createdAt,value
2023-01-21T00:04:48.584Z,99186.17
2023-01-21T00:07:51.860Z,99184.77
2023-01-21T00:10:58.629Z,99187.41
2023-01-21T00:14:08.678Z,99184.68
2023-01-21T00:17:14.311Z,99177.02
2023-01-21T00:20:20.668Z,99178.77
2023-01-21T00:23:24.807Z,99184.90
2023-01-21T00:26:31.377Z,99177.06
2023-01-21T00:29:34.355Z,99174.66
2023-01-21T00:32:37.613Z,99178.71
2023-01-21T00:35:41.722Z,99180.65
2023-01-21T00:38:48.514Z,99179.23
2023-01-21T00:42:00.923Z,99174.11
2023-01-21T00:45:10.191Z,99172.50
2023-01-21T00:48:21.645Z,99173.14
2023-01-21T00:51:31.675Z,99171.91
2023-01-21T00:54:40.779Z,99179.55
2023-01-21T00:57:52.665Z,99179.87
2023-01-21T01:01:16.875Z,99181.56
2023-01-21T01:04:19.837Z,99175.83
2023-01-21T01:07:27.043Z,99176.61
2023-01-21T01:10:36.562Z,99176.52
2023-01-21T01:13:42.194Z,99176.48
2023-01-21T01:16:47.234Z,99174.39
2023-01-21T01:20:03.618Z,99174.73
2023-01-21T01:23:09.290Z,99175.28
2023-01-21T01:26:17.436Z,99173.29
2023-01-21T01:29:21.259Z,99165.23
2023-01-21T01:32:23.355Z,99155.18
2023-01-21T01:35:29.716Z,99154.66
2023-01-21T01:38:34.262Z,99155.83
2023-01-21T01:41:37.952Z,99158.84
2023-01-21T01:45:39.805Z,99165.20
2023-01-21T01:48:53.106Z,99166.54
2023-01-21T01:52:06.242Z,99166.95
2023-01-21T01:55:13.289Z,99164.79
2023-01-21T01:58:19.104Z,99158.02
2023-01-21T02:04:53.454Z,99158.77
2023-01-21T02:07:56.877Z,99158.68
2023-01-21T02:11:02.362Z,99152.93
2023-01-21T02:14:08.035Z,99151.59
2023-01-21T02:17:23.000Z,99150.15
2023-01-21T02:20:32.655Z,99156.46
2023-01-21T02:23:54.110Z,99170.27
2023-01-21T02:27:38.005Z,99171.02
2023-01-21T02:30:52.708Z,99171.13
2023-01-21T02:34:32.970Z,99174.82
2023-01-21T02:38:12.342Z,99175.91
2023-01-21T02:41:21.562Z,99177.62
2023-01-21T02:44:51.292Z,99184.35
2023-01-21T02:48:17.118Z,99199.02
2023-01-21T02:51:20.715Z,99199.56
2023-01-21T02:54:44.811Z,99200.73
2023-01-21T02:57:53.463Z,99204.86
2023-01-21T03:01:23.376Z,99214.86
2023-01-21T03:04:41.387Z,99211.23
2023-01-21T03:08:01.907Z,99189.44
2023-01-21T03:11:18.764Z,99190.77
2023-01-21T03:14:51.103Z,99196.58
2023-01-21T03:18:23.914Z,99184.56
2023-01-21T03:21:30.486Z,99185.51
2023-01-21T03:24:36.830Z,99180.95
2023-01-21T03:27:44.465Z,99171.82
2023-01-21T03:31:00.147Z,99171.90
2023-01-21T03:34:06.679Z,99185.42
2023-01-21T03:37:19.101Z,99186.95
2023-01-21T03:40:29.467Z,99195.91
2023-01-21T03:43:37.400Z,99191.83
2023-01-21T03:46:49.576Z,99193.52
2023-01-21T03:50:17.027Z,99185.26
2023-01-21T03:53:21.773Z,99190.63
2023-01-21T03:56:29.049Z,99173.66
2023-01-21T03:59:37.368Z,99167.73
2023-01-21T04:04:48.304Z,99184.96
2023-01-21T04:07:58.385Z,99181.52
2023-01-21T04:11:06.008Z,99201.36
2023-01-21T04:14:18.734Z,99207.69
2023-01-21T04:17:23.950Z,99209.11
2023-01-21T04:20:27.761Z,99210.54
2023-01-21T04:23:36.611Z,99203.54
2023-01-21T04:26:49.459Z,99204.63
2023-01-21T04:29:54.931Z,99203.39
2023-01-21T04:33:04.445Z,99205.58
2023-01-21T04:36:18.774Z,99207.56
2023-01-21T04:39:21.681Z,99206.73
2023-01-21T04:42:29.486Z,99206.66
2023-01-21T04:45:32.582Z,99215.84
2023-01-21T04:48:36.511Z,99214.06
2023-01-21T04:51:43.130Z,99200.39
2023-01-21T04:54:45.368Z,99207.08
2023-01-21T04:57:53.903Z,99213.38
2023-01-21T05:01:05.758Z,99212.98
2023-01-21T05:04:15.770Z,99219.63
2023-01-21T05:07:21.860Z,99229.75
2023-01-21T05:10:32.912Z,99222.05
2023-01-21T05:13:40.567Z,99214.23
2023-01-21T05:16:52.260Z,99218.49
2023-01-21T05:19:57.733Z,99218.73
2023-01-21T05:23:04.886Z,99209.33
2023-01-21T05:26:11.839Z,99206.80
2023-01-21T05:29:17.600Z,99211.55
2023-01-21T05:32:24.496Z,99221.84
2023-01-21T05:35:29.342Z,99215.77
2023-01-21T05:38:33.933Z,99220.70
2023-01-21T05:41:37.639Z,99219.92
2023-01-21T05:45:19.262Z,99227.20
2023-01-21T05:48:24.848Z,99219.16
2023-01-21T05:51:32.880Z,99219.96
2023-01-21T05:54:42.038Z,99225.41
2023-01-21T05:57:52.599Z,99205.27
2023-01-21T06:04:50.585Z,99216.34
2023-01-21T06:08:05.161Z,99219.66
2023-01-21T06:11:13.078Z,99211.27
2023-01-21T06:14:27.880Z,99220.13
2023-01-21T06:17:34.143Z,99222.54
2023-01-21T06:20:46.197Z,99226.92
2023-01-21T06:23:49.615Z,99236.38
2023-01-21T06:26:55.494Z,99226.88
2023-01-21T06:29:58.662Z,99233.79
2023-01-21T06:33:52.364Z,99234.71
2023-01-21T06:37:00.235Z,99231.69
2023-01-21T06:40:10.007Z,99231.67
2023-01-21T06:43:13.420Z,99230.30
2023-01-21T06:46:18.139Z,99218.01
2023-01-21T06:50:01.544Z,99222.80
2023-01-21T06:53:08.441Z,99230.61
2023-01-21T06:56:15.548Z,99234.35
2023-01-21T06:59:19.162Z,99224.88
2023-01-21T07:02:24.139Z,99223.89
2023-01-21T07:05:28.507Z,99227.43
2023-01-21T07:08:33.520Z,99243.80
2023-01-21T07:11:39.707Z,99257.30
2023-01-21T07:14:46.979Z,99264.09
2023-01-21T07:17:54.366Z,99268.33
2023-01-21T07:21:03.464Z,99281.48
2023-01-21T07:25:02.905Z,99288.05
2023-01-21T07:34:59.703Z,99322.06
2023-01-21T07:54:42.535Z,99361.71
2023-01-21T07:57:58.973Z,99367.61
2023-01-21T08:10:39.350Z,99362.97
2023-01-21T08:19:50.273Z,99369.11
2023-01-21T08:28:55.759Z,99387.76
2023-01-21T08:32:53.659Z,99393.55
2023-01-21T08:36:13.544Z,99396.62
2023-01-21T08:39:41.904Z,99399.17
2023-01-21T08:43:06.204Z,99393.19
2023-01-21T08:46:32.146Z,99399.27
2023-01-21T08:49:42.799Z,99413.04
2023-01-21T08:53:14.411Z,99404.41
2023-01-21T08:57:21.083Z,99402.54
2023-01-21T09:00:55.448Z,99416.20
2023-01-21T09:04:02.013Z,99412.61
2023-01-21T09:07:11.976Z,99422.23
2023-01-21T09:10:39.931Z,99414.93
2023-01-21T09:13:58.843Z,99420.11
2023-01-21T09:17:04.803Z,99433.58
2023-01-21T09:20:35.172Z,99430.53
2023-01-21T09:23:43.644Z,99418.27
2023-01-21T09:26:50.521Z,99411.20
2023-01-21T09:29:55.036Z,99406.31
2023-01-21T09:33:05.678Z,99412.30
2023-01-21T09:36:15.775Z,99407.39
2023-01-21T09:39:25.715Z,99398.20
2023-01-21T09:42:34.541Z,99408.89
2023-01-21T09:45:48.301Z,99411.27
2023-01-21T09:48:52.378Z,99399.59
