createdAt,value
2017-11-25T00:02:26.423Z,11.40
2017-11-25T00:04:53.926Z,11.40
2017-11-25T00:07:21.463Z,11.40
2017-11-25T00:09:48.983Z,11.40
2017-11-25T00:12:17.287Z,11.40
2017-11-25T00:14:45.555Z,11.40
2017-11-25T00:17:13.240Z,11.40
2017-11-25T00:19:40.757Z,11.30
2017-11-25T00:22:09.056Z,11.40
2017-11-25T00:24:36.588Z,11.30
2017-11-25T00:27:04.865Z,11.30
2017-11-25T00:29:33.152Z,11.30
2017-11-25T00:32:01.423Z,11.30
2017-11-25T00:34:29.707Z,11.30
2017-11-25T00:36:57.981Z,11.30
2017-11-25T00:39:26.257Z,11.30
2017-11-25T00:41:54.547Z,11.30
2017-11-25T00:44:22.055Z,11.20
2017-11-25T00:46:49.580Z,11.30
2017-11-25T00:49:17.079Z,11.20
2017-11-25T00:51:44.604Z,11.20
2017-11-25T00:54:12.108Z,11.20
2017-11-25T00:56:39.645Z,11.20
2017-11-25T00:59:07.160Z,11.20
2017-11-25T01:01:34.680Z,11.20
2017-11-25T01:04:02.186Z,11.20
2017-11-25T01:06:29.707Z,11.20
2017-11-25T01:08:57.998Z,11.10
2017-11-25T01:11:26.300Z,11.10
2017-11-25T01:13:53.816Z,11.10
2017-11-25T01:16:21.339Z,11.10
2017-11-25T01:18:48.845Z,11.10
2017-11-25T01:21:17.130Z,11.10
2017-11-25T01:23:44.639Z,11.10
2017-11-25T01:26:12.160Z,11.10
2017-11-25T01:28:39.673Z,11.10
2017-11-25T01:31:07.200Z,11.10
2017-11-25T01:33:34.695Z,11.10
2017-11-25T01:36:02.220Z,11.10
2017-11-25T01:38:29.737Z,11.10
2017-11-25T01:40:58.014Z,11.00
2017-11-25T01:43:25.552Z,11.00
2017-11-25T01:45:53.058Z,11.00
2017-11-25T01:48:20.590Z,11.00
2017-11-25T01:50:48.876Z,10.90
2017-11-25T01:53:17.164Z,10.90
2017-11-25T01:55:44.676Z,10.90
2017-11-25T01:58:12.254Z,10.90
2017-11-25T02:00:39.782Z,10.90
2017-11-25T02:03:07.326Z,10.90
2017-11-25T02:05:34.867Z,10.90
2017-11-25T02:08:02.393Z,10.90
2017-11-25T02:10:29.903Z,10.90
2017-11-25T02:12:57.431Z,10.90
2017-11-25T02:15:25.713Z,10.90
2017-11-25T02:17:53.998Z,10.90
2017-11-25T02:20:21.507Z,10.90
2017-11-25T02:22:49.036Z,10.90
2017-11-25T02:25:16.548Z,10.90
2017-11-25T02:27:44.847Z,10.90
2017-11-25T02:30:12.358Z,10.90
2017-11-25T02:32:39.880Z,10.90
2017-11-25T02:35:07.396Z,10.90
2017-11-25T02:37:34.924Z,10.90
2017-11-25T02:40:02.429Z,10.90
2017-11-25T02:42:30.725Z,10.90
2017-11-25T02:44:58.222Z,10.90
2017-11-25T02:47:25.748Z,10.90
2017-11-25T02:49:53.271Z,10.90
2017-11-25T02:52:21.568Z,10.90
2017-11-25T02:54:49.076Z,10.90
2017-11-25T02:57:16.624Z,10.90
2017-11-25T02:59:44.132Z,10.90
2017-11-25T03:02:12.400Z,10.90
2017-11-25T03:04:39.927Z,10.90
2017-11-25T03:07:07.433Z,10.90
2017-11-25T03:09:35.724Z,10.90
2017-11-25T03:12:03.233Z,10.90
2017-11-25T03:14:30.751Z,10.90
2017-11-25T03:16:58.268Z,10.90
2017-11-25T03:19:25.788Z,10.90
2017-11-25T03:21:53.290Z,10.90
2017-11-25T03:24:20.815Z,10.90
2017-11-25T03:26:48.327Z,10.90
2017-11-25T03:29:16.619Z,10.90
2017-11-25T03:31:44.139Z,10.90
2017-11-25T03:34:11.669Z,10.90
2017-11-25T03:36:39.173Z,10.80
2017-11-25T03:39:07.479Z,10.80
2017-11-25T03:41:34.980Z,10.80
2017-11-25T03:44:02.506Z,10.90
2017-11-25T03:46:30.024Z,10.80
2017-11-25T03:48:57.549Z,10.80
2017-11-25T03:51:25.052Z,10.80
2017-11-25T03:53:53.338Z,10.70
2017-11-25T03:56:20.853Z,10.80
2017-11-25T03:58:48.380Z,10.70
2017-11-25T04:01:15.894Z,10.70
2017-11-25T04:03:44.204Z,10.60
2017-11-25T04:06:11.709Z,10.60
2017-11-25T04:08:39.217Z,10.60
2017-11-25T04:11:06.738Z,10.50
2017-11-25T04:13:34.260Z,10.50
2017-11-25T04:16:01.779Z,10.50
2017-11-25T04:18:30.049Z,10.40
2017-11-25T04:20:58.360Z,10.40
2017-11-25T04:23:25.861Z,10.30
2017-11-25T04:25:53.409Z,10.30
2017-11-25T04:28:20.917Z,10.30
2017-11-25T04:30:48.415Z,10.20
2017-11-25T04:33:16.713Z,10.20
2017-11-25T04:35:44.216Z,10.10
2017-11-25T04:38:11.734Z,10.10
2017-11-25T04:40:39.238Z,10.10
2017-11-25T04:43:06.761Z,10.00
2017-11-25T04:45:34.279Z,10.00
2017-11-25T04:48:02.569Z,9.90
2017-11-25T04:50:30.097Z,9.90
2017-11-25T04:52:57.627Z,9.90
2017-11-25T04:55:25.892Z,9.90
2017-11-25T04:57:53.415Z,9.80
2017-11-25T05:00:23.684Z,9.80
2017-11-25T05:02:51.983Z,9.80
2017-11-25T05:05:19.491Z,9.80
2017-11-25T05:07:47.016Z,9.80
2017-11-25T05:10:14.512Z,9.70
2017-11-25T05:12:42.036Z,9.70
2017-11-25T05:15:09.531Z,9.70
2017-11-25T05:17:37.068Z,9.70
2017-11-25T05:20:04.573Z,9.70
2017-11-25T05:22:32.075Z,9.70
2017-11-25T05:24:59.593Z,9.60
2017-11-25T05:27:27.879Z,9.60
2017-11-25T05:29:56.161Z,9.60
2017-11-25T05:32:24.432Z,9.50
2017-11-25T05:34:52.715Z,9.50
2017-11-25T05:37:20.979Z,9.50
2017-11-25T05:39:48.500Z,9.50
2017-11-25T05:42:16.005Z,9.50
2017-11-25T05:44:44.284Z,9.50
2017-11-25T05:47:12.560Z,9.40
2017-11-25T05:49:40.861Z,9.40
2017-11-25T05:52:08.376Z,9.40
2017-11-25T05:54:35.876Z,9.40
2017-11-25T05:57:03.391Z,9.40
2017-11-25T05:59:30.879Z,9.30
2017-11-25T06:01:59.169Z,9.30
2017-11-25T06:04:26.675Z,9.30
2017-11-25T06:06:54.197Z,9.30
2017-11-25T06:09:21.701Z,9.30
2017-11-25T06:11:49.222Z,9.30
2017-11-25T06:14:16.728Z,9.20
2017-11-25T06:16:44.256Z,9.20
2017-11-25T06:19:11.752Z,9.20
2017-11-25T06:21:40.036Z,9.20
2017-11-25T06:24:08.309Z,9.20
2017-11-25T06:26:36.604Z,9.10
2017-11-25T06:29:04.287Z,9.10
2017-11-25T06:31:31.807Z,9.10
2017-11-25T06:34:00.085Z,9.10
2017-11-25T06:36:28.382Z,9.10
2017-11-25T06:38:55.888Z,9.10
2017-11-25T06:41:23.408Z,9.10
2017-11-25T06:43:50.916Z,9.00
2017-11-25T06:46:18.433Z,9.00
2017-11-25T06:48:45.936Z,9.00
2017-11-25T06:51:13.457Z,9.00
2017-11-25T06:53:40.959Z,9.00
2017-11-25T06:56:08.463Z,9.00
2017-11-25T06:58:35.991Z,9.00
2017-11-25T07:01:04.271Z,8.90
2017-11-25T07:03:32.564Z,8.90
2017-11-25T07:06:00.094Z,8.90
2017-11-25T07:08:27.622Z,8.90
2017-11-25T07:10:55.134Z,8.90
2017-11-25T07:13:22.661Z,8.90
2017-11-25T07:15:50.162Z,8.90
2017-11-25T07:18:17.712Z,8.90
2017-11-25T07:20:45.215Z,8.90
2017-11-25T07:23:12.718Z,8.90
2017-11-25T07:25:40.248Z,8.90
2017-11-25T07:28:07.761Z,8.90
2017-11-25T07:30:35.289Z,8.90
2017-11-25T07:33:03.564Z,8.90
2017-11-25T07:35:31.084Z,8.90
2017-11-25T07:37:58.595Z,8.90
2017-11-25T07:40:26.895Z,8.90
2017-11-25T07:42:54.392Z,8.90
2017-11-25T07:45:21.915Z,8.90
2017-11-25T07:47:49.423Z,8.90
2017-11-25T07:50:16.953Z,8.90
2017-11-25T07:52:44.465Z,8.90
2017-11-25T07:55:12.755Z,8.90
2017-11-25T07:57:40.262Z,8.90
2017-11-25T08:00:07.800Z,8.90
2017-11-25T08:02:35.316Z,9.00
2017-11-25T08:05:03.632Z,9.00
2017-11-25T08:07:31.139Z,9.00
2017-11-25T08:09:58.670Z,9.00
2017-11-25T08:12:26.230Z,9.00
2017-11-25T08:14:53.747Z,9.10
2017-11-25T08:17:21.268Z,9.10
2017-11-25T08:19:48.772Z,9.10
2017-11-25T08:22:16.299Z,9.10
2017-11-25T08:24:43.805Z,9.10
2017-11-25T08:27:11.333Z,9.20
2017-11-25T08:29:39.600Z,9.20
2017-11-25T08:32:07.890Z,9.30
2017-11-25T08:34:35.395Z,9.30
2017-11-25T08:37:02.912Z,9.30
2017-11-25T08:39:31.176Z,9.40
2017-11-25T08:41:59.488Z,9.40
2017-11-25T08:44:26.994Z,9.40
2017-11-25T08:46:54.506Z,9.40
2017-11-25T08:49:22.056Z,9.50
2017-11-25T08:51:49.562Z,9.50
2017-11-25T08:54:17.081Z,9.50
2017-11-25T08:56:44.594Z,9.60
2017-11-25T08:59:12.142Z,9.60
2017-11-25T09:01:40.434Z,9.60
2017-11-25T09:04:07.967Z,9.60
2017-11-25T09:06:35.467Z,9.60
2017-11-25T09:09:03.764Z,9.70
2017-11-25T09:11:31.291Z,9.70
2017-11-25T09:13:58.816Z,9.70
2017-11-25T09:16:26.317Z,9.70
2017-11-25T09:18:54.600Z,9.80
2017-11-25T09:21:22.871Z,9.80
2017-11-25T09:23:51.155Z,9.80
2017-11-25T09:26:18.679Z,9.80
2017-11-25T09:28:46.185Z,9.80
2017-11-25T09:31:13.728Z,9.90
2017-11-25T09:33:42.005Z,10.00
2017-11-25T09:36:10.311Z,10.10
2017-11-25T09:38:37.819Z,10.00
2017-11-25T09:41:05.353Z,10.10
2017-11-25T09:43:32.861Z,10.20
2017-11-25T09:46:01.164Z,10.30
2017-11-25T09:48:28.676Z,10.30
2017-11-25T09:50:56.197Z,10.30
2017-11-25T09:53:23.745Z,10.40
2017-11-25T09:55:51.249Z,10.50
2017-11-25T09:58:18.785Z,10.50
2017-11-25T10:00:46.299Z,10.60
2017-11-25T10:03:14.596Z,10.70
2017-11-25T10:05:42.106Z,10.70
2017-11-25T10:08:09.634Z,10.80
2017-11-25T10:10:37.153Z,10.80
2017-11-25T10:13:05.450Z,11.00
2017-11-25T10:15:32.977Z,11.00
2017-11-25T10:18:01.264Z,11.10
2017-11-25T10:20:28.780Z,11.00
2017-11-25T10:22:56.300Z,11.10
2017-11-25T10:25:23.799Z,11.10
2017-11-25T10:27:51.316Z,11.20
2017-11-25T10:30:18.819Z,11.10
2017-11-25T10:32:46.336Z,11.10
2017-11-25T10:35:13.849Z,11.10
2017-11-25T10:37:41.368Z,11.20
2017-11-25T10:40:08.877Z,11.20
2017-11-25T10:42:37.169Z,11.20
2017-11-25T10:45:04.688Z,11.20
2017-11-25T10:47:32.198Z,11.20
2017-11-25T10:50:00.506Z,11.10
2017-11-25T10:52:28.012Z,11.10
2017-11-25T10:54:56.308Z,11.10
2017-11-25T10:57:23.815Z,11.00
2017-11-25T10:59:51.328Z,11.10
2017-11-25T11:02:18.835Z,11.10
2017-11-25T11:04:46.360Z,11.10
2017-11-25T11:07:13.876Z,11.10
2017-11-25T11:09:41.397Z,11.00
2017-11-25T11:12:08.890Z,11.00
2017-11-25T11:14:36.416Z,11.00
2017-11-25T11:17:03.944Z,11.00
2017-11-25T11:19:31.476Z,11.00
2017-11-25T11:21:58.972Z,10.90
2017-11-25T11:24:26.498Z,10.90
2017-11-25T11:26:54.764Z,10.80
2017-11-25T11:29:22.287Z,10.80
2017-11-25T11:31:49.783Z,10.80
2017-11-25T11:34:17.400Z,10.80
2017-11-25T11:36:44.929Z,10.80
2017-11-25T11:39:13.200Z,10.80
2017-11-25T11:41:41.487Z,10.80
2017-11-25T11:44:08.988Z,10.80
2017-11-25T11:46:36.515Z,10.80
2017-11-25T11:49:04.021Z,10.70
2017-11-25T11:51:31.547Z,10.60
2017-11-25T11:53:59.046Z,10.60
2017-11-25T11:56:26.563Z,10.50
2017-11-25T11:58:54.075Z,10.40
2017-11-25T12:01:21.615Z,10.40
2017-11-25T12:03:49.123Z,10.40
2017-11-25T12:06:16.652Z,10.30
2017-11-25T12:08:44.157Z,10.20
2017-11-25T12:11:11.675Z,10.20
2017-11-25T12:13:39.962Z,10.10
2017-11-25T12:16:08.256Z,10.00
2017-11-25T12:18:35.789Z,10.00
2017-11-25T12:21:04.078Z,10.00
2017-11-25T12:23:32.355Z,10.00
2017-11-25T12:25:59.868Z,9.90
2017-11-25T12:28:27.372Z,9.90
2017-11-25T12:30:55.662Z,9.80
2017-11-25T12:33:23.159Z,9.80
2017-11-25T12:35:50.683Z,9.80
2017-11-25T12:38:18.184Z,9.80
2017-11-25T12:40:45.721Z,9.70
2017-11-25T12:43:13.377Z,9.70
2017-11-25T12:45:40.880Z,9.60
2017-11-25T12:48:08.402Z,9.60
2017-11-25T12:50:35.899Z,9.60
2017-11-25T12:53:03.412Z,9.50
2017-11-25T12:55:30.926Z,9.50
2017-11-25T12:57:58.453Z,9.50
2017-11-25T13:00:25.951Z,9.50
2017-11-25T13:02:54.238Z,9.50
2017-11-25T13:05:22.508Z,9.40
2017-11-25T13:07:50.804Z,9.40
2017-11-25T13:10:18.307Z,9.40
2017-11-25T13:12:45.821Z,9.40
2017-11-25T13:15:13.333Z,9.40
2017-11-25T13:17:40.862Z,9.30
2017-11-25T13:20:08.378Z,9.30
2017-11-25T13:22:36.857Z,9.20
2017-11-25T13:25:05.133Z,9.20
2017-11-25T13:27:32.655Z,9.20
2017-11-25T13:30:00.156Z,9.20
2017-11-25T13:32:27.682Z,9.10
2017-11-25T13:34:55.179Z,9.10
2017-11-25T13:37:23.446Z,9.10
2017-11-25T13:39:51.732Z,9.00
2017-11-25T13:42:19.232Z,9.00
2017-11-25T13:44:46.748Z,9.00
2017-11-25T13:47:14.252Z,9.00
2017-11-25T13:49:41.773Z,9.00
2017-11-25T13:52:09.279Z,9.00
2017-11-25T13:54:36.790Z,9.00
2017-11-25T13:57:05.064Z,8.90
2017-11-25T13:59:33.344Z,8.90
2017-11-25T14:02:01.606Z,8.90
2017-11-25T14:04:29.888Z,8.90
2017-11-25T14:06:58.147Z,8.90
2017-11-25T14:09:25.665Z,8.80
2017-11-25T14:11:53.159Z,8.90
2017-11-25T14:14:20.675Z,8.90
2017-11-25T14:16:48.168Z,8.90
2017-11-25T14:19:15.688Z,8.90
2017-11-25T14:21:43.192Z,8.90
2017-11-25T14:24:10.700Z,8.90
2017-11-25T14:26:38.200Z,8.90
2017-11-25T14:29:05.711Z,8.90
2017-11-25T14:31:33.206Z,8.80
2017-11-25T14:34:00.728Z,8.80
2017-11-25T14:36:28.225Z,8.80
2017-11-25T14:38:55.748Z,8.80
2017-11-25T14:41:23.257Z,8.80
2017-11-25T14:43:50.771Z,8.70
2017-11-25T14:46:18.271Z,8.70
2017-11-25T14:48:45.791Z,8.70
2017-11-25T14:51:13.292Z,8.70
2017-11-25T14:53:40.809Z,8.70
2017-11-25T14:56:08.312Z,8.70
2017-11-25T14:58:35.837Z,8.70
2017-11-25T15:01:03.332Z,8.70
2017-11-25T15:03:30.849Z,8.70
2017-11-25T15:05:59.118Z,8.60
2017-11-25T15:08:26.628Z,8.60
2017-11-25T15:10:54.148Z,8.60
2017-11-25T15:13:21.648Z,8.60
2017-11-25T15:15:49.179Z,8.60
2017-11-25T15:18:16.675Z,8.60
2017-11-25T15:20:44.187Z,8.60
2017-11-25T15:23:11.688Z,8.60
2017-11-25T15:25:39.206Z,8.60
2017-11-25T15:28:06.722Z,8.60
2017-11-25T15:30:35.236Z,8.60
2017-11-25T15:33:02.749Z,8.50
2017-11-25T15:35:30.275Z,8.50
2017-11-25T15:38:02.776Z,8.50
2017-11-25T15:40:30.305Z,8.50
2017-11-25T15:42:57.812Z,8.50
2017-11-25T15:45:26.087Z,8.40
2017-11-25T15:47:53.604Z,8.40
2017-11-25T15:50:21.100Z,8.40
2017-11-25T15:52:48.619Z,8.40
2017-11-25T15:55:16.136Z,8.40
2017-11-25T15:57:43.668Z,8.40
2017-11-25T16:00:11.169Z,8.40
2017-11-25T16:02:38.691Z,8.40
2017-11-25T16:05:06.220Z,8.40
2017-11-25T16:07:33.783Z,8.40
2017-11-25T16:10:01.460Z,8.40
2017-11-25T16:12:28.981Z,8.30
2017-11-25T16:14:56.503Z,8.40
2017-11-25T16:17:24.019Z,8.30
2017-11-25T16:19:51.552Z,8.30
2017-11-25T16:22:19.060Z,8.30
2017-11-25T16:24:46.560Z,8.30
2017-11-25T16:27:14.084Z,8.30
2017-11-25T16:29:41.592Z,8.20
2017-11-25T16:32:09.121Z,8.20
2017-11-25T16:34:38.421Z,8.20
2017-11-25T16:37:06.772Z,8.20
2017-11-25T16:39:34.283Z,8.10
2017-11-25T16:42:04.982Z,8.20
2017-11-25T16:44:33.252Z,8.20
2017-11-25T16:47:00.776Z,8.10
2017-11-25T16:49:28.276Z,8.20
2017-11-25T16:51:55.811Z,8.20
2017-11-25T16:54:24.878Z,8.20
2017-11-25T16:56:52.380Z,8.20
2017-11-25T16:59:19.908Z,8.20
2017-11-25T17:01:47.424Z,8.10
2017-11-25T17:04:15.707Z,8.10
2017-11-25T17:06:45.897Z,8.20
2017-11-25T17:09:13.419Z,8.10
2017-11-25T17:11:40.917Z,8.10
2017-11-25T17:14:10.047Z,8.10
2017-11-25T17:16:37.563Z,8.10
2017-11-25T17:19:05.131Z,8.20
2017-11-25T17:21:32.627Z,8.10
2017-11-25T17:24:00.128Z,8.10
2017-11-25T17:26:28.636Z,8.20
2017-11-25T17:28:56.248Z,8.20
2017-11-25T17:31:23.756Z,8.20
2017-11-25T17:33:51.267Z,8.20
2017-11-25T17:36:18.784Z,8.20
2017-11-25T17:38:47.043Z,8.30
2017-11-25T17:41:14.564Z,8.20
2017-11-25T17:43:42.056Z,8.30
2017-11-25T17:46:10.559Z,8.30
2017-11-25T17:48:38.839Z,8.30
2017-11-25T17:51:07.129Z,8.30
2017-11-25T17:53:34.628Z,8.30
2017-11-25T17:56:02.144Z,8.30
2017-11-25T17:58:30.411Z,8.30
2017-11-25T18:00:58.771Z,8.30
2017-11-25T18:03:26.275Z,8.30
2017-11-25T18:05:54.724Z,8.30
2017-11-25T18:08:22.360Z,8.30
2017-11-25T18:10:49.889Z,8.20
2017-11-25T18:13:17.416Z,8.30
2017-11-25T18:15:44.928Z,8.20
2017-11-25T18:18:12.430Z,8.20
2017-11-25T18:20:39.944Z,8.20
2017-11-25T18:23:09.484Z,8.20
2017-11-25T18:25:37.005Z,8.20
2017-11-25T18:28:04.509Z,8.20
2017-11-25T18:30:32.060Z,8.20
2017-11-25T18:32:59.552Z,8.20
2017-11-25T18:35:27.069Z,8.30
2017-11-25T18:37:54.584Z,8.30
2017-11-25T18:40:22.079Z,8.20
2017-11-25T18:42:49.626Z,8.20
2017-11-25T18:45:17.121Z,8.20
2017-11-25T18:47:44.637Z,8.20
2017-11-25T18:50:12.139Z,8.30
2017-11-25T18:52:39.655Z,8.20
2017-11-25T18:55:07.161Z,8.30
2017-11-25T18:57:35.439Z,8.30
2017-11-25T19:00:03.700Z,8.30
2017-11-25T19:02:31.215Z,8.30
2017-11-25T19:04:58.720Z,8.30
2017-11-25T19:07:27.217Z,8.30
2017-11-25T19:09:55.480Z,8.30
2017-11-25T19:12:23.005Z,8.30
2017-11-25T19:14:50.512Z,8.30
2017-11-25T19:17:18.804Z,8.30
2017-11-25T19:19:46.307Z,8.30
2017-11-25T19:22:13.812Z,8.30
2017-11-25T19:24:42.089Z,8.30
2017-11-25T19:27:10.383Z,8.30
2017-11-25T19:29:37.887Z,8.30
2017-11-25T19:32:05.412Z,8.30
2017-11-25T19:34:32.902Z,8.40
2017-11-25T19:37:00.404Z,8.40
2017-11-25T19:39:27.908Z,8.40
2017-11-25T19:41:55.407Z,8.30
2017-11-25T19:44:22.928Z,8.30
2017-11-25T19:46:50.447Z,8.30
2017-11-25T19:49:17.968Z,8.30
2017-11-25T19:51:45.463Z,8.30
2017-11-25T19:54:13.743Z,8.30
2017-11-25T19:56:41.235Z,8.30
2017-11-25T19:59:08.752Z,8.30
2017-11-25T20:01:36.240Z,8.30
2017-11-25T20:04:03.797Z,8.20
2017-11-25T20:06:31.287Z,8.20
2017-11-25T20:08:58.813Z,8.20
2017-11-25T20:11:26.308Z,8.20
2017-11-25T20:13:53.822Z,8.20
2017-11-25T20:16:21.344Z,8.10
2017-11-25T20:18:48.853Z,8.10
2017-11-25T20:21:16.398Z,8.10
2017-11-25T20:23:43.958Z,8.10
2017-11-25T20:26:11.498Z,8.00
2017-11-25T20:28:39.809Z,8.00
2017-11-25T20:31:07.358Z,7.90
2017-11-25T20:33:34.869Z,7.90
2017-11-25T20:36:02.406Z,7.90
2017-11-25T20:38:29.946Z,7.90
2017-11-25T20:40:57.489Z,7.90
2017-11-25T20:43:25.007Z,7.80
2017-11-25T20:45:52.613Z,7.80
2017-11-25T20:48:20.868Z,7.70
2017-11-25T20:50:49.188Z,7.70
2017-11-25T20:53:16.708Z,7.70
2017-11-25T20:55:44.988Z,7.70
2017-11-25T20:58:12.635Z,7.60
2017-11-25T21:00:40.134Z,7.60
2017-11-25T21:03:07.664Z,7.60
2017-11-25T21:05:35.933Z,7.60
2017-11-25T21:08:04.220Z,7.50
2017-11-25T21:10:32.489Z,7.50
2017-11-25T21:13:00.804Z,7.50
2017-11-25T21:15:28.300Z,7.50
2017-11-25T21:17:55.804Z,7.50
2017-11-25T21:20:23.318Z,7.50
2017-11-25T21:22:50.857Z,7.40
2017-11-25T21:25:18.375Z,7.40
2017-11-25T21:27:46.645Z,7.40
2017-11-25T21:30:14.932Z,7.40
2017-11-25T21:32:42.447Z,7.40
2017-11-25T21:35:10.007Z,7.40
2017-11-25T21:37:37.535Z,7.40
2017-11-25T21:40:05.094Z,7.40
2017-11-25T21:42:32.587Z,7.40
2017-11-25T21:45:00.145Z,7.40
2017-11-25T21:47:27.708Z,7.40
2017-11-25T21:49:55.229Z,7.40
2017-11-25T21:52:22.729Z,7.50
2017-11-25T21:54:50.268Z,7.40
2017-11-25T21:57:17.820Z,7.50
2017-11-25T21:59:45.348Z,7.50
2017-11-25T22:02:12.913Z,7.40
2017-11-25T22:04:40.403Z,7.40
2017-11-25T22:07:08.684Z,7.40
2017-11-25T22:09:36.196Z,7.40
2017-11-25T22:12:04.481Z,7.40
2017-11-25T22:14:31.968Z,7.40
2017-11-25T22:16:59.483Z,7.40
2017-11-25T22:19:27.754Z,7.40
2017-11-25T22:21:56.089Z,7.40
2017-11-25T22:24:23.613Z,7.40
2017-11-25T22:26:51.119Z,7.40
2017-11-25T22:29:18.648Z,7.40
2017-11-25T22:31:46.144Z,7.40
2017-11-25T22:34:13.672Z,7.40
2017-11-25T22:36:41.198Z,7.40
2017-11-25T22:39:09.481Z,7.30
2017-11-25T22:41:37.749Z,7.30
2017-11-25T22:44:06.036Z,7.30
2017-11-25T22:46:33.541Z,7.30
2017-11-25T22:49:01.076Z,7.30
2017-11-25T22:51:28.577Z,7.30
2017-11-25T22:53:56.076Z,7.30
2017-11-25T22:56:23.602Z,7.30
2017-11-25T22:58:51.160Z,7.40
2017-11-25T23:01:18.675Z,7.30
2017-11-25T23:03:46.172Z,7.30
2017-11-25T23:06:13.735Z,7.30
2017-11-25T23:08:41.235Z,7.30
2017-11-25T23:11:08.753Z,7.30
2017-11-25T23:13:36.251Z,7.30
2017-11-25T23:16:03.765Z,7.30
2017-11-25T23:18:31.264Z,7.30
2017-11-25T23:20:59.569Z,7.30
2017-11-25T23:23:27.112Z,7.20
2017-11-25T23:25:54.680Z,7.30
2017-11-25T23:28:22.210Z,7.30
2017-11-25T23:30:50.479Z,7.20
2017-11-25T23:33:17.996Z,7.30
2017-11-25T23:35:45.493Z,7.30
2017-11-25T23:38:13.788Z,7.30
2017-11-25T23:40:42.039Z,7.30
2017-11-25T23:43:09.577Z,7.20
2017-11-25T23:45:37.087Z,7.30
2017-11-25T23:48:04.612Z,7.20
2017-11-25T23:50:32.110Z,7.20
2017-11-25T23:52:59.631Z,7.20
2017-11-25T23:55:27.129Z,7.20
2017-11-25T23:57:54.640Z,7.10
