createdAt,value
2018-12-11T00:00:01.405Z,1015.91
2018-12-11T00:01:02.890Z,1015.90
2018-12-11T00:02:03.363Z,1015.83
2018-12-11T00:03:03.874Z,1015.86
2018-12-11T00:04:04.349Z,1015.84
2018-12-11T00:05:04.845Z,1015.87
2018-12-11T00:06:05.313Z,1015.90
2018-12-11T00:07:05.802Z,1015.92
2018-12-11T00:08:06.302Z,1015.86
2018-12-11T00:09:06.783Z,1015.91
2018-12-11T00:10:07.254Z,1015.86
2018-12-11T00:11:07.738Z,1015.85
2018-12-11T00:12:08.242Z,1015.86
2018-12-11T00:13:08.722Z,1015.90
2018-12-11T00:14:09.212Z,1015.87
2018-12-11T00:15:09.685Z,1015.91
2018-12-11T00:16:10.166Z,1015.88
2018-12-11T00:17:10.662Z,1015.88
2018-12-11T00:18:11.141Z,1015.85
2018-12-11T00:19:11.617Z,1015.86
2018-12-11T00:20:12.134Z,1015.86
2018-12-11T00:21:12.609Z,1015.83
2018-12-11T00:22:13.115Z,1015.82
2018-12-11T00:23:13.608Z,1015.77
2018-12-11T00:24:14.079Z,1015.78
2018-12-11T00:25:14.569Z,1015.78
2018-12-11T00:26:16.049Z,1015.77
2018-12-11T00:27:16.541Z,1015.71
2018-12-11T00:28:18.023Z,1015.75
2018-12-11T00:29:18.517Z,1015.76
2018-12-11T00:30:18.998Z,1015.70
2018-12-11T00:31:19.493Z,1015.76
2018-12-11T00:32:19.981Z,1015.72
2018-12-11T00:33:20.463Z,1015.71
2018-12-11T00:34:20.967Z,1015.74
2018-12-11T00:35:21.453Z,1015.79
2018-12-11T00:36:23.940Z,1015.80
2018-12-11T00:37:24.441Z,1015.79
2018-12-11T00:38:25.946Z,1015.73
2018-12-11T00:39:26.407Z,1015.75
2018-12-11T00:40:26.895Z,1015.70
2018-12-11T00:41:27.372Z,1015.66
2018-12-11T00:42:27.856Z,1015.70
2018-12-11T00:43:28.344Z,1015.70
2018-12-11T00:44:28.826Z,1015.72
2018-12-11T00:45:29.312Z,1015.69
2018-12-11T00:46:29.785Z,1015.68
2018-12-11T00:47:30.250Z,1015.65
2018-12-11T00:48:30.750Z,1015.64
2018-12-11T00:49:31.229Z,1015.64
2018-12-11T00:50:31.723Z,1015.65
2018-12-11T00:51:32.195Z,1015.69
2018-12-11T00:52:32.684Z,1015.70
2018-12-11T00:53:33.179Z,1015.68
2018-12-11T00:54:33.699Z,1015.67
2018-12-11T00:55:34.177Z,1015.65
2018-12-11T00:56:34.719Z,1015.69
2018-12-11T00:57:35.171Z,1015.67
2018-12-11T00:58:35.677Z,1015.68
2018-12-11T00:59:36.163Z,1015.68
2018-12-11T01:00:36.638Z,1015.70
2018-12-11T01:01:37.137Z,1015.69
2018-12-11T01:02:37.609Z,1015.71
2018-12-11T01:03:38.107Z,1015.71
2018-12-11T01:04:38.616Z,1015.76
2018-12-11T01:05:39.124Z,1015.74
2018-12-11T01:06:39.607Z,1015.82
2018-12-11T01:07:40.106Z,1015.80
2018-12-11T01:08:40.586Z,1015.81
2018-12-11T01:09:41.077Z,1015.83
2018-12-11T01:10:41.593Z,1015.86
2018-12-11T01:11:42.053Z,1015.84
2018-12-11T01:12:44.233Z,1015.80
2018-12-11T01:13:44.604Z,1015.79
2018-12-11T01:14:47.101Z,1015.78
2018-12-11T01:15:47.561Z,1015.83
2018-12-11T01:16:50.082Z,1015.79
2018-12-11T01:17:50.545Z,1015.81
2018-12-11T01:18:51.054Z,1015.80
2018-12-11T01:19:51.512Z,1015.82
2018-12-11T01:20:59.660Z,1015.82
2018-12-11T01:22:00.132Z,1015.81
2018-12-11T01:23:00.619Z,1015.84
2018-12-11T01:24:01.096Z,1015.88
2018-12-11T01:25:02.581Z,1015.86
2018-12-11T01:26:03.092Z,1015.88
2018-12-11T01:27:05.574Z,1015.90
2018-12-11T01:28:06.064Z,1015.94
2018-12-11T01:29:08.560Z,1015.89
2018-12-11T01:30:09.049Z,1015.94
2018-12-11T01:31:18.168Z,1015.92
2018-12-11T01:32:18.625Z,1015.91
2018-12-11T01:33:21.124Z,1015.89
2018-12-11T01:34:21.622Z,1015.91
2018-12-11T01:35:22.094Z,1015.95
2018-12-11T01:36:22.572Z,1015.94
2018-12-11T01:37:23.074Z,1015.98
2018-12-11T01:38:23.545Z,1015.95
2018-12-11T01:39:24.059Z,1015.96
2018-12-11T01:40:24.517Z,1015.95
2018-12-11T01:41:25.030Z,1015.94
2018-12-11T01:42:25.525Z,1015.94
2018-12-11T01:43:26.977Z,1015.92
2018-12-11T01:44:27.479Z,1015.91
2018-12-11T01:45:27.955Z,1015.94
2018-12-11T01:46:28.448Z,1015.92
2018-12-11T01:47:28.929Z,1015.93
2018-12-11T01:48:29.420Z,1015.92
2018-12-11T01:49:29.938Z,1015.94
2018-12-11T01:50:30.401Z,1015.89
2018-12-11T01:51:30.912Z,1015.94
2018-12-11T01:52:31.393Z,1015.91
2018-12-11T01:53:31.880Z,1015.93
2018-12-11T01:54:32.365Z,1015.95
2018-12-11T01:55:32.885Z,1015.87
2018-12-11T01:56:33.376Z,1015.91
2018-12-11T01:57:33.881Z,1015.87
2018-12-11T01:58:34.341Z,1015.89
2018-12-11T01:59:34.827Z,1015.86
2018-12-11T02:00:35.314Z,1015.88
2018-12-11T02:01:36.807Z,1015.87
2018-12-11T02:02:37.282Z,1015.91
2018-12-11T02:03:37.769Z,1015.86
2018-12-11T02:04:38.258Z,1015.85
2018-12-11T02:05:38.738Z,1015.84
2018-12-11T02:06:39.205Z,1015.88
2018-12-11T02:07:39.712Z,1015.85
2018-12-11T02:08:42.205Z,1015.83
2018-12-11T02:09:42.683Z,1015.86
2018-12-11T02:10:43.176Z,1015.88
2018-12-11T02:11:43.650Z,1015.81
2018-12-11T02:12:44.120Z,1015.85
2018-12-11T02:13:44.612Z,1015.78
2018-12-11T02:14:45.132Z,1015.83
2018-12-11T02:15:45.594Z,1015.79
2018-12-11T02:16:46.095Z,1015.83
2018-12-11T02:17:46.573Z,1015.88
2018-12-11T02:18:47.070Z,1015.87
2018-12-11T02:19:47.550Z,1015.86
2018-12-11T02:20:48.023Z,1015.85
2018-12-11T02:21:48.506Z,1015.84
2018-12-11T02:22:48.983Z,1015.88
2018-12-11T02:23:49.455Z,1015.83
2018-12-11T02:24:49.960Z,1015.84
2018-12-11T02:25:50.418Z,1015.94
2018-12-11T02:26:50.893Z,1015.89
2018-12-11T02:27:51.381Z,1015.92
2018-12-11T02:28:51.861Z,1015.90
2018-12-11T02:29:52.346Z,1015.90
2018-12-11T02:30:52.828Z,1015.92
2018-12-11T02:31:53.304Z,1015.91
2018-12-11T02:32:55.015Z,1015.89
2018-12-11T02:33:55.497Z,1015.91
2018-12-11T02:34:55.988Z,1015.94
2018-12-11T02:35:56.485Z,1015.94
2018-12-11T02:36:56.985Z,1015.91
2018-12-11T02:37:58.151Z,1015.92
2018-12-11T02:38:58.647Z,1015.90
2018-12-11T02:39:59.121Z,1015.93
2018-12-11T02:40:59.609Z,1015.98
2018-12-11T02:42:00.104Z,1015.89
2018-12-11T02:43:00.600Z,1015.89
2018-12-11T02:44:01.063Z,1015.94
2018-12-11T02:45:01.559Z,1015.94
2018-12-11T02:46:02.021Z,1015.93
2018-12-11T02:47:04.522Z,1015.91
2018-12-11T02:48:05.021Z,1015.92
2018-12-11T02:49:05.496Z,1015.85
2018-12-11T02:50:05.972Z,1015.88
2018-12-11T02:51:06.474Z,1015.91
2018-12-11T02:52:06.966Z,1015.90
2018-12-11T02:53:07.429Z,1015.90
2018-12-11T02:54:07.933Z,1015.89
2018-12-11T02:55:10.428Z,1015.92
2018-12-11T02:56:10.912Z,1015.94
2018-12-11T02:57:12.419Z,1015.94
2018-12-11T02:58:12.903Z,1015.95
2018-12-11T02:59:13.368Z,1015.93
2018-12-11T03:00:13.870Z,1015.95
2018-12-11T03:01:14.384Z,1015.98
2018-12-11T03:02:14.861Z,1016.05
2018-12-11T03:03:16.352Z,1015.98
2018-12-11T03:04:16.828Z,1015.95
2018-12-11T03:05:17.323Z,1015.96
2018-12-11T03:06:17.807Z,1016.00
2018-12-11T03:07:19.317Z,1015.95
2018-12-11T03:08:19.792Z,1015.94
2018-12-11T03:09:21.289Z,1015.89
2018-12-11T03:10:21.803Z,1015.90
2018-12-11T03:11:24.323Z,1015.90
2018-12-11T03:12:24.780Z,1015.88
2018-12-11T03:13:26.285Z,1015.88
2018-12-11T03:14:26.792Z,1015.90
2018-12-11T03:15:29.287Z,1015.89
2018-12-11T03:16:29.770Z,1015.85
2018-12-11T03:17:30.264Z,1015.84
2018-12-11T03:18:30.747Z,1015.85
2018-12-11T03:19:32.218Z,1015.87
2018-12-11T03:20:32.735Z,1015.87
2018-12-11T03:21:35.230Z,1015.89
2018-12-11T03:22:35.696Z,1015.90
2018-12-11T03:23:43.162Z,1015.89
2018-12-11T03:24:43.669Z,1015.89
2018-12-11T03:25:50.656Z,1015.91
2018-12-11T03:26:51.150Z,1015.90
2018-12-11T03:27:51.624Z,1015.91
2018-12-11T03:28:52.118Z,1015.89
2018-12-11T03:29:52.634Z,1015.90
2018-12-11T03:30:53.075Z,1015.90
2018-12-11T03:31:53.580Z,1015.90
2018-12-11T03:32:54.221Z,1015.86
2018-12-11T03:33:54.550Z,1015.89
2018-12-11T03:34:55.005Z,1015.92
2018-12-11T03:35:55.525Z,1015.94
2018-12-11T03:36:56.002Z,1015.96
2018-12-11T03:38:05.222Z,1015.91
2018-12-11T03:39:05.737Z,1015.90
2018-12-11T03:40:06.309Z,1015.94
2018-12-11T03:41:06.735Z,1015.93
2018-12-11T03:42:22.141Z,1015.88
2018-12-11T03:43:23.631Z,1015.88
2018-12-11T03:44:24.115Z,1015.91
2018-12-11T03:45:25.603Z,1015.87
2018-12-11T03:46:26.100Z,1015.83
2018-12-11T03:47:27.150Z,1015.79
2018-12-11T03:48:27.627Z,1015.87
2018-12-11T03:49:29.349Z,1015.87
2018-12-11T03:50:29.829Z,1015.89
2018-12-11T03:51:30.351Z,1015.91
2018-12-11T03:52:30.819Z,1015.85
2018-12-11T03:53:31.334Z,1015.98
2018-12-11T03:54:31.790Z,1015.90
2018-12-11T03:55:32.294Z,1015.92
2018-12-11T03:56:32.885Z,1015.91
2018-12-11T03:57:33.244Z,1015.89
2018-12-11T03:58:33.741Z,1015.93
2018-12-11T03:59:34.217Z,1015.87
2018-12-11T04:00:34.692Z,1015.93
2018-12-11T04:01:35.187Z,1015.91
2018-12-11T04:02:35.652Z,1015.87
2018-12-11T04:03:36.151Z,1015.92
2018-12-11T04:04:36.616Z,1015.91
2018-12-11T04:05:37.095Z,1015.92
2018-12-11T04:06:37.581Z,1015.91
2018-12-11T04:07:44.675Z,1015.84
2018-12-11T04:08:45.194Z,1015.81
2018-12-11T04:09:46.832Z,1015.80
2018-12-11T04:10:47.307Z,1015.82
2018-12-11T04:11:47.785Z,1015.82
2018-12-11T04:12:48.277Z,1015.78
2018-12-11T04:13:55.661Z,1015.74
2018-12-11T04:14:56.126Z,1015.77
2018-12-11T04:16:04.164Z,1015.77
2018-12-11T04:17:04.634Z,1015.76
2018-12-11T04:18:11.650Z,1015.76
2018-12-11T04:19:12.143Z,1015.76
2018-12-11T04:20:14.632Z,1015.81
2018-12-11T04:21:15.103Z,1015.80
2018-12-11T04:22:15.601Z,1015.80
2018-12-11T04:23:17.087Z,1015.80
2018-12-11T04:24:17.560Z,1015.83
2018-12-11T04:25:24.758Z,1015.86
2018-12-11T04:26:25.246Z,1015.81
2018-12-11T04:27:27.735Z,1015.79
2018-12-11T04:28:28.273Z,1015.79
2018-12-11T04:29:29.735Z,1015.80
2018-12-11T04:30:30.220Z,1015.82
2018-12-11T04:31:30.704Z,1015.78
2018-12-11T04:32:31.222Z,1015.75
2018-12-11T04:33:33.699Z,1015.75
2018-12-11T04:34:34.175Z,1015.77
2018-12-11T04:35:44.734Z,1015.72
2018-12-11T04:36:43.657Z,1015.76
2018-12-11T04:37:44.117Z,1015.82
2018-12-11T04:38:45.608Z,1015.82
2018-12-11T04:39:46.072Z,1015.83
2018-12-11T04:40:46.561Z,1015.83
2018-12-11T04:41:47.042Z,1015.83
2018-12-11T04:42:55.451Z,1015.87
2018-12-11T04:43:55.928Z,1015.89
2018-12-11T04:45:12.175Z,1015.85
2018-12-11T04:46:12.631Z,1015.87
2018-12-11T04:47:15.170Z,1015.84
2018-12-11T04:48:15.644Z,1015.81
2018-12-11T04:49:17.165Z,1015.84
2018-12-11T04:50:17.618Z,1015.88
2018-12-11T04:51:24.700Z,1015.89
2018-12-11T04:52:25.189Z,1015.89
2018-12-11T04:53:25.712Z,1015.93
2018-12-11T04:54:26.179Z,1015.94
2018-12-11T04:55:26.675Z,1015.96
2018-12-11T04:56:27.167Z,1015.97
2018-12-11T04:57:34.173Z,1015.94
2018-12-11T04:58:34.629Z,1015.91
2018-12-11T04:59:37.121Z,1015.93
2018-12-11T05:00:37.668Z,1015.92
2018-12-11T05:01:38.112Z,1015.95
2018-12-11T05:02:38.602Z,1015.98
2018-12-11T05:03:39.072Z,1015.97
2018-12-11T05:04:39.545Z,1016.01
2018-12-11T05:05:40.035Z,1015.94
2018-12-11T05:06:40.528Z,1015.97
2018-12-11T05:07:42.008Z,1016.00
2018-12-11T05:08:42.491Z,1015.98
2018-12-11T05:09:44.017Z,1015.94
2018-12-11T05:10:44.488Z,1015.93
2018-12-11T05:11:45.008Z,1015.94
2018-12-11T05:12:45.439Z,1015.91
2018-12-11T05:13:45.989Z,1015.95
2018-12-11T05:14:46.456Z,1015.96
2018-12-11T05:15:46.938Z,1015.98
2018-12-11T05:16:47.424Z,1015.95
2018-12-11T05:17:49.920Z,1015.96
2018-12-11T05:18:50.391Z,1015.94
2018-12-11T05:19:50.880Z,1016.02
2018-12-11T05:20:51.372Z,1015.98
2018-12-11T05:21:53.893Z,1015.93
2018-12-11T05:22:54.324Z,1015.89
2018-12-11T05:23:56.808Z,1015.98
2018-12-11T05:24:57.302Z,1015.91
2018-12-11T05:25:58.823Z,1015.97
2018-12-11T05:26:59.315Z,1015.98
2018-12-11T05:28:00.778Z,1015.96
2018-12-11T05:29:01.275Z,1015.90
2018-12-11T05:30:02.769Z,1015.90
2018-12-11T05:31:03.263Z,1015.88
2018-12-11T05:32:03.723Z,1015.92
2018-12-11T05:33:04.206Z,1015.94
2018-12-11T05:34:11.649Z,1015.93
2018-12-11T05:35:12.141Z,1015.94
2018-12-11T05:36:12.628Z,1015.89
2018-12-11T05:37:13.115Z,1015.85
2018-12-11T05:38:14.635Z,1015.80
2018-12-11T05:39:15.132Z,1015.87
2018-12-11T05:40:23.236Z,1015.88
2018-12-11T05:41:23.694Z,1015.94
2018-12-11T05:42:24.207Z,1015.99
2018-12-11T05:43:24.688Z,1015.97
2018-12-11T05:44:25.189Z,1015.99
2018-12-11T05:45:25.682Z,1015.96
2018-12-11T05:46:27.274Z,1015.97
2018-12-11T05:47:27.659Z,1015.95
2018-12-11T05:48:28.165Z,1016.01
2018-12-11T05:49:28.619Z,1015.91
2018-12-11T05:50:35.650Z,1015.89
2018-12-11T05:51:36.129Z,1015.95
2018-12-11T05:52:37.634Z,1015.98
2018-12-11T05:53:38.108Z,1016.00
2018-12-11T05:54:39.609Z,1016.00
2018-12-11T05:55:40.107Z,1015.99
2018-12-11T05:56:49.152Z,1015.96
2018-12-11T05:57:49.646Z,1016.00
2018-12-11T05:58:50.142Z,1016.01
2018-12-11T05:59:50.622Z,1016.02
2018-12-11T06:00:59.685Z,1016.00
2018-12-11T06:02:00.139Z,1016.00
2018-12-11T06:03:00.660Z,1015.99
2018-12-11T06:04:01.127Z,1015.97
2018-12-11T06:05:02.623Z,1015.99
2018-12-11T06:06:03.121Z,1015.99
2018-12-11T06:07:03.604Z,1016.00
2018-12-11T06:08:04.085Z,1015.99
2018-12-11T06:09:06.594Z,1016.00
2018-12-11T06:10:07.058Z,1016.00
2018-12-11T06:11:14.168Z,1016.00
2018-12-11T06:12:14.655Z,1016.06
2018-12-11T06:13:17.170Z,1016.01
2018-12-11T06:14:17.654Z,1016.06
2018-12-11T06:15:26.669Z,1016.07
2018-12-11T06:16:27.165Z,1016.01
2018-12-11T06:17:28.662Z,1016.04
2018-12-11T06:18:29.141Z,1016.02
2018-12-11T06:19:30.638Z,1016.01
2018-12-11T06:20:31.131Z,1016.05
2018-12-11T06:21:32.633Z,1016.00
2018-12-11T06:22:33.101Z,1016.04
2018-12-11T06:23:33.575Z,1016.02
2018-12-11T06:24:34.081Z,1016.00
2018-12-11T06:25:35.545Z,1016.07
2018-12-11T06:26:36.056Z,1016.02
2018-12-11T06:27:36.512Z,1016.10
2018-12-11T06:28:39.007Z,1016.07
2018-12-11T06:29:39.476Z,1016.11
2018-12-11T06:30:39.957Z,1016.09
2018-12-11T06:31:49.165Z,1016.07
2018-12-11T06:32:49.671Z,1016.07
2018-12-11T06:33:50.155Z,1016.09
2018-12-11T06:34:50.647Z,1016.08
2018-12-11T06:35:51.122Z,1016.07
2018-12-11T06:36:51.604Z,1016.08
2018-12-11T06:38:13.113Z,1016.12
2018-12-11T06:39:13.598Z,1016.11
2018-12-11T06:40:14.090Z,1016.10
2018-12-11T06:41:14.573Z,1016.15
2018-12-11T06:42:15.070Z,1016.08
2018-12-11T06:43:15.553Z,1016.08
2018-12-11T07:22:30.732Z,1016.30
2018-12-11T07:23:31.219Z,1016.34
2018-12-11T07:24:32.809Z,1016.33
2018-12-11T07:25:33.275Z,1016.34
2018-12-11T07:26:33.699Z,1016.34
2018-12-11T07:27:34.202Z,1016.34
2018-12-11T07:28:34.701Z,1016.41
2018-12-11T07:29:36.264Z,1016.41
2018-12-11T07:30:36.754Z,1016.38
2018-12-11T07:31:38.329Z,1016.40
2018-12-11T07:32:38.816Z,1016.37
2018-12-11T07:33:40.398Z,1016.43
2018-12-11T07:34:40.883Z,1016.45
2018-12-11T07:35:41.443Z,1016.46
2018-12-11T07:36:41.854Z,1016.49
2018-12-11T07:37:42.311Z,1016.46
2018-12-11T07:38:42.806Z,1016.44
2018-12-11T07:39:43.416Z,1016.51
2018-12-11T07:40:43.900Z,1016.46
2018-12-11T07:41:44.556Z,1016.49
2018-12-11T07:42:45.054Z,1016.48
2018-12-11T07:43:45.549Z,1016.49
2018-12-11T07:44:46.107Z,1016.55
2018-12-11T07:45:46.605Z,1016.53
2018-12-11T07:46:47.150Z,1016.57
2018-12-11T07:47:47.623Z,1016.53
2018-12-11T07:48:48.195Z,1016.56
2018-12-11T07:49:48.667Z,1016.53
2018-12-11T07:50:49.219Z,1016.52
2018-12-11T07:51:49.707Z,1016.58
2018-12-11T07:52:50.353Z,1016.52
2018-12-11T07:53:50.856Z,1016.49
2018-12-11T07:54:51.323Z,1016.59
2018-12-11T07:55:51.802Z,1016.56
2018-12-11T07:56:52.328Z,1016.55
2018-12-11T07:57:52.818Z,1016.53
2018-12-11T07:58:54.411Z,1016.52
2018-12-11T07:59:54.891Z,1016.52
2018-12-11T08:00:55.420Z,1016.52
2018-12-11T08:01:55.912Z,1016.57
2018-12-11T08:02:56.472Z,1016.54
2018-12-11T08:03:56.943Z,1016.57
2018-12-11T08:04:57.502Z,1016.57
2018-12-11T08:05:58.007Z,1016.54
2018-12-11T08:06:58.479Z,1016.60
2018-12-11T08:07:58.959Z,1016.55
2018-12-11T08:08:59.451Z,1016.57
2018-12-11T08:09:59.932Z,1016.55
2018-12-11T08:11:00.446Z,1016.56
2018-12-11T08:12:01.064Z,1016.56
2018-12-11T08:13:01.537Z,1016.57
2018-12-11T08:14:02.100Z,1016.56
2018-12-11T08:15:02.637Z,1016.62
2018-12-11T08:16:03.121Z,1016.62
2018-12-11T08:17:03.666Z,1016.57
2018-12-11T08:18:04.088Z,1016.62
2018-12-11T08:19:04.708Z,1016.59
2018-12-11T08:20:05.173Z,1016.60
2018-12-11T08:21:05.708Z,1016.57
2018-12-11T08:22:06.198Z,1016.56
2018-12-11T08:23:06.706Z,1016.54
2018-12-11T08:24:07.190Z,1016.57
2018-12-11T08:25:08.958Z,1016.48
2018-12-11T08:26:09.382Z,1016.50
2018-12-11T08:27:09.877Z,1016.52
2018-12-11T08:28:10.355Z,1016.52
2018-12-11T08:29:10.824Z,1016.48
2018-12-11T08:30:11.305Z,1016.49
2018-12-11T08:31:12.821Z,1016.50
2018-12-11T08:32:13.300Z,1016.48
2018-12-11T08:33:13.760Z,1016.50
2018-12-11T08:34:14.237Z,1016.45
2018-12-11T08:35:14.711Z,1016.41
2018-12-11T10:12:51.434Z,1016.79
2018-12-11T10:13:53.951Z,1016.85
2018-12-11T10:20:05.538Z,1016.87
2018-12-11T10:21:06.234Z,1016.86
2018-12-11T10:24:09.271Z,1016.83
2018-12-11T10:25:09.904Z,1016.87
2018-12-11T10:26:10.700Z,1016.91
2018-12-11T10:27:11.368Z,1016.92
2018-12-11T10:28:12.014Z,1016.93
2018-12-11T10:29:12.664Z,1016.90
2018-12-11T10:30:14.558Z,1016.83
2018-12-11T10:31:14.069Z,1016.89
2018-12-11T10:32:14.733Z,1016.90
2018-12-11T10:33:15.387Z,1016.90
2018-12-11T10:34:16.178Z,1016.89
2018-12-11T10:35:16.835Z,1016.91
2018-12-11T10:36:17.628Z,1016.85
2018-12-11T10:37:18.347Z,1016.83
2018-12-11T10:38:19.998Z,1016.80
2018-12-11T10:39:20.642Z,1016.81
2018-12-11T10:40:21.313Z,1016.80
2018-12-11T10:41:21.971Z,1016.75
2018-12-11T10:42:22.692Z,1016.78
2018-12-11T10:43:23.354Z,1016.76
2018-12-11T10:44:24.146Z,1016.80
2018-12-11T10:45:24.795Z,1016.81
2018-12-11T10:46:25.588Z,1016.76
2018-12-11T10:47:26.262Z,1016.82
2018-12-11T10:48:27.055Z,1016.77
2018-12-11T10:49:27.704Z,1016.78
2018-12-11T10:50:28.486Z,1016.80
2018-12-11T10:51:29.162Z,1016.85
2018-12-11T10:52:29.926Z,1016.86
2018-12-11T10:53:30.581Z,1016.85
2018-12-11T10:54:31.253Z,1016.80
2018-12-11T10:55:32.025Z,1016.84
2018-12-11T10:56:32.653Z,1016.85
2018-12-11T10:57:33.348Z,1016.85
2018-12-11T10:58:34.039Z,1016.87
2018-12-11T10:59:34.744Z,1016.83
2018-12-11T11:00:35.401Z,1016.82
2018-12-11T11:01:42.757Z,1016.85
2018-12-11T11:02:43.389Z,1016.87
2018-12-11T11:04:05.104Z,1016.92
2018-12-11T11:05:05.797Z,1016.89
2018-12-11T11:06:07.453Z,1016.85
2018-12-11T11:07:08.108Z,1016.86
2018-12-11T11:08:10.777Z,1016.81
2018-12-11T11:09:11.454Z,1016.83
2018-12-11T11:10:12.108Z,1016.81
2018-12-11T11:11:12.873Z,1016.79
2018-12-11T11:12:13.510Z,1016.78
2018-12-11T11:13:14.177Z,1016.80
2018-12-11T11:14:14.883Z,1016.83
2018-12-11T11:15:16.535Z,1016.81
2018-12-11T11:16:17.189Z,1016.79
2018-12-11T11:17:17.878Z,1016.83
2018-12-11T11:18:18.536Z,1016.77
2018-12-11T11:19:20.263Z,1016.74
2018-12-11T11:20:20.931Z,1016.83
2018-12-11T11:21:23.646Z,1016.79
2018-12-11T11:22:24.322Z,1016.78
2018-12-11T11:23:26.037Z,1016.78
2018-12-11T11:24:26.667Z,1016.78
2018-12-11T11:25:27.335Z,1016.82
2018-12-11T11:26:30.094Z,1016.78
2018-12-11T11:27:30.749Z,1016.77
2018-12-11T11:28:31.351Z,1016.71
2018-12-11T11:29:33.145Z,1016.71
2018-12-11T11:30:33.809Z,1016.69
2018-12-11T11:31:34.573Z,1016.71
2018-12-11T11:32:35.253Z,1016.78
2018-12-11T11:33:36.934Z,1016.74
2018-12-11T11:34:37.597Z,1016.75
2018-12-11T11:35:38.381Z,1016.76
2018-12-11T11:36:39.037Z,1016.77
2018-12-11T11:37:39.731Z,1016.78
2018-12-11T11:38:40.471Z,1016.83
2018-12-11T11:39:41.142Z,1016.79
2018-12-11T11:40:42.845Z,1016.82
2018-12-11T11:41:43.492Z,1016.77
2018-12-11T11:42:44.390Z,1016.75
2018-12-11T11:43:45.047Z,1016.81
2018-12-11T11:44:45.836Z,1016.77
2018-12-11T11:45:46.521Z,1016.77
2018-12-11T11:47:12.863Z,1016.79
2018-12-11T11:48:13.513Z,1016.77
2018-12-11T11:50:26.509Z,1016.79
2018-12-11T13:07:25.742Z,1016.60
2018-12-11T13:08:26.460Z,1016.59
2018-12-11T13:09:27.117Z,1016.58
2018-12-11T13:10:28.830Z,1016.54
2018-12-11T13:11:29.471Z,1016.55
2018-12-11T13:12:30.261Z,1016.52
2018-12-11T13:13:30.841Z,1016.57
2018-12-11T13:14:31.667Z,1016.51
2018-12-11T13:15:32.297Z,1016.53
2018-12-11T13:16:32.973Z,1016.49
2018-12-11T13:17:33.666Z,1016.51
2018-12-11T13:18:34.308Z,1016.46
2018-12-11T13:19:35.060Z,1016.49
2018-12-11T13:20:35.724Z,1016.46
2018-12-11T13:21:36.375Z,1016.45
2018-12-11T13:22:37.129Z,1016.47
2018-12-11T13:23:37.766Z,1016.49
2018-12-11T13:24:38.581Z,1016.48
2018-12-11T13:25:39.128Z,1016.50
2018-12-11T13:26:39.813Z,1016.49
2018-12-11T13:27:40.460Z,1016.48
2018-12-11T13:28:48.949Z,1016.49
2018-12-11T13:29:49.602Z,1016.55
2018-12-11T13:43:01.556Z,1016.64
2018-12-11T13:44:02.211Z,1016.64
2018-12-11T13:45:02.857Z,1016.66
2018-12-11T13:46:03.520Z,1016.67
2018-12-11T13:47:04.150Z,1016.66
2018-12-11T13:48:04.820Z,1016.62
2018-12-11T13:49:05.497Z,1016.64
2018-12-11T13:50:06.120Z,1016.68
2018-12-11T13:51:06.775Z,1016.69
2018-12-11T13:52:08.572Z,1016.69
2018-12-11T13:53:09.254Z,1016.69
2018-12-11T13:54:33.122Z,1016.68
2018-12-11T13:55:33.751Z,1016.70
2018-12-11T13:56:41.163Z,1016.71
2018-12-11T13:57:41.710Z,1016.70
2018-12-11T13:59:04.647Z,1016.78
2018-12-11T14:00:05.314Z,1016.72
2018-12-11T15:02:29.574Z,1016.74
2018-12-11T15:03:29.684Z,1016.76
2018-12-11T15:04:30.414Z,1016.73
2018-12-11T15:05:31.299Z,1016.81
2018-12-11T15:06:31.915Z,1016.77
2018-12-11T15:07:32.700Z,1016.75
2018-12-11T15:08:33.347Z,1016.75
2018-12-11T15:09:33.997Z,1016.82
2018-12-11T15:10:34.663Z,1016.83
2018-12-11T15:11:35.343Z,1016.85
2018-12-11T15:12:35.993Z,1016.84
2018-12-11T15:13:36.693Z,1016.85
2018-12-11T15:14:37.360Z,1016.80
2018-12-11T15:15:37.992Z,1016.82
2018-12-11T15:16:38.641Z,1016.82
2018-12-11T15:17:39.301Z,1016.83
2018-12-11T15:34:06.946Z,1016.78
