createdAt,value
2018-07-08T00:00:13.371Z,16.50
2018-07-08T00:03:11.028Z,16.30
2018-07-08T00:06:08.871Z,16.30
2018-07-08T00:09:06.693Z,16.20
2018-07-08T00:12:04.496Z,16.20
2018-07-08T00:15:02.278Z,16.20
2018-07-08T00:18:00.090Z,16.10
2018-07-08T00:20:58.887Z,16.10
2018-07-08T00:23:56.813Z,16.10
2018-07-08T00:26:54.713Z,16.10
2018-07-08T00:29:52.763Z,16.10
2018-07-08T00:32:50.731Z,16.10
2018-07-08T00:35:48.807Z,16.10
2018-07-08T00:38:46.455Z,16.00
2018-07-08T00:41:44.013Z,16.00
2018-07-08T00:44:41.713Z,16.00
2018-07-08T00:47:39.670Z,16.00
2018-07-08T00:50:37.299Z,15.90
2018-07-08T00:53:34.869Z,15.80
2018-07-08T00:56:32.495Z,15.80
2018-07-08T00:59:33.366Z,15.80
2018-07-08T01:02:31.193Z,15.80
2018-07-08T01:05:29.343Z,15.80
2018-07-08T01:08:27.211Z,15.80
2018-07-08T01:11:24.941Z,15.80
2018-07-08T01:14:22.659Z,15.70
2018-07-08T01:17:20.403Z,15.60
2018-07-08T01:20:19.603Z,15.60
2018-07-08T01:23:17.385Z,15.60
2018-07-08T01:26:31.422Z,15.70
2018-07-08T01:29:29.264Z,15.60
2018-07-08T01:32:27.231Z,15.60
2018-07-08T01:35:25.109Z,15.60
2018-07-08T01:38:22.809Z,15.70
2018-07-08T01:41:20.446Z,15.70
2018-07-08T01:44:18.472Z,15.60
2018-07-08T01:47:16.125Z,15.60
2018-07-08T01:50:14.301Z,15.50
2018-07-08T01:53:12.198Z,15.60
2018-07-08T01:56:10.370Z,15.70
2018-07-08T01:59:08.256Z,15.70
2018-07-08T02:02:06.011Z,15.60
2018-07-08T02:05:04.148Z,15.50
2018-07-08T02:08:01.556Z,15.50
2018-07-08T02:10:59.312Z,15.50
2018-07-08T02:13:57.080Z,15.50
2018-07-08T02:16:54.955Z,15.50
2018-07-08T02:19:52.846Z,15.50
2018-07-08T02:22:50.549Z,15.50
2018-07-08T02:25:49.299Z,15.50
2018-07-08T02:28:46.982Z,15.50
2018-07-08T02:31:44.673Z,15.50
2018-07-08T02:34:41.956Z,15.50
2018-07-08T02:37:39.801Z,15.60
2018-07-08T02:40:38.037Z,15.40
2018-07-08T02:43:35.202Z,15.40
2018-07-08T02:46:33.414Z,15.40
2018-07-08T02:49:32.270Z,15.50
2018-07-08T02:52:29.452Z,15.50
2018-07-08T02:55:27.345Z,15.50
2018-07-08T02:58:25.190Z,15.50
2018-07-08T03:01:23.966Z,15.50
2018-07-08T03:04:21.867Z,15.40
2018-07-08T03:07:19.440Z,15.50
2018-07-08T03:10:17.350Z,15.50
2018-07-08T03:13:15.162Z,15.50
2018-07-08T03:16:12.985Z,15.50
2018-07-08T03:19:10.862Z,15.60
2018-07-08T03:22:08.825Z,15.50
2018-07-08T03:25:06.626Z,15.60
2018-07-08T03:28:04.610Z,15.60
2018-07-08T03:31:01.967Z,15.70
2018-07-08T03:34:00.128Z,15.70
2018-07-08T03:36:58.054Z,15.70
2018-07-08T03:39:56.080Z,15.70
2018-07-08T03:42:54.324Z,15.80
2018-07-08T03:45:51.500Z,15.70
2018-07-08T03:48:49.608Z,15.80
2018-07-08T03:51:47.900Z,15.90
2018-07-08T03:54:47.869Z,15.90
2018-07-08T03:57:45.744Z,15.90
2018-07-08T04:00:43.342Z,15.90
2018-07-08T04:03:40.657Z,15.90
2018-07-08T04:06:38.560Z,15.90
2018-07-08T04:09:36.523Z,16.00
2018-07-08T04:12:34.405Z,16.00
2018-07-08T04:15:32.141Z,16.10
2018-07-08T04:18:29.988Z,16.30
2018-07-08T04:21:27.967Z,16.20
2018-07-08T04:24:25.790Z,16.10
2018-07-08T04:27:23.473Z,16.10
2018-07-08T04:30:21.399Z,16.30
2018-07-08T04:33:19.237Z,16.50
2018-07-08T04:36:17.018Z,16.50
2018-07-08T04:39:15.925Z,16.50
2018-07-08T04:42:13.653Z,16.40
2018-07-08T04:45:12.505Z,16.40
2018-07-08T04:48:11.359Z,16.50
2018-07-08T04:51:09.108Z,16.50
2018-07-08T04:54:06.923Z,16.60
2018-07-08T04:57:04.874Z,16.60
2018-07-08T05:00:02.723Z,16.50
2018-07-08T05:03:00.839Z,16.50
2018-07-08T05:05:58.590Z,16.50
2018-07-08T05:08:56.365Z,16.50
2018-07-08T05:11:54.410Z,16.60
2018-07-08T05:14:52.183Z,16.70
2018-07-08T05:17:50.146Z,16.80
2018-07-08T05:20:47.790Z,16.90
2018-07-08T05:23:45.500Z,16.90
2018-07-08T05:26:43.482Z,17.00
2018-07-08T05:29:41.083Z,17.10
2018-07-08T05:32:38.958Z,17.00
2018-07-08T05:35:37.060Z,17.10
2018-07-08T05:38:34.673Z,17.20
2018-07-08T05:41:32.506Z,17.20
2018-07-08T05:44:30.502Z,17.20
2018-07-08T05:47:28.395Z,17.30
2018-07-08T05:50:27.501Z,17.30
2018-07-08T05:53:25.523Z,17.20
2018-07-08T05:59:14.246Z,17.50
2018-07-08T06:02:12.122Z,17.50
2018-07-08T06:05:10.097Z,17.60
2018-07-08T06:08:07.815Z,17.70
2018-07-08T06:11:05.660Z,17.80
2018-07-08T06:16:53.512Z,17.90
2018-07-08T06:19:51.360Z,18.00
2018-07-08T06:22:49.376Z,18.10
2018-07-08T06:25:47.307Z,18.20
2018-07-08T06:28:45.025Z,18.30
2018-07-08T06:31:43.580Z,18.40
2018-07-08T06:34:41.295Z,18.40
2018-07-08T06:37:39.232Z,18.50
2018-07-08T06:40:37.105Z,18.90
2018-07-08T06:43:34.939Z,19.00
2018-07-08T06:46:32.186Z,19.10
2018-07-08T06:49:30.283Z,19.00
2018-07-08T06:52:28.089Z,19.00
2018-07-08T06:55:26.033Z,19.00
2018-07-08T06:58:23.974Z,19.00
2018-07-08T07:01:21.675Z,19.20
2018-07-08T07:04:18.867Z,19.80
2018-07-08T07:07:16.828Z,21.20
2018-07-08T07:10:14.705Z,22.40
2018-07-08T07:13:12.586Z,23.00
2018-07-08T07:16:10.373Z,23.20
2018-07-08T07:19:07.925Z,23.30
2018-07-08T07:22:05.873Z,23.50
2018-07-08T07:25:03.670Z,24.30
2018-07-08T07:28:01.514Z,24.20
2018-07-08T07:30:59.439Z,24.60
2018-07-08T07:33:57.556Z,24.10
2018-07-08T07:36:56.361Z,24.40
2018-07-08T07:39:54.135Z,24.40
2018-07-08T07:42:52.100Z,24.60
2018-07-08T07:45:58.056Z,25.60
2018-07-08T07:48:55.927Z,25.50
2018-07-08T07:51:53.782Z,25.60
2018-07-08T07:54:51.592Z,25.30
2018-07-08T07:57:49.393Z,24.80
2018-07-08T08:00:47.342Z,24.80
2018-07-08T08:03:46.349Z,25.20
2018-07-08T08:06:44.330Z,25.30
2018-07-08T08:09:42.293Z,25.70
2018-07-08T08:12:40.344Z,25.80
2018-07-08T08:15:38.332Z,25.90
2018-07-08T08:18:36.205Z,26.30
2018-07-08T08:21:34.292Z,27.10
2018-07-08T08:24:32.044Z,26.30
2018-07-08T08:27:30.019Z,26.20
2018-07-08T08:30:27.789Z,26.50
2018-07-08T08:33:25.598Z,26.70
2018-07-08T08:36:23.411Z,26.80
2018-07-08T08:39:22.053Z,25.90
2018-07-08T08:42:19.900Z,26.60
2018-07-08T08:45:18.696Z,27.30
2018-07-08T08:48:16.743Z,27.60
2018-07-08T08:51:14.742Z,28.10
2018-07-08T08:54:12.481Z,28.20
2018-07-08T08:57:10.425Z,28.30
2018-07-08T09:00:08.271Z,28.50
2018-07-08T09:03:05.976Z,28.60
2018-07-08T09:06:03.884Z,28.30
2018-07-08T09:09:01.675Z,28.00
2018-07-08T09:11:59.607Z,27.20
2018-07-08T09:14:57.842Z,28.00
2018-07-08T09:17:55.947Z,28.60
2018-07-08T09:20:53.907Z,28.20
2018-07-08T09:23:52.144Z,28.40
2018-07-08T09:26:49.966Z,28.80
2018-07-08T09:29:47.893Z,28.40
2018-07-08T09:32:45.092Z,28.70
2018-07-08T09:35:43.252Z,27.60
2018-07-08T09:38:40.448Z,28.10
2018-07-08T09:41:37.906Z,28.60
2018-07-08T09:44:35.836Z,29.60
2018-07-08T09:47:32.981Z,29.70
2018-07-08T09:50:30.220Z,29.90
2018-07-08T09:53:28.133Z,29.40
2018-07-08T09:56:26.205Z,29.80
2018-07-08T09:59:24.298Z,29.60
2018-07-08T10:05:12.457Z,28.80
2018-07-08T10:08:10.157Z,29.20
2018-07-08T10:11:07.943Z,29.40
2018-07-08T10:14:05.944Z,30.00
2018-07-08T10:17:03.744Z,30.10
2018-07-08T10:20:02.689Z,30.50
2018-07-08T10:23:00.634Z,31.20
2018-07-08T10:25:58.575Z,30.70
2018-07-08T10:28:56.619Z,30.00
2018-07-08T10:32:03.195Z,29.80
2018-07-08T10:35:01.319Z,29.90
2018-07-08T10:37:59.115Z,29.70
2018-07-08T10:40:57.107Z,30.20
2018-07-08T10:43:54.829Z,30.60
2018-07-08T10:46:52.770Z,29.80
2018-07-08T10:49:50.354Z,29.50
2018-07-08T10:52:48.071Z,29.90
2018-07-08T10:55:45.812Z,30.30
2018-07-08T10:58:43.661Z,29.70
2018-07-08T11:01:41.621Z,29.60
2018-07-08T11:04:39.372Z,29.80
2018-07-08T11:07:37.126Z,30.40
2018-07-08T11:10:35.982Z,28.60
2018-07-08T11:13:33.816Z,28.90
2018-07-08T11:16:31.610Z,29.40
2018-07-08T11:19:29.625Z,29.20
2018-07-08T11:22:27.421Z,28.60
2018-07-08T11:25:26.229Z,28.50
2018-07-08T11:28:24.170Z,28.60
2018-07-08T11:31:22.127Z,29.40
2018-07-08T11:34:20.152Z,30.20
2018-07-08T11:37:18.062Z,30.30
2018-07-08T11:40:16.129Z,30.40
2018-07-08T11:43:14.101Z,30.50
2018-07-08T11:46:12.110Z,30.60
2018-07-08T11:49:09.375Z,29.80
2018-07-08T11:52:07.192Z,29.90
2018-07-08T11:55:05.090Z,29.40
2018-07-08T11:58:02.755Z,29.20
2018-07-08T12:01:01.819Z,29.20
2018-07-08T12:04:00.022Z,28.40
2018-07-08T12:06:57.887Z,29.00
2018-07-08T12:09:55.840Z,29.60
2018-07-08T12:12:53.407Z,29.50
2018-07-08T12:15:52.104Z,29.90
2018-07-08T12:18:49.948Z,29.30
2018-07-08T12:21:47.637Z,29.30
2018-07-08T12:24:45.584Z,29.00
2018-07-08T12:27:43.642Z,28.20
2018-07-08T12:30:41.479Z,28.00
2018-07-08T12:33:39.340Z,28.70
2018-07-08T12:36:37.159Z,28.50
2018-07-08T12:39:35.999Z,28.30
2018-07-08T12:42:33.781Z,28.40
2018-07-08T12:45:31.919Z,29.00
2018-07-08T12:48:29.754Z,29.20
2018-07-08T12:51:27.598Z,30.40
2018-07-08T12:54:25.536Z,30.30
2018-07-08T12:57:23.461Z,30.30
2018-07-08T13:00:21.248Z,30.60
2018-07-08T13:03:20.078Z,29.50
2018-07-08T13:06:17.805Z,29.30
2018-07-08T13:09:16.770Z,30.30
2018-07-08T13:12:14.550Z,31.10
2018-07-08T13:15:12.509Z,31.20
2018-07-08T13:18:10.271Z,30.70
2018-07-08T13:21:08.077Z,30.80
2018-07-08T13:24:05.866Z,30.90
2018-07-08T13:27:03.644Z,30.90
2018-07-08T13:30:01.328Z,30.80
2018-07-08T13:32:59.094Z,30.60
2018-07-08T13:35:56.788Z,31.10
2018-07-08T13:38:54.643Z,31.30
2018-07-08T13:41:52.410Z,31.30
2018-07-08T13:44:50.270Z,31.10
2018-07-08T14:07:09.249Z,31.30
2018-07-08T14:10:07.140Z,31.00
2018-07-08T14:13:05.690Z,30.30
2018-07-08T14:16:03.730Z,29.80
2018-07-08T14:19:01.522Z,29.80
2018-07-08T14:21:59.348Z,29.50
2018-07-08T14:24:57.248Z,29.80
2018-07-08T14:27:55.210Z,29.70
2018-07-08T14:30:53.542Z,29.00
2018-07-08T14:33:51.527Z,29.40
2018-07-08T14:36:49.571Z,29.80
2018-07-08T14:39:47.310Z,29.80
2018-07-08T14:42:45.188Z,29.40
2018-07-08T14:45:43.236Z,29.80
2018-07-08T14:48:40.915Z,30.20
2018-07-08T14:51:38.950Z,30.20
2018-07-08T14:54:36.783Z,30.20
2018-07-08T14:57:34.848Z,29.90
2018-07-08T15:00:32.814Z,29.90
2018-07-08T15:03:30.782Z,29.80
2018-07-08T15:09:21.546Z,29.50
2018-07-08T15:12:19.435Z,29.90
2018-07-08T15:15:16.722Z,30.00
2018-07-08T15:18:14.834Z,29.80
2018-07-08T15:21:12.204Z,29.80
2018-07-08T15:24:10.212Z,29.30
2018-07-08T15:27:07.390Z,29.40
2018-07-08T15:30:05.426Z,29.30
2018-07-08T15:33:03.750Z,29.30
2018-07-08T15:36:01.778Z,29.50
2018-07-08T15:38:59.789Z,29.00
2018-07-08T15:41:57.335Z,28.80
2018-07-08T15:44:55.391Z,28.90
2018-07-08T15:47:54.560Z,28.80
2018-07-08T15:50:52.706Z,28.80
2018-07-08T15:53:50.856Z,28.50
2018-07-08T15:56:50.019Z,28.50
2018-07-08T15:59:47.358Z,28.50
2018-07-08T16:02:44.613Z,28.40
2018-07-08T16:05:42.472Z,28.50
2018-07-08T16:08:39.666Z,28.40
2018-07-08T16:11:36.874Z,28.40
2018-07-08T16:14:34.378Z,28.20
2018-07-08T16:17:33.603Z,27.90
2018-07-08T16:20:30.966Z,27.90
2018-07-08T16:23:29.005Z,27.50
2018-07-08T16:26:28.045Z,27.40
2018-07-08T16:29:26.119Z,27.40
2018-07-08T16:32:23.960Z,27.50
2018-07-08T16:35:21.998Z,27.10
2018-07-08T16:38:20.151Z,26.60
2018-07-08T16:41:17.930Z,26.30
2018-07-08T16:44:16.770Z,25.90
2018-07-08T16:47:15.671Z,25.30
2018-07-08T16:50:13.599Z,25.00
2018-07-08T16:53:11.520Z,24.80
2018-07-08T16:56:10.631Z,24.70
2018-07-08T16:59:08.461Z,24.70
2018-07-08T17:02:06.156Z,24.50
2018-07-08T17:05:03.744Z,24.60
2018-07-08T17:08:01.503Z,24.60
2018-07-08T17:10:59.266Z,24.70
2018-07-08T17:13:58.123Z,24.60
2018-07-08T17:19:45.709Z,24.10
2018-07-08T17:22:43.746Z,24.00
2018-07-08T17:25:41.949Z,23.90
2018-07-08T17:28:39.989Z,23.80
2018-07-08T17:31:37.856Z,23.70
2018-07-08T17:34:35.778Z,23.60
2018-07-08T17:37:33.944Z,23.50
2018-07-08T17:40:31.690Z,23.30
2018-07-08T17:43:29.577Z,22.90
2018-07-08T17:46:27.654Z,22.90
2018-07-08T17:49:25.735Z,23.00
2018-07-08T17:52:23.545Z,22.80
2018-07-08T17:55:21.435Z,22.60
2018-07-08T17:58:20.351Z,22.60
2018-07-08T18:01:18.403Z,22.30
2018-07-08T18:04:15.664Z,22.00
2018-07-08T18:07:13.568Z,21.90
2018-07-08T18:10:13.611Z,21.70
2018-07-08T18:13:11.520Z,21.80
2018-07-08T18:16:08.835Z,21.80
2018-07-08T18:19:06.718Z,21.50
2018-07-08T18:22:03.940Z,21.40
2018-07-08T18:25:02.121Z,21.40
2018-07-08T18:28:00.047Z,21.40
2018-07-08T18:30:57.303Z,21.40
2018-07-08T18:33:55.112Z,21.00
2018-07-08T18:36:54.096Z,21.10
2018-07-08T18:39:53.239Z,21.20
2018-07-08T18:42:51.159Z,21.30
2018-07-08T18:45:48.513Z,21.20
2018-07-08T18:48:46.319Z,21.00
2018-07-08T18:51:44.170Z,21.10
2018-07-08T18:54:42.138Z,20.90
2018-07-08T18:57:40.044Z,20.50
2018-07-08T19:00:37.835Z,20.40
2018-07-08T19:03:35.858Z,20.40
2018-07-08T19:06:33.931Z,20.30
2018-07-08T19:09:31.940Z,20.10
2018-07-08T19:12:29.633Z,20.40
2018-07-08T19:15:27.529Z,20.30
2018-07-08T19:18:25.379Z,19.90
2018-07-08T19:21:23.104Z,19.80
2018-07-08T19:24:21.045Z,19.90
2018-07-08T19:27:18.918Z,19.80
2018-07-08T19:33:06.334Z,19.70
2018-07-08T19:36:04.160Z,19.60
2018-07-08T19:39:02.038Z,19.60
2018-07-08T19:42:00.093Z,19.70
2018-07-08T19:44:57.740Z,19.60
2018-07-08T19:47:56.680Z,19.70
2018-07-08T19:50:54.596Z,19.60
2018-07-08T19:53:52.248Z,19.70
2018-07-08T19:56:51.066Z,19.70
2018-07-08T19:59:48.799Z,19.50
2018-07-08T20:02:46.979Z,19.40
2018-07-08T20:05:45.740Z,19.40
