createdAt,value
2018-06-25T00:00:07.616Z,93.70
2018-06-25T00:02:36.522Z,93.95
2018-06-25T00:05:05.598Z,93.92
2018-06-25T00:07:34.506Z,94.05
2018-06-25T00:10:06.763Z,94.12
2018-06-25T00:12:35.948Z,93.99
2018-06-25T00:15:05.709Z,95.14
2018-06-25T00:17:34.624Z,93.85
2018-06-25T00:20:07.167Z,93.42
2018-06-25T00:22:36.462Z,93.29
2018-06-25T00:25:05.425Z,93.55
2018-06-25T00:27:34.719Z,93.29
2018-06-25T00:30:07.017Z,93.07
2018-06-25T00:32:36.492Z,93.62
2018-06-25T00:35:05.465Z,93.28
2018-06-25T00:37:34.394Z,93.95
2018-06-25T00:40:07.088Z,94.56
2018-06-25T00:42:36.069Z,94.41
2018-06-25T00:45:05.067Z,94.57
2018-06-25T00:47:33.980Z,93.83
2018-06-25T00:50:06.123Z,93.85
2018-06-25T00:52:35.270Z,94.99
2018-06-25T00:55:04.512Z,93.28
2018-06-25T00:57:33.573Z,93.88
2018-06-25T01:00:05.962Z,94.05
2018-06-25T01:02:34.906Z,93.83
2018-06-25T01:05:04.000Z,93.80
2018-06-25T01:07:32.919Z,94.11
2018-06-25T01:10:05.187Z,93.63
2018-06-25T01:12:34.474Z,94.94
2018-06-25T01:15:03.679Z,94.42
2018-06-25T01:17:32.878Z,93.85
2018-06-25T01:20:08.426Z,93.70
2018-06-25T01:22:37.428Z,93.05
2018-06-25T01:25:07.209Z,93.91
2018-06-25T01:27:36.166Z,93.41
2018-06-25T01:30:10.201Z,93.72
2018-06-25T01:32:39.243Z,93.42
2018-06-25T01:35:08.399Z,93.83
2018-06-25T01:37:37.663Z,92.72
2018-06-25T01:40:08.011Z,93.53
2018-06-25T01:42:37.482Z,93.34
2018-06-25T01:45:06.582Z,93.87
2018-06-25T01:47:35.660Z,93.66
2018-06-25T01:50:08.498Z,94.11
2018-06-25T01:52:37.431Z,94.06
2018-06-25T01:55:06.785Z,92.73
2018-06-25T01:57:35.925Z,93.02
2018-06-25T02:00:08.399Z,93.83
2018-06-25T02:02:37.586Z,93.60
2018-06-25T02:05:06.755Z,93.16
2018-06-25T02:07:35.732Z,92.32
2018-06-25T02:10:08.603Z,93.32
2018-06-25T02:12:37.694Z,93.81
2018-06-25T02:15:08.073Z,94.05
2018-06-25T02:17:37.286Z,94.72
2018-06-25T02:20:08.059Z,94.71
2018-06-25T02:22:36.987Z,94.51
2018-06-25T02:25:06.382Z,94.46
2018-06-25T02:27:35.318Z,94.82
2018-06-25T02:30:08.119Z,95.03
2018-06-25T02:32:37.615Z,95.29
2018-06-25T02:35:06.718Z,94.96
2018-06-25T02:37:35.676Z,94.11
2018-06-25T02:40:08.306Z,94.85
2018-06-25T02:42:37.585Z,95.36
2018-06-25T02:45:06.677Z,96.35
2018-06-25T02:47:35.751Z,96.00
2018-06-25T02:50:08.092Z,96.54
2018-06-25T02:52:37.333Z,96.44
2018-06-25T02:55:06.446Z,97.01
2018-06-25T02:57:35.796Z,97.91
2018-06-25T03:00:08.840Z,98.59
2018-06-25T03:02:37.887Z,100.00
2018-06-25T03:05:07.051Z,99.25
2018-06-25T03:07:36.120Z,99.83
2018-06-25T03:10:08.615Z,98.39
2018-06-25T03:12:37.545Z,98.51
2018-06-25T03:15:06.797Z,98.19
2018-06-25T03:17:36.281Z,98.71
2018-06-25T03:20:09.681Z,98.22
2018-06-25T03:22:38.762Z,98.84
2018-06-25T03:25:08.300Z,99.97
2018-06-25T03:27:37.362Z,99.05
2018-06-25T03:30:07.224Z,98.51
2018-06-25T03:32:36.523Z,98.93
2018-06-25T03:35:05.652Z,98.66
2018-06-25T03:37:35.028Z,97.59
2018-06-25T03:40:07.954Z,96.93
2018-06-25T03:42:37.032Z,97.49
2018-06-25T03:45:06.151Z,97.52
2018-06-25T03:47:35.272Z,97.36
2018-06-25T03:50:07.633Z,97.75
2018-06-25T03:52:36.698Z,99.00
2018-06-25T03:55:06.268Z,98.18
2018-06-25T03:57:35.499Z,99.51
2018-06-25T04:00:07.731Z,99.79
2018-06-25T04:02:36.975Z,99.65
2018-06-25T04:05:06.420Z,100.00
2018-06-25T04:07:35.636Z,98.94
2018-06-25T04:10:08.171Z,99.96
2018-06-25T04:12:37.141Z,100.00
2018-06-25T04:15:06.971Z,100.00
2018-06-25T04:17:36.219Z,100.00
2018-06-25T04:20:08.429Z,100.00
2018-06-25T04:22:37.565Z,99.95
2018-06-25T04:25:07.224Z,100.00
2018-06-25T04:27:36.227Z,99.27
2018-06-25T04:30:08.518Z,100.00
2018-06-25T04:32:38.454Z,100.00
2018-06-25T04:35:08.161Z,99.58
2018-06-25T04:37:37.831Z,99.66
2018-06-25T04:40:07.188Z,99.08
2018-06-25T04:42:37.103Z,99.02
2018-06-25T04:45:06.463Z,98.86
2018-06-25T04:47:35.783Z,98.75
2018-06-25T04:50:07.670Z,99.09
2018-06-25T04:52:37.267Z,98.52
2018-06-25T04:55:06.669Z,98.48
2018-06-25T04:57:35.812Z,98.55
2018-06-25T05:00:06.966Z,98.70
2018-06-25T05:02:35.955Z,98.85
2018-06-25T05:05:05.585Z,98.92
2018-06-25T05:07:34.790Z,99.24
2018-06-25T05:10:07.394Z,99.72
2018-06-25T05:12:36.519Z,99.56
2018-06-25T05:15:05.603Z,99.30
2018-06-25T05:17:34.977Z,99.41
2018-06-25T05:20:07.402Z,100.00
2018-06-25T05:22:36.518Z,100.00
2018-06-25T05:25:05.918Z,100.00
2018-06-25T05:27:35.100Z,100.00
2018-06-25T05:30:07.491Z,100.00
2018-06-25T05:32:36.746Z,100.00
2018-06-25T05:35:06.050Z,100.00
2018-06-25T05:37:35.544Z,100.00
2018-06-25T05:40:07.931Z,100.00
2018-06-25T05:42:37.191Z,100.00
2018-06-25T05:45:06.334Z,100.00
2018-06-25T05:47:35.286Z,100.00
2018-06-25T05:50:09.722Z,99.93
2018-06-25T05:52:38.895Z,100.00
2018-06-25T05:55:08.118Z,100.00
2018-06-25T05:57:37.709Z,100.00
2018-06-25T06:00:07.243Z,100.00
2018-06-25T06:02:36.371Z,100.00
2018-06-25T06:05:05.999Z,99.53
2018-06-25T06:07:34.966Z,99.10
2018-06-25T06:10:09.449Z,99.11
2018-06-25T06:12:38.639Z,98.65
2018-06-25T06:15:07.894Z,97.94
2018-06-25T06:17:36.963Z,97.05
2018-06-25T06:20:08.131Z,97.51
2018-06-25T06:22:37.431Z,97.62
2018-06-25T06:25:06.715Z,97.08
2018-06-25T06:27:36.011Z,96.57
2018-06-25T06:30:08.815Z,96.94
2018-06-25T06:32:38.776Z,96.80
2018-06-25T06:35:08.603Z,96.31
2018-06-25T06:37:37.781Z,96.28
2018-06-25T06:40:08.479Z,95.96
2018-06-25T06:42:37.535Z,95.72
2018-06-25T06:45:06.847Z,96.28
2018-06-25T06:47:35.914Z,96.15
2018-06-25T06:50:06.975Z,95.91
2018-06-25T06:52:36.280Z,95.90
2018-06-25T06:55:05.807Z,96.78
2018-06-25T06:57:34.925Z,96.04
2018-06-25T07:00:07.839Z,96.77
2018-06-25T07:02:36.819Z,96.04
2018-06-25T07:05:06.265Z,96.07
2018-06-25T07:07:35.383Z,96.94
2018-06-25T07:10:07.831Z,96.58
2018-06-25T07:12:37.544Z,96.13
2018-06-25T07:15:07.150Z,96.42
2018-06-25T07:17:36.519Z,95.40
2018-06-25T07:20:07.192Z,94.21
2018-06-25T07:22:36.151Z,94.93
2018-06-25T07:25:05.154Z,94.69
2018-06-25T07:27:34.335Z,94.77
2018-06-25T07:30:10.511Z,94.65
2018-06-25T07:32:40.179Z,94.99
2018-06-25T07:35:09.523Z,95.11
2018-06-25T07:37:38.628Z,94.19
2018-06-25T07:40:07.786Z,93.20
2018-06-25T07:42:37.039Z,93.77
2018-06-25T07:45:06.385Z,92.56
2018-06-25T07:47:35.416Z,91.07
2018-06-25T07:50:07.556Z,89.79
2018-06-25T07:52:36.793Z,89.66
2018-06-25T07:55:06.128Z,88.70
2018-06-25T07:57:35.382Z,88.78
2018-06-25T08:00:08.170Z,86.87
2018-06-25T08:02:37.875Z,87.25
2018-06-25T08:05:07.011Z,87.29
2018-06-25T08:07:36.267Z,86.68
2018-06-25T08:10:07.260Z,86.86
2018-06-25T08:12:36.325Z,87.46
2018-06-25T08:15:05.725Z,86.20
2018-06-25T08:17:34.939Z,86.96
2018-06-25T08:20:09.203Z,88.24
2018-06-25T08:22:38.159Z,88.06
2018-06-25T08:25:07.479Z,87.79
2018-06-25T08:27:36.703Z,87.11
2018-06-25T08:30:07.571Z,85.75
2018-06-25T08:32:37.058Z,85.90
2018-06-25T08:35:06.152Z,86.05
2018-06-25T08:37:35.275Z,86.21
2018-06-25T08:40:07.831Z,85.28
2018-06-25T08:42:37.122Z,84.71
2018-06-25T08:45:06.411Z,85.16
2018-06-25T08:47:35.510Z,85.79
2018-06-25T08:50:08.491Z,83.63
2018-06-25T08:52:37.594Z,84.29
2018-06-25T08:55:06.732Z,85.05
2018-06-25T08:57:36.394Z,85.41
2018-06-25T09:00:08.851Z,84.91
2018-06-25T09:02:37.966Z,85.38
2018-06-25T09:05:07.336Z,84.27
2018-06-25T09:07:36.580Z,82.97
2018-06-25T09:10:07.552Z,83.06
2018-06-25T09:12:36.792Z,84.02
2018-06-25T09:15:06.390Z,84.88
2018-06-25T09:17:35.593Z,85.07
2018-06-25T09:20:08.286Z,85.48
2018-06-25T09:22:37.227Z,85.06
2018-06-25T09:25:06.497Z,85.36
2018-06-25T09:27:41.112Z,85.69
2018-06-25T09:30:10.336Z,83.64
2018-06-25T09:32:39.605Z,83.68
2018-06-25T09:35:08.618Z,82.52
2018-06-25T09:37:37.795Z,81.16
2018-06-25T09:40:09.318Z,79.81
2018-06-25T09:42:39.003Z,79.16
2018-06-25T09:45:09.827Z,78.89
2018-06-25T09:47:38.959Z,79.97
2018-06-25T09:50:08.196Z,81.11
2018-06-25T09:52:38.292Z,81.65
2018-06-25T09:55:07.410Z,82.93
2018-06-25T09:57:36.675Z,81.55
2018-06-25T10:00:09.386Z,80.33
2018-06-25T10:02:38.327Z,82.03
2018-06-25T10:05:07.806Z,80.08
2018-06-25T10:07:36.843Z,79.62
2018-06-25T10:10:08.815Z,78.84
2018-06-25T10:12:38.202Z,76.78
2018-06-25T10:15:07.141Z,76.68
2018-06-25T10:17:36.192Z,74.54
2018-06-25T10:20:08.685Z,75.10
2018-06-25T10:22:37.810Z,76.49
2018-06-25T10:25:07.092Z,77.63
2018-06-25T10:27:36.170Z,78.80
2018-06-25T10:30:07.329Z,81.02
2018-06-25T10:32:36.602Z,81.51
2018-06-25T10:35:06.177Z,81.24
2018-06-25T10:37:35.120Z,82.33
2018-06-25T10:40:07.918Z,81.07
2018-06-25T10:42:37.392Z,81.80
2018-06-25T10:45:06.505Z,80.10
2018-06-25T10:47:35.820Z,78.67
2018-06-25T10:50:09.245Z,77.71
2018-06-25T10:52:38.265Z,76.98
2018-06-25T10:55:07.826Z,74.37
2018-06-25T10:57:36.772Z,74.39
2018-06-25T11:00:07.447Z,77.97
2018-06-25T11:02:36.122Z,76.31
2018-06-25T11:05:05.851Z,72.35
2018-06-25T11:07:34.858Z,67.84
2018-06-25T11:10:06.884Z,66.18
2018-06-25T11:12:35.849Z,66.77
2018-06-25T11:15:06.214Z,65.03
2018-06-25T11:17:35.284Z,68.39
2018-06-25T11:20:08.605Z,68.65
2018-06-25T11:22:37.854Z,69.26
2018-06-25T11:25:07.229Z,70.13
2018-06-25T11:27:36.486Z,71.75
2018-06-25T11:30:09.409Z,72.99
2018-06-25T11:32:38.322Z,73.95
2018-06-25T11:35:07.355Z,72.54
2018-06-25T11:37:36.859Z,73.85
2018-06-25T11:40:07.688Z,73.48
2018-06-25T11:42:36.785Z,74.69
2018-06-25T11:45:05.777Z,75.97
2018-06-25T11:47:34.751Z,77.99
2018-06-25T11:50:07.359Z,79.26
2018-06-25T11:52:36.785Z,77.25
2018-06-25T11:55:05.767Z,77.66
2018-06-25T11:57:34.698Z,76.99
2018-06-25T12:00:06.842Z,77.00
2018-06-25T12:02:35.893Z,76.45
2018-06-25T12:05:04.784Z,77.17
2018-06-25T12:07:33.746Z,77.40
2018-06-25T12:10:05.838Z,78.22
2018-06-25T12:12:35.650Z,77.46
2018-06-25T12:15:04.864Z,76.78
2018-06-25T12:17:34.013Z,77.54
2018-06-25T12:20:06.556Z,79.58
2018-06-25T12:22:35.680Z,78.13
2018-06-25T12:25:04.720Z,79.27
2018-06-25T12:27:33.752Z,79.08
2018-06-25T12:30:05.817Z,79.02
2018-06-25T12:32:35.031Z,78.65
2018-06-25T12:35:04.083Z,79.56
2018-06-25T12:37:33.067Z,79.63
2018-06-25T12:40:05.286Z,78.41
2018-06-25T12:42:34.288Z,78.22
2018-06-25T12:45:03.240Z,77.47
2018-06-25T12:47:32.366Z,77.68
2018-06-25T12:50:05.942Z,76.88
2018-06-25T12:52:34.925Z,78.60
2018-06-25T12:55:04.043Z,76.89
2018-06-25T12:57:33.883Z,75.11
2018-06-25T13:00:06.001Z,75.40
2018-06-25T13:02:34.971Z,74.19
2018-06-25T13:05:04.007Z,73.49
2018-06-25T13:07:33.007Z,74.49
2018-06-25T13:10:06.601Z,74.84
2018-06-25T13:12:35.667Z,74.93
2018-06-25T13:15:04.786Z,74.61
2018-06-25T13:17:34.218Z,74.41
2018-06-25T13:20:06.801Z,75.03
2018-06-25T13:22:36.745Z,75.74
2018-06-25T13:25:06.074Z,76.66
2018-06-25T13:27:35.101Z,75.83
2018-06-25T13:30:07.311Z,76.28
2018-06-25T13:32:36.378Z,75.66
2018-06-25T13:35:05.728Z,73.87
2018-06-25T13:37:34.791Z,73.47
2018-06-25T13:40:07.568Z,72.31
2018-06-25T13:42:36.862Z,72.33
2018-06-25T13:45:07.015Z,73.01
2018-06-25T13:47:36.342Z,70.23
2018-06-25T13:50:09.116Z,71.22
2018-06-25T13:52:38.402Z,71.22
2018-06-25T13:55:07.925Z,71.99
2018-06-25T13:57:37.716Z,72.05
2018-06-25T14:00:08.897Z,72.07
2018-06-25T14:02:38.122Z,71.74
2018-06-25T14:05:07.111Z,71.66
2018-06-25T14:07:36.086Z,71.58
2018-06-25T14:10:07.047Z,72.21
2018-06-25T14:12:36.395Z,71.43
2018-06-25T14:15:06.725Z,70.18
2018-06-25T14:17:35.799Z,70.07
2018-06-25T14:20:08.520Z,69.86
2018-06-25T14:22:37.591Z,69.22
2018-06-25T14:25:06.814Z,69.06
2018-06-25T14:27:41.051Z,69.80
2018-06-25T14:30:15.436Z,68.79
2018-06-25T14:32:48.870Z,67.59
2018-06-25T14:35:17.810Z,67.43
2018-06-25T14:37:47.391Z,67.18
2018-06-25T14:40:16.618Z,67.03
2018-06-25T14:42:46.316Z,66.68
2018-06-25T14:45:15.632Z,66.19
2018-06-25T14:47:44.864Z,65.96
2018-06-25T14:50:14.004Z,63.81
2018-06-25T14:52:43.607Z,62.43
2018-06-25T14:55:12.479Z,61.90
2018-06-25T14:57:41.520Z,63.72
2018-06-25T15:00:10.550Z,63.73
2018-06-25T15:02:39.563Z,61.10
2018-06-25T15:05:08.663Z,59.41
2018-06-25T15:07:37.701Z,60.83
2018-06-25T15:10:07.586Z,60.49
2018-06-25T15:12:36.861Z,59.66
2018-06-25T15:15:06.315Z,59.64
2018-06-25T15:17:35.366Z,60.38
2018-06-25T15:20:08.768Z,59.21
2018-06-25T15:22:37.707Z,60.30
2018-06-25T15:25:06.762Z,59.48
2018-06-25T15:27:36.713Z,58.26
2018-06-25T15:30:09.565Z,57.80
2018-06-25T15:32:38.678Z,58.30
2018-06-25T15:35:07.731Z,55.58
2018-06-25T15:37:36.720Z,55.99
2018-06-25T15:40:09.206Z,56.23
2018-06-25T15:42:38.315Z,55.61
2018-06-25T15:45:07.550Z,57.26
2018-06-25T15:47:37.751Z,57.39
2018-06-25T15:50:07.592Z,57.59
2018-06-25T15:52:36.901Z,57.99
2018-06-25T15:55:06.080Z,56.68
2018-06-25T15:57:35.346Z,56.81
2018-06-25T16:00:08.097Z,56.63
2018-06-25T16:02:37.178Z,56.05
2018-06-25T16:05:06.316Z,56.69
2018-06-25T16:07:35.869Z,57.34
2018-06-25T16:10:07.037Z,57.67
2018-06-25T16:12:36.359Z,57.33
2018-06-25T16:15:05.852Z,57.54
2018-06-25T16:17:35.430Z,58.47
2018-06-25T16:20:07.922Z,59.34
2018-06-25T16:22:37.010Z,57.65
2018-06-25T16:25:07.554Z,55.90
2018-06-25T16:27:37.385Z,55.04
2018-06-25T16:30:08.453Z,53.31
2018-06-25T16:32:37.722Z,53.47
2018-06-25T16:35:06.697Z,54.45
2018-06-25T16:37:35.884Z,56.12
2018-06-25T16:40:08.730Z,55.70
2018-06-25T16:42:37.888Z,55.38
2018-06-25T16:45:07.196Z,56.47
2018-06-25T16:47:36.688Z,57.05
2018-06-25T16:50:08.923Z,58.02
2018-06-25T16:52:38.807Z,57.12
2018-06-25T16:55:07.955Z,57.86
2018-06-25T16:57:37.084Z,57.25
2018-06-25T17:00:07.164Z,55.85
2018-06-25T17:02:36.288Z,55.32
2018-06-25T17:05:05.578Z,56.93
2018-06-25T17:07:34.646Z,57.69
2018-06-25T17:10:07.670Z,58.56
2018-06-25T17:12:36.932Z,59.09
2018-06-25T17:15:06.111Z,59.23
2018-06-25T17:17:35.095Z,59.09
2018-06-25T17:20:07.531Z,59.22
2018-06-25T17:22:37.012Z,60.03
2018-06-25T17:25:06.780Z,60.40
2018-06-25T17:27:36.381Z,59.84
2018-06-25T17:30:08.828Z,59.70
2018-06-25T17:32:37.790Z,59.87
2018-06-25T17:35:07.155Z,59.63
2018-06-25T17:37:36.447Z,59.72
2018-06-25T17:40:07.199Z,60.25
2018-06-25T17:42:36.195Z,61.30
2018-06-25T17:45:05.406Z,61.40
2018-06-25T17:47:35.373Z,62.20
2018-06-25T17:50:08.337Z,61.61
2018-06-25T17:52:37.594Z,62.03
2018-06-25T17:55:06.732Z,63.16
2018-06-25T17:57:35.871Z,62.15
2018-06-25T18:00:09.145Z,62.48
2018-06-25T18:02:40.757Z,62.13
2018-06-25T18:05:10.372Z,62.05
2018-06-25T18:07:39.770Z,62.09
2018-06-25T18:10:08.841Z,62.61
2018-06-25T18:12:37.959Z,63.70
2018-06-25T18:15:07.302Z,62.77
2018-06-25T18:17:36.601Z,62.40
2018-06-25T18:20:06.705Z,62.94
2018-06-25T18:22:35.746Z,62.65
2018-06-25T18:25:05.097Z,63.78
2018-06-25T18:27:34.355Z,63.50
2018-06-25T18:30:07.723Z,64.74
2018-06-25T18:32:37.238Z,65.24
2018-06-25T18:35:06.259Z,65.13
2018-06-25T18:37:35.487Z,64.97
2018-06-25T18:40:07.990Z,64.48
2018-06-25T18:42:37.256Z,64.87
2018-06-25T18:45:06.675Z,64.50
2018-06-25T18:47:36.214Z,65.77
2018-06-25T18:50:10.338Z,66.55
2018-06-25T18:52:39.369Z,66.65
2018-06-25T18:55:08.589Z,66.99
2018-06-25T18:57:37.919Z,67.27
2018-06-25T19:00:09.795Z,68.16
2018-06-25T19:02:39.023Z,67.73
2018-06-25T19:05:08.384Z,68.47
2018-06-25T19:07:37.370Z,68.18
2018-06-25T19:10:07.731Z,68.78
2018-06-25T19:12:36.795Z,68.74
2018-06-25T19:15:06.137Z,69.91
2018-06-25T19:17:35.074Z,70.05
2018-06-25T19:20:08.099Z,71.26
2018-06-25T19:22:37.179Z,70.64
2018-06-25T19:25:06.340Z,70.78
2018-06-25T19:27:35.417Z,71.69
2018-06-25T19:30:10.680Z,71.50
2018-06-25T19:32:39.808Z,72.90
2018-06-25T19:35:08.978Z,73.28
2018-06-25T19:37:38.611Z,73.55
2018-06-25T19:40:07.656Z,73.52
2018-06-25T19:42:37.145Z,74.08
2018-06-25T19:45:06.637Z,74.65
2018-06-25T19:47:36.175Z,75.08
2018-06-25T19:50:09.440Z,75.98
2018-06-25T19:52:38.394Z,76.46
2018-06-25T19:55:07.456Z,75.76
2018-06-25T19:57:36.418Z,76.41
2018-06-25T20:00:09.347Z,76.84
2018-06-25T20:02:38.365Z,77.20
2018-06-25T20:05:07.324Z,77.83
2018-06-25T20:07:36.331Z,77.77
2018-06-25T20:10:09.372Z,78.58
2018-06-25T20:12:38.602Z,79.51
2018-06-25T20:15:07.710Z,79.70
2018-06-25T20:17:36.655Z,79.89
2018-06-25T20:20:10.710Z,81.27
2018-06-25T20:22:40.246Z,81.09
2018-06-25T20:25:12.407Z,81.52
2018-06-25T20:27:41.503Z,81.41
2018-06-25T20:30:10.627Z,82.22
2018-06-25T20:32:39.570Z,82.65
2018-06-25T20:35:09.158Z,82.73
2018-06-25T20:37:38.207Z,82.77
2018-06-25T20:40:07.865Z,83.35
2018-06-25T20:42:37.006Z,83.07
2018-06-25T20:45:06.335Z,82.98
2018-06-25T20:47:35.653Z,84.02
2018-06-25T20:50:08.311Z,84.85
2018-06-25T20:52:37.243Z,85.06
2018-06-25T20:55:06.272Z,85.38
2018-06-25T20:57:35.249Z,85.30
2018-06-25T21:00:07.815Z,85.24
2018-06-25T21:02:36.840Z,85.38
2018-06-25T21:05:05.854Z,84.96
2018-06-25T21:07:34.814Z,85.64
2018-06-25T21:10:06.971Z,86.15
2018-06-25T21:12:35.935Z,86.44
2018-06-25T21:15:05.024Z,86.55
2018-06-25T21:17:33.966Z,86.48
2018-06-25T21:20:06.255Z,87.02
2018-06-25T21:22:36.165Z,86.41
2018-06-25T21:25:06.725Z,87.02
2018-06-25T21:27:35.638Z,87.13
2018-06-25T21:30:08.366Z,87.36
2018-06-25T21:32:37.307Z,87.23
2018-06-25T21:35:06.287Z,87.71
2018-06-25T21:37:35.247Z,88.57
2018-06-25T21:40:07.447Z,88.65
2018-06-25T21:42:36.480Z,88.84
2018-06-25T21:45:05.524Z,88.89
2018-06-25T21:47:40.569Z,88.81
2018-06-25T21:50:09.732Z,89.03
2018-06-25T21:52:39.119Z,88.58
2018-06-25T21:55:08.344Z,89.47
2018-06-25T21:57:37.504Z,88.87
2018-06-25T22:00:11.615Z,89.83
2018-06-25T22:02:40.783Z,89.53
2018-06-25T22:05:10.113Z,89.76
2018-06-25T22:07:39.213Z,90.14
2018-06-25T22:10:08.977Z,90.40
2018-06-25T22:12:38.007Z,90.84
2018-06-25T22:15:07.751Z,90.32
2018-06-25T22:17:36.810Z,90.24
2018-06-25T22:20:07.523Z,91.63
2018-06-25T22:22:36.671Z,91.53
2018-06-25T22:25:06.118Z,91.67
2018-06-25T22:27:35.360Z,91.73
2018-06-25T22:30:08.911Z,91.65
2018-06-25T22:32:38.029Z,91.83
2018-06-25T22:35:07.202Z,92.39
2018-06-25T22:37:36.480Z,92.79
2018-06-25T22:40:11.735Z,92.77
2018-06-25T22:42:42.690Z,93.12
2018-06-25T22:45:12.143Z,92.75
2018-06-25T22:47:41.329Z,93.01
2018-06-25T22:50:11.324Z,93.12
2018-06-25T22:52:40.675Z,92.63
2018-06-25T22:55:09.930Z,93.10
2018-06-25T22:57:39.155Z,92.61
2018-06-25T23:00:13.883Z,92.84
2018-06-25T23:02:42.816Z,92.86
2018-06-25T23:05:11.840Z,92.58
2018-06-25T23:07:40.951Z,92.70
2018-06-25T23:10:11.085Z,92.87
2018-06-25T23:12:40.149Z,93.27
2018-06-25T23:15:09.252Z,93.37
2018-06-25T23:17:38.759Z,94.55
2018-06-25T23:20:08.393Z,94.52
2018-06-25T23:22:37.684Z,94.42
2018-06-25T23:25:06.800Z,94.54
2018-06-25T23:27:36.134Z,94.82
2018-06-25T23:30:09.428Z,94.88
2018-06-25T23:32:38.371Z,94.82
2018-06-25T23:35:07.435Z,94.89
2018-06-25T23:37:37.138Z,94.85
2018-06-25T23:40:08.733Z,94.75
2018-06-25T23:42:37.718Z,94.63
2018-06-25T23:45:07.225Z,94.51
2018-06-25T23:47:36.301Z,94.43
2018-06-25T23:50:07.895Z,94.20
2018-06-25T23:52:37.266Z,93.96
2018-06-25T23:55:06.775Z,94.00
2018-06-25T23:57:35.855Z,94.40
