createdAt,value
2018-06-12T00:00:03.381Z,17.73
2018-06-12T00:01:03.310Z,17.79
2018-06-12T00:02:03.239Z,17.81
2018-06-12T00:03:03.167Z,17.74
2018-06-12T00:04:03.095Z,17.67
2018-06-12T00:05:03.030Z,17.71
2018-06-12T00:06:02.952Z,17.77
2018-06-12T00:07:02.881Z,17.73
2018-06-12T00:08:02.808Z,17.70
2018-06-12T00:09:02.737Z,17.71
2018-06-12T00:10:02.667Z,17.66
2018-06-12T00:11:02.594Z,17.70
2018-06-12T00:12:02.522Z,17.63
2018-06-12T00:13:02.451Z,17.54
2018-06-12T00:14:02.379Z,17.55
2018-06-12T00:15:02.307Z,17.63
2018-06-12T00:16:02.237Z,17.71
2018-06-12T00:17:02.164Z,17.64
2018-06-12T00:18:02.091Z,17.67
2018-06-12T00:19:02.023Z,17.71
2018-06-12T00:20:01.949Z,17.69
2018-06-12T00:21:01.879Z,17.69
2018-06-12T00:22:01.806Z,17.70
2018-06-12T00:23:01.734Z,17.71
2018-06-12T00:24:01.662Z,17.81
2018-06-12T00:25:01.590Z,17.79
2018-06-12T00:26:01.519Z,17.82
2018-06-12T00:27:01.448Z,17.79
2018-06-12T00:28:01.376Z,17.77
2018-06-12T00:29:01.304Z,17.73
2018-06-12T00:30:01.237Z,17.70
2018-06-12T00:31:01.165Z,17.70
2018-06-12T00:32:01.090Z,17.71
2018-06-12T00:33:01.016Z,17.64
2018-06-12T00:34:00.945Z,17.69
2018-06-12T00:35:00.876Z,17.67
2018-06-12T00:36:00.803Z,17.73
2018-06-12T00:37:00.885Z,17.66
2018-06-12T00:38:00.661Z,17.71
2018-06-12T00:39:00.589Z,17.70
2018-06-12T00:40:00.516Z,17.71
2018-06-12T00:41:00.445Z,17.71
2018-06-12T00:42:00.374Z,17.69
2018-06-12T00:43:00.302Z,17.82
2018-06-12T00:44:00.229Z,17.74
2018-06-12T00:45:00.158Z,17.70
2018-06-12T00:46:00.087Z,17.73
2018-06-12T00:47:00.018Z,17.67
2018-06-12T00:47:59.943Z,17.79
2018-06-12T00:48:59.872Z,17.73
2018-06-12T00:49:59.800Z,17.70
2018-06-12T00:50:59.730Z,17.71
2018-06-12T00:51:59.657Z,17.64
2018-06-12T00:52:59.588Z,17.57
2018-06-12T00:53:59.514Z,17.63
2018-06-12T00:54:59.443Z,17.60
2018-06-12T00:55:59.374Z,17.66
2018-06-12T00:56:59.299Z,17.69
2018-06-12T00:57:59.228Z,17.69
2018-06-12T00:58:59.156Z,17.70
2018-06-12T00:59:59.084Z,17.69
2018-06-12T01:00:59.012Z,17.69
2018-06-12T01:01:58.940Z,17.64
2018-06-12T01:02:58.871Z,17.57
2018-06-12T01:03:58.796Z,17.64
2018-06-12T01:04:58.726Z,17.64
2018-06-12T01:05:58.653Z,17.55
2018-06-12T01:06:58.583Z,17.58
2018-06-12T01:07:58.510Z,17.64
2018-06-12T01:08:58.438Z,17.58
2018-06-12T01:09:58.369Z,17.66
2018-06-12T01:10:58.299Z,17.71
2018-06-12T01:11:58.227Z,17.70
2018-06-12T01:12:58.153Z,17.69
2018-06-12T01:13:58.081Z,17.67
2018-06-12T01:14:58.010Z,17.66
2018-06-12T01:15:57.937Z,17.70
2018-06-12T01:16:57.865Z,17.67
2018-06-12T01:17:57.795Z,17.67
2018-06-12T01:18:57.723Z,17.71
2018-06-12T01:19:57.650Z,17.70
2018-06-12T01:20:57.580Z,17.55
2018-06-12T01:21:57.509Z,17.57
2018-06-12T01:22:57.438Z,17.66
2018-06-12T01:23:57.364Z,17.58
2018-06-12T01:24:57.293Z,17.48
2018-06-12T01:25:57.222Z,17.66
2018-06-12T01:26:57.151Z,17.66
2018-06-12T01:27:57.080Z,17.58
2018-06-12T01:28:57.005Z,17.66
2018-06-12T01:29:56.934Z,17.67
2018-06-12T01:30:56.865Z,17.67
2018-06-12T01:31:56.790Z,17.73
2018-06-12T01:32:57.069Z,17.74
2018-06-12T01:33:56.648Z,17.66
2018-06-12T01:34:56.577Z,17.69
2018-06-12T01:35:56.505Z,17.70
2018-06-12T01:36:56.432Z,17.70
2018-06-12T01:37:56.362Z,17.71
2018-06-12T01:38:56.290Z,17.70
2018-06-12T01:39:56.219Z,17.63
2018-06-12T01:40:56.147Z,17.71
2018-06-12T01:41:56.086Z,17.70
2018-06-12T01:42:56.005Z,17.70
2018-06-12T01:43:55.933Z,17.63
2018-06-12T01:44:55.861Z,17.69
2018-06-12T01:45:55.791Z,17.69
2018-06-12T01:46:55.719Z,17.70
2018-06-12T01:47:55.646Z,17.58
2018-06-12T01:48:55.575Z,17.64
2018-06-12T01:49:55.504Z,17.53
2018-06-12T01:50:55.434Z,17.51
2018-06-12T01:51:55.360Z,17.48
2018-06-12T01:52:55.288Z,17.53
2018-06-12T01:53:55.217Z,17.38
2018-06-12T01:54:55.148Z,17.28
2018-06-12T01:55:55.078Z,17.29
2018-06-12T01:56:55.004Z,17.33
2018-06-12T01:57:54.932Z,17.32
2018-06-12T01:58:54.860Z,17.23
2018-06-12T01:59:54.787Z,17.26
2018-06-12T02:00:54.716Z,17.28
2018-06-12T02:01:54.644Z,17.33
2018-06-12T02:02:54.574Z,17.26
2018-06-12T02:03:54.500Z,17.25
2018-06-12T02:04:54.433Z,17.20
2018-06-12T02:05:54.357Z,17.20
2018-06-12T02:06:54.287Z,17.26
2018-06-12T02:07:54.218Z,17.33
2018-06-12T02:08:54.140Z,17.32
2018-06-12T02:09:54.070Z,17.29
2018-06-12T02:10:53.998Z,17.32
2018-06-12T02:11:53.926Z,17.21
2018-06-12T02:12:53.855Z,17.25
2018-06-12T02:13:53.783Z,17.28
2018-06-12T02:14:53.860Z,17.29
2018-06-12T02:15:53.638Z,17.21
2018-06-12T02:16:53.567Z,17.26
2018-06-12T02:17:53.495Z,17.29
2018-06-12T02:18:53.424Z,17.26
2018-06-12T02:19:53.352Z,17.20
2018-06-12T02:20:53.280Z,17.21
2018-06-12T02:21:53.209Z,17.28
2018-06-12T02:22:53.135Z,17.29
2018-06-12T02:23:53.064Z,17.20
2018-06-12T02:24:52.993Z,17.25
2018-06-12T02:25:52.920Z,17.35
2018-06-12T02:26:52.850Z,17.26
2018-06-12T02:27:52.776Z,17.26
2018-06-12T02:28:52.704Z,17.29
2018-06-12T02:29:52.634Z,17.25
2018-06-12T02:30:52.563Z,17.28
2018-06-12T02:31:52.497Z,17.35
2018-06-12T02:32:52.418Z,17.39
2018-06-12T02:33:52.352Z,17.26
2018-06-12T02:34:52.274Z,17.32
2018-06-12T02:35:52.203Z,17.17
2018-06-12T02:36:52.130Z,17.13
2018-06-12T02:37:52.061Z,17.10
2018-06-12T02:38:51.986Z,17.20
2018-06-12T02:39:51.915Z,17.20
2018-06-12T02:40:51.843Z,17.25
2018-06-12T02:41:51.772Z,17.21
2018-06-12T02:42:51.699Z,17.17
2018-06-12T02:43:51.628Z,17.21
2018-06-12T02:44:51.557Z,17.17
2018-06-12T02:45:51.485Z,17.17
2018-06-12T02:46:51.413Z,17.23
2018-06-12T02:47:51.340Z,17.17
2018-06-12T02:48:51.268Z,17.18
2018-06-12T02:49:51.196Z,17.11
2018-06-12T02:50:51.126Z,17.13
2018-06-12T02:51:51.053Z,17.15
2018-06-12T02:52:50.981Z,17.17
2018-06-12T02:53:50.909Z,17.26
2018-06-12T02:54:50.837Z,17.21
2018-06-12T02:55:50.765Z,17.25
2018-06-12T02:56:50.695Z,17.33
2018-06-12T02:57:50.623Z,17.35
2018-06-12T02:58:50.556Z,17.35
2018-06-12T02:59:50.477Z,17.35
2018-06-12T03:00:50.407Z,17.28
2018-06-12T03:01:50.336Z,17.15
2018-06-12T03:02:50.266Z,17.20
2018-06-12T03:03:50.190Z,17.25
2018-06-12T03:04:50.120Z,17.20
2018-06-12T03:05:50.048Z,17.28
2018-06-12T03:06:49.976Z,17.26
2018-06-12T03:07:49.904Z,17.29
2018-06-12T03:08:49.832Z,17.26
2018-06-12T03:09:49.762Z,17.25
2018-06-12T03:10:49.689Z,17.28
2018-06-12T03:11:49.616Z,17.20
2018-06-12T03:12:49.545Z,17.26
2018-06-12T03:13:49.474Z,17.18
2018-06-12T03:14:49.402Z,17.26
2018-06-12T03:15:49.330Z,17.17
2018-06-12T03:16:49.261Z,17.17
2018-06-12T03:17:49.187Z,17.20
2018-06-12T03:18:49.114Z,17.26
2018-06-12T03:19:49.042Z,17.21
2018-06-12T03:20:48.970Z,17.08
2018-06-12T03:21:48.899Z,17.20
2018-06-12T03:22:48.828Z,17.18
2018-06-12T03:23:48.755Z,17.20
2018-06-12T03:24:48.682Z,17.14
2018-06-12T03:25:48.612Z,17.18
2018-06-12T03:26:48.538Z,17.21
2018-06-12T03:27:48.473Z,17.20
2018-06-12T03:28:48.395Z,17.21
2018-06-12T03:29:48.345Z,17.29
2018-06-12T03:30:48.256Z,17.25
2018-06-12T03:31:48.182Z,17.23
2018-06-12T03:32:48.108Z,17.17
2018-06-12T03:33:48.036Z,17.21
2018-06-12T03:34:47.967Z,17.15
2018-06-12T03:35:47.893Z,17.26
2018-06-12T03:36:47.822Z,17.17
2018-06-12T03:37:47.750Z,17.30
2018-06-12T03:38:47.681Z,17.26
2018-06-12T03:39:47.606Z,17.21
2018-06-12T03:40:47.539Z,17.25
2018-06-12T03:41:47.462Z,17.21
2018-06-12T03:42:47.390Z,17.32
2018-06-12T03:43:47.318Z,17.20
2018-06-12T03:44:47.247Z,17.26
2018-06-12T03:45:47.175Z,17.17
2018-06-12T03:46:47.104Z,17.13
2018-06-12T03:47:47.032Z,17.17
2018-06-12T03:48:46.958Z,17.08
2018-06-12T03:49:46.887Z,17.21
2018-06-12T03:50:46.817Z,17.21
2018-06-12T03:51:46.743Z,17.20
2018-06-12T03:52:46.671Z,17.26
2018-06-12T03:53:46.601Z,17.20
2018-06-12T03:54:46.528Z,17.13
2018-06-12T03:55:46.455Z,17.26
2018-06-12T03:56:46.386Z,17.21
2018-06-12T03:57:46.312Z,17.11
2018-06-12T03:58:46.242Z,17.18
2018-06-12T03:59:46.168Z,17.14
2018-06-12T04:00:46.096Z,17.17
2018-06-12T04:01:46.023Z,17.08
2018-06-12T04:02:45.953Z,17.11
2018-06-12T04:03:45.883Z,17.05
2018-06-12T04:04:45.808Z,17.10
2018-06-12T04:05:45.737Z,17.11
2018-06-12T04:06:45.666Z,17.13
2018-06-12T04:07:45.664Z,17.17
2018-06-12T04:08:45.520Z,17.08
2018-06-12T04:09:45.449Z,17.13
2018-06-12T04:10:45.376Z,17.10
2018-06-12T04:11:45.306Z,17.13
2018-06-12T04:12:45.234Z,17.07
2018-06-12T04:13:45.161Z,17.13
2018-06-12T04:14:45.149Z,17.10
2018-06-12T04:15:45.017Z,17.10
2018-06-12T04:16:44.944Z,17.23
2018-06-12T04:17:44.871Z,17.11
2018-06-12T04:18:44.800Z,17.15
2018-06-12T04:19:44.732Z,17.03
2018-06-12T04:20:44.658Z,17.03
2018-06-12T04:21:44.583Z,17.08
2018-06-12T04:22:44.513Z,17.08
2018-06-12T04:23:44.438Z,16.98
2018-06-12T04:24:44.367Z,16.92
2018-06-12T04:25:44.296Z,16.90
2018-06-12T04:26:44.223Z,16.89
2018-06-12T04:27:44.151Z,16.89
2018-06-12T04:28:44.079Z,16.90
2018-06-12T04:29:44.006Z,16.93
2018-06-12T04:30:43.935Z,16.95
2018-06-12T04:31:43.862Z,16.82
2018-06-12T04:32:43.790Z,16.84
2018-06-12T04:33:43.719Z,16.92
2018-06-12T04:34:43.648Z,16.92
2018-06-12T04:35:43.574Z,16.82
2018-06-12T04:36:43.501Z,16.89
2018-06-12T04:37:43.429Z,16.81
2018-06-12T04:38:43.356Z,16.84
2018-06-12T04:39:43.286Z,16.85
2018-06-12T04:40:43.212Z,16.88
2018-06-12T04:41:43.140Z,16.88
2018-06-12T04:42:43.071Z,16.96
2018-06-12T04:43:42.996Z,16.89
2018-06-12T04:44:42.923Z,16.96
2018-06-12T04:45:42.852Z,16.95
2018-06-12T04:46:42.779Z,16.90
2018-06-12T04:47:42.706Z,16.89
2018-06-12T04:48:42.635Z,16.81
2018-06-12T04:49:42.564Z,16.84
2018-06-12T04:50:42.490Z,16.84
2018-06-12T04:51:42.420Z,16.75
2018-06-12T04:52:42.346Z,16.80
2018-06-12T04:53:42.274Z,16.80
2018-06-12T04:54:42.216Z,16.84
2018-06-12T04:55:42.129Z,16.82
2018-06-12T04:56:42.057Z,16.85
2018-06-12T04:57:41.984Z,16.84
2018-06-12T04:58:41.913Z,16.88
2018-06-12T04:59:41.841Z,16.88
2018-06-12T05:00:41.768Z,16.82
2018-06-12T05:01:41.701Z,16.78
2018-06-12T05:02:41.624Z,16.82
2018-06-12T05:03:41.550Z,16.84
2018-06-12T05:04:41.481Z,16.92
2018-06-12T05:05:41.405Z,16.90
2018-06-12T05:06:41.334Z,16.98
2018-06-12T05:07:41.261Z,16.95
2018-06-12T05:08:41.190Z,16.95
2018-06-12T05:09:41.119Z,16.98
2018-06-12T05:10:41.046Z,16.92
2018-06-12T05:11:40.973Z,17.03
2018-06-12T05:12:40.901Z,16.93
2018-06-12T05:13:40.829Z,17.13
2018-06-12T05:14:40.756Z,17.07
2018-06-12T05:15:40.685Z,17.05
2018-06-12T05:16:40.611Z,16.96
2018-06-12T05:17:40.539Z,16.95
2018-06-12T05:18:40.467Z,16.99
2018-06-12T05:19:40.449Z,16.93
2018-06-12T05:20:40.323Z,16.95
2018-06-12T05:21:40.250Z,17.03
2018-06-12T05:22:40.180Z,17.05
2018-06-12T05:23:40.106Z,17.03
2018-06-12T05:24:40.035Z,16.96
2018-06-12T05:25:40.015Z,17.02
2018-06-12T05:26:39.890Z,17.03
2018-06-12T05:27:39.818Z,17.05
2018-06-12T05:28:39.746Z,17.07
2018-06-12T05:29:39.677Z,16.98
2018-06-12T05:30:39.602Z,17.02
2018-06-12T05:31:39.530Z,17.11
2018-06-12T05:32:39.457Z,17.07
2018-06-12T05:33:39.386Z,17.11
2018-06-12T05:34:39.313Z,17.05
2018-06-12T05:35:39.242Z,16.98
2018-06-12T05:36:39.169Z,17.00
2018-06-12T05:37:39.098Z,17.03
2018-06-12T05:38:39.025Z,17.07
2018-06-12T05:39:38.953Z,17.07
2018-06-12T05:40:38.884Z,17.10
2018-06-12T05:41:38.809Z,17.08
2018-06-12T05:42:38.739Z,17.07
2018-06-12T05:43:38.664Z,17.07
2018-06-12T05:44:38.593Z,17.07
2018-06-12T05:45:38.522Z,17.14
2018-06-12T05:46:38.448Z,17.18
2018-06-12T05:47:38.375Z,17.15
2018-06-12T05:48:38.311Z,17.07
2018-06-12T05:49:38.233Z,17.26
2018-06-12T05:50:38.171Z,17.21
2018-06-12T05:51:38.089Z,17.13
2018-06-12T05:52:38.016Z,17.08
2018-06-12T05:53:37.943Z,17.03
2018-06-12T05:54:37.874Z,16.95
2018-06-12T05:55:37.802Z,17.03
2018-06-12T05:56:37.730Z,17.00
2018-06-12T05:57:37.657Z,17.03
2018-06-12T05:58:37.584Z,17.08
2018-06-12T05:59:37.512Z,16.92
2018-06-12T06:00:37.442Z,17.07
2018-06-12T06:01:37.369Z,17.05
2018-06-12T06:02:37.296Z,17.11
2018-06-12T06:03:37.224Z,17.13
2018-06-12T06:04:37.152Z,16.98
2018-06-12T06:05:37.080Z,16.90
2018-06-12T06:06:37.008Z,16.98
2018-06-12T06:07:36.937Z,16.99
2018-06-12T06:08:36.865Z,16.99
2018-06-12T06:09:36.792Z,16.96
2018-06-12T06:10:36.742Z,17.07
2018-06-12T06:11:36.650Z,16.98
2018-06-12T06:12:36.575Z,16.90
2018-06-12T06:13:36.505Z,16.84
2018-06-12T06:14:36.433Z,16.95
2018-06-12T06:15:36.360Z,16.93
2018-06-12T06:16:36.287Z,16.99
2018-06-12T06:17:36.216Z,17.03
2018-06-12T06:18:36.147Z,16.92
2018-06-12T06:19:36.071Z,17.00
2018-06-12T06:20:35.999Z,16.98
2018-06-12T06:21:35.928Z,17.10
2018-06-12T06:22:35.890Z,17.07
2018-06-12T06:23:35.783Z,17.10
2018-06-12T06:24:35.711Z,17.15
2018-06-12T06:25:35.640Z,17.08
2018-06-12T06:26:35.568Z,17.11
2018-06-12T06:27:35.493Z,17.10
2018-06-12T06:28:35.422Z,17.25
2018-06-12T06:29:35.350Z,17.14
2018-06-12T06:30:35.279Z,17.23
2018-06-12T06:31:35.212Z,17.25
2018-06-12T06:32:35.135Z,17.30
2018-06-12T06:33:35.062Z,17.39
2018-06-12T06:34:34.991Z,17.44
2018-06-12T06:35:34.918Z,17.36
2018-06-12T06:36:34.847Z,17.43
2018-06-12T06:37:34.775Z,17.44
2018-06-12T06:38:34.704Z,17.48
2018-06-12T06:39:34.631Z,17.38
2018-06-12T06:40:34.559Z,17.40
2018-06-12T06:41:34.489Z,17.43
2018-06-12T06:42:34.417Z,17.32
2018-06-12T06:43:34.345Z,17.29
2018-06-12T06:44:34.274Z,17.18
2018-06-12T06:45:34.202Z,17.25
2018-06-12T06:46:34.129Z,17.23
2018-06-12T06:47:34.058Z,17.29
2018-06-12T06:48:33.985Z,17.20
2018-06-12T06:49:33.914Z,17.21
2018-06-12T06:50:33.842Z,17.21
2018-06-12T06:51:33.770Z,17.26
2018-06-12T06:52:33.698Z,17.20
2018-06-12T06:53:33.676Z,17.21
2018-06-12T06:54:33.558Z,17.23
2018-06-12T06:55:33.481Z,17.18
2018-06-12T06:56:33.410Z,17.32
2018-06-12T06:57:33.339Z,17.44
2018-06-12T06:58:33.267Z,17.38
2018-06-12T06:59:33.196Z,17.48
2018-06-12T07:00:33.123Z,17.57
2018-06-12T07:01:33.053Z,17.43
2018-06-12T07:02:32.979Z,17.39
2018-06-12T07:03:32.911Z,17.57
2018-06-12T07:04:32.835Z,17.63
2018-06-12T07:05:32.816Z,17.70
2018-06-12T07:06:32.693Z,17.71
2018-06-12T07:07:32.620Z,17.73
2018-06-12T07:08:32.549Z,17.77
2018-06-12T07:09:32.477Z,17.74
2018-06-12T07:10:32.407Z,17.77
2018-06-12T07:11:32.335Z,17.69
2018-06-12T07:12:32.263Z,17.67
2018-06-12T07:13:32.192Z,17.66
2018-06-12T07:14:32.119Z,17.70
2018-06-12T07:15:32.049Z,17.70
2018-06-12T07:16:31.976Z,17.64
2018-06-12T07:17:31.904Z,17.64
2018-06-12T07:18:31.832Z,17.58
2018-06-12T07:19:31.761Z,17.51
2018-06-12T07:20:31.689Z,17.50
2018-06-12T07:21:31.620Z,17.53
2018-06-12T07:22:31.549Z,17.40
2018-06-12T07:23:31.474Z,17.40
2018-06-12T07:24:31.475Z,17.43
2018-06-12T07:25:31.332Z,17.40
2018-06-12T07:26:31.269Z,17.29
2018-06-12T07:27:31.186Z,17.28
2018-06-12T07:28:31.114Z,17.35
2018-06-12T07:29:31.043Z,17.36
2018-06-12T07:30:30.973Z,17.32
2018-06-12T07:31:30.899Z,17.46
2018-06-12T07:32:30.827Z,17.50
2018-06-12T07:33:30.757Z,17.43
2018-06-12T07:34:30.685Z,17.55
2018-06-12T07:35:30.616Z,17.48
2018-06-12T07:36:30.541Z,17.50
2018-06-12T07:37:30.528Z,17.44
2018-06-12T07:38:30.399Z,17.53
2018-06-12T07:39:30.325Z,17.43
2018-06-12T07:40:30.253Z,17.46
2018-06-12T07:41:30.183Z,17.38
2018-06-12T07:42:30.112Z,17.44
2018-06-12T07:43:30.042Z,17.38
2018-06-12T07:44:29.969Z,17.36
2018-06-12T07:45:29.895Z,17.26
2018-06-12T07:46:29.825Z,17.33
2018-06-12T07:47:29.751Z,17.39
2018-06-12T07:48:29.681Z,17.46
2018-06-12T07:49:29.608Z,17.39
2018-06-12T07:50:29.538Z,17.43
2018-06-12T07:51:29.465Z,17.46
2018-06-12T07:52:29.393Z,17.40
2018-06-12T07:53:29.320Z,17.40
2018-06-12T07:54:29.249Z,17.36
2018-06-12T07:55:29.178Z,17.40
2018-06-12T07:56:29.105Z,17.30
2018-06-12T07:57:29.034Z,17.30
2018-06-12T07:58:28.962Z,17.30
2018-06-12T07:59:28.890Z,17.30
2018-06-12T08:00:28.830Z,17.43
2018-06-12T08:01:28.793Z,17.36
2018-06-12T08:02:28.676Z,17.29
2018-06-12T08:03:28.602Z,17.35
2018-06-12T08:04:28.531Z,17.29
2018-06-12T08:05:28.461Z,17.36
2018-06-12T08:06:28.390Z,17.25
2018-06-12T08:07:28.314Z,17.36
2018-06-12T08:08:28.244Z,17.29
2018-06-12T08:09:28.172Z,17.30
2018-06-12T08:10:28.101Z,17.35
2018-06-12T08:11:28.028Z,17.33
2018-06-12T08:12:27.956Z,17.43
2018-06-12T08:13:27.885Z,17.44
2018-06-12T08:14:27.814Z,17.30
2018-06-12T08:15:28.094Z,17.29
2018-06-12T08:16:27.670Z,17.32
2018-06-12T08:17:27.598Z,17.33
2018-06-12T08:18:27.527Z,17.38
2018-06-12T08:19:27.454Z,17.35
2018-06-12T08:20:27.383Z,17.47
2018-06-12T08:21:27.311Z,17.30
2018-06-12T08:22:27.240Z,17.32
2018-06-12T08:23:27.167Z,17.35
2018-06-12T08:24:27.096Z,17.38
2018-06-12T08:25:27.025Z,17.44
2018-06-12T08:26:26.953Z,17.46
2018-06-12T08:27:26.880Z,17.51
2018-06-12T08:28:26.809Z,17.57
2018-06-12T08:29:26.787Z,17.64
2018-06-12T08:30:26.729Z,17.60
2018-06-12T08:31:26.595Z,17.58
2018-06-12T08:32:26.522Z,17.67
2018-06-12T08:33:26.452Z,17.60
2018-06-12T08:34:26.379Z,17.51
2018-06-12T08:35:26.307Z,17.64
2018-06-12T08:36:26.236Z,17.60
2018-06-12T08:37:26.164Z,17.58
2018-06-12T08:38:26.094Z,17.70
2018-06-12T08:39:26.020Z,17.69
2018-06-12T08:40:25.949Z,17.71
2018-06-12T08:41:25.879Z,17.71
2018-06-12T08:42:25.807Z,17.76
2018-06-12T08:43:25.735Z,17.76
2018-06-12T08:44:25.663Z,17.84
2018-06-12T08:45:25.592Z,17.92
2018-06-12T08:46:25.592Z,17.84
2018-06-12T08:47:25.449Z,17.82
2018-06-12T08:48:25.377Z,17.79
2018-06-12T08:49:25.306Z,17.81
2018-06-12T08:50:25.234Z,17.70
2018-06-12T08:51:25.163Z,17.67
2018-06-12T08:52:25.093Z,17.76
2018-06-12T08:53:25.021Z,17.71
2018-06-12T08:54:24.950Z,17.79
2018-06-12T08:55:24.877Z,17.84
2018-06-12T08:56:24.806Z,17.84
2018-06-12T08:57:24.735Z,17.81
2018-06-12T08:58:24.664Z,17.85
2018-06-12T08:59:24.599Z,17.74
2018-06-12T09:00:24.520Z,17.71
2018-06-12T09:01:24.450Z,17.73
2018-06-12T09:02:24.378Z,17.69
2018-06-12T09:03:24.305Z,17.70
2018-06-12T09:04:24.233Z,17.67
2018-06-12T09:05:24.163Z,17.81
2018-06-12T09:06:24.093Z,17.84
2018-06-12T09:07:24.021Z,17.87
2018-06-12T09:08:23.953Z,17.92
2018-06-12T09:09:23.878Z,17.94
2018-06-12T09:10:23.808Z,17.94
2018-06-12T09:11:23.735Z,17.96
2018-06-12T09:12:23.663Z,17.91
2018-06-12T09:13:23.592Z,17.89
2018-06-12T09:14:23.521Z,17.94
2018-06-12T09:15:23.450Z,17.81
2018-06-12T09:16:23.382Z,17.82
2018-06-12T09:17:23.310Z,17.71
2018-06-12T09:18:23.239Z,17.69
2018-06-12T09:19:23.164Z,17.74
2018-06-12T09:20:23.093Z,17.74
2018-06-12T09:21:23.021Z,17.70
2018-06-12T09:22:22.952Z,17.73
2018-06-12T09:23:22.878Z,17.74
2018-06-12T09:24:22.806Z,17.69
2018-06-12T09:25:22.734Z,17.73
2018-06-12T09:26:22.663Z,17.77
2018-06-12T09:27:22.592Z,17.76
2018-06-12T09:28:22.520Z,17.84
2018-06-12T09:29:22.449Z,17.70
2018-06-12T09:30:22.378Z,17.79
2018-06-12T09:31:22.306Z,17.87
2018-06-12T09:32:22.235Z,17.96
2018-06-12T09:33:22.163Z,17.95
2018-06-12T09:34:22.092Z,18.02
2018-06-12T09:35:22.023Z,17.94
2018-06-12T09:36:21.949Z,17.95
2018-06-12T09:37:21.879Z,18.00
2018-06-12T09:38:21.809Z,17.95
2018-06-12T09:39:21.736Z,17.95
2018-06-12T09:40:21.664Z,17.95
2018-06-12T09:41:21.593Z,18.02
2018-06-12T09:42:21.524Z,17.98
2018-06-12T09:43:21.450Z,18.00
2018-06-12T09:44:21.378Z,17.79
2018-06-12T09:45:21.308Z,17.81
2018-06-12T09:46:21.246Z,17.84
2018-06-12T09:47:21.165Z,17.87
2018-06-12T09:48:21.095Z,17.92
2018-06-12T09:49:21.034Z,17.96
2018-06-12T09:50:20.952Z,17.96
2018-06-12T09:51:20.880Z,17.89
2018-06-12T09:52:20.808Z,18.02
2018-06-12T09:53:20.739Z,17.88
2018-06-12T09:54:20.667Z,17.89
2018-06-12T09:55:20.597Z,17.98
2018-06-12T09:56:20.524Z,18.02
2018-06-12T09:57:20.452Z,18.00
2018-06-12T09:58:20.382Z,17.95
2018-06-12T09:59:20.310Z,18.13
2018-06-12T10:00:20.238Z,18.04
2018-06-12T10:01:20.167Z,17.98
2018-06-12T10:02:20.096Z,18.13
2018-06-12T10:03:20.024Z,18.21
2018-06-12T10:04:19.953Z,18.18
2018-06-12T10:05:19.882Z,18.16
2018-06-12T10:06:19.810Z,18.22
2018-06-12T10:07:19.739Z,18.22
2018-06-12T10:08:19.667Z,18.18
2018-06-12T10:09:19.597Z,18.24
2018-06-12T10:10:19.527Z,18.18
2018-06-12T10:11:19.453Z,18.21
2018-06-12T10:12:19.382Z,18.22
2018-06-12T10:13:19.311Z,18.13
2018-06-12T10:14:19.240Z,18.16
2018-06-12T10:15:19.168Z,18.07
2018-06-12T10:16:19.098Z,18.11
2018-06-12T10:17:19.026Z,17.96
2018-06-12T10:18:18.956Z,18.04
2018-06-12T10:19:18.883Z,17.94
2018-06-12T10:20:18.813Z,18.02
2018-06-12T10:21:18.741Z,18.09
2018-06-12T10:22:18.670Z,18.09
2018-06-12T10:23:18.600Z,17.98
2018-06-12T10:24:18.529Z,17.98
2018-06-12T10:25:18.458Z,17.95
2018-06-12T10:26:18.386Z,17.91
2018-06-12T10:27:18.315Z,17.96
2018-06-12T10:28:18.243Z,18.09
2018-06-12T10:29:18.172Z,17.98
2018-06-12T10:30:18.100Z,18.19
2018-06-12T10:31:18.030Z,18.07
2018-06-12T10:32:17.959Z,18.06
2018-06-12T10:33:17.888Z,18.06
2018-06-12T10:34:17.816Z,18.00
2018-06-12T10:35:17.744Z,17.96
2018-06-12T10:36:17.673Z,18.02
2018-06-12T10:37:17.673Z,17.94
2018-06-12T10:38:17.532Z,17.98
2018-06-12T10:39:17.458Z,18.02
2018-06-12T10:40:17.387Z,18.04
2018-06-12T10:41:17.318Z,18.09
2018-06-12T10:42:17.245Z,18.07
2018-06-12T10:43:17.174Z,18.10
2018-06-12T10:44:17.104Z,18.09
2018-06-12T10:45:17.032Z,18.00
2018-06-12T10:46:16.961Z,18.10
2018-06-12T10:47:16.889Z,18.06
2018-06-12T10:48:16.817Z,18.04
2018-06-12T10:49:16.746Z,18.09
2018-06-12T10:50:16.675Z,18.07
2018-06-12T10:51:16.605Z,18.07
2018-06-12T10:52:16.534Z,18.07
2018-06-12T10:53:16.463Z,17.92
2018-06-12T10:54:16.391Z,18.06
2018-06-12T10:55:16.318Z,17.95
2018-06-12T10:56:16.249Z,18.04
2018-06-12T10:57:16.177Z,18.07
2018-06-12T10:58:16.107Z,18.04
2018-06-12T10:59:16.034Z,18.18
2018-06-12T11:00:15.963Z,18.03
2018-06-12T11:01:15.892Z,18.03
2018-06-12T11:02:15.823Z,18.02
2018-06-12T11:03:15.750Z,18.03
2018-06-12T11:04:15.679Z,18.22
2018-06-12T11:05:15.612Z,18.18
2018-06-12T11:06:15.541Z,18.19
2018-06-12T11:07:15.466Z,18.19
2018-06-12T11:08:15.394Z,18.03
2018-06-12T11:09:15.326Z,18.10
2018-06-12T11:10:15.252Z,18.07
2018-06-12T11:11:15.181Z,18.03
2018-06-12T11:12:15.112Z,17.95
2018-06-12T11:13:15.039Z,17.92
2018-06-12T11:14:14.968Z,17.74
2018-06-12T11:15:14.896Z,17.71
2018-06-12T11:16:14.825Z,17.64
2018-06-12T11:17:14.754Z,17.57
2018-06-12T11:18:14.682Z,17.51
2018-06-12T11:19:14.610Z,17.60
2018-06-12T11:20:14.539Z,17.50
2018-06-12T11:21:14.468Z,17.38
2018-06-12T11:22:14.396Z,17.39
2018-06-12T11:23:14.325Z,17.40
2018-06-12T11:24:14.253Z,17.38
2018-06-12T11:25:14.183Z,17.29
2018-06-12T11:26:14.111Z,17.28
2018-06-12T11:27:14.052Z,17.30
2018-06-12T11:28:13.968Z,17.28
2018-06-12T11:29:13.895Z,17.32
2018-06-12T11:30:13.824Z,17.44
2018-06-12T11:31:13.753Z,17.39
2018-06-12T11:32:13.681Z,17.48
2018-06-12T11:33:13.609Z,17.51
2018-06-12T11:34:13.537Z,17.55
2018-06-12T11:35:13.465Z,17.74
2018-06-12T11:36:13.395Z,17.74
2018-06-12T11:37:13.323Z,17.69
2018-06-12T11:38:13.251Z,17.69
2018-06-12T11:39:13.181Z,17.74
2018-06-12T11:40:13.106Z,17.69
2018-06-12T11:41:13.035Z,17.74
2018-06-12T11:42:12.965Z,17.79
2018-06-12T11:43:12.894Z,17.73
2018-06-12T11:44:12.820Z,17.79
2018-06-12T11:45:12.749Z,17.88
2018-06-12T11:46:12.678Z,17.89
2018-06-12T11:47:12.606Z,17.95
2018-06-12T11:48:12.534Z,17.94
2018-06-12T11:49:12.463Z,17.89
2018-06-12T11:50:12.392Z,17.84
2018-06-12T11:51:12.319Z,17.85
2018-06-12T11:52:12.249Z,17.82
2018-06-12T11:53:12.177Z,17.85
2018-06-12T11:54:12.109Z,17.87
2018-06-12T11:55:12.036Z,17.85
2018-06-12T11:56:11.962Z,17.76
2018-06-12T11:57:11.894Z,17.77
2018-06-12T11:58:11.821Z,17.71
2018-06-12T11:59:11.753Z,17.82
2018-06-12T12:00:11.677Z,17.91
2018-06-12T12:01:11.662Z,17.94
2018-06-12T12:02:11.535Z,17.91
2018-06-12T12:03:11.463Z,17.92
2018-06-12T12:04:11.392Z,17.96
2018-06-12T12:05:11.321Z,17.98
2018-06-12T12:06:11.250Z,18.07
2018-06-12T12:07:11.177Z,18.10
2018-06-12T12:08:11.106Z,18.18
2018-06-12T12:09:11.035Z,18.25
2018-06-12T12:10:10.964Z,18.21
2018-06-12T12:11:10.892Z,18.34
2018-06-12T12:12:10.821Z,18.46
2018-06-12T12:13:10.750Z,18.39
2018-06-12T12:14:10.779Z,18.37
2018-06-12T12:15:10.607Z,18.32
2018-06-12T12:16:10.536Z,18.21
2018-06-12T12:17:10.465Z,18.34
2018-06-12T12:18:10.395Z,18.32
2018-06-12T12:19:10.323Z,18.19
2018-06-12T12:20:10.252Z,18.25
2018-06-12T12:21:10.180Z,18.14
2018-06-12T12:22:10.110Z,18.03
2018-06-12T12:23:10.040Z,18.07
2018-06-12T12:24:09.968Z,18.10
2018-06-12T12:25:09.896Z,17.96
2018-06-12T12:26:09.828Z,18.09
2018-06-12T12:27:09.753Z,18.00
2018-06-12T12:28:09.682Z,18.02
2018-06-12T12:29:09.612Z,18.03
2018-06-12T12:30:09.540Z,18.07
2018-06-12T12:31:09.468Z,18.07
2018-06-12T12:32:09.397Z,18.09
2018-06-12T12:33:09.327Z,18.02
2018-06-12T12:34:09.255Z,18.11
2018-06-12T12:35:09.185Z,18.09
2018-06-12T12:36:09.115Z,18.13
2018-06-12T12:37:09.043Z,18.10
2018-06-12T12:38:08.970Z,18.09
2018-06-12T12:39:08.899Z,18.18
2018-06-12T12:40:08.829Z,18.19
2018-06-12T12:41:08.757Z,18.19
2018-06-12T12:42:08.691Z,18.06
2018-06-12T12:43:08.614Z,18.16
2018-06-12T12:44:08.544Z,18.24
2018-06-12T12:45:08.472Z,18.24
2018-06-12T12:46:08.402Z,18.29
2018-06-12T12:47:08.330Z,18.42
2018-06-12T12:48:08.259Z,18.44
2018-06-12T12:49:08.189Z,18.44
2018-06-12T12:50:08.117Z,18.40
2018-06-12T12:51:08.045Z,18.19