createdAt,value
2019-02-23T00:01:18.858Z,15.83
2019-02-23T00:03:48.023Z,17.20
2019-02-23T00:06:17.288Z,17.10
2019-02-23T00:08:46.419Z,16.37
2019-02-23T00:11:15.538Z,18.27
2019-02-23T00:13:44.660Z,16.63
2019-02-23T00:16:13.765Z,16.77
2019-02-23T00:18:42.890Z,16.87
2019-02-23T00:21:12.366Z,16.20
2019-02-23T00:23:41.495Z,16.23
2019-02-23T00:26:10.611Z,16.73
2019-02-23T00:28:39.732Z,16.83
2019-02-23T00:31:08.838Z,17.17
2019-02-23T00:33:37.968Z,21.03
2019-02-23T00:36:07.073Z,19.10
2019-02-23T00:38:36.257Z,18.83
2019-02-23T00:41:05.491Z,17.53
2019-02-23T00:43:34.697Z,18.30
2019-02-23T00:46:03.850Z,17.33
2019-02-23T00:48:33.043Z,16.43
2019-02-23T00:51:02.252Z,16.97
2019-02-23T00:53:31.343Z,16.13
2019-02-23T00:56:00.475Z,17.10
2019-02-23T00:58:29.569Z,16.30
2019-02-23T01:00:58.702Z,16.53
2019-02-23T01:03:27.872Z,16.73
2019-02-23T01:05:57.026Z,17.07
2019-02-23T01:08:26.121Z,17.47
2019-02-23T01:10:58.035Z,17.90
2019-02-23T01:13:26.083Z,18.03
2019-02-23T01:15:55.219Z,19.63
2019-02-23T01:18:24.328Z,18.10
2019-02-23T01:20:53.482Z,18.07
2019-02-23T01:23:22.577Z,17.60
2019-02-23T01:25:52.014Z,17.00
2019-02-23T01:28:21.130Z,17.30
2019-02-23T01:30:50.593Z,17.60
2019-02-23T01:33:19.692Z,17.37
2019-02-23T01:35:48.922Z,17.53
2019-02-23T01:38:18.030Z,16.80
2019-02-23T01:40:47.176Z,17.47
2019-02-23T01:43:16.918Z,17.43
2019-02-23T01:45:46.065Z,16.93
2019-02-23T01:48:15.153Z,17.53
2019-02-23T01:50:44.305Z,17.57
2019-02-23T01:53:13.752Z,18.30
2019-02-23T01:55:42.909Z,16.33
2019-02-23T01:58:12.040Z,17.93
2019-02-23T02:00:41.647Z,17.77
2019-02-23T02:03:10.796Z,17.80
2019-02-23T02:05:39.942Z,17.67
2019-02-23T02:08:09.061Z,16.87
2019-02-23T02:10:38.265Z,17.13
2019-02-23T02:13:07.722Z,17.33
2019-02-23T02:15:36.819Z,17.50
2019-02-23T02:18:06.075Z,18.10
2019-02-23T02:20:35.216Z,17.63
2019-02-23T02:23:04.342Z,17.73
2019-02-23T02:25:33.449Z,17.90
2019-02-23T02:28:02.648Z,18.83
2019-02-23T02:30:31.771Z,18.73
2019-02-23T02:33:01.221Z,17.23
2019-02-23T02:35:30.432Z,18.07
2019-02-23T02:37:59.911Z,17.97
2019-02-23T02:40:29.011Z,18.30
2019-02-23T02:42:58.141Z,17.27
2019-02-23T02:45:27.253Z,17.70
2019-02-23T02:47:56.389Z,17.97
2019-02-23T02:50:25.497Z,17.80
2019-02-23T02:52:54.639Z,18.83
2019-02-23T02:55:23.737Z,19.73
2019-02-23T02:57:52.891Z,17.43
2019-02-23T03:00:22.001Z,17.97
2019-02-23T03:02:51.149Z,18.60
2019-02-23T03:05:20.246Z,18.67
2019-02-23T03:07:49.376Z,19.93
2019-02-23T03:10:18.478Z,19.50
2019-02-23T03:12:47.643Z,19.37
2019-02-23T03:15:16.769Z,18.53
2019-02-23T03:17:45.937Z,18.30
2019-02-23T03:20:15.029Z,18.63
2019-02-23T03:22:44.152Z,19.97
2019-02-23T03:25:13.255Z,20.13
2019-02-23T03:27:42.408Z,19.27
2019-02-23T03:30:12.077Z,20.00
2019-02-23T03:32:41.229Z,19.13
2019-02-23T03:35:10.263Z,19.67
2019-02-23T03:37:39.367Z,19.40
2019-02-23T03:40:09.527Z,18.13
2019-02-23T03:42:38.696Z,20.17
2019-02-23T03:45:07.876Z,18.97
2019-02-23T03:47:36.947Z,19.17
2019-02-23T03:50:06.211Z,19.37
2019-02-23T03:52:35.312Z,20.07
2019-02-23T03:55:04.818Z,18.90
2019-02-23T03:57:33.888Z,19.43
2019-02-23T04:00:03.213Z,20.00
2019-02-23T04:02:40.348Z,19.30
2019-02-23T04:05:09.422Z,20.10
2019-02-23T04:07:38.908Z,20.03
2019-02-23T04:10:08.003Z,18.93
2019-02-23T04:12:37.064Z,19.87
2019-02-23T04:15:06.262Z,18.20
2019-02-23T04:17:38.145Z,18.63
2019-02-23T04:20:07.303Z,19.30
2019-02-23T04:22:36.373Z,18.57
2019-02-23T04:25:05.519Z,19.23
2019-02-23T04:27:37.060Z,17.27
2019-02-23T04:30:06.217Z,17.70
2019-02-23T04:32:35.348Z,19.27
2019-02-23T04:35:04.443Z,18.13
2019-02-23T04:37:34.665Z,19.80
2019-02-23T04:40:03.943Z,20.80
2019-02-23T04:42:33.055Z,21.10
2019-02-23T04:45:05.000Z,21.50
2019-02-23T04:47:34.186Z,19.10
2019-02-23T04:50:06.011Z,19.10
2019-02-23T04:52:37.289Z,19.70
2019-02-23T04:55:10.051Z,19.23
2019-02-23T04:57:39.293Z,19.87
2019-02-23T05:00:09.821Z,18.20
2019-02-23T05:02:39.012Z,19.20
2019-02-23T05:05:08.906Z,19.10
2019-02-23T05:07:38.730Z,19.90
2019-02-23T05:10:08.022Z,19.17
2019-02-23T05:12:37.124Z,20.13
2019-02-23T05:15:06.752Z,21.03
2019-02-23T05:17:36.030Z,22.60
2019-02-23T05:20:05.695Z,19.43
2019-02-23T05:22:40.309Z,19.30
2019-02-23T05:25:09.429Z,19.23
2019-02-23T05:27:38.482Z,20.37
2019-02-23T05:30:08.563Z,20.53
2019-02-23T05:32:37.634Z,21.37
2019-02-23T05:35:08.036Z,21.53
2019-02-23T05:37:37.202Z,20.97
2019-02-23T05:40:08.072Z,20.90
2019-02-23T05:42:37.285Z,20.00
2019-02-23T05:45:15.858Z,20.33
2019-02-23T05:47:45.216Z,20.33
2019-02-23T05:50:14.453Z,18.73
2019-02-23T05:52:43.650Z,18.87
2019-02-23T05:55:12.881Z,21.63
2019-02-23T05:57:42.311Z,21.67
2019-02-23T06:00:16.327Z,21.87
2019-02-23T06:02:45.898Z,21.50
2019-02-23T06:05:15.020Z,20.87
2019-02-23T06:07:44.141Z,20.27
2019-02-23T06:10:14.816Z,18.90
2019-02-23T06:12:43.882Z,19.07
2019-02-23T06:15:13.476Z,19.50
2019-02-23T06:17:42.534Z,20.43
2019-02-23T06:20:11.781Z,19.00
2019-02-23T06:22:40.990Z,19.03
2019-02-23T06:25:10.340Z,19.90
2019-02-23T06:27:39.421Z,19.90
2019-02-23T06:30:11.593Z,20.43
2019-02-23T06:32:40.771Z,19.50
2019-02-23T06:35:09.939Z,19.90
2019-02-23T06:37:38.940Z,20.47
2019-02-23T06:40:08.660Z,19.83
2019-02-23T06:42:48.323Z,19.10
2019-02-23T06:45:17.413Z,19.30
2019-02-23T06:47:46.589Z,19.47
2019-02-23T06:50:15.718Z,19.00
2019-02-23T06:52:44.778Z,19.97
2019-02-23T06:55:14.054Z,19.13
2019-02-23T06:57:43.149Z,19.50
2019-02-23T07:00:15.205Z,22.13
2019-02-23T07:02:49.574Z,22.97
2019-02-23T07:05:22.047Z,22.03
2019-02-23T07:07:53.942Z,21.73
2019-02-23T07:10:25.822Z,21.13
2019-02-23T07:12:57.454Z,23.77
2019-02-23T07:15:26.675Z,25.57
2019-02-23T07:17:56.213Z,23.90
2019-02-23T07:20:25.359Z,22.73
2019-02-23T07:23:07.509Z,24.80
2019-02-23T07:25:37.917Z,29.93
2019-02-23T07:28:10.892Z,31.63
2019-02-23T07:30:41.933Z,26.00
2019-02-23T07:33:11.125Z,26.43
2019-02-23T07:35:44.850Z,26.77
2019-02-23T07:38:43.986Z,25.67
2019-02-23T07:41:15.251Z,24.17
2019-02-23T07:43:46.112Z,23.77
2019-02-23T07:46:15.305Z,22.73
2019-02-23T07:48:55.782Z,22.90
2019-02-23T07:51:25.173Z,23.27
2019-02-23T07:53:58.800Z,23.40
2019-02-23T07:56:28.164Z,23.47
2019-02-23T07:58:58.938Z,24.43
2019-02-23T08:01:30.166Z,26.90
2019-02-23T08:03:59.343Z,25.83
2019-02-23T08:06:46.441Z,22.20
2019-02-23T08:09:06.098Z,22.90
2019-02-23T08:11:39.607Z,23.10
2019-02-23T08:14:08.943Z,23.83
2019-02-23T08:16:39.221Z,23.37
2019-02-23T08:19:08.432Z,24.80
2019-02-23T08:21:37.574Z,22.63
2019-02-23T08:24:12.040Z,22.80
2019-02-23T08:26:47.068Z,23.17
2019-02-23T08:29:19.507Z,24.57
2019-02-23T08:31:49.056Z,23.27
2019-02-23T08:34:18.446Z,24.03
2019-02-23T08:36:49.706Z,23.73
2019-02-23T08:43:08.530Z,21.37
2019-02-23T08:45:37.570Z,21.33
2019-02-23T08:48:06.683Z,22.47
2019-02-23T08:50:35.773Z,21.53
2019-02-23T08:53:04.928Z,21.63
2019-02-23T08:55:35.317Z,22.37
2019-02-23T08:58:08.089Z,22.50
2019-02-23T09:00:45.116Z,21.93
2019-02-23T09:03:11.646Z,22.40
2019-02-23T09:05:42.450Z,22.37
2019-02-23T09:08:13.011Z,22.63
2019-02-23T09:10:42.142Z,21.93
2019-02-23T09:13:15.365Z,21.87
2019-02-23T09:15:45.468Z,22.87
2019-02-23T09:18:15.117Z,20.97
2019-02-23T09:20:47.567Z,22.63
2019-02-23T09:23:17.830Z,22.87
2019-02-23T09:25:52.045Z,22.33
2019-02-23T09:28:23.619Z,22.27
2019-02-23T09:30:52.935Z,22.83
2019-02-23T09:33:22.079Z,21.63
2019-02-23T09:35:51.183Z,21.93
2019-02-23T09:38:20.558Z,22.53
2019-02-23T09:40:50.025Z,21.37
2019-02-23T09:43:19.742Z,21.93
2019-02-23T09:45:48.866Z,22.47
2019-02-23T09:48:21.005Z,21.10
2019-02-23T09:50:50.221Z,21.10
2019-02-23T09:53:25.167Z,22.50
2019-02-23T09:55:55.233Z,21.53
2019-02-23T09:58:31.108Z,21.23
2019-02-23T10:01:02.837Z,20.67
2019-02-23T10:03:50.547Z,20.53
2019-02-23T10:06:20.252Z,21.80
2019-02-23T10:08:51.265Z,19.83
2019-02-23T10:11:20.839Z,19.60
2019-02-23T10:13:52.177Z,20.13
2019-02-23T10:16:27.567Z,18.50
2019-02-23T10:19:07.300Z,19.57
2019-02-23T10:22:28.007Z,20.17
2019-02-23T10:25:00.225Z,18.77
2019-02-23T10:27:34.528Z,19.67
2019-02-23T10:30:06.728Z,19.20
2019-02-23T10:32:38.379Z,18.97
2019-02-23T10:35:12.632Z,19.23
2019-02-23T10:37:43.096Z,18.57
2019-02-23T10:40:19.114Z,19.10
2019-02-23T10:42:51.118Z,18.10
2019-02-23T10:45:22.018Z,17.43
2019-02-23T10:47:51.148Z,18.37
2019-02-23T10:50:23.054Z,18.63
2019-02-23T10:52:53.667Z,20.47
2019-02-23T10:55:24.367Z,18.37
2019-02-23T10:57:56.426Z,18.40
2019-02-23T11:00:25.822Z,18.63
2019-02-23T11:02:57.071Z,18.30
2019-02-23T11:05:26.123Z,18.00
2019-02-23T11:08:02.660Z,17.87
2019-02-23T11:10:34.051Z,19.00
2019-02-23T11:13:03.761Z,18.20
2019-02-23T11:15:36.156Z,19.27
2019-02-23T11:18:05.554Z,18.27
2019-02-23T11:20:35.533Z,17.50
2019-02-23T11:23:04.716Z,18.57
2019-02-23T11:25:34.016Z,15.67
2019-02-23T11:28:03.249Z,17.17
2019-02-23T11:30:32.411Z,16.33
2019-02-23T11:33:01.624Z,16.60
2019-02-23T11:35:30.817Z,17.13
2019-02-23T11:38:00.028Z,17.63
2019-02-23T11:40:29.335Z,14.57
2019-02-23T11:42:58.565Z,13.07
2019-02-23T11:45:27.867Z,14.53
2019-02-23T11:47:57.003Z,14.40
2019-02-23T11:50:26.242Z,14.73
2019-02-23T11:52:55.417Z,15.67
2019-02-23T11:55:24.971Z,15.23
2019-02-23T11:57:54.213Z,14.83
2019-02-23T12:00:24.268Z,15.27
2019-02-23T12:02:53.450Z,13.60
2019-02-23T12:05:23.644Z,14.83
2019-02-23T12:07:52.881Z,14.87
2019-02-23T12:10:22.059Z,14.57
2019-02-23T12:12:51.251Z,14.03
2019-02-23T12:15:20.381Z,14.20
2019-02-23T12:17:49.605Z,14.50
2019-02-23T12:20:21.199Z,14.07
2019-02-23T12:22:50.997Z,14.37
2019-02-23T12:25:22.092Z,14.37
2019-02-23T12:27:51.995Z,14.57
2019-02-23T12:30:21.754Z,15.00
2019-02-23T12:32:51.007Z,14.87
2019-02-23T12:35:46.199Z,12.87
2019-02-23T12:38:16.169Z,11.77
2019-02-23T12:40:45.289Z,11.57
2019-02-23T12:43:14.489Z,10.93
2019-02-23T12:45:43.627Z,12.40
2019-02-23T12:48:12.805Z,12.77
2019-02-23T12:50:41.968Z,11.10
2019-02-23T12:53:11.172Z,10.63
2019-02-23T12:55:40.309Z,12.73
2019-02-23T12:58:09.467Z,14.77
2019-02-23T13:00:38.603Z,15.43
2019-02-23T13:03:07.751Z,15.37
2019-02-23T13:05:37.165Z,16.10
2019-02-23T13:08:06.334Z,15.63
2019-02-23T13:10:56.231Z,16.17
2019-02-23T13:13:38.739Z,16.77
2019-02-23T13:16:28.271Z,17.77
2019-02-23T13:19:37.269Z,17.07
2019-02-23T13:22:38.662Z,16.00
2019-02-23T13:25:34.034Z,15.03
2019-02-23T13:28:53.496Z,15.60
2019-02-23T13:31:50.929Z,13.80
2019-02-23T13:34:55.856Z,14.37
2019-02-23T13:37:59.591Z,14.40
2019-02-23T13:40:58.868Z,14.63
2019-02-23T13:44:00.401Z,14.13
2019-02-23T13:47:03.171Z,13.93
2019-02-23T13:49:53.851Z,15.80
2019-02-23T13:52:56.002Z,16.37
2019-02-23T13:55:55.917Z,18.73
2019-02-23T13:58:59.162Z,16.07
2019-02-23T14:01:53.428Z,16.73
2019-02-23T14:04:39.513Z,16.57
2019-02-23T14:07:45.583Z,17.13
2019-02-23T14:10:34.912Z,17.70
2019-02-23T14:13:51.384Z,18.10
2019-02-23T14:16:46.009Z,17.53
2019-02-23T14:19:39.618Z,17.67
2019-02-23T14:22:50.936Z,17.60
2019-02-23T14:26:01.271Z,17.47
2019-02-23T14:28:57.058Z,16.97
2019-02-23T14:31:51.372Z,18.80
2019-02-23T14:34:50.969Z,17.20
2019-02-23T14:37:32.794Z,17.60
2019-02-23T14:40:31.158Z,18.57
2019-02-23T14:43:33.614Z,18.80
2019-02-23T14:46:43.457Z,18.73
2019-02-23T14:49:49.976Z,18.47
2019-02-23T14:53:08.276Z,17.97
2019-02-23T14:56:04.979Z,20.13
2019-02-23T14:58:53.694Z,18.90
2019-02-23T15:02:05.370Z,19.30
2019-02-23T15:05:17.260Z,18.70
2019-02-23T15:08:33.479Z,19.00
2019-02-23T15:11:36.290Z,19.67
2019-02-23T15:14:33.801Z,17.77
2019-02-23T15:17:32.524Z,18.93
2019-02-23T15:20:20.637Z,17.80
2019-02-23T15:23:42.793Z,18.63
2019-02-23T15:27:11.380Z,17.63
2019-02-23T15:30:05.724Z,17.60
2019-02-23T15:33:11.089Z,18.40
2019-02-23T15:36:20.490Z,18.50
2019-02-23T15:39:42.403Z,18.13
2019-02-23T15:42:58.300Z,20.13
2019-02-23T15:45:53.724Z,19.67
2019-02-23T15:48:47.911Z,18.80
2019-02-23T15:51:17.957Z,19.23
2019-02-23T15:53:47.048Z,19.53
2019-02-23T15:56:17.445Z,19.30
2019-02-23T15:58:46.586Z,19.93
2019-02-23T16:01:15.860Z,19.60
2019-02-23T16:03:45.149Z,20.07
2019-02-23T16:06:14.437Z,19.90
2019-02-23T16:08:44.706Z,19.30
2019-02-23T16:11:13.970Z,17.93
2019-02-23T16:13:43.356Z,19.20
2019-02-23T16:16:12.634Z,19.67
2019-02-23T16:18:41.768Z,19.70
2019-02-23T16:21:10.919Z,19.37
2019-02-23T16:23:40.068Z,19.13
2019-02-23T16:26:09.385Z,19.73
2019-02-23T16:28:40.074Z,21.07
2019-02-23T16:31:09.203Z,21.27
2019-02-23T16:33:38.710Z,21.27
2019-02-23T16:36:07.947Z,20.47
2019-02-23T16:38:37.067Z,21.67
2019-02-23T16:41:06.372Z,20.13
2019-02-23T16:43:35.475Z,19.40
2019-02-23T16:46:04.639Z,19.93
2019-02-23T16:48:34.176Z,19.10
2019-02-23T16:51:03.366Z,18.43
2019-02-23T16:53:32.488Z,19.63
2019-02-23T16:56:01.720Z,19.83
2019-02-23T16:58:30.872Z,19.43
2019-02-23T17:00:59.984Z,20.40
2019-02-23T17:03:29.160Z,22.00
2019-02-23T17:05:58.361Z,19.20
2019-02-23T17:08:27.434Z,19.53
2019-02-23T17:10:56.585Z,19.17
2019-02-23T17:13:25.745Z,18.50
2019-02-23T17:15:54.868Z,19.13
2019-02-23T17:18:23.968Z,18.13
2019-02-23T17:20:53.109Z,18.47
2019-02-23T17:23:22.307Z,21.63
2019-02-23T17:26:03.307Z,18.63
2019-02-23T17:28:22.401Z,16.37
2019-02-23T17:30:51.566Z,17.30
2019-02-23T17:33:20.743Z,17.93
2019-02-23T17:35:49.831Z,19.17
2019-02-23T17:38:18.943Z,19.83
2019-02-23T17:40:48.085Z,20.53
2019-02-23T17:43:17.280Z,18.20
2019-02-23T17:45:46.413Z,18.57
2019-02-23T17:48:15.592Z,16.17
2019-02-23T17:50:44.705Z,15.93
2019-02-23T17:53:13.826Z,16.20
2019-02-23T17:55:42.992Z,16.40
2019-02-23T17:58:12.125Z,16.73
2019-02-23T18:00:41.486Z,16.60
2019-02-23T18:03:10.631Z,15.53
2019-02-23T18:05:39.789Z,17.00
2019-02-23T18:08:08.991Z,16.83
2019-02-23T18:10:38.596Z,17.83
2019-02-23T18:13:07.882Z,19.63
2019-02-23T18:15:37.032Z,22.63
2019-02-23T18:18:06.309Z,20.00
2019-02-23T18:20:35.452Z,21.20
2019-02-23T18:23:04.618Z,21.23
2019-02-23T18:25:33.805Z,18.33
2019-02-23T18:28:03.181Z,17.60
2019-02-23T18:30:32.741Z,20.40
2019-02-23T18:33:02.099Z,18.47
2019-02-23T18:35:31.295Z,16.23
2019-02-23T18:38:00.835Z,17.73
2019-02-23T18:40:29.999Z,15.47
2019-02-23T18:42:59.143Z,16.47
2019-02-23T18:45:28.303Z,18.37
2019-02-23T18:47:57.591Z,18.07
2019-02-23T18:50:26.917Z,17.67
2019-02-23T18:52:56.169Z,18.70
2019-02-23T18:55:25.906Z,18.70
2019-02-23T18:57:55.479Z,16.83
2019-02-23T19:00:24.773Z,16.43
2019-02-23T19:02:54.052Z,15.73
2019-02-23T19:05:23.272Z,16.37
2019-02-23T19:07:52.578Z,15.23
2019-02-23T19:10:21.914Z,16.77
2019-02-23T19:12:51.389Z,17.73
2019-02-23T19:15:20.553Z,17.17
2019-02-23T19:17:49.709Z,19.07
2019-02-23T19:20:18.884Z,21.90
2019-02-23T19:22:48.006Z,23.43
2019-02-23T19:25:17.160Z,17.57
2019-02-23T19:27:46.282Z,18.50
2019-02-23T19:30:15.457Z,18.97
2019-02-23T19:32:44.567Z,19.33
2019-02-23T19:35:15.044Z,21.40
2019-02-23T19:37:44.179Z,21.93
2019-02-23T19:40:13.476Z,20.90
2019-02-23T19:42:42.634Z,20.53
2019-02-23T19:45:11.950Z,17.03
2019-02-23T19:47:41.508Z,14.00
2019-02-23T19:50:13.951Z,13.63
2019-02-23T19:52:43.144Z,15.90
2019-02-23T19:55:13.915Z,13.90
2019-02-23T19:57:43.129Z,15.17
2019-02-23T20:00:12.395Z,16.83
2019-02-23T20:02:41.518Z,19.70
2019-02-23T20:05:10.794Z,23.67
2019-02-23T20:07:40.172Z,16.13
2019-02-23T20:10:09.720Z,16.80
2019-02-23T20:12:38.966Z,17.63
2019-02-23T20:15:08.170Z,16.90
2019-02-23T20:17:37.416Z,23.10
2019-02-23T20:20:07.007Z,20.17
2019-02-23T20:22:36.302Z,17.13
2019-02-23T20:25:05.596Z,21.73
2019-02-23T20:27:34.952Z,24.00
2019-02-23T20:30:04.100Z,31.13
2019-02-23T20:32:38.131Z,29.67
2019-02-23T20:35:07.336Z,27.40
2019-02-23T20:37:36.469Z,19.27
2019-02-23T20:40:05.966Z,17.37
2019-02-23T20:42:35.038Z,19.63
2019-02-23T20:45:04.127Z,16.87
2019-02-23T20:47:36.266Z,18.10
2019-02-23T20:50:08.086Z,16.00
2019-02-23T20:52:37.302Z,18.27
2019-02-23T20:55:06.713Z,16.40
2019-02-23T20:57:35.934Z,15.50
2019-02-23T21:00:05.224Z,16.30
2019-02-23T21:02:34.555Z,16.83
2019-02-23T21:05:03.646Z,17.90
2019-02-23T21:07:32.904Z,18.40
2019-02-23T21:10:01.988Z,16.13
2019-02-23T21:12:31.023Z,17.40
2019-02-23T21:15:00.094Z,16.43
2019-02-23T21:17:29.461Z,15.83
2019-02-23T21:19:58.571Z,16.47
2019-02-23T21:22:28.846Z,17.20
2019-02-23T21:24:57.913Z,17.03
2019-02-23T21:27:26.882Z,18.70
2019-02-23T21:29:56.014Z,16.97
2019-02-23T21:32:25.198Z,16.87
2019-02-23T21:34:54.229Z,16.60
2019-02-23T21:37:23.343Z,16.43
2019-02-23T21:39:52.469Z,16.47
2019-02-23T21:42:23.040Z,16.77
2019-02-23T21:44:52.269Z,17.77
2019-02-23T21:47:21.408Z,16.40
2019-02-23T21:49:50.823Z,16.10
2019-02-23T21:52:19.976Z,16.33
2019-02-23T21:54:49.195Z,16.13
2019-02-23T21:57:22.204Z,16.37
2019-02-23T21:59:49.299Z,15.30
2019-02-23T22:02:18.474Z,16.70
2019-02-23T22:04:47.946Z,15.33
2019-02-23T22:07:17.063Z,15.30
2019-02-23T22:09:46.114Z,15.43
2019-02-23T22:12:18.102Z,14.53
2019-02-23T22:14:47.297Z,14.13
2019-02-23T22:17:16.436Z,15.30
2019-02-23T22:19:45.538Z,15.07
2019-02-23T22:22:14.675Z,14.67
2019-02-23T22:24:43.827Z,15.33
2019-02-23T22:27:12.934Z,13.60
2019-02-23T22:29:42.176Z,14.37
2019-02-23T22:32:11.256Z,14.67
2019-02-23T22:34:41.718Z,14.73
2019-02-23T22:37:11.134Z,14.33
2019-02-23T22:39:40.279Z,15.23
2019-02-23T22:42:09.444Z,14.73
2019-02-23T22:44:38.581Z,14.00
2019-02-23T22:47:07.689Z,13.43
2019-02-23T22:49:37.206Z,13.63
2019-02-23T22:52:06.471Z,14.23
2019-02-23T22:54:35.561Z,13.97
2019-02-23T22:57:04.750Z,15.70
2019-02-23T22:59:36.394Z,15.63
2019-02-23T23:02:08.286Z,15.03
2019-02-23T23:04:37.197Z,13.93
2019-02-23T23:07:12.280Z,14.90
2019-02-23T23:09:41.295Z,14.57
2019-02-23T23:12:10.678Z,14.83
2019-02-23T23:14:46.750Z,15.60
2019-02-23T23:17:16.475Z,14.97
2019-02-23T23:19:45.540Z,16.00
2019-02-23T23:22:14.639Z,13.53
2019-02-23T23:24:43.668Z,11.80
2019-02-23T23:27:12.790Z,13.97
2019-02-23T23:29:44.257Z,14.27
2019-02-23T23:32:18.646Z,14.53
2019-02-23T23:34:47.646Z,12.20
2019-02-23T23:37:16.772Z,12.77
2019-02-23T23:39:45.820Z,12.77
2019-02-23T23:42:14.916Z,13.50
2019-02-23T23:44:45.088Z,11.63
2019-02-23T23:47:14.193Z,11.60
2019-02-23T23:49:43.214Z,12.20
2019-02-23T23:52:12.237Z,12.30
2019-02-23T23:54:41.334Z,12.00
2019-02-23T23:57:10.433Z,16.10
2019-02-23T23:59:39.424Z,15.63
