createdAt,value
2019-05-18T00:01:30.923Z,57.50
2019-05-18T00:03:59.300Z,57.50
2019-05-18T00:06:27.664Z,57.50
2019-05-18T00:08:56.029Z,57.50
2019-05-18T00:11:24.418Z,57.40
2019-05-18T00:13:52.793Z,57.50
2019-05-18T00:16:21.178Z,57.40
2019-05-18T00:18:49.543Z,57.30
2019-05-18T00:21:17.928Z,57.40
2019-05-18T00:23:46.314Z,57.30
2019-05-18T00:26:14.693Z,57.30
2019-05-18T00:28:43.058Z,57.30
2019-05-18T00:31:11.454Z,57.30
2019-05-18T00:33:39.818Z,57.30
2019-05-18T00:36:08.209Z,57.30
2019-05-18T00:38:36.584Z,57.20
2019-05-18T00:41:04.977Z,57.20
2019-05-18T00:43:33.337Z,57.20
2019-05-18T00:46:01.759Z,57.20
2019-05-18T00:48:30.110Z,57.10
2019-05-18T00:50:58.478Z,57.10
2019-05-18T00:53:26.858Z,57.00
2019-05-18T00:55:55.228Z,57.00
2019-05-18T00:58:23.625Z,57.00
2019-05-18T01:00:52.005Z,57.00
2019-05-18T01:03:20.403Z,57.00
2019-05-18T01:05:48.757Z,57.00
2019-05-18T01:08:17.155Z,57.00
2019-05-18T01:10:45.525Z,57.00
2019-05-18T01:13:13.911Z,56.90
2019-05-18T01:15:42.288Z,56.90
2019-05-18T01:18:10.657Z,56.90
2019-05-18T01:20:39.049Z,56.80
2019-05-18T01:23:07.493Z,56.80
2019-05-18T01:25:35.885Z,56.80
2019-05-18T01:28:04.225Z,56.80
2019-05-18T01:30:32.551Z,56.80
2019-05-18T01:33:00.923Z,56.70
2019-05-18T01:35:29.319Z,56.80
2019-05-18T01:37:57.679Z,56.80
2019-05-18T01:40:26.033Z,56.70
2019-05-18T01:42:54.313Z,56.70
2019-05-18T01:45:22.613Z,56.60
2019-05-18T01:47:51.023Z,56.60
2019-05-18T01:50:19.385Z,56.60
2019-05-18T01:52:47.663Z,56.60
2019-05-18T01:55:15.962Z,56.60
2019-05-18T01:57:44.319Z,56.80
2019-05-18T02:00:12.608Z,56.60
2019-05-18T02:02:40.966Z,56.60
2019-05-18T02:05:09.351Z,56.60
2019-05-18T02:07:37.711Z,56.60
2019-05-18T02:10:06.071Z,56.60
2019-05-18T02:12:34.357Z,56.60
2019-05-18T02:15:02.776Z,56.60
2019-05-18T02:17:31.107Z,56.60
2019-05-18T02:19:59.424Z,56.60
2019-05-18T02:22:27.792Z,56.60
2019-05-18T02:24:56.187Z,56.60
2019-05-18T02:27:24.552Z,57.10
2019-05-18T02:29:52.951Z,56.50
2019-05-18T02:32:21.329Z,56.50
2019-05-18T02:34:49.713Z,56.50
2019-05-18T02:37:18.104Z,56.50
2019-05-18T02:39:48.111Z,56.40
2019-05-18T02:42:16.474Z,56.40
2019-05-18T02:44:44.842Z,56.40
2019-05-18T02:47:13.243Z,56.40
2019-05-18T02:49:41.604Z,56.40
2019-05-18T02:52:10.002Z,56.40
2019-05-18T02:54:38.372Z,56.40
2019-05-18T02:57:06.776Z,56.40
2019-05-18T02:59:35.123Z,56.40
2019-05-18T03:02:03.486Z,56.40
2019-05-18T03:04:31.910Z,56.30
2019-05-18T03:07:00.260Z,56.30
2019-05-18T03:09:28.611Z,56.40
2019-05-18T03:11:57.042Z,56.40
2019-05-18T03:14:25.342Z,56.30
2019-05-18T03:16:53.688Z,56.20
2019-05-18T03:19:21.962Z,56.30
2019-05-18T03:21:50.277Z,56.20
2019-05-18T03:24:18.640Z,56.20
2019-05-18T03:26:47.028Z,56.20
2019-05-18T03:29:15.375Z,56.20
2019-05-18T03:31:43.748Z,56.20
2019-05-18T03:34:12.087Z,56.20
2019-05-18T03:36:40.455Z,56.20
2019-05-18T03:39:08.808Z,56.20
2019-05-18T03:41:37.135Z,56.20
2019-05-18T03:44:05.493Z,56.20
2019-05-18T03:46:33.851Z,56.10
2019-05-18T03:49:02.205Z,56.20
2019-05-18T03:51:30.564Z,56.20
2019-05-18T03:53:58.834Z,56.10
2019-05-18T03:56:27.159Z,56.00
2019-05-18T03:58:55.479Z,56.10
2019-05-18T04:01:23.843Z,56.00
2019-05-18T04:03:52.200Z,56.10
2019-05-18T04:06:20.560Z,56.10
2019-05-18T04:08:48.832Z,56.00
2019-05-18T04:11:17.135Z,56.00
2019-05-18T04:13:45.479Z,56.00
2019-05-18T04:16:13.764Z,56.00
2019-05-18T04:18:42.129Z,56.00
2019-05-18T04:21:10.477Z,56.00
2019-05-18T04:23:38.847Z,56.00
2019-05-18T04:26:07.199Z,56.00
2019-05-18T04:28:35.600Z,56.00
2019-05-18T04:31:03.946Z,56.00
2019-05-18T04:33:32.273Z,56.00
2019-05-18T04:36:00.625Z,55.90
2019-05-18T04:38:29.014Z,55.90
2019-05-18T04:40:57.356Z,56.00
2019-05-18T04:43:25.645Z,55.90
2019-05-18T04:45:53.915Z,55.90
2019-05-18T04:48:22.199Z,55.90
2019-05-18T04:50:50.470Z,55.90
2019-05-18T04:53:18.770Z,55.90
2019-05-18T04:55:47.121Z,55.90
2019-05-18T04:58:15.418Z,55.90
2019-05-18T05:00:43.771Z,55.90
2019-05-18T05:03:12.226Z,55.90
2019-05-18T05:05:40.555Z,55.90
2019-05-18T05:08:08.849Z,55.90
2019-05-18T05:10:37.119Z,56.20
2019-05-18T05:13:05.418Z,55.90
2019-05-18T05:15:33.781Z,56.00
2019-05-18T05:18:02.171Z,55.90
2019-05-18T05:20:30.512Z,55.90
2019-05-18T05:22:58.813Z,56.00
2019-05-18T05:25:27.159Z,56.00
2019-05-18T05:27:55.472Z,56.00
2019-05-18T05:30:23.757Z,56.00
2019-05-18T05:32:52.043Z,56.10
2019-05-18T05:35:20.403Z,56.10
2019-05-18T05:37:48.689Z,56.70
2019-05-18T05:40:16.987Z,56.30
2019-05-18T05:42:45.348Z,56.40
2019-05-18T05:45:13.706Z,56.50
2019-05-18T05:47:42.055Z,56.60
2019-05-18T05:50:10.348Z,56.60
2019-05-18T05:52:38.626Z,56.70
2019-05-18T05:55:07.686Z,56.90
2019-05-18T05:57:35.966Z,56.90
2019-05-18T06:00:05.977Z,57.00
2019-05-18T06:02:34.263Z,57.10
2019-05-18T06:05:02.719Z,57.10
2019-05-18T06:07:31.076Z,57.10
2019-05-18T06:09:59.427Z,57.30
2019-05-18T06:12:27.723Z,57.30
2019-05-18T06:14:56.010Z,57.30
2019-05-18T06:17:24.377Z,57.50
2019-05-18T06:19:52.644Z,57.50
2019-05-18T06:22:20.939Z,58.10
2019-05-18T06:24:49.224Z,57.70
2019-05-18T06:27:17.686Z,57.70
2019-05-18T06:29:45.960Z,57.80
2019-05-18T06:32:14.297Z,58.00
2019-05-18T06:34:42.679Z,58.10
2019-05-18T06:37:11.293Z,58.00
2019-05-18T06:39:39.602Z,58.20
2019-05-18T06:42:10.796Z,58.30
2019-05-18T06:44:37.973Z,58.40
2019-05-18T06:47:06.327Z,58.60
2019-05-18T06:49:34.708Z,58.80
2019-05-18T06:52:03.100Z,59.00
2019-05-18T06:54:31.458Z,59.00
2019-05-18T06:57:00.331Z,59.20
2019-05-18T06:59:28.816Z,59.40
2019-05-18T07:01:57.139Z,59.40
2019-05-18T07:04:25.411Z,59.40
2019-05-18T07:06:53.707Z,59.20
2019-05-18T07:09:22.003Z,58.80
2019-05-18T07:11:50.377Z,58.50
2019-05-18T07:14:25.636Z,58.10
2019-05-18T07:16:48.836Z,57.90
2019-05-18T07:19:17.192Z,57.70
2019-05-18T07:21:45.566Z,57.60
2019-05-18T07:24:13.844Z,57.50
2019-05-18T07:26:42.140Z,57.40
2019-05-18T07:29:10.424Z,57.20
2019-05-18T07:31:38.791Z,57.10
2019-05-18T07:34:07.072Z,57.00
2019-05-18T07:36:35.597Z,56.80
2019-05-18T07:39:05.504Z,56.60
2019-05-18T07:41:45.900Z,56.60
2019-05-18T07:44:03.870Z,56.60
2019-05-18T07:46:32.221Z,56.60
2019-05-18T07:49:00.501Z,56.60
2019-05-18T07:51:36.542Z,56.70
2019-05-18T07:53:58.889Z,56.70
2019-05-18T07:56:27.260Z,56.60
2019-05-18T07:58:55.541Z,56.60
2019-05-18T08:01:23.899Z,56.60
2019-05-18T08:03:52.263Z,56.60
2019-05-18T08:06:20.554Z,56.60
2019-05-18T08:08:48.934Z,56.60
2019-05-18T08:11:17.287Z,56.50
2019-05-18T08:13:45.586Z,56.50
2019-05-18T08:16:13.870Z,56.50
2019-05-18T08:18:42.262Z,56.50
2019-05-18T08:21:10.623Z,56.50
2019-05-18T08:23:39.387Z,56.50
2019-05-18T08:26:07.815Z,56.50
2019-05-18T08:28:36.180Z,56.40
2019-05-18T08:31:04.574Z,56.50
2019-05-18T08:33:33.022Z,56.40
2019-05-18T08:36:01.387Z,56.40
2019-05-18T08:38:29.743Z,56.30
2019-05-18T08:40:58.028Z,56.10
2019-05-18T08:43:26.304Z,55.90
2019-05-18T08:45:54.886Z,55.70
2019-05-18T08:48:23.242Z,55.70
2019-05-18T08:50:51.570Z,55.70
2019-05-18T08:53:19.934Z,55.50
2019-05-18T08:55:48.316Z,55.20
2019-05-18T08:58:16.691Z,55.20
2019-05-18T09:00:45.060Z,55.20
2019-05-18T09:03:13.424Z,55.10
2019-05-18T09:05:42.077Z,55.10
2019-05-18T09:08:10.434Z,55.10
2019-05-18T09:10:38.722Z,55.20
2019-05-18T09:13:07.023Z,55.10
2019-05-18T09:15:35.310Z,55.10
2019-05-18T09:18:04.955Z,55.10
2019-05-18T09:20:33.557Z,55.10
2019-05-18T09:23:01.922Z,55.60
2019-05-18T09:25:30.283Z,55.10
2019-05-18T09:27:58.655Z,55.10
2019-05-18T09:30:27.037Z,55.10
2019-05-18T09:32:55.458Z,55.10
2019-05-18T09:35:23.743Z,55.10
2019-05-18T09:37:52.054Z,55.10
2019-05-18T09:40:20.515Z,55.10
2019-05-18T09:42:48.847Z,55.20
2019-05-18T09:45:17.154Z,55.20
2019-05-18T09:47:45.514Z,55.10
2019-05-18T09:50:13.945Z,55.40
2019-05-18T09:52:45.489Z,55.00
2019-05-18T09:55:12.313Z,55.00
2019-05-18T09:57:40.624Z,54.90
2019-05-18T10:00:10.101Z,55.00
2019-05-18T10:02:38.396Z,55.00
2019-05-18T10:05:06.675Z,55.10
2019-05-18T10:07:35.205Z,55.10
2019-05-18T10:10:07.416Z,55.20
2019-05-18T10:12:35.731Z,55.30
2019-05-18T10:15:07.898Z,55.80
2019-05-18T10:17:36.293Z,55.30
2019-05-18T10:20:07.990Z,55.40
2019-05-18T10:22:36.266Z,55.40
2019-05-18T10:25:06.299Z,55.40
2019-05-18T10:27:34.586Z,55.40
2019-05-18T10:30:03.955Z,55.40
2019-05-18T10:32:32.320Z,55.20
2019-05-18T10:35:00.633Z,55.40
2019-05-18T10:37:28.987Z,55.40
2019-05-18T10:39:57.369Z,55.40
2019-05-18T10:42:25.723Z,55.40
2019-05-18T10:44:54.020Z,55.60
2019-05-18T10:47:22.303Z,55.60
2019-05-18T10:49:50.596Z,55.50
2019-05-18T10:52:18.885Z,55.60
2019-05-18T10:54:47.238Z,55.60
2019-05-18T10:57:15.610Z,55.60
2019-05-18T10:59:43.931Z,55.80
2019-05-18T11:02:12.300Z,55.80
2019-05-18T11:04:40.573Z,55.90
2019-05-18T11:07:08.888Z,55.90
2019-05-18T11:09:37.248Z,55.90
2019-05-18T11:12:05.611Z,55.70
2019-05-18T11:14:33.891Z,55.70
2019-05-18T11:17:02.252Z,55.70
2019-05-18T11:19:30.540Z,55.70
2019-05-18T11:21:58.917Z,55.40
2019-05-18T11:24:27.269Z,55.30
2019-05-18T11:26:55.668Z,55.30
2019-05-18T11:29:24.450Z,55.20
2019-05-18T11:31:53.206Z,55.20
2019-05-18T11:34:21.555Z,55.10
2019-05-18T11:36:49.856Z,55.00
2019-05-18T11:39:18.206Z,54.90
2019-05-18T11:41:46.974Z,54.90
2019-05-18T11:44:15.336Z,54.90
2019-05-18T11:46:43.709Z,54.80
2019-05-18T11:49:12.061Z,54.80
2019-05-18T11:51:40.367Z,54.80
2019-05-18T11:54:08.734Z,54.80
2019-05-18T11:56:37.105Z,54.80
2019-05-18T11:59:05.500Z,54.70
2019-05-18T12:01:33.937Z,54.60
2019-05-18T12:04:02.245Z,54.70
2019-05-18T12:06:30.600Z,54.60
2019-05-18T12:08:58.971Z,54.60
2019-05-18T12:11:27.247Z,54.60
2019-05-18T12:13:56.178Z,54.50
2019-05-18T12:16:24.477Z,54.50
2019-05-18T12:18:52.788Z,54.40
2019-05-18T12:21:21.235Z,54.40
2019-05-18T12:23:49.556Z,54.30
2019-05-18T12:26:17.905Z,54.30
2019-05-18T12:28:46.195Z,54.30
2019-05-18T12:31:14.480Z,54.30
2019-05-18T12:33:42.860Z,54.20
2019-05-18T12:36:11.240Z,54.20
2019-05-18T12:38:39.585Z,54.10
2019-05-18T12:41:07.856Z,54.10
2019-05-18T12:43:36.159Z,54.00
2019-05-18T12:46:04.615Z,54.00
2019-05-18T12:48:32.971Z,54.00
2019-05-18T12:51:01.428Z,54.00
2019-05-18T12:53:32.714Z,53.90
2019-05-18T12:56:01.121Z,54.00
2019-05-18T12:58:29.444Z,53.90
2019-05-18T13:00:57.833Z,53.80
2019-05-18T13:03:26.123Z,53.80
2019-05-18T13:05:54.508Z,53.80
2019-05-18T13:08:22.789Z,53.80
2019-05-18T13:10:51.085Z,53.80
2019-05-18T13:13:19.433Z,53.80
2019-05-18T13:15:47.722Z,53.70
2019-05-18T13:18:16.088Z,53.60
2019-05-18T13:20:44.475Z,53.60
2019-05-18T13:23:12.821Z,53.50
2019-05-18T13:25:41.196Z,53.50
2019-05-18T13:28:09.478Z,53.40
2019-05-18T13:30:37.754Z,53.40
2019-05-18T13:33:06.064Z,53.40
2019-05-18T13:35:34.420Z,53.40
2019-05-18T13:38:02.734Z,53.40
2019-05-18T13:40:31.107Z,53.30
2019-05-18T13:42:59.464Z,53.30
2019-05-18T13:45:27.822Z,53.20
2019-05-18T13:47:56.264Z,53.20
2019-05-18T13:50:24.680Z,53.20
2019-05-18T13:52:52.975Z,53.20
2019-05-18T13:55:21.502Z,53.20
2019-05-18T13:57:49.867Z,53.10
2019-05-18T14:00:18.243Z,53.00
2019-05-18T14:02:46.600Z,53.00
2019-05-18T14:05:16.340Z,53.00
2019-05-18T14:07:44.695Z,52.90
2019-05-18T14:10:13.055Z,53.00
2019-05-18T14:12:41.396Z,52.90
2019-05-18T14:15:09.700Z,52.90
2019-05-18T14:17:38.142Z,52.90
2019-05-18T14:20:06.581Z,52.90
2019-05-18T14:22:34.870Z,52.90
2019-05-18T14:25:18.243Z,52.90
2019-05-18T14:27:34.687Z,52.90
2019-05-18T14:30:03.230Z,53.10
2019-05-18T14:32:31.510Z,53.10
2019-05-18T14:34:59.787Z,53.20
2019-05-18T14:37:28.154Z,53.40
2019-05-18T14:39:56.463Z,53.50
2019-05-18T14:42:24.798Z,53.60
2019-05-18T14:44:53.075Z,53.70
2019-05-18T14:47:21.373Z,53.90
2019-05-18T14:49:49.668Z,54.00
2019-05-18T14:52:17.976Z,54.00
2019-05-18T14:54:46.330Z,54.10
2019-05-18T14:57:14.632Z,54.10
2019-05-18T14:59:42.906Z,54.30
2019-05-18T15:02:11.276Z,54.40
2019-05-18T15:04:39.556Z,54.50
2019-05-18T15:07:07.856Z,54.50
2019-05-18T15:09:36.135Z,54.70
2019-05-18T15:12:04.425Z,54.70
2019-05-18T15:14:32.706Z,54.70
2019-05-18T15:17:01.152Z,54.70
2019-05-18T15:19:29.771Z,54.90
2019-05-18T15:21:58.372Z,54.90
2019-05-18T15:24:26.740Z,55.00
2019-05-18T15:26:55.024Z,54.90
2019-05-18T15:29:23.382Z,54.90
2019-05-18T15:31:51.657Z,54.90
2019-05-18T15:34:20.240Z,54.90
2019-05-18T15:36:48.595Z,54.90
2019-05-18T15:39:17.024Z,54.90
2019-05-18T15:41:45.353Z,55.00
2019-05-18T15:44:13.729Z,55.00
2019-05-18T15:46:42.017Z,55.10
2019-05-18T15:49:10.492Z,55.00
2019-05-18T15:51:38.859Z,55.10
2019-05-18T15:54:07.255Z,55.00
2019-05-18T15:56:35.601Z,55.00
2019-05-18T15:59:03.890Z,55.00
2019-05-18T16:01:32.179Z,54.90
2019-05-18T16:04:00.547Z,54.90
2019-05-18T16:06:28.864Z,54.90
2019-05-18T16:08:57.309Z,54.90
2019-05-18T16:11:25.770Z,55.00
2019-05-18T16:13:54.137Z,55.00
2019-05-18T16:16:22.416Z,55.00
2019-05-18T16:18:50.735Z,55.00
2019-05-18T16:21:19.071Z,55.00
2019-05-18T16:23:47.370Z,55.00
2019-05-18T16:26:21.468Z,55.10
2019-05-18T16:28:45.736Z,55.00
2019-05-18T16:31:14.023Z,55.10
2019-05-18T16:33:42.331Z,55.10
2019-05-18T16:36:10.716Z,55.10
2019-05-18T16:38:39.016Z,55.20
2019-05-18T16:41:07.407Z,55.30
2019-05-18T16:43:35.788Z,55.40
2019-05-18T16:46:04.076Z,55.30
2019-05-18T16:48:32.364Z,55.70
2019-05-18T16:51:00.676Z,55.20
2019-05-18T16:53:29.018Z,55.10
2019-05-18T16:55:57.327Z,55.10
2019-05-18T16:58:25.628Z,55.10
2019-05-18T17:00:53.962Z,55.00
2019-05-18T17:03:22.307Z,55.00
2019-05-18T17:05:50.620Z,54.90
2019-05-18T17:08:19.077Z,54.90
2019-05-18T17:10:47.397Z,54.80
2019-05-18T17:13:15.704Z,54.80
2019-05-18T17:15:45.636Z,54.70
2019-05-18T17:18:14.038Z,54.70
2019-05-18T17:20:43.386Z,54.70
2019-05-18T17:23:11.781Z,54.70
2019-05-18T17:25:40.133Z,55.30
2019-05-18T17:28:08.545Z,54.80
2019-05-18T17:30:36.890Z,55.40
2019-05-18T17:33:05.347Z,54.90
2019-05-18T17:35:33.749Z,55.00
2019-05-18T17:38:02.280Z,54.90
2019-05-18T17:40:30.631Z,54.80
2019-05-18T17:42:59.017Z,54.70
2019-05-18T17:45:27.486Z,54.60
2019-05-18T17:47:56.006Z,54.40
2019-05-18T17:50:24.391Z,54.50
2019-05-18T17:52:52.796Z,54.10
2019-05-18T17:55:21.143Z,53.90
2019-05-18T17:57:49.429Z,53.90
2019-05-18T18:00:17.794Z,53.90
2019-05-18T18:02:48.166Z,53.70
2019-05-18T18:05:16.119Z,53.60
2019-05-18T18:07:44.470Z,53.50
2019-05-18T18:10:12.842Z,53.40
2019-05-18T18:12:41.118Z,53.50
2019-05-18T18:15:09.416Z,53.50
2019-05-18T18:17:37.836Z,53.50
2019-05-18T18:20:06.756Z,53.50
2019-05-18T18:22:35.068Z,53.30
2019-05-18T18:25:03.821Z,53.20
2019-05-18T18:27:32.105Z,53.20
2019-05-18T18:30:00.456Z,53.10
2019-05-18T18:32:28.751Z,53.10
2019-05-18T18:34:57.032Z,53.10
2019-05-18T18:37:25.402Z,53.10
2019-05-18T18:39:53.746Z,53.10
2019-05-18T18:42:22.058Z,53.20
2019-05-18T18:44:50.396Z,53.20
2019-05-18T18:47:18.700Z,53.00
2019-05-18T18:49:47.058Z,53.00
2019-05-18T18:52:15.424Z,52.80
2019-05-18T18:54:43.778Z,52.70
2019-05-18T18:57:12.111Z,52.70
2019-05-18T18:59:40.443Z,52.60
2019-05-18T19:02:08.727Z,52.60
2019-05-18T19:04:37.060Z,52.70
2019-05-18T19:07:08.534Z,52.60
2019-05-18T19:09:35.403Z,52.70
2019-05-18T19:12:03.684Z,52.80
2019-05-18T19:14:31.993Z,53.00
2019-05-18T19:17:00.345Z,53.20
2019-05-18T19:19:28.714Z,53.40
2019-05-18T19:21:56.982Z,53.60
2019-05-18T19:24:25.426Z,53.90
2019-05-18T19:26:53.780Z,53.80
2019-05-18T19:29:22.155Z,53.90
2019-05-18T19:31:51.239Z,54.20
2019-05-18T19:34:19.602Z,54.40
2019-05-18T19:36:47.873Z,54.70
2019-05-18T19:39:16.156Z,54.80
2019-05-18T19:41:44.533Z,54.80
2019-05-18T19:44:12.896Z,54.90
2019-05-18T19:46:41.171Z,55.00
2019-05-18T19:49:09.547Z,55.20
2019-05-18T19:51:37.834Z,55.40
2019-05-18T19:54:06.217Z,55.50
2019-05-18T19:56:39.409Z,55.60
2019-05-18T19:59:04.597Z,55.70
2019-05-18T20:01:32.957Z,55.80
2019-05-18T20:04:01.350Z,56.00
2019-05-18T20:06:29.618Z,55.90
2019-05-18T20:08:57.972Z,55.90
2019-05-18T20:11:26.286Z,56.00
2019-05-18T20:13:54.577Z,55.90
2019-05-18T20:16:22.989Z,56.10
2019-05-18T20:18:51.320Z,56.30
2019-05-18T20:21:19.626Z,56.40
2019-05-18T20:23:47.986Z,56.40
2019-05-18T20:26:16.277Z,56.30
2019-05-18T20:28:44.544Z,56.30
2019-05-18T20:31:12.854Z,56.30
2019-05-18T20:33:41.198Z,56.40
2019-05-18T20:36:09.485Z,56.50
2019-05-18T20:38:37.772Z,56.60
2019-05-18T20:41:06.149Z,56.60
2019-05-18T20:43:34.529Z,56.80
2019-05-18T20:46:02.836Z,56.90
2019-05-18T20:48:31.127Z,57.00
2019-05-18T20:50:59.499Z,57.10
2019-05-18T20:53:27.804Z,57.30
2019-05-18T20:55:56.143Z,57.30
2019-05-18T20:58:38.834Z,57.40
2019-05-18T21:00:54.439Z,57.50
2019-05-18T21:03:22.739Z,57.40
2019-05-18T21:05:51.021Z,57.40
2019-05-18T21:08:19.391Z,57.40
2019-05-18T21:10:47.673Z,57.30
2019-05-18T21:13:16.042Z,57.30
2019-05-18T21:15:44.387Z,57.30
2019-05-18T21:18:12.753Z,57.40
2019-05-18T21:20:41.040Z,57.30
2019-05-18T21:23:09.412Z,57.30
2019-05-18T21:25:37.760Z,57.30
2019-05-18T21:28:06.127Z,57.30
2019-05-18T21:30:34.407Z,57.30
2019-05-18T21:33:02.700Z,57.30
2019-05-18T21:35:30.984Z,57.30
2019-05-18T21:37:59.283Z,57.30
2019-05-18T21:40:27.640Z,57.30
2019-05-18T21:42:55.933Z,57.40
2019-05-18T21:45:24.290Z,57.40
2019-05-18T21:47:52.580Z,57.50
2019-05-18T21:50:20.845Z,57.50
2019-05-18T21:52:49.137Z,57.40
2019-05-18T21:55:17.419Z,57.50
2019-05-18T21:57:45.797Z,57.50
2019-05-18T22:00:14.165Z,57.50
2019-05-18T22:02:42.533Z,57.60
2019-05-18T22:05:10.813Z,57.60
2019-05-18T22:07:39.086Z,57.70
2019-05-18T22:10:07.654Z,57.70
2019-05-18T22:12:35.937Z,57.70
2019-05-18T22:15:05.974Z,57.80
2019-05-18T22:17:35.956Z,57.80
2019-05-18T22:20:05.428Z,57.80
2019-05-18T22:22:33.807Z,57.80
2019-05-18T22:25:02.185Z,57.80
2019-05-18T22:27:30.514Z,57.80
2019-05-18T22:29:58.887Z,57.80
2019-05-18T22:32:27.246Z,57.80
2019-05-18T22:34:55.529Z,57.80
2019-05-18T22:37:23.820Z,57.80
2019-05-18T22:39:52.193Z,57.80
2019-05-18T22:42:20.458Z,57.90
2019-05-18T22:44:48.760Z,57.90
2019-05-18T22:47:17.106Z,57.90
2019-05-18T22:49:45.386Z,58.00
2019-05-18T22:52:13.690Z,58.00
2019-05-18T22:54:41.978Z,58.00
2019-05-18T22:57:10.279Z,58.00
2019-05-18T22:59:38.554Z,58.00
2019-05-18T23:02:06.854Z,58.00
2019-05-18T23:04:35.235Z,58.10
2019-05-18T23:07:03.585Z,58.10
2019-05-18T23:09:31.876Z,58.20
2019-05-18T23:12:00.247Z,58.20
2019-05-18T23:14:28.594Z,58.30
2019-05-18T23:16:57.159Z,58.30
2019-05-18T23:19:25.508Z,58.30
2019-05-18T23:21:53.870Z,58.40
2019-05-18T23:24:22.144Z,58.30
2019-05-18T23:26:50.428Z,58.40
2019-05-18T23:29:18.793Z,58.40
2019-05-18T23:31:47.068Z,58.40
2019-05-18T23:34:15.377Z,58.50
2019-05-18T23:36:43.664Z,58.50
2019-05-18T23:39:12.030Z,58.50
2019-05-18T23:41:40.378Z,58.50
2019-05-18T23:44:08.685Z,58.40
2019-05-18T23:46:36.954Z,58.50
2019-05-18T23:49:10.785Z,58.40
2019-05-18T23:51:35.236Z,58.40
2019-05-18T23:54:03.521Z,58.30
2019-05-18T23:56:31.870Z,58.30
2019-05-18T23:59:00.182Z,58.20
