createdAt,value
2018-04-01T00:01:17.320Z,23.43
2018-04-01T00:03:44.359Z,25.83
2018-04-01T00:06:11.308Z,25.67
2018-04-01T00:08:38.380Z,26.23
2018-04-01T00:11:05.324Z,26.37
2018-04-01T00:13:32.364Z,25.97
2018-04-01T00:15:59.428Z,31.83
2018-04-01T00:18:26.382Z,32.83
2018-04-01T00:20:53.327Z,31.60
2018-04-01T00:23:20.284Z,32.67
2018-04-01T00:25:47.335Z,31.30
2018-04-01T00:28:14.371Z,34.90
2018-04-01T00:30:41.397Z,40.00
2018-04-01T00:33:08.379Z,53.40
2018-04-01T00:35:35.327Z,51.30
2018-04-01T00:38:02.288Z,59.37
2018-04-01T00:40:29.237Z,60.93
2018-04-01T00:42:56.280Z,69.70
2018-04-01T00:45:23.232Z,66.07
2018-04-01T00:47:50.272Z,68.10
2018-04-01T00:50:17.247Z,62.57
2018-04-01T00:52:44.180Z,69.93
2018-04-01T00:55:11.147Z,67.10
2018-04-01T00:57:38.185Z,75.90
2018-04-01T01:00:05.191Z,83.07
2018-04-01T01:02:32.130Z,62.30
2018-04-01T01:04:59.948Z,64.57
2018-04-01T01:07:26.916Z,66.30
2018-04-01T01:09:53.876Z,78.27
2018-04-01T01:12:20.820Z,78.20
2018-04-01T01:14:47.780Z,78.13
2018-04-01T01:17:14.795Z,91.33
2018-04-01T01:19:41.761Z,91.80
2018-04-01T01:22:08.804Z,93.40
2018-04-01T01:24:35.762Z,100.33
2018-04-01T01:27:02.719Z,95.10
2018-04-01T01:29:29.787Z,95.23
2018-04-01T01:31:56.808Z,101.63
2018-04-01T01:34:23.855Z,92.67
2018-04-01T01:36:50.803Z,97.23
2018-04-01T01:39:17.791Z,101.60
2018-04-01T01:41:44.740Z,91.23
2018-04-01T01:44:12.469Z,98.80
2018-04-01T01:46:39.422Z,102.50
2018-04-01T01:49:06.496Z,98.23
2018-04-01T01:51:33.443Z,103.50
2018-04-01T01:54:00.408Z,104.80
2018-04-01T01:56:27.353Z,108.80
2018-04-01T01:58:54.316Z,105.37
2018-04-01T02:01:22.036Z,109.00
2018-04-01T02:03:49.017Z,114.53
2018-04-01T02:06:15.959Z,108.90
2018-04-01T02:08:42.912Z,111.60
2018-04-01T02:11:09.888Z,122.80
2018-04-01T02:13:36.827Z,115.47
2018-04-01T02:16:03.786Z,114.43
2018-04-01T02:18:31.496Z,113.10
2018-04-01T02:20:58.464Z,112.40
2018-04-01T02:23:25.521Z,119.73
2018-04-01T02:25:52.459Z,105.73
2018-04-01T02:28:19.413Z,111.07
2018-04-01T02:30:46.468Z,116.17
2018-04-01T02:33:13.425Z,113.60
2018-04-01T02:35:40.401Z,114.50
2018-04-01T02:38:07.348Z,116.50
2018-04-01T02:40:34.305Z,112.50
2018-04-01T02:43:02.033Z,110.77
2018-04-01T02:45:28.996Z,114.17
2018-04-01T02:47:55.945Z,119.30
2018-04-01T02:50:22.904Z,112.83
2018-04-01T02:52:49.852Z,114.20
2018-04-01T02:55:16.809Z,111.83
2018-04-01T02:57:43.841Z,111.10
2018-04-01T03:00:10.889Z,113.23
2018-04-01T03:02:37.943Z,108.97
2018-04-01T03:05:04.992Z,110.30
2018-04-01T03:07:32.039Z,122.93
2018-04-01T03:09:58.999Z,113.23
2018-04-01T03:12:25.953Z,110.47
2018-04-01T03:14:52.959Z,117.73
2018-04-01T03:17:20.672Z,119.67
2018-04-01T03:19:47.624Z,116.27
2018-04-01T03:22:14.584Z,118.20
2018-04-01T03:24:41.556Z,113.60
2018-04-01T03:27:09.273Z,109.73
2018-04-01T03:29:36.302Z,105.70
2018-04-01T03:32:03.260Z,112.83
2018-04-01T03:34:30.203Z,111.40
2018-04-01T03:36:57.170Z,117.67
2018-04-01T03:39:24.112Z,118.17
2018-04-01T03:41:51.389Z,107.17
2018-04-01T03:44:18.347Z,100.27
2018-04-01T03:46:45.391Z,85.40
2018-04-01T03:49:12.336Z,59.00
2018-04-01T03:51:39.287Z,51.90
2018-04-01T03:54:06.308Z,45.13
2018-04-01T03:56:33.265Z,46.73
2018-04-01T03:59:00.237Z,47.47
2018-04-01T04:01:27.194Z,50.20
2018-04-01T04:03:54.147Z,43.40
2018-04-01T04:06:21.106Z,40.97
2018-04-01T04:08:48.059Z,47.00
2018-04-01T04:11:15.020Z,53.30
2018-04-01T04:13:41.985Z,47.70
2018-04-01T04:16:09.704Z,46.57
2018-04-01T04:18:36.703Z,47.83
2018-04-01T04:21:04.648Z,48.63
2018-04-01T04:23:31.592Z,48.70
2018-04-01T04:25:58.572Z,48.60
2018-04-01T04:28:26.299Z,50.13
2018-04-01T04:30:53.261Z,52.13
2018-04-01T04:33:20.212Z,50.70
2018-04-01T04:35:47.248Z,47.77
2018-04-01T04:38:14.196Z,51.10
2018-04-01T04:40:41.173Z,61.57
2018-04-01T04:43:08.276Z,54.90
2018-04-01T04:45:35.220Z,52.60
2018-04-01T04:48:02.169Z,57.23
2018-04-01T04:50:29.127Z,67.77
2018-04-01T04:52:56.092Z,67.97
2018-04-01T04:55:23.044Z,64.27
2018-04-01T04:57:50.005Z,68.13
2018-04-01T05:00:17.056Z,64.70
2018-04-01T05:02:44.007Z,68.93
2018-04-01T05:05:10.961Z,67.27
2018-04-01T05:07:37.991Z,64.50
2018-04-01T05:10:04.968Z,69.67
2018-04-01T05:12:31.930Z,66.10
2018-04-01T05:14:58.888Z,66.70
2018-04-01T05:17:25.848Z,56.53
2018-04-01T05:19:53.570Z,58.80
2018-04-01T05:22:20.534Z,57.17
2018-04-01T05:24:47.580Z,60.40
2018-04-01T05:27:14.535Z,62.70
2018-04-01T05:29:41.489Z,58.90
2018-04-01T05:32:08.457Z,53.87
2018-04-01T05:34:35.419Z,58.83
2018-04-01T05:37:03.153Z,64.37
2018-04-01T05:39:30.188Z,61.83
2018-04-01T05:41:57.249Z,60.47
2018-04-01T05:44:24.191Z,65.80
2018-04-01T05:46:51.265Z,63.93
2018-04-01T05:49:18.204Z,64.17
2018-04-01T05:51:45.160Z,55.60
2018-04-01T05:54:12.200Z,59.73
2018-04-01T05:56:39.154Z,60.93
2018-04-01T05:59:06.173Z,58.20
2018-04-01T06:01:33.123Z,60.10
2018-04-01T06:04:00.071Z,60.87
2018-04-01T06:06:27.044Z,59.47
2018-04-01T06:08:53.995Z,56.93
2018-04-01T06:11:21.072Z,56.80
2018-04-01T06:13:48.102Z,55.73
2018-04-01T06:16:15.063Z,63.90
2018-04-01T06:18:42.104Z,60.90
2018-04-01T06:21:09.159Z,58.80
2018-04-01T06:23:36.129Z,63.73
2018-04-01T06:26:03.067Z,59.50
2018-04-01T06:28:30.030Z,58.37
2018-04-01T06:30:57.052Z,65.53
2018-04-01T06:33:24.138Z,61.63
2018-04-01T06:35:51.088Z,58.70
2018-04-01T06:38:18.113Z,65.57
2018-04-01T06:40:45.056Z,62.83
2018-04-01T06:43:12.041Z,55.00
2018-04-01T06:45:38.994Z,60.90
2018-04-01T06:48:05.950Z,57.13
2018-04-01T06:50:33.713Z,58.97
2018-04-01T06:53:00.733Z,62.53
2018-04-01T06:55:27.689Z,65.07
2018-04-01T06:57:54.735Z,71.20
2018-04-01T07:00:21.694Z,57.63
2018-04-01T07:02:48.643Z,56.13
2018-04-01T07:05:15.591Z,54.40
2018-04-01T07:07:42.538Z,48.90
2018-04-01T07:10:09.495Z,53.20
2018-04-01T07:12:36.447Z,49.93
2018-04-01T07:15:03.489Z,51.50
2018-04-01T07:17:30.494Z,58.73
2018-04-01T07:19:57.392Z,55.77
2018-04-01T07:22:24.377Z,54.50
2018-04-01T07:24:51.388Z,56.60
2018-04-01T07:27:18.436Z,56.40
2018-04-01T07:29:45.554Z,46.37
2018-04-01T07:32:12.552Z,49.10
2018-04-01T07:34:39.626Z,49.77
2018-04-01T07:37:06.625Z,49.80
2018-04-01T07:39:33.585Z,49.00
2018-04-01T07:42:00.563Z,44.87
2018-04-01T07:44:27.598Z,45.33
2018-04-01T07:46:54.551Z,49.07
2018-04-01T07:49:21.599Z,57.03
2018-04-01T07:51:48.544Z,54.53
2018-04-01T07:54:15.508Z,61.13
2018-04-01T07:56:42.564Z,78.37
2018-04-01T07:59:09.523Z,79.57
2018-04-01T08:01:36.472Z,86.50
2018-04-01T08:04:03.491Z,84.07
2018-04-01T08:06:30.533Z,82.77
2018-04-01T08:08:57.477Z,84.53
2018-04-01T08:11:24.432Z,87.83
2018-04-01T08:13:51.387Z,81.27
2018-04-01T08:16:18.331Z,91.17
2018-04-01T08:18:45.291Z,87.57
2018-04-01T08:21:12.236Z,84.83
2018-04-01T08:23:39.187Z,87.40
2018-04-01T08:26:06.230Z,88.03
2018-04-01T08:28:33.301Z,88.70
2018-04-01T08:31:00.219Z,87.10
2018-04-01T08:33:27.175Z,89.07
2018-04-01T08:35:54.169Z,85.60
2018-04-01T08:38:21.185Z,82.30
2018-04-01T08:40:48.130Z,87.43
2018-04-01T08:43:15.081Z,87.60
2018-04-01T08:45:42.062Z,85.00
2018-04-01T08:48:09.015Z,86.97
2018-04-01T08:50:36.065Z,91.50
2018-04-01T08:53:03.036Z,77.63
2018-04-01T08:55:29.993Z,82.27
2018-04-01T08:57:56.943Z,81.23
2018-04-01T09:00:23.897Z,80.77
2018-04-01T09:02:50.859Z,79.40
2018-04-01T09:05:17.787Z,80.50
2018-04-01T09:07:45.532Z,83.60
2018-04-01T09:10:12.495Z,83.97
2018-04-01T09:12:39.435Z,89.83
2018-04-01T09:15:06.388Z,81.70
2018-04-01T09:17:33.332Z,76.67
2018-04-01T09:20:00.288Z,79.73
2018-04-01T09:22:27.329Z,73.37
2018-04-01T09:24:54.388Z,76.10
2018-04-01T09:27:21.328Z,70.00
2018-04-01T09:29:48.288Z,77.53
2018-04-01T09:32:15.336Z,72.80
2018-04-01T09:34:42.361Z,66.90
2018-04-01T09:37:09.347Z,71.70
2018-04-01T09:39:36.361Z,61.90
2018-04-01T09:42:03.336Z,62.03
2018-04-01T09:44:30.399Z,64.30
2018-04-01T09:46:57.662Z,62.33
2018-04-01T09:49:25.565Z,56.67
2018-04-01T09:51:52.738Z,60.63
2018-04-01T09:54:19.717Z,60.97
2018-04-01T09:56:46.751Z,55.50
2018-04-01T09:59:13.775Z,54.03
2018-04-01T10:01:41.997Z,55.20
2018-04-01T10:04:09.543Z,51.80
2018-04-01T10:06:37.016Z,43.00
2018-04-01T10:09:04.468Z,39.37
2018-04-01T10:11:31.916Z,42.37
2018-04-01T10:13:59.424Z,45.47
2018-04-01T10:16:26.866Z,38.73
2018-04-01T10:18:54.312Z,38.10
2018-04-01T10:21:21.747Z,40.97
2018-04-01T10:23:49.976Z,38.80
2018-04-01T10:26:17.553Z,34.23
2018-04-01T10:28:44.997Z,31.87
2018-04-01T10:31:12.445Z,34.10
2018-04-01T10:33:39.937Z,35.53
2018-04-01T10:36:07.392Z,37.90
2018-04-01T10:38:34.861Z,35.43
2018-04-01T10:41:02.322Z,33.77
2018-04-01T10:43:29.759Z,32.43
2018-04-01T10:45:57.209Z,31.77
2018-04-01T10:48:24.705Z,40.40
2018-04-01T10:50:52.264Z,32.60
2018-04-01T10:53:19.711Z,37.50
2018-04-01T10:55:46.667Z,37.40
2018-04-01T10:58:13.628Z,31.90
2018-04-01T11:00:40.671Z,32.87
2018-04-01T11:03:07.628Z,32.70
2018-04-01T11:05:35.507Z,32.97
2018-04-01T11:08:02.455Z,31.17
2018-04-01T11:10:29.420Z,27.20
2018-04-01T11:12:56.447Z,24.33
2018-04-01T11:15:23.492Z,26.57
2018-04-01T11:17:50.449Z,23.73
2018-04-01T11:20:17.500Z,24.37
2018-04-01T11:22:44.552Z,20.80
2018-04-01T11:25:11.518Z,21.27
2018-04-01T11:27:38.473Z,21.97
2018-04-01T11:30:05.426Z,19.80
2018-04-01T11:32:32.456Z,19.23
2018-04-01T11:34:59.419Z,21.37
2018-04-01T11:37:26.383Z,20.90
2018-04-01T11:39:53.339Z,19.57
2018-04-01T11:42:21.059Z,18.90
2018-04-01T11:44:48.023Z,22.20
2018-04-01T11:49:48.365Z,25.67
2018-04-01T11:52:15.312Z,23.47
2018-04-01T11:54:42.269Z,22.13
2018-04-01T11:57:09.224Z,22.67
2018-04-01T11:59:36.241Z,23.47
2018-04-01T12:02:03.180Z,21.87
2018-04-01T12:04:30.144Z,26.60
2018-04-01T12:06:57.114Z,28.20
2018-04-01T12:09:24.067Z,28.00
2018-04-01T12:11:51.028Z,26.10
2018-04-01T12:14:18.125Z,25.90
2018-04-01T12:16:45.057Z,30.10
2018-04-01T12:19:12.781Z,36.10
2018-04-01T12:21:39.749Z,29.77
2018-04-01T12:24:06.703Z,27.73
2018-04-01T12:26:33.683Z,27.70
2018-04-01T12:29:01.424Z,31.83
2018-04-01T12:31:28.385Z,28.30
2018-04-01T12:33:55.412Z,31.17
2018-04-01T12:36:22.365Z,33.27
2018-04-01T12:38:49.367Z,37.20
2018-04-01T12:41:16.292Z,32.53
2018-04-01T12:43:43.243Z,28.80
2018-04-01T12:46:10.204Z,32.60
2018-04-01T12:48:37.928Z,28.80
2018-04-01T12:51:04.888Z,34.30
2018-04-01T12:53:31.849Z,30.10
2018-04-01T12:55:58.824Z,29.60
2018-04-01T12:58:26.553Z,28.70
2018-04-01T13:00:53.522Z,26.77
2018-04-01T13:03:20.502Z,27.23
2018-04-01T13:05:47.473Z,31.53
2018-04-01T13:08:14.420Z,33.47
2018-04-01T13:10:41.470Z,34.07
2018-04-01T13:13:08.418Z,36.23
2018-04-01T13:15:35.416Z,40.50
2018-04-01T13:18:02.412Z,42.00
2018-04-01T13:20:29.411Z,39.83
2018-04-01T13:22:56.403Z,37.23
2018-04-01T13:25:23.389Z,36.63
2018-04-01T13:27:50.339Z,37.07
2018-04-01T13:30:17.331Z,36.43
2018-04-01T13:32:44.273Z,38.20
2018-04-01T13:35:11.250Z,42.90
2018-04-01T13:37:38.263Z,40.47
2018-04-01T13:40:05.212Z,41.20
2018-04-01T13:42:32.168Z,40.57
2018-04-01T13:44:59.119Z,44.40
2018-04-01T13:47:26.160Z,42.00
2018-04-01T13:49:53.099Z,45.30
2018-04-01T13:52:20.062Z,44.30
2018-04-01T13:54:47.047Z,45.00
2018-04-01T13:57:15.295Z,45.63
2018-04-01T13:59:42.300Z,47.77
2018-04-01T14:02:09.259Z,43.30
2018-04-01T14:04:36.314Z,44.37
2018-04-01T14:07:03.281Z,40.47
2018-04-01T14:09:30.244Z,33.90
2018-04-01T14:11:57.206Z,34.10
2018-04-01T14:14:24.252Z,35.10
2018-04-01T14:16:51.211Z,33.23
2018-04-01T14:19:18.160Z,32.93
2018-04-01T14:21:45.196Z,30.53
2018-04-01T14:24:12.141Z,32.90
2018-04-01T14:26:39.103Z,34.40
2018-04-01T14:29:06.061Z,31.23
2018-04-01T14:31:33.065Z,31.20
2018-04-01T14:34:00.044Z,29.60
2018-04-01T14:36:27.091Z,38.90
2018-04-01T14:38:54.042Z,32.50
2018-04-01T14:41:21.002Z,36.53
2018-04-01T14:43:48.099Z,39.93
2018-04-01T14:46:15.818Z,38.17
2018-04-01T14:48:42.838Z,35.93
2018-04-01T14:51:09.892Z,37.70
2018-04-01T14:53:36.841Z,41.33
2018-04-01T14:56:03.838Z,39.70
2018-04-01T14:58:30.833Z,38.47
2018-04-01T15:00:57.852Z,38.73
2018-04-01T15:03:24.823Z,40.93
2018-04-01T15:05:52.540Z,41.93
2018-04-01T15:08:19.604Z,39.77
2018-04-01T15:10:46.677Z,41.20
2018-04-01T15:13:13.687Z,37.07
2018-04-01T15:15:40.635Z,41.60
2018-04-01T15:18:07.720Z,45.27
2018-04-01T15:20:34.654Z,43.50
2018-04-01T15:23:01.747Z,46.53
2018-04-01T15:25:29.475Z,45.37
2018-04-01T15:27:56.436Z,46.43
2018-04-01T15:30:23.419Z,48.43
2018-04-01T15:32:51.163Z,48.87
2018-04-01T15:35:18.184Z,46.07
2018-04-01T15:37:45.170Z,52.53
2018-04-01T15:40:12.122Z,43.10
2018-04-01T15:42:39.895Z,43.27
2018-04-01T15:45:07.705Z,41.47
2018-04-01T15:47:34.672Z,44.53
2018-04-01T15:50:01.615Z,40.77
2018-04-01T15:52:28.570Z,43.60
2018-04-01T15:54:55.655Z,41.20
2018-04-01T15:57:22.636Z,40.20
2018-04-01T15:59:50.360Z,40.27
2018-04-01T16:02:17.326Z,43.33
2018-04-01T16:04:44.320Z,43.90
2018-04-01T16:07:11.373Z,41.50
2018-04-01T16:09:38.303Z,40.23
2018-04-01T16:12:05.299Z,35.80
2018-04-01T16:14:32.252Z,34.20
2018-04-01T16:16:59.280Z,30.63
2018-04-01T16:19:26.252Z,30.13
2018-04-01T16:21:53.226Z,31.20
2018-04-01T16:24:20.188Z,46.93
2018-04-01T16:26:47.917Z,32.00
2018-04-01T16:29:14.863Z,28.47
2018-04-01T16:31:41.828Z,29.03
2018-04-01T16:34:08.876Z,31.23
2018-04-01T16:36:35.835Z,28.60
2018-04-01T16:39:02.785Z,29.57
2018-04-01T16:41:29.740Z,26.73
2018-04-01T16:43:56.695Z,36.07
2018-04-01T16:46:23.694Z,26.70
2018-04-01T16:48:50.726Z,25.50
2018-04-01T16:51:18.438Z,26.83
2018-04-01T16:53:45.505Z,27.07
2018-04-01T16:56:12.478Z,23.50
2018-04-01T16:58:39.419Z,26.70
2018-04-01T17:01:06.367Z,27.10
2018-04-01T17:03:33.403Z,30.70
2018-04-01T17:06:00.485Z,27.33
2018-04-01T17:08:27.500Z,28.60
2018-04-01T17:10:54.453Z,31.00
2018-04-01T17:13:21.404Z,29.20
2018-04-01T17:15:48.372Z,29.07
2018-04-01T17:18:15.316Z,31.27
2018-04-01T17:20:42.272Z,25.20
2018-04-01T17:23:09.239Z,24.33
2018-04-01T17:25:37.042Z,27.37
2018-04-01T17:28:03.987Z,26.57
2018-04-01T17:30:30.948Z,26.87
2018-04-01T17:32:57.923Z,32.10
2018-04-01T17:35:24.901Z,27.27
2018-04-01T17:37:51.882Z,28.20
2018-04-01T17:40:18.828Z,26.73
2018-04-01T17:42:46.553Z,30.00
2018-04-01T17:45:13.519Z,28.73
2018-04-01T17:47:40.472Z,30.60
2018-04-01T17:50:08.310Z,31.17
2018-04-01T17:52:35.339Z,30.90
2018-04-01T17:55:02.300Z,31.23
2018-04-01T17:57:29.264Z,31.03
2018-04-01T17:59:56.227Z,31.53
2018-04-01T18:02:23.270Z,38.07
2018-04-01T18:04:50.311Z,38.53
2018-04-01T18:07:17.264Z,37.50
2018-04-01T18:09:44.215Z,36.33
2018-04-01T18:12:11.167Z,38.87
2018-04-01T18:14:38.151Z,47.10
2018-04-01T18:17:05.094Z,38.93
2018-04-01T18:19:32.078Z,47.37
2018-04-01T18:21:59.777Z,48.27
2018-04-01T18:24:26.731Z,47.40
2018-04-01T18:26:53.676Z,45.20
2018-04-01T18:29:20.647Z,45.23
2018-04-01T18:31:47.613Z,50.70
2018-04-01T18:34:14.570Z,48.83
2018-04-01T18:36:42.280Z,52.70
2018-04-01T18:39:09.234Z,61.07
2018-04-01T18:41:36.178Z,53.83
2018-04-01T18:44:03.141Z,48.57
2018-04-01T18:46:30.088Z,60.80
2018-04-01T18:48:57.122Z,54.60
2018-04-01T18:51:24.064Z,53.63
2018-04-01T18:53:51.021Z,51.67
2018-04-01T18:56:17.982Z,49.50
2018-04-01T18:58:44.943Z,49.20
2018-04-01T19:01:11.935Z,51.67
2018-04-01T19:03:38.850Z,57.20
2018-04-01T19:06:05.791Z,62.23
2018-04-01T19:08:32.740Z,60.87
2018-04-01T19:10:59.683Z,56.13
2018-04-01T19:13:26.636Z,54.87
2018-04-01T19:15:53.604Z,59.40
2018-04-01T19:18:21.043Z,55.97
2018-04-01T19:20:48.492Z,55.13
2018-04-01T19:23:15.936Z,60.80
2018-04-01T19:25:44.143Z,61.57
2018-04-01T19:28:11.580Z,61.00
2018-04-01T19:30:39.028Z,59.60
2018-04-01T19:33:07.232Z,61.60
2018-04-01T19:35:34.692Z,62.80
2018-04-01T19:38:02.156Z,73.20
2018-04-01T19:40:29.596Z,64.90
2018-04-01T19:42:57.844Z,70.93
2018-04-01T19:45:25.295Z,67.90
2018-04-01T19:47:52.736Z,69.80
2018-04-01T19:50:20.180Z,75.90
2018-04-01T19:52:47.624Z,74.70
2018-04-01T19:55:15.844Z,79.93
2018-04-01T19:57:43.304Z,94.73
2018-04-01T20:00:10.748Z,113.80
2018-04-01T20:02:38.192Z,104.67
2018-04-01T20:05:05.651Z,115.30
2018-04-01T20:07:33.112Z,124.50
2018-04-01T20:10:00.564Z,123.60
2018-04-01T20:12:28.820Z,127.57
2018-04-01T20:14:56.262Z,117.10
2018-04-01T20:17:23.709Z,103.73
2018-04-01T20:19:51.270Z,104.60
2018-04-01T20:22:18.714Z,100.13
2018-04-01T20:24:46.151Z,94.97
2018-04-01T20:27:14.352Z,109.23
2018-04-01T20:29:41.805Z,115.00
2018-04-01T20:32:09.239Z,99.33
2018-04-01T20:34:37.458Z,105.80
2018-04-01T20:37:04.916Z,95.53
2018-04-01T20:39:32.419Z,99.53
2018-04-01T20:41:59.864Z,110.97
2018-04-01T20:44:27.336Z,103.90
2018-04-01T20:46:54.768Z,114.17
2018-04-01T20:49:22.225Z,116.67
2018-04-01T20:51:49.684Z,119.00
2018-04-01T20:54:17.194Z,105.37
2018-04-01T20:56:44.735Z,107.33
2018-04-01T20:59:12.176Z,118.67
2018-04-01T21:01:39.628Z,113.70
2018-04-01T21:04:07.072Z,114.40
2018-04-01T21:06:35.293Z,123.03
2018-04-01T21:09:02.736Z,116.30
2018-04-01T21:11:30.297Z,119.40
2018-04-01T21:13:57.732Z,117.40
2018-04-01T21:16:25.977Z,112.00
2018-04-01T21:18:53.411Z,122.83
2018-04-01T21:21:20.888Z,123.30
2018-04-01T21:23:48.332Z,129.70
2018-04-01T21:26:15.801Z,133.03
2018-04-01T21:28:43.235Z,122.90
2018-04-01T21:31:10.704Z,123.27
2018-04-01T21:33:38.136Z,113.63
2018-04-01T21:36:06.351Z,112.60
2018-04-01T21:38:33.836Z,106.60
2018-04-01T21:41:01.313Z,108.60
2018-04-01T21:43:28.748Z,105.40
2018-04-01T21:45:56.203Z,106.10
2018-04-01T21:48:23.657Z,103.43
2018-04-01T21:50:51.115Z,102.07
2018-04-01T21:53:18.556Z,104.17
2018-04-01T21:55:46.015Z,96.37
2018-04-01T21:58:14.222Z,106.03
2018-04-01T22:00:41.668Z,100.70
2018-04-01T22:03:09.117Z,102.53
2018-04-01T22:05:37.332Z,101.40
2018-04-01T22:08:04.776Z,106.53
2018-04-01T22:10:32.215Z,101.43
2018-04-01T22:13:00.439Z,109.10
2018-04-01T22:15:28.674Z,95.00
2018-04-01T22:17:56.863Z,106.73
2018-04-01T22:20:25.153Z,102.57
2018-04-01T22:23:04.504Z,99.53
2018-04-01T22:25:31.955Z,105.97
2018-04-01T22:27:59.392Z,114.60
2018-04-01T22:30:26.856Z,111.83
2018-04-01T22:32:54.291Z,112.97
2018-04-01T22:35:21.755Z,115.67
2018-04-01T22:37:49.983Z,109.07
2018-04-01T22:40:17.428Z,113.20
2018-04-01T22:42:44.881Z,110.10
2018-04-01T22:45:12.325Z,110.63
2018-04-01T22:47:40.540Z,110.30
2018-04-01T22:50:07.978Z,101.47
2018-04-01T22:52:35.455Z,117.73
2018-04-01T22:55:02.896Z,104.13
2018-04-01T22:57:31.096Z,96.10
2018-04-01T22:59:58.572Z,99.73
2018-04-01T23:02:26.020Z,100.73
2018-04-01T23:04:53.453Z,111.40
2018-04-01T23:07:21.672Z,105.20
2018-04-01T23:09:49.140Z,105.53
2018-04-01T23:12:16.583Z,116.30
2018-04-01T23:14:44.030Z,108.07
2018-04-01T23:17:11.510Z,110.83
2018-04-01T23:19:38.940Z,114.37
2018-04-01T23:22:07.152Z,118.03
2018-04-01T23:24:34.597Z,118.03
2018-04-01T23:27:02.044Z,117.77
2018-04-01T23:29:30.249Z,115.50
2018-04-01T23:31:57.733Z,116.30
2018-04-01T23:34:25.283Z,130.30
2018-04-01T23:36:52.766Z,114.33
2018-04-01T23:39:20.208Z,120.90
2018-04-01T23:41:47.657Z,125.83
2018-04-01T23:44:15.101Z,126.70
2018-04-01T23:46:42.581Z,124.47
2018-04-01T23:49:10.016Z,131.50
2018-04-01T23:51:38.236Z,155.77
2018-04-01T23:54:05.700Z,135.30
2018-04-01T23:56:33.150Z,144.43
2018-04-01T23:59:00.592Z,146.20
