createdAt,value
2023-04-19T00:01:45.813Z,0.90
2023-04-19T00:04:15.702Z,1.00
2023-04-19T00:06:43.548Z,0.90
2023-04-19T00:09:11.220Z,0.93
2023-04-19T00:11:38.722Z,0.80
2023-04-19T00:14:06.224Z,0.60
2023-04-19T00:16:33.641Z,0.80
2023-04-19T00:19:01.951Z,0.60
2023-04-19T00:21:29.369Z,0.80
2023-04-19T00:23:56.817Z,0.80
2023-04-19T00:26:24.224Z,0.90
2023-04-19T00:28:51.522Z,0.90
2023-04-19T00:31:18.876Z,0.80
2023-04-19T00:33:46.324Z,1.10
2023-04-19T00:36:13.667Z,1.20
2023-04-19T00:38:41.685Z,0.80
2023-04-19T00:41:09.019Z,1.00
2023-04-19T00:43:36.562Z,0.90
2023-04-19T00:46:04.055Z,0.87
2023-04-19T00:48:31.487Z,0.90
2023-04-19T00:50:59.008Z,0.70
2023-04-19T00:53:26.366Z,0.70
2023-04-19T00:55:55.437Z,0.67
2023-04-19T00:58:22.725Z,0.80
2023-04-19T01:00:50.079Z,0.70
2023-04-19T01:03:17.864Z,0.70
2023-04-19T01:05:45.505Z,0.60
2023-04-19T01:08:13.006Z,0.80
2023-04-19T01:10:40.329Z,0.87
2023-04-19T01:13:07.727Z,0.57
2023-04-19T01:15:35.204Z,0.90
2023-04-19T01:18:02.761Z,0.80
2023-04-19T01:20:30.366Z,0.87
2023-04-19T01:22:57.744Z,0.93
2023-04-19T01:25:25.193Z,0.90
2023-04-19T01:27:52.650Z,1.00
2023-04-19T01:30:20.151Z,0.77
2023-04-19T01:32:47.666Z,0.77
2023-04-19T01:35:15.089Z,0.67
2023-04-19T01:37:42.400Z,0.90
2023-04-19T01:40:09.963Z,0.70
2023-04-19T01:42:37.431Z,0.80
2023-04-19T01:45:05.099Z,0.70
2023-04-19T01:47:32.418Z,1.00
2023-04-19T01:49:59.787Z,0.90
2023-04-19T01:52:28.367Z,0.80
2023-04-19T01:54:55.606Z,0.80
2023-04-19T01:57:22.933Z,1.00
2023-04-19T01:59:50.657Z,0.60
2023-04-19T02:02:18.058Z,0.70
2023-04-19T02:04:45.496Z,0.67
2023-04-19T02:07:12.804Z,1.10
2023-04-19T02:09:40.314Z,1.00
2023-04-19T02:12:07.820Z,0.80
2023-04-19T02:14:36.363Z,0.53
2023-04-19T02:17:03.948Z,0.70
2023-04-19T02:19:31.378Z,0.90
2023-04-19T02:21:58.846Z,0.80
2023-04-19T02:24:26.277Z,0.80
2023-04-19T02:26:53.604Z,0.67
2023-04-19T02:29:21.144Z,0.90
2023-04-19T02:31:48.689Z,0.90
2023-04-19T02:34:16.369Z,1.27
2023-04-19T02:36:44.065Z,0.60
2023-04-19T02:39:14.611Z,0.67
2023-04-19T02:41:42.244Z,0.77
2023-04-19T02:44:09.526Z,0.60
2023-04-19T02:46:37.199Z,0.90
2023-04-19T02:49:04.936Z,0.70
2023-04-19T02:51:32.329Z,0.87
2023-04-19T02:53:59.646Z,0.90
2023-04-19T02:56:27.007Z,0.90
2023-04-19T02:58:55.214Z,0.63
2023-04-19T03:01:22.596Z,0.90
2023-04-19T03:03:50.129Z,0.90
2023-04-19T03:06:17.800Z,0.90
2023-04-19T03:08:46.693Z,0.90
2023-04-19T03:11:14.364Z,0.73
2023-04-19T03:13:41.681Z,0.80
2023-04-19T03:16:09.341Z,0.70
2023-04-19T03:18:37.039Z,0.97
2023-04-19T03:21:05.120Z,0.70
2023-04-19T03:23:32.521Z,0.90
2023-04-19T03:25:59.868Z,1.00
2023-04-19T03:28:27.270Z,0.80
2023-04-19T03:30:54.744Z,1.17
2023-04-19T03:33:22.155Z,1.00
2023-04-19T03:35:49.484Z,0.70
2023-04-19T03:38:16.998Z,0.90
2023-04-19T03:40:44.521Z,1.00
2023-04-19T03:43:11.822Z,0.70
2023-04-19T03:45:42.027Z,0.80
2023-04-19T03:48:09.309Z,0.90
2023-04-19T03:50:36.593Z,0.97
2023-04-19T03:53:05.913Z,0.80
2023-04-19T03:55:33.228Z,0.80
2023-04-19T03:58:00.678Z,0.73
2023-04-19T04:00:28.071Z,1.00
2023-04-19T04:02:55.621Z,0.80
2023-04-19T04:05:23.325Z,0.80
2023-04-19T04:07:50.856Z,0.80
2023-04-19T04:10:18.225Z,0.93
2023-04-19T04:12:45.712Z,0.90
2023-04-19T04:15:13.106Z,1.07
2023-04-19T04:17:40.475Z,0.80
2023-04-19T04:20:09.022Z,0.80
2023-04-19T04:22:36.526Z,0.90
2023-04-19T04:25:03.897Z,1.23
2023-04-19T04:27:31.334Z,0.80
2023-04-19T04:29:58.728Z,1.00
2023-04-19T04:32:26.073Z,0.93
2023-04-19T04:34:53.552Z,1.20
2023-04-19T04:37:21.062Z,0.90
2023-04-19T04:39:49.490Z,0.70
2023-04-19T04:42:17.713Z,0.80
2023-04-19T04:44:45.222Z,0.80
2023-04-19T04:47:13.814Z,0.87
2023-04-19T04:49:41.535Z,0.83
2023-04-19T04:52:09.553Z,1.10
2023-04-19T04:54:36.894Z,1.00
2023-04-19T04:57:04.326Z,1.00
2023-04-19T04:59:31.768Z,0.80
2023-04-19T05:01:59.271Z,1.17
2023-04-19T05:04:26.855Z,0.73
2023-04-19T05:06:54.209Z,0.70
2023-04-19T05:09:21.647Z,0.97
2023-04-19T05:11:49.245Z,0.83
2023-04-19T05:14:16.723Z,0.80
2023-04-19T05:16:44.278Z,0.97
2023-04-19T05:19:11.698Z,0.87
2023-04-19T05:21:42.285Z,0.90
2023-04-19T05:24:10.342Z,0.90
2023-04-19T05:26:37.816Z,1.20
2023-04-19T05:29:05.481Z,1.00
2023-04-19T05:31:32.998Z,0.80
2023-04-19T05:34:00.534Z,1.10
2023-04-19T05:36:28.309Z,1.70
2023-04-19T05:38:55.740Z,1.13
2023-04-19T05:41:23.891Z,0.93
2023-04-19T05:43:51.245Z,1.10
2023-04-19T05:46:18.626Z,1.40
2023-04-19T05:48:46.696Z,1.30
2023-04-19T05:51:14.645Z,1.23
2023-04-19T05:53:46.370Z,1.40
2023-04-19T05:56:13.926Z,1.50
2023-04-19T05:58:41.294Z,1.20
2023-04-19T06:01:08.734Z,1.13
2023-04-19T06:03:36.483Z,1.60
2023-04-19T06:06:04.168Z,1.00
2023-04-19T06:08:31.769Z,1.10
2023-04-19T06:11:05.176Z,1.00
2023-04-19T06:13:45.140Z,1.30
2023-04-19T06:16:12.530Z,1.07
2023-04-19T06:18:39.962Z,1.00
2023-04-19T06:21:07.324Z,1.00
2023-04-19T06:23:34.845Z,0.90
2023-04-19T06:26:02.304Z,1.17
2023-04-19T06:28:29.688Z,1.10
2023-04-19T06:30:57.018Z,1.20
2023-04-19T06:33:27.578Z,1.40
2023-04-19T06:35:54.923Z,1.40
2023-04-19T06:38:22.297Z,0.90
2023-04-19T06:40:49.644Z,1.00
2023-04-19T06:43:16.962Z,1.03
2023-04-19T06:45:44.453Z,1.10
2023-04-19T06:48:11.928Z,1.13
2023-04-19T06:50:39.503Z,0.93
2023-04-19T06:53:07.008Z,1.23
2023-04-19T06:55:34.527Z,1.63
2023-04-19T06:58:03.426Z,1.60
2023-04-19T07:00:30.967Z,2.23
2023-04-19T07:03:00.116Z,2.63
2023-04-19T07:05:27.894Z,2.43
2023-04-19T07:07:55.261Z,1.90
2023-04-19T07:10:22.696Z,1.47
2023-04-19T07:12:50.165Z,1.40
2023-04-19T07:15:17.688Z,1.27
2023-04-19T07:17:45.301Z,1.50
2023-04-19T07:20:12.730Z,1.23
2023-04-19T07:22:40.120Z,1.57
2023-04-19T07:25:07.730Z,1.60
2023-04-19T07:27:35.376Z,1.53
2023-04-19T07:30:02.786Z,1.60
2023-04-19T07:32:31.872Z,1.23
2023-04-19T07:34:59.323Z,0.70
2023-04-19T07:37:26.693Z,0.80
2023-04-19T07:39:54.124Z,0.90
2023-04-19T07:42:21.484Z,1.00
2023-04-19T07:44:48.923Z,0.50
2023-04-19T07:47:16.281Z,1.00
2023-04-19T07:49:46.679Z,0.63
2023-04-19T07:52:14.121Z,0.80
2023-04-19T07:54:41.619Z,0.70
2023-04-19T07:57:09.277Z,0.73
2023-04-19T07:59:36.777Z,0.90
2023-04-19T08:02:04.318Z,0.70
2023-04-19T08:04:32.553Z,0.70
2023-04-19T08:07:00.163Z,0.70
2023-04-19T08:09:27.594Z,0.93
2023-04-19T08:11:55.087Z,1.00
2023-04-19T08:14:34.733Z,0.80
2023-04-19T08:19:35.802Z,0.80
2023-04-19T08:22:04.848Z,0.70
2023-04-19T08:24:32.286Z,0.80
2023-04-19T08:27:00.267Z,0.80
2023-04-19T08:29:27.829Z,0.60
2023-04-19T08:31:55.185Z,0.70
2023-04-19T08:34:22.848Z,0.80
2023-04-19T08:37:00.092Z,0.63
2023-04-19T08:39:33.866Z,0.80
2023-04-19T08:42:11.068Z,0.50
2023-04-19T08:45:13.204Z,0.93
2023-04-19T08:50:24.013Z,0.77
2023-04-19T08:53:02.784Z,1.03
2023-04-19T08:55:39.831Z,0.73
2023-04-19T08:58:12.496Z,0.70
2023-04-19T09:00:46.622Z,0.80
2023-04-19T09:03:14.244Z,0.70
2023-04-19T09:05:41.970Z,0.60
2023-04-19T09:08:23.283Z,0.90
2023-04-19T09:10:54.634Z,0.50
2023-04-19T09:13:22.203Z,0.80
2023-04-19T09:15:49.626Z,0.80
2023-04-19T09:18:17.025Z,0.70
2023-04-19T09:20:45.517Z,0.60
2023-04-19T09:23:14.818Z,0.80
2023-04-19T09:26:18.676Z,0.80
2023-04-19T09:28:39.542Z,0.80
2023-04-19T09:31:35.308Z,0.70
2023-04-19T09:34:14.841Z,0.87
2023-04-19T09:36:42.607Z,0.67
2023-04-19T09:39:10.853Z,0.90
2023-04-19T09:41:53.990Z,0.80
2023-04-19T09:44:53.096Z,0.63
2023-04-19T09:47:30.183Z,0.53
2023-04-19T09:50:21.373Z,0.57
2023-04-19T09:52:51.034Z,0.77
2023-04-19T09:57:49.402Z,0.60
2023-04-19T10:00:21.772Z,0.80
2023-04-19T10:02:56.040Z,0.60
2023-04-19T10:05:25.164Z,0.70
2023-04-19T10:07:57.448Z,0.60
2023-04-19T10:10:41.370Z,0.53
2023-04-19T10:15:51.140Z,0.60
2023-04-19T10:18:20.130Z,0.70
2023-04-19T10:20:53.522Z,0.80
2023-04-19T10:23:21.702Z,0.70
2023-04-19T10:25:57.157Z,0.77
2023-04-19T10:28:24.613Z,0.60
2023-04-19T10:30:56.522Z,0.80
2023-04-19T10:33:28.049Z,0.80
2023-04-19T10:36:02.110Z,0.60
2023-04-19T10:38:49.648Z,0.70
2023-04-19T10:41:18.683Z,0.80
2023-04-19T10:44:09.359Z,0.83
2023-04-19T10:46:40.174Z,0.70
2023-04-19T10:49:10.064Z,0.93
2023-04-19T10:51:39.089Z,0.80
2023-04-19T10:54:07.728Z,0.80
2023-04-19T10:56:35.839Z,0.70
2023-04-19T10:59:08.169Z,1.00
2023-04-19T11:01:45.780Z,0.80
2023-04-19T11:04:17.511Z,0.90
2023-04-19T11:06:54.144Z,0.70
2023-04-19T11:09:24.757Z,0.80
2023-04-19T11:11:58.903Z,0.90
2023-04-19T11:14:26.606Z,0.70
2023-04-19T11:16:54.046Z,0.93
2023-04-19T11:19:21.487Z,0.70
2023-04-19T11:21:51.049Z,0.70
2023-04-19T11:24:21.468Z,0.80
2023-04-19T11:26:49.003Z,2.10
2023-04-19T11:29:16.627Z,0.73
2023-04-19T11:31:47.692Z,0.90
2023-04-19T11:34:15.483Z,0.70
2023-04-19T11:36:54.896Z,0.80
2023-04-19T11:39:22.259Z,0.53
2023-04-19T11:41:52.790Z,0.63
2023-04-19T11:44:20.930Z,0.93
2023-04-19T11:47:01.806Z,0.90
2023-04-19T11:49:29.988Z,0.60
2023-04-19T11:51:58.645Z,0.60
2023-04-19T11:54:27.056Z,0.90
2023-04-19T11:57:02.116Z,0.60
2023-04-19T11:59:30.035Z,0.70
2023-04-19T12:01:57.695Z,0.60
2023-04-19T12:04:25.490Z,0.70
2023-04-19T12:07:00.034Z,0.70
2023-04-19T12:09:27.743Z,0.70
2023-04-19T12:11:55.194Z,0.70
2023-04-19T12:14:23.574Z,0.50
2023-04-19T12:17:15.965Z,0.52
2023-04-19T12:19:43.418Z,0.73
2023-04-19T12:22:21.035Z,0.73
2023-04-19T12:24:48.468Z,0.68
2023-04-19T12:27:18.642Z,0.70
2023-04-19T12:29:46.432Z,0.68
2023-04-19T12:32:16.135Z,0.50
2023-04-19T12:34:43.803Z,0.50
2023-04-19T12:37:11.200Z,0.73
2023-04-19T12:39:38.609Z,0.70
2023-04-19T12:42:06.443Z,0.70
2023-04-19T12:44:33.844Z,0.50
2023-04-19T12:47:01.148Z,0.50
2023-04-19T12:49:28.710Z,0.63
2023-04-19T12:51:57.441Z,0.73
2023-04-19T12:54:25.198Z,0.60
2023-04-19T12:56:53.171Z,0.60
2023-04-19T12:59:22.182Z,0.50
2023-04-19T13:01:51.810Z,0.57
2023-04-19T13:04:19.830Z,0.70
2023-04-19T13:06:47.601Z,0.60
2023-04-19T13:09:15.477Z,0.68
2023-04-19T13:11:43.108Z,0.63
2023-04-19T13:14:10.485Z,0.70
2023-04-19T13:16:37.774Z,0.88
2023-04-19T13:19:05.254Z,0.75
2023-04-19T13:21:32.674Z,0.70
2023-04-19T13:24:00.333Z,0.57
2023-04-19T13:26:27.786Z,0.60
2023-04-19T13:28:55.200Z,0.52
2023-04-19T13:31:22.508Z,0.57
2023-04-19T13:33:50.003Z,0.60
2023-04-19T13:36:17.441Z,0.50
2023-04-19T13:38:45.027Z,0.70
2023-04-19T13:41:12.457Z,0.80
2023-04-19T13:43:40.210Z,0.70
2023-04-19T13:46:07.719Z,0.50
2023-04-19T13:48:35.170Z,0.70
2023-04-19T13:51:02.602Z,0.63
2023-04-19T13:53:30.128Z,0.73
2023-04-19T13:55:57.690Z,0.70
2023-04-19T13:58:25.449Z,0.80
2023-04-19T14:00:53.708Z,0.60
2023-04-19T14:03:23.508Z,0.80
2023-04-19T14:05:53.243Z,0.70
2023-04-19T14:08:21.253Z,0.73
2023-04-19T14:10:48.884Z,0.80
2023-04-19T14:13:16.487Z,0.73
2023-04-19T14:15:43.894Z,0.40
2023-04-19T14:18:11.339Z,0.50
2023-04-19T14:20:38.883Z,0.60
2023-04-19T14:23:06.182Z,0.50
2023-04-19T14:25:34.132Z,0.40
2023-04-19T14:28:01.485Z,0.50
2023-04-19T14:30:29.987Z,0.60
2023-04-19T14:32:58.586Z,0.50
2023-04-19T14:35:26.177Z,0.40
2023-04-19T14:37:56.444Z,0.30
2023-04-19T14:40:24.188Z,0.30
2023-04-19T14:42:51.573Z,0.60
2023-04-19T14:45:19.206Z,0.75
2023-04-19T14:47:46.624Z,0.50
2023-04-19T14:50:14.044Z,0.50
2023-04-19T14:52:41.811Z,0.60
2023-04-19T14:55:09.649Z,0.70
2023-04-19T14:57:36.978Z,0.60
2023-04-19T15:00:05.491Z,0.82
2023-04-19T15:02:33.144Z,0.77
2023-04-19T15:05:00.744Z,0.75
2023-04-19T15:07:28.643Z,0.98
2023-04-19T15:09:57.264Z,0.90
2023-04-19T15:12:24.660Z,0.80
2023-04-19T15:14:51.921Z,0.80
2023-04-19T15:17:19.286Z,0.82
2023-04-19T15:19:47.233Z,0.90
2023-04-19T15:22:14.614Z,0.93
2023-04-19T15:24:41.969Z,0.60
2023-04-19T15:27:09.300Z,0.80
2023-04-19T15:29:36.778Z,0.90
2023-04-19T15:32:04.786Z,0.80
2023-04-19T15:34:32.218Z,0.80
2023-04-19T15:36:59.739Z,0.85
2023-04-19T15:39:27.169Z,0.90
2023-04-19T15:41:56.889Z,1.00
2023-04-19T15:44:24.208Z,0.70
2023-04-19T15:46:51.687Z,0.90
2023-04-19T15:49:19.283Z,1.00
2023-04-19T15:51:46.861Z,0.70
2023-04-19T15:54:15.225Z,0.80
2023-04-19T15:56:42.743Z,1.00
2023-04-19T15:59:10.073Z,0.80
2023-04-19T16:01:37.661Z,0.70
2023-04-19T16:04:05.820Z,0.80
2023-04-19T16:06:33.443Z,0.70
2023-04-19T16:09:00.810Z,0.80
2023-04-19T16:11:28.415Z,0.80
2023-04-19T16:13:58.927Z,1.03
2023-04-19T16:16:28.302Z,0.77
2023-04-19T16:18:56.094Z,0.80
2023-04-19T16:21:23.541Z,0.90
2023-04-19T16:23:50.856Z,0.80
2023-04-19T16:26:18.163Z,0.83
2023-04-19T16:28:45.522Z,0.80
2023-04-19T16:31:12.889Z,1.00
2023-04-19T16:33:40.606Z,0.77
2023-04-19T16:36:07.982Z,0.90
2023-04-19T16:38:35.617Z,0.70
2023-04-19T16:41:05.829Z,0.80
2023-04-19T16:43:33.611Z,0.80
2023-04-19T16:46:01.064Z,0.70
2023-04-19T16:48:28.448Z,0.80
2023-04-19T16:50:55.971Z,1.03
2023-04-19T16:53:23.324Z,1.10
2023-04-19T16:55:50.724Z,0.90
2023-04-19T16:58:18.125Z,0.80
2023-04-19T17:00:45.531Z,0.70
2023-04-19T17:03:14.493Z,0.80
2023-04-19T17:05:42.123Z,0.80
2023-04-19T17:08:11.184Z,0.80
2023-04-19T17:10:38.859Z,1.00
2023-04-19T17:13:06.289Z,0.80
2023-04-19T17:15:33.676Z,0.80
2023-04-19T17:18:01.234Z,0.93
2023-04-19T17:20:28.654Z,0.90
2023-04-19T17:22:56.375Z,0.80
2023-04-19T17:25:24.045Z,0.80
2023-04-19T17:27:51.654Z,0.80
2023-04-19T17:30:19.085Z,0.80
2023-04-19T17:32:46.558Z,1.10
2023-04-19T17:35:14.970Z,0.80
2023-04-19T17:37:43.768Z,0.90
2023-04-19T17:40:11.495Z,1.10
2023-04-19T17:42:38.848Z,1.10
2023-04-19T17:45:11.100Z,1.13
2023-04-19T17:47:39.613Z,1.10
2023-04-19T17:50:11.364Z,0.97
2023-04-19T17:52:38.972Z,1.00
2023-04-19T17:55:07.327Z,1.10
2023-04-19T17:57:34.955Z,1.57
2023-04-19T18:00:06.931Z,1.57
2023-04-19T18:02:35.201Z,1.80
2023-04-19T18:05:03.041Z,1.80
2023-04-19T18:07:30.807Z,1.70
2023-04-19T18:10:00.606Z,2.37
2023-04-19T18:12:28.124Z,1.80
2023-04-19T18:14:55.404Z,1.90
2023-04-19T18:17:22.762Z,2.13
2023-04-19T18:19:50.295Z,1.90
2023-04-19T18:22:17.608Z,1.67
2023-04-19T18:24:47.043Z,1.93
2023-04-19T18:27:14.809Z,1.87
2023-04-19T18:29:42.242Z,2.03
2023-04-19T18:32:09.770Z,1.90
2023-04-19T18:34:37.409Z,1.90
2023-04-19T18:37:14.802Z,1.70
2023-04-19T18:39:42.160Z,2.03
2023-04-19T18:42:09.644Z,2.43
2023-04-19T18:44:52.911Z,2.13
2023-04-19T18:47:21.541Z,2.20
2023-04-19T18:49:58.025Z,2.23
2023-04-19T18:52:30.579Z,2.20
2023-04-19T18:54:58.560Z,1.87
2023-04-19T18:57:27.396Z,2.10
2023-04-19T18:59:57.091Z,1.97
2023-04-19T19:02:24.703Z,2.27
2023-04-19T19:04:58.424Z,2.30
2023-04-19T19:10:09.624Z,4.43
2023-04-19T19:12:44.684Z,2.50
2023-04-19T19:15:12.693Z,1.90
2023-04-19T19:17:41.077Z,1.90
2023-04-19T19:20:10.735Z,5.63
2023-04-19T19:22:38.498Z,3.60
2023-04-19T19:25:06.537Z,2.80
2023-04-19T19:27:35.565Z,1.90
2023-04-19T19:30:08.126Z,2.00
2023-04-19T19:32:36.437Z,1.80
2023-04-19T19:35:08.304Z,2.00
2023-04-19T19:37:39.214Z,2.13
2023-04-19T19:40:11.345Z,2.20
2023-04-19T19:42:42.552Z,1.90
2023-04-19T19:45:10.975Z,1.60
2023-04-19T19:47:44.509Z,1.70
2023-04-19T19:50:57.517Z,2.13
2023-04-19T19:53:02.131Z,2.10
2023-04-19T19:55:30.560Z,2.00
2023-04-19T20:00:48.622Z,2.20
2023-04-19T20:03:32.844Z,2.27
2023-04-19T20:08:41.401Z,1.90
2023-04-19T20:11:12.240Z,1.73
2023-04-19T20:13:40.164Z,2.33
2023-04-19T20:16:10.171Z,1.80
2023-04-19T20:18:38.524Z,2.20
2023-04-19T20:21:06.126Z,1.90
2023-04-19T20:23:34.365Z,2.43
2023-04-19T20:26:06.126Z,2.10
2023-04-19T20:28:37.012Z,1.80
2023-04-19T20:31:04.648Z,1.80
2023-04-19T20:33:32.360Z,2.00
2023-04-19T20:36:00.813Z,1.83
2023-04-19T20:38:28.409Z,2.20
2023-04-19T20:40:57.327Z,2.20
2023-04-19T20:43:24.768Z,1.80
2023-04-19T20:45:52.172Z,2.00
2023-04-19T20:48:19.843Z,1.87
2023-04-19T20:50:47.282Z,2.07
2023-04-19T20:53:14.566Z,2.20
2023-04-19T20:55:43.781Z,2.00
2023-04-19T20:58:11.774Z,2.00
2023-04-19T21:00:39.168Z,1.83
2023-04-19T21:03:06.794Z,1.80
2023-04-19T21:05:35.279Z,1.93
2023-04-19T21:08:02.861Z,2.03
2023-04-19T21:10:30.409Z,1.80
2023-04-19T21:12:57.729Z,1.93
2023-04-19T21:15:25.084Z,1.80
2023-04-19T21:17:52.462Z,2.00
2023-04-19T21:20:20.008Z,1.50
2023-04-19T21:22:47.570Z,1.80
2023-04-19T21:25:15.216Z,2.03
2023-04-19T21:27:43.146Z,1.93
2023-04-19T21:30:10.967Z,1.70
2023-04-19T21:32:38.390Z,1.90
2023-04-19T21:35:06.212Z,1.90
2023-04-19T21:37:33.606Z,2.27
2023-04-19T21:40:00.965Z,2.10
2023-04-19T21:42:28.330Z,1.80
2023-04-19T21:44:55.909Z,1.90
2023-04-19T21:47:23.283Z,1.63
2023-04-19T21:49:51.647Z,1.90
2023-04-19T21:52:19.089Z,2.00
2023-04-19T21:54:48.555Z,2.00
2023-04-19T21:57:17.689Z,1.87
2023-04-19T21:59:45.172Z,1.90
2023-04-19T22:02:12.633Z,2.47
2023-04-19T22:04:41.726Z,2.00
2023-04-19T22:07:11.487Z,2.07
2023-04-19T22:09:39.405Z,2.13
2023-04-19T22:12:07.056Z,2.00
2023-04-19T22:14:34.461Z,2.20
2023-04-19T22:17:02.859Z,2.30
2023-04-19T22:19:31.732Z,1.87
2023-04-19T22:21:59.342Z,2.30
2023-04-19T22:24:26.789Z,1.90
2023-04-19T22:26:54.165Z,2.10
2023-04-19T22:29:21.643Z,2.20
2023-04-19T22:31:49.332Z,2.60
2023-04-19T22:34:16.844Z,2.03
2023-04-19T22:36:44.309Z,2.40
2023-04-19T22:39:11.805Z,2.20
2023-04-19T22:41:39.163Z,2.43
2023-04-19T22:44:06.525Z,2.80
2023-04-19T22:46:33.979Z,2.60
2023-04-19T22:49:02.161Z,2.27
2023-04-19T22:51:30.482Z,2.23
2023-04-19T22:53:58.384Z,2.50
2023-04-19T22:56:26.118Z,2.37
2023-04-19T22:58:53.445Z,2.20
2023-04-19T23:01:20.842Z,2.03
2023-04-19T23:03:48.443Z,2.30
2023-04-19T23:06:17.894Z,2.80
2023-04-19T23:08:45.322Z,2.90
2023-04-19T23:11:13.870Z,3.03
2023-04-19T23:13:44.041Z,2.60
2023-04-19T23:16:12.194Z,2.90
2023-04-19T23:18:40.459Z,3.40
2023-04-19T23:21:07.966Z,2.20
2023-04-19T23:23:35.349Z,2.60
2023-04-19T23:26:02.759Z,2.70
2023-04-19T23:28:30.387Z,3.00
2023-04-19T23:30:57.852Z,2.77
2023-04-19T23:33:25.637Z,2.63
2023-04-19T23:35:52.969Z,2.27
2023-04-19T23:38:20.970Z,3.10
2023-04-19T23:40:48.364Z,2.63
2023-04-19T23:43:15.818Z,3.00
2023-04-19T23:45:43.326Z,2.90
2023-04-19T23:48:10.928Z,2.67
2023-04-19T23:50:38.283Z,2.97
2023-04-19T23:53:05.712Z,2.93
2023-04-19T23:55:33.165Z,2.70
2023-04-19T23:58:00.524Z,3.10
