createdAt,value
2018-07-17T00:03:04.000Z,1005.633
2018-07-17T00:13:04.000Z,1005.608
2018-07-17T00:23:04.000Z,1005.622
2018-07-17T00:33:04.000Z,1005.62
2018-07-17T00:43:04.000Z,1005.575
2018-07-17T00:53:04.000Z,1005.502
2018-07-17T01:03:04.000Z,1005.395
2018-07-17T01:13:04.000Z,1005.318
2018-07-17T01:23:04.000Z,1005.287
2018-07-17T01:33:04.000Z,1005.307
2018-07-17T01:43:04.000Z,1005.191
2018-07-17T01:53:04.000Z,1005.118
2018-07-17T02:03:04.000Z,1005.123
2018-07-17T02:13:04.000Z,1005.073
2018-07-17T02:23:04.000Z,1005.067
2018-07-17T02:33:04.000Z,1005.09
2018-07-17T02:43:04.000Z,1005.117
2018-07-17T02:53:04.000Z,1005.071
2018-07-17T03:03:04.000Z,1005.159
2018-07-17T03:13:04.000Z,1005.183
2018-07-17T03:23:04.000Z,1005.166
2018-07-17T03:33:05.000Z,1005.176
2018-07-17T03:43:05.000Z,1005.21
2018-07-17T03:53:05.000Z,1005.308
2018-07-17T04:03:04.000Z,1005.292
2018-07-17T04:13:04.000Z,1005.261
2018-07-17T04:23:04.000Z,1005.295
2018-07-17T04:33:04.000Z,1005.307
2018-07-17T04:43:04.000Z,1005.358
2018-07-17T04:53:04.000Z,1005.408
2018-07-17T05:03:04.000Z,1005.515
2018-07-17T05:13:04.000Z,1005.53
2018-07-17T05:23:04.000Z,1005.583
2018-07-17T05:33:04.000Z,1005.504
2018-07-17T05:43:04.000Z,1005.545
2018-07-17T05:53:04.000Z,1005.598
2018-07-17T06:03:04.000Z,1005.648
2018-07-17T06:13:04.000Z,1005.86
2018-07-17T06:23:04.000Z,1005.982
2018-07-17T06:33:04.000Z,1006.063
2018-07-17T06:43:04.000Z,1006.033
2018-07-17T06:53:04.000Z,1005.987
2018-07-17T07:03:04.000Z,1005.968
2018-07-17T07:13:05.000Z,1005.967
2018-07-17T07:23:05.000Z,1005.981
2018-07-17T07:33:05.000Z,1006.072
2018-07-17T07:43:05.000Z,1006.186
2018-07-17T07:53:05.000Z,1006.21
2018-07-17T08:03:05.000Z,1006.207
2018-07-17T08:13:05.000Z,1006.171
2018-07-17T08:23:05.000Z,1006.18
2018-07-17T08:33:05.000Z,1006.172
2018-07-17T08:43:05.000Z,1006.152
2018-07-17T08:53:05.000Z,1006.194
2018-07-17T09:03:05.000Z,1006.249
2018-07-17T09:13:05.000Z,1006.255
2018-07-17T09:23:05.000Z,1006.223
2018-07-17T09:33:05.000Z,1006.302
2018-07-17T09:43:05.000Z,1006.261
2018-07-17T09:53:05.000Z,1006.28
2018-07-17T10:03:05.000Z,1006.279
2018-07-17T10:13:05.000Z,1006.281
2018-07-17T10:23:05.000Z,1006.307
2018-07-17T10:33:05.000Z,1006.318
2018-07-17T10:43:05.000Z,1006.367
2018-07-17T10:53:05.000Z,1006.387
2018-07-17T11:03:05.000Z,1006.397
2018-07-17T11:13:05.000Z,1006.364
2018-07-17T11:23:05.000Z,1006.289
2018-07-17T11:33:05.000Z,1006.279
2018-07-17T11:43:06.000Z,1006.201
2018-07-17T11:53:05.000Z,1006.172
2018-07-17T12:03:05.000Z,1006.116
2018-07-17T12:13:05.000Z,1006.047
2018-07-17T12:23:05.000Z,1005.949
2018-07-17T12:33:06.000Z,1005.958
2018-07-17T12:43:05.000Z,1006.021
2018-07-17T12:53:05.000Z,1006.013
2018-07-17T13:03:09.000Z,1005.939
2018-07-17T13:13:05.000Z,1005.921
2018-07-17T13:23:05.000Z,1005.971
2018-07-17T13:33:05.000Z,1005.99
2018-07-17T13:43:05.000Z,1006.023
2018-07-17T13:53:05.000Z,1005.788
2018-07-17T14:03:05.000Z,1005.89
2018-07-17T14:13:05.000Z,1005.798
2018-07-17T14:23:05.000Z,1005.827
2018-07-17T14:33:05.000Z,1005.8
2018-07-17T14:43:06.000Z,1005.84
2018-07-17T14:53:05.000Z,1005.767
2018-07-17T15:03:05.000Z,1005.816
2018-07-17T15:13:05.000Z,1005.846
2018-07-17T15:23:06.000Z,1005.898
2018-07-17T15:33:06.000Z,1005.886
2018-07-17T15:43:06.000Z,1005.963
2018-07-17T15:53:06.000Z,1005.984
2018-07-17T16:03:06.000Z,1006.064
2018-07-17T16:13:06.000Z,1006.092
2018-07-17T16:23:06.000Z,1006.066
2018-07-17T16:33:06.000Z,1006.041
2018-07-17T16:43:06.000Z,1006.115
2018-07-17T16:53:06.000Z,1006.046
2018-07-17T17:03:06.000Z,1006.009
2018-07-17T17:13:06.000Z,1006.023
2018-07-17T17:23:06.000Z,1006.034
2018-07-17T17:33:06.000Z,1006.166
2018-07-17T17:43:06.000Z,1006.248
2018-07-17T17:53:06.000Z,1006.403
2018-07-17T18:03:06.000Z,1006.494
2018-07-17T18:13:06.000Z,1006.613
2018-07-17T18:23:06.000Z,1006.774
2018-07-17T18:33:06.000Z,1006.87
2018-07-17T18:43:06.000Z,1007.003
2018-07-17T18:53:06.000Z,1007.184
2018-07-17T19:03:06.000Z,1007.373
2018-07-17T19:13:06.000Z,1007.568
2018-07-17T19:23:06.000Z,1007.656
2018-07-17T19:33:06.000Z,1007.829
2018-07-17T19:43:06.000Z,1007.909
2018-07-17T19:53:06.000Z,1008.027
2018-07-17T20:03:06.000Z,1008.247
2018-07-17T20:13:06.000Z,1008.367
2018-07-17T20:23:06.000Z,1008.461
2018-07-17T20:33:06.000Z,1008.61
2018-07-17T20:43:09.000Z,1008.651
2018-07-17T20:53:06.000Z,1008.777
2018-07-17T21:03:06.000Z,1008.864
2018-07-17T21:13:06.000Z,1008.955
2018-07-17T21:23:06.000Z,1009.117
2018-07-17T21:33:06.000Z,1009.226
2018-07-17T21:43:06.000Z,1009.421
2018-07-17T21:53:06.000Z,1009.461
2018-07-17T22:03:06.000Z,1009.499
2018-07-17T22:13:06.000Z,1009.546
2018-07-17T22:23:06.000Z,1009.645
2018-07-17T22:33:06.000Z,1009.781
2018-07-17T22:43:06.000Z,1009.894
2018-07-17T22:53:06.000Z,1009.933
2018-07-17T23:03:07.000Z,1009.953
2018-07-17T23:13:07.000Z,1010.043
2018-07-17T23:23:07.000Z,1010
2018-07-17T23:33:07.000Z,1010.04
2018-07-17T23:43:07.000Z,1010.037
2018-07-17T23:53:07.000Z,1010.044
