createdAt,value
2022-12-23T00:16:56.416Z,14.71
2022-12-23T00:45:48.787Z,14.72
2022-12-23T01:14:38.036Z,14.72
2022-12-23T01:43:37.847Z,14.72
2022-12-23T02:12:37.084Z,14.73
2022-12-23T02:41:35.708Z,14.74
2022-12-23T03:10:31.942Z,14.75
2022-12-23T03:39:12.219Z,14.74
2022-12-23T04:07:58.189Z,14.74
2022-12-23T04:36:32.339Z,14.75
2022-12-23T05:05:18.658Z,14.76
2022-12-23T05:34:07.549Z,14.77
2022-12-23T06:02:37.103Z,14.77
2022-12-23T06:31:04.822Z,14.78
2022-12-23T06:59:51.016Z,14.78
2022-12-23T07:28:33.730Z,14.79
2022-12-23T07:57:12.843Z,14.83
2022-12-23T08:25:54.015Z,14.89
2022-12-23T08:54:28.125Z,14.92
2022-12-23T09:23:14.553Z,14.96
2022-12-23T09:51:51.000Z,14.99
2022-12-23T10:20:23.040Z,15.13
2022-12-23T10:48:57.025Z,15.13
2022-12-23T11:17:27.119Z,15.14
2022-12-23T11:45:55.869Z,15.21
2022-12-23T12:14:31.724Z,15.3
2022-12-23T12:43:11.931Z,15.4
2022-12-23T13:11:57.683Z,15.44
2022-12-23T13:40:30.034Z,15.55
2022-12-23T14:09:09.161Z,15.69
2022-12-23T14:37:49.044Z,15.76
2022-12-23T15:06:28.580Z,15.77
2022-12-23T15:35:02.600Z,15.8
2022-12-23T16:03:37.588Z,15.84
2022-12-23T16:32:08.904Z,15.84
2022-12-23T17:00:48.342Z,15.92
2022-12-23T17:29:25.044Z,15.96
2022-12-23T17:58:02.327Z,16.05
2022-12-23T18:26:40.537Z,16.04
2022-12-23T18:55:14.524Z,16.03
2022-12-23T19:23:56.001Z,16.07
2022-12-23T19:52:27.208Z,16.07
2022-12-23T20:21:03.371Z,16.05
2022-12-23T20:49:39.296Z,16.04
2022-12-23T21:18:37.318Z,16.02
2022-12-23T21:47:21.612Z,16.03
2022-12-23T22:16:15.978Z,16.05
2022-12-23T22:45:06.080Z,16.03
2022-12-23T23:14:02.330Z,16.04
2022-12-23T23:43:01.603Z,16.01
