createdAt,value
2017-09-19T00:00:14.419Z,99.90
2017-09-19T00:02:41.822Z,99.90
2017-09-19T00:05:10.007Z,99.90
2017-09-19T00:07:38.152Z,99.90
2017-09-19T00:10:06.331Z,99.90
2017-09-19T00:12:34.510Z,99.90
2017-09-19T00:15:01.923Z,99.90
2017-09-19T00:17:29.342Z,99.90
2017-09-19T00:19:56.749Z,99.90
2017-09-19T00:22:24.930Z,99.90
2017-09-19T00:24:53.094Z,99.90
2017-09-19T00:27:21.286Z,99.90
2017-09-19T00:29:49.462Z,99.90
2017-09-19T00:32:16.879Z,99.90
2017-09-19T00:34:44.291Z,99.90
2017-09-19T00:37:11.699Z,99.90
2017-09-19T00:39:39.123Z,99.90
2017-09-19T00:42:06.538Z,99.90
2017-09-19T00:44:34.729Z,99.90
2017-09-19T00:47:02.244Z,99.90
2017-09-19T00:49:29.634Z,99.90
2017-09-19T00:51:57.044Z,99.90
2017-09-19T00:54:24.451Z,99.90
2017-09-19T00:56:51.861Z,99.90
2017-09-19T00:59:19.273Z,99.90
2017-09-19T01:01:46.687Z,99.90
2017-09-19T01:04:14.865Z,99.90
2017-09-19T01:06:42.270Z,99.90
2017-09-19T01:09:09.694Z,99.90
2017-09-19T01:11:37.862Z,99.90
2017-09-19T01:14:06.054Z,99.90
2017-09-19T01:16:33.465Z,99.90
2017-09-19T01:19:00.879Z,99.90
2017-09-19T01:21:28.290Z,99.90
2017-09-19T01:23:57.023Z,99.90
2017-09-19T01:26:24.440Z,99.90
2017-09-19T01:28:52.614Z,99.90
2017-09-19T01:31:20.790Z,99.90
2017-09-19T01:33:48.964Z,99.90
2017-09-19T01:36:17.150Z,99.90
2017-09-19T01:38:45.310Z,99.90
2017-09-19T01:41:13.499Z,99.90
2017-09-19T01:43:40.906Z,99.90
2017-09-19T01:46:08.334Z,99.90
2017-09-19T01:48:36.995Z,99.90
2017-09-19T01:51:05.174Z,99.90
2017-09-19T01:53:32.589Z,99.90
2017-09-19T01:56:00.004Z,99.90
2017-09-19T01:58:27.414Z,99.90
2017-09-19T02:00:54.823Z,99.90
2017-09-19T02:03:22.227Z,99.90
2017-09-19T02:05:49.648Z,99.90
2017-09-19T02:08:17.054Z,99.90
2017-09-19T02:10:47.120Z,99.90
2017-09-19T02:13:15.298Z,99.90
2017-09-19T02:15:43.639Z,99.90
2017-09-19T02:18:13.771Z,99.90
2017-09-19T02:20:41.175Z,99.90
2017-09-19T02:23:08.589Z,99.90
2017-09-19T02:25:36.014Z,99.90
2017-09-19T02:28:05.302Z,99.90
2017-09-19T02:30:33.474Z,99.90
2017-09-19T02:33:01.656Z,99.90
2017-09-19T02:35:29.837Z,99.90
2017-09-19T02:37:58.035Z,99.90
2017-09-19T02:40:25.438Z,99.90
2017-09-19T02:42:52.851Z,99.90
2017-09-19T02:45:20.258Z,99.90
2017-09-19T02:47:47.671Z,99.90
2017-09-19T02:50:15.334Z,99.90
2017-09-19T02:52:42.773Z,99.90
2017-09-19T02:55:10.178Z,99.90
2017-09-19T02:57:37.588Z,99.90
2017-09-19T03:00:05.803Z,99.90
2017-09-19T03:02:33.203Z,99.90
2017-09-19T03:05:01.114Z,99.90
2017-09-19T03:07:28.533Z,99.90
2017-09-19T03:09:55.934Z,99.90
2017-09-19T03:12:23.354Z,99.90
2017-09-19T03:14:50.758Z,99.90
2017-09-19T03:17:18.181Z,99.90
2017-09-19T03:19:45.590Z,99.90
2017-09-19T03:22:13.781Z,99.90
2017-09-19T03:24:41.182Z,99.90
2017-09-19T03:27:08.608Z,99.90
2017-09-19T03:29:36.018Z,99.90
2017-09-19T03:32:03.439Z,99.90
2017-09-19T03:34:30.846Z,99.90
2017-09-19T03:36:59.045Z,99.90
2017-09-19T03:39:26.486Z,99.90
2017-09-19T03:41:53.899Z,99.90
2017-09-19T03:44:22.011Z,99.90
2017-09-19T03:46:50.187Z,99.90
2017-09-19T03:49:17.602Z,99.90
2017-09-19T03:51:45.021Z,99.90
2017-09-19T03:54:12.995Z,99.90
2017-09-19T03:56:40.401Z,99.90
2017-09-19T03:59:07.811Z,99.90
2017-09-19T04:01:35.467Z,99.90
2017-09-19T04:04:02.876Z,99.90
2017-09-19T04:06:30.291Z,99.90
2017-09-19T04:08:58.274Z,99.90
2017-09-19T04:11:26.903Z,99.90
2017-09-19T04:13:55.089Z,99.90
2017-09-19T04:16:22.506Z,99.90
2017-09-19T04:18:50.689Z,99.90
2017-09-19T04:21:18.872Z,99.90
2017-09-19T04:23:47.062Z,99.90
2017-09-19T04:26:15.238Z,99.90
2017-09-19T04:28:42.657Z,99.90
2017-09-19T04:31:10.079Z,99.90
2017-09-19T04:33:37.482Z,99.90
2017-09-19T04:36:05.660Z,99.90
2017-09-19T04:38:33.842Z,99.90
2017-09-19T04:41:02.029Z,99.90
2017-09-19T04:43:29.443Z,99.90
2017-09-19T04:45:56.846Z,99.90
2017-09-19T04:48:24.783Z,99.90
2017-09-19T04:50:53.005Z,99.90
2017-09-19T04:53:21.114Z,99.90
2017-09-19T04:55:48.535Z,99.90
2017-09-19T04:58:15.962Z,99.90
2017-09-19T05:00:43.378Z,99.90
2017-09-19T05:03:11.156Z,99.90
2017-09-19T05:05:38.567Z,99.90
2017-09-19T05:08:07.219Z,99.90
2017-09-19T05:10:35.398Z,99.90
2017-09-19T05:13:02.822Z,99.90
2017-09-19T05:15:30.235Z,99.90
2017-09-19T05:17:57.652Z,99.90
2017-09-19T05:20:25.818Z,99.90
2017-09-19T05:22:54.625Z,99.90
2017-09-19T05:25:22.038Z,99.90
2017-09-19T05:27:49.466Z,99.90
2017-09-19T05:30:16.870Z,99.90
2017-09-19T05:32:44.295Z,99.90
2017-09-19T05:35:11.702Z,99.90
2017-09-19T05:37:39.882Z,99.90
2017-09-19T05:40:07.291Z,99.90
2017-09-19T05:42:35.866Z,99.90
2017-09-19T05:45:03.297Z,99.90
2017-09-19T05:47:30.707Z,99.90
2017-09-19T05:49:58.746Z,99.90
2017-09-19T05:52:26.166Z,99.90
2017-09-19T05:54:53.583Z,99.90
2017-09-19T05:57:21.639Z,99.90
2017-09-19T05:59:49.068Z,99.90
2017-09-19T06:02:16.495Z,99.90
2017-09-19T06:04:44.694Z,99.90
2017-09-19T06:07:12.111Z,99.90
2017-09-19T06:09:40.295Z,99.90
2017-09-19T06:12:08.475Z,99.90
2017-09-19T06:14:35.898Z,99.90
2017-09-19T06:17:03.315Z,99.90
2017-09-19T06:19:30.750Z,99.90
2017-09-19T06:21:58.167Z,99.90
2017-09-19T06:24:25.584Z,99.90
2017-09-19T06:26:53.004Z,99.90
2017-09-19T06:29:21.186Z,99.90
2017-09-19T06:31:48.606Z,99.90
2017-09-19T06:34:16.013Z,99.90
2017-09-19T06:36:43.434Z,99.90
2017-09-19T06:39:11.611Z,99.90
2017-09-19T06:41:39.794Z,99.90
2017-09-19T06:44:08.747Z,99.90
2017-09-19T06:46:36.184Z,99.90
2017-09-19T06:49:03.603Z,99.90
2017-09-19T06:51:31.779Z,99.90
2017-09-19T06:53:59.977Z,99.90
2017-09-19T06:56:27.402Z,99.90
2017-09-19T06:58:55.589Z,99.90
2017-09-19T07:01:23.015Z,99.90
2017-09-19T07:03:50.427Z,99.90
2017-09-19T07:06:17.860Z,99.90
2017-09-19T07:08:45.274Z,99.90
2017-09-19T07:11:12.733Z,99.90
2017-09-19T07:13:40.166Z,99.90
2017-09-19T07:16:07.571Z,99.90
2017-09-19T07:18:35.749Z,99.90
2017-09-19T07:21:03.171Z,99.90
2017-09-19T07:23:30.587Z,99.90
2017-09-19T07:25:58.003Z,99.90
2017-09-19T07:28:26.195Z,99.90
2017-09-19T07:30:53.613Z,99.90
2017-09-19T07:33:21.430Z,99.90
2017-09-19T07:35:48.841Z,99.90
2017-09-19T07:38:16.895Z,99.90
2017-09-19T07:40:44.310Z,99.90
2017-09-19T07:43:11.742Z,99.90
2017-09-19T07:45:39.918Z,99.90
2017-09-19T07:48:08.095Z,99.90
2017-09-19T07:50:36.283Z,99.90
2017-09-19T07:53:03.919Z,99.90
2017-09-19T07:55:31.324Z,99.90
2017-09-19T07:57:58.738Z,99.90
2017-09-19T08:00:26.933Z,99.90
2017-09-19T08:02:54.332Z,99.90
2017-09-19T08:05:21.763Z,99.90
2017-09-19T08:07:49.174Z,99.90
2017-09-19T08:10:16.605Z,99.90
2017-09-19T08:12:44.026Z,99.90
2017-09-19T08:15:11.458Z,99.90
2017-09-19T08:17:39.638Z,99.90
2017-09-19T08:20:07.823Z,99.90
2017-09-19T08:22:35.245Z,99.90
2017-09-19T08:25:02.658Z,99.90
2017-09-19T08:27:30.131Z,99.90
2017-09-19T08:29:57.542Z,99.90
2017-09-19T08:32:24.965Z,99.90
2017-09-19T08:34:52.424Z,99.90
2017-09-19T08:37:19.830Z,99.90
2017-09-19T08:39:47.242Z,99.90
2017-09-19T08:42:15.435Z,99.90
2017-09-19T08:44:42.854Z,99.90
2017-09-19T08:47:10.275Z,99.90
2017-09-19T08:49:37.698Z,99.90
2017-09-19T08:52:05.119Z,99.90
2017-09-19T08:54:32.534Z,99.90
2017-09-19T08:56:59.946Z,99.90
2017-09-19T08:59:27.721Z,99.90
2017-09-19T09:01:55.902Z,99.90
2017-09-19T09:04:24.092Z,99.90
2017-09-19T09:06:51.509Z,99.90
2017-09-19T09:09:18.934Z,99.90
2017-09-19T09:11:46.354Z,99.90
2017-09-19T09:14:14.799Z,99.90
2017-09-19T09:16:42.229Z,99.90
2017-09-19T09:19:10.406Z,99.90
2017-09-19T09:21:37.832Z,99.90
2017-09-19T09:24:05.241Z,99.90
2017-09-19T09:26:32.654Z,99.90
2017-09-19T09:29:00.066Z,99.90
2017-09-19T09:31:28.263Z,99.90
2017-09-19T09:33:55.691Z,99.90
2017-09-19T09:36:23.114Z,99.90
2017-09-19T09:38:50.534Z,99.90
2017-09-19T09:41:17.971Z,99.90
2017-09-19T09:43:46.156Z,99.90
2017-09-19T09:46:14.359Z,99.90
2017-09-19T09:48:41.765Z,99.90
2017-09-19T09:51:09.179Z,99.90
2017-09-19T09:53:36.832Z,99.90
2017-09-19T09:56:04.218Z,99.90
2017-09-19T09:58:31.650Z,99.90
2017-09-19T10:00:59.065Z,99.90
2017-09-19T10:03:28.190Z,99.90
2017-09-19T10:05:55.610Z,99.90
2017-09-19T10:08:24.504Z,99.90
2017-09-19T10:10:52.692Z,99.90
2017-09-19T10:13:20.107Z,99.90
2017-09-19T10:15:47.526Z,99.50
2017-09-19T10:18:14.948Z,98.80
2017-09-19T10:20:43.670Z,99.90
2017-09-19T10:23:11.087Z,99.90
2017-09-19T10:25:39.274Z,99.90
2017-09-19T10:28:06.965Z,99.90
2017-09-19T10:30:34.371Z,99.90
2017-09-19T10:33:02.621Z,99.90
2017-09-19T10:35:30.399Z,99.90
2017-09-19T10:37:57.798Z,99.90
2017-09-19T10:40:25.222Z,99.90
2017-09-19T10:42:52.634Z,99.90
2017-09-19T10:45:20.078Z,99.90
2017-09-19T10:47:48.642Z,99.90
2017-09-19T10:50:16.080Z,99.90
2017-09-19T10:52:44.497Z,99.90
2017-09-19T10:55:12.423Z,99.90
2017-09-19T10:57:39.845Z,99.90
2017-09-19T11:00:07.276Z,99.90
2017-09-19T11:02:34.686Z,99.90
2017-09-19T11:05:02.102Z,99.70
2017-09-19T11:07:29.529Z,98.50
2017-09-19T11:09:56.939Z,94.90
2017-09-19T11:12:24.527Z,94.20
2017-09-19T11:14:52.699Z,95.00
2017-09-19T11:17:20.889Z,95.40
2017-09-19T11:19:48.302Z,95.40
2017-09-19T11:22:15.731Z,96.00
2017-09-19T11:24:43.157Z,96.50
2017-09-19T11:27:11.334Z,97.30
2017-09-19T11:29:38.759Z,97.20
2017-09-19T11:32:06.171Z,97.90
2017-09-19T11:34:35.013Z,99.90
2017-09-19T11:37:02.425Z,99.90
2017-09-19T11:39:29.838Z,99.90
2017-09-19T11:41:58.016Z,99.90
2017-09-19T11:44:25.443Z,99.90
2017-09-19T11:46:52.850Z,99.90
2017-09-19T11:49:20.360Z,99.90
2017-09-19T11:51:47.784Z,99.90
2017-09-19T11:54:15.198Z,99.90
2017-09-19T11:56:43.383Z,99.90
2017-09-19T11:59:10.806Z,99.90
2017-09-19T12:01:38.995Z,99.90
2017-09-19T12:04:07.178Z,99.90
2017-09-19T12:06:34.603Z,99.90
2017-09-19T12:09:02.019Z,99.90
2017-09-19T12:11:29.438Z,99.90
2017-09-19T12:13:57.633Z,99.90
2017-09-19T12:16:25.091Z,99.90
2017-09-19T12:18:52.490Z,99.90
2017-09-19T12:21:19.920Z,99.90
2017-09-19T12:23:47.335Z,99.90
2017-09-19T12:26:15.963Z,99.90
2017-09-19T12:28:43.379Z,99.90
2017-09-19T12:31:11.761Z,99.90
2017-09-19T12:33:39.187Z,99.90
2017-09-19T12:36:06.602Z,99.90
2017-09-19T12:38:34.027Z,99.90
2017-09-19T12:41:02.207Z,99.90
2017-09-19T12:43:29.627Z,99.90
2017-09-19T12:45:57.044Z,99.90
2017-09-19T12:48:25.009Z,99.90
2017-09-19T12:50:52.436Z,99.90
2017-09-19T12:53:20.614Z,99.90
2017-09-19T12:55:48.802Z,99.90
2017-09-19T12:58:17.219Z,99.90
2017-09-19T13:00:44.636Z,99.90
2017-09-19T13:03:12.841Z,99.90
2017-09-19T13:05:41.434Z,99.90
2017-09-19T13:08:08.838Z,99.90
2017-09-19T13:10:36.277Z,99.90
2017-09-19T13:13:03.689Z,99.20
2017-09-19T13:15:31.132Z,96.90
2017-09-19T13:17:58.547Z,96.30
2017-09-19T13:20:26.729Z,96.70
2017-09-19T13:22:54.906Z,95.90
2017-09-19T13:25:22.322Z,95.90
2017-09-19T13:27:49.748Z,97.70
2017-09-19T13:30:17.789Z,99.90
2017-09-19T13:32:56.885Z,97.20
2017-09-19T13:35:24.309Z,94.50
2017-09-19T13:37:51.731Z,96.00
2017-09-19T13:40:19.910Z,97.70
2017-09-19T13:42:47.338Z,97.70
2017-09-19T13:45:14.751Z,98.10
2017-09-19T13:47:42.974Z,98.80
2017-09-19T13:50:10.387Z,99.20
2017-09-19T13:52:37.816Z,99.90
2017-09-19T13:55:05.236Z,99.80
2017-09-19T13:57:32.655Z,99.90
2017-09-19T14:00:00.070Z,99.90
2017-09-19T14:02:28.258Z,99.90
2017-09-19T14:04:55.667Z,99.90
2017-09-19T14:07:23.087Z,99.90
2017-09-19T14:09:50.499Z,99.90
2017-09-19T14:12:17.923Z,99.90
2017-09-19T14:14:45.343Z,99.90
2017-09-19T14:17:13.562Z,99.90
2017-09-19T14:19:40.976Z,99.90
2017-09-19T14:22:08.394Z,99.90
2017-09-19T14:24:37.873Z,99.90
2017-09-19T14:27:05.303Z,99.90
2017-09-19T14:29:32.706Z,99.90
2017-09-19T14:32:00.137Z,99.90
2017-09-19T14:34:27.547Z,99.90
2017-09-19T14:36:54.964Z,99.90
2017-09-19T14:39:22.390Z,99.90
2017-09-19T14:41:49.790Z,99.90
2017-09-19T14:44:17.215Z,99.90
2017-09-19T14:46:44.630Z,99.90
2017-09-19T14:49:12.059Z,99.90
2017-09-19T14:51:39.479Z,99.90
2017-09-19T14:54:06.907Z,99.90
2017-09-19T14:56:34.327Z,99.90
2017-09-19T14:59:01.739Z,99.80
2017-09-19T15:01:29.159Z,99.90
2017-09-19T15:03:57.352Z,97.70
2017-09-19T15:06:25.516Z,97.70
2017-09-19T15:08:53.843Z,98.50
2017-09-19T15:11:22.375Z,97.50
2017-09-19T15:13:50.550Z,99.10
2017-09-19T15:16:17.962Z,99.10
2017-09-19T15:18:45.384Z,99.30
2017-09-19T15:21:12.789Z,98.50
2017-09-19T15:23:40.206Z,97.40
2017-09-19T15:26:07.623Z,98.20
2017-09-19T15:28:36.335Z,99.70
2017-09-19T15:31:03.754Z,99.70
2017-09-19T15:33:31.956Z,98.90
2017-09-19T15:35:59.347Z,98.90
2017-09-19T15:38:26.844Z,98.80
2017-09-19T15:40:55.014Z,99.90
2017-09-19T15:43:23.203Z,99.90
2017-09-19T15:45:50.627Z,99.90
2017-09-19T15:48:18.560Z,99.90
2017-09-19T15:50:45.973Z,99.90
2017-09-19T15:53:14.678Z,99.90
2017-09-19T15:55:42.095Z,99.90
2017-09-19T15:58:09.511Z,99.90
2017-09-19T16:00:36.939Z,99.90
2017-09-19T16:03:06.305Z,99.90
2017-09-19T16:05:33.728Z,99.90
2017-09-19T16:08:01.750Z,99.90
2017-09-19T16:10:29.939Z,99.90
2017-09-19T16:12:58.120Z,99.90
2017-09-19T16:15:25.547Z,99.90
2017-09-19T16:17:53.338Z,99.90
2017-09-19T16:20:20.755Z,99.90
2017-09-19T16:22:48.173Z,99.90
2017-09-19T16:25:15.587Z,99.90
2017-09-19T16:27:44.298Z,99.90
2017-09-19T16:30:11.735Z,99.90
2017-09-19T16:32:39.924Z,99.90
2017-09-19T16:35:08.107Z,99.90
2017-09-19T16:37:35.523Z,99.90
2017-09-19T16:40:03.562Z,99.90
2017-09-19T16:42:30.987Z,99.90
2017-09-19T16:44:58.402Z,99.90
2017-09-19T16:47:25.827Z,99.90
2017-09-19T16:49:54.015Z,99.90
2017-09-19T16:52:21.431Z,99.90
2017-09-19T16:54:48.851Z,99.90
2017-09-19T16:57:17.094Z,99.90
2017-09-19T16:59:44.506Z,99.90
2017-09-19T17:02:11.926Z,99.90
2017-09-19T17:04:39.346Z,99.90
2017-09-19T17:07:06.775Z,99.90
2017-09-19T17:09:35.009Z,99.90
2017-09-19T17:12:02.432Z,99.90
2017-09-19T17:14:29.856Z,99.90
2017-09-19T17:16:57.602Z,99.90
2017-09-19T17:19:24.570Z,99.90
2017-09-19T17:21:51.555Z,99.90
2017-09-19T17:24:18.534Z,99.90
2017-09-19T17:26:46.268Z,99.90
2017-09-19T17:29:13.242Z,99.90
2017-09-19T17:31:40.221Z,99.90
2017-09-19T17:34:07.202Z,99.90
2017-09-19T17:36:34.173Z,99.90
2017-09-19T17:39:01.152Z,99.90
2017-09-19T17:41:28.898Z,99.90
2017-09-19T17:43:55.872Z,99.90
2017-09-19T17:46:22.838Z,99.90
2017-09-19T17:48:49.826Z,99.90
2017-09-19T17:51:16.794Z,99.90
2017-09-19T17:53:44.998Z,99.90
2017-09-19T17:56:12.003Z,99.90
2017-09-19T17:58:38.947Z,99.90
2017-09-19T18:01:06.686Z,99.90
2017-09-19T18:03:33.666Z,99.90
2017-09-19T18:06:01.404Z,99.90
2017-09-19T18:08:28.408Z,99.90
2017-09-19T18:10:55.375Z,99.90
2017-09-19T18:13:22.354Z,99.90
2017-09-19T18:15:49.355Z,99.90
2017-09-19T18:18:16.326Z,99.90
2017-09-19T18:20:44.213Z,99.90
2017-09-19T18:23:11.182Z,99.90
2017-09-19T18:25:38.153Z,99.90
2017-09-19T18:28:05.174Z,99.90
2017-09-19T18:30:32.145Z,99.90
2017-09-19T18:32:59.113Z,99.90
2017-09-19T18:35:26.101Z,99.90
2017-09-19T18:37:53.846Z,99.90
2017-09-19T18:40:22.257Z,99.90
2017-09-19T18:42:49.236Z,99.90
2017-09-19T18:45:16.206Z,99.90
2017-09-19T18:47:43.181Z,99.90
2017-09-19T18:50:10.219Z,99.90
2017-09-19T18:52:37.198Z,99.90
2017-09-19T18:55:04.162Z,99.90
2017-09-19T18:57:31.136Z,99.90
2017-09-19T18:59:58.114Z,99.90
2017-09-19T19:02:25.854Z,99.90
2017-09-19T19:04:52.826Z,99.90
2017-09-19T19:07:20.567Z,99.90
2017-09-19T19:09:48.142Z,99.90
2017-09-19T19:12:16.633Z,99.90
2017-09-19T19:14:43.610Z,99.90
2017-09-19T19:17:10.611Z,99.90
2017-09-19T19:19:38.419Z,99.90
2017-09-19T19:22:05.386Z,99.90
2017-09-19T19:24:32.368Z,99.90
2017-09-19T19:27:00.095Z,99.90
2017-09-19T19:29:27.071Z,99.90
2017-09-19T19:31:54.808Z,99.90
2017-09-19T19:34:21.782Z,99.90
2017-09-19T19:36:49.526Z,99.90
2017-09-19T19:39:16.499Z,99.90
2017-09-19T19:41:44.234Z,99.90
2017-09-19T19:44:11.215Z,99.90
2017-09-19T19:46:38.956Z,99.90
2017-09-19T19:49:05.934Z,99.90
2017-09-19T19:51:32.907Z,99.90
2017-09-19T19:53:59.890Z,99.90
2017-09-19T19:56:27.520Z,99.90
2017-09-19T19:58:54.475Z,99.90
2017-09-19T20:01:22.672Z,99.90
2017-09-19T20:03:49.633Z,99.90
2017-09-19T20:06:17.388Z,99.90
2017-09-19T20:08:44.354Z,99.90
2017-09-19T20:11:11.335Z,99.90
2017-09-19T20:13:38.298Z,99.90
2017-09-19T20:16:05.279Z,99.90
2017-09-19T20:18:33.018Z,99.90
2017-09-19T20:20:59.996Z,99.90
2017-09-19T20:23:27.722Z,99.90
2017-09-19T20:25:54.706Z,99.90
2017-09-19T20:28:23.171Z,99.90
2017-09-19T20:30:50.117Z,99.90
2017-09-19T20:33:17.093Z,99.90
2017-09-19T20:35:44.061Z,99.90
2017-09-19T20:38:11.042Z,99.90
2017-09-19T20:40:38.002Z,99.90
2017-09-19T20:43:05.745Z,99.90
2017-09-19T20:45:32.724Z,99.90
2017-09-19T20:48:00.478Z,99.90
2017-09-19T20:50:28.564Z,99.90
2017-09-19T20:52:56.318Z,99.90
2017-09-19T20:55:24.110Z,99.90
2017-09-19T20:57:52.027Z,99.90
2017-09-19T21:00:19.010Z,99.90
2017-09-19T21:02:46.498Z,99.90
2017-09-19T21:05:19.144Z,99.90
2017-09-19T21:07:51.772Z,99.90
2017-09-19T21:10:24.464Z,99.90
2017-09-19T21:12:57.269Z,99.90
2017-09-19T21:15:30.739Z,99.90
2017-09-19T21:18:03.443Z,99.90
2017-09-19T21:20:30.773Z,99.90
2017-09-19T21:22:57.759Z,99.90
2017-09-19T21:25:25.257Z,99.90
2017-09-19T21:27:52.737Z,99.90
2017-09-19T21:30:19.707Z,99.90
2017-09-19T21:32:48.200Z,99.90
2017-09-19T21:35:15.944Z,99.90
2017-09-19T21:37:42.913Z,99.90
2017-09-19T21:40:09.895Z,99.90
2017-09-19T21:42:36.875Z,99.90
2017-09-19T21:45:05.223Z,99.90
2017-09-19T21:47:32.198Z,99.90
2017-09-19T21:49:59.718Z,99.90
2017-09-19T21:52:26.663Z,99.90
2017-09-19T21:54:53.646Z,99.90
2017-09-19T21:57:27.727Z,99.90
2017-09-19T21:59:54.698Z,99.90
2017-09-19T22:02:21.679Z,99.90
2017-09-19T22:04:49.406Z,99.90
2017-09-19T22:07:16.379Z,99.90
2017-09-19T22:09:44.118Z,99.90
2017-09-19T22:12:11.705Z,99.90
2017-09-19T22:14:39.450Z,99.90
2017-09-19T22:17:06.422Z,99.90
2017-09-19T22:19:33.411Z,99.90
2017-09-19T22:22:00.382Z,99.90
2017-09-19T22:24:27.348Z,99.90
2017-09-19T22:26:55.093Z,99.90
2017-09-19T22:29:22.069Z,99.90
2017-09-19T22:31:49.043Z,99.90
2017-09-19T22:34:16.016Z,99.90
2017-09-19T22:36:42.993Z,99.90
2017-09-19T22:39:10.740Z,99.90
2017-09-19T22:41:37.711Z,99.90
2017-09-19T22:44:05.446Z,99.90
2017-09-19T22:46:32.411Z,99.90
2017-09-19T22:49:00.146Z,99.90
2017-09-19T22:51:27.117Z,99.90
2017-09-19T22:53:54.868Z,99.90
2017-09-19T22:56:21.866Z,99.90
2017-09-19T22:58:48.825Z,99.90
2017-09-19T23:01:15.813Z,99.90
2017-09-19T23:03:42.782Z,99.90
2017-09-19T23:06:09.749Z,99.90
2017-09-19T23:08:36.734Z,99.90
2017-09-19T23:11:03.710Z,99.90
2017-09-19T23:13:31.442Z,99.90
2017-09-19T23:15:58.925Z,99.90
2017-09-19T23:18:26.679Z,99.90
2017-09-19T23:20:53.651Z,99.90
2017-09-19T23:23:20.617Z,99.90
2017-09-19T23:25:47.590Z,99.90
2017-09-19T23:28:15.330Z,99.90
2017-09-19T23:30:42.297Z,99.90
2017-09-19T23:33:09.262Z,99.90
2017-09-19T23:35:36.242Z,99.90
2017-09-19T23:38:03.253Z,99.90
2017-09-19T23:40:30.223Z,99.90
2017-09-19T23:42:57.961Z,99.90
2017-09-19T23:45:24.933Z,99.90
2017-09-19T23:47:52.670Z,99.90
2017-09-19T23:50:19.630Z,99.90
2017-09-19T23:52:47.378Z,99.90
2017-09-19T23:55:14.350Z,99.90
2017-09-19T23:57:42.084Z,99.90
