createdAt,value
2022-12-06T00:04:43.335Z,184.40
2022-12-06T00:14:49.548Z,177.00
2022-12-06T00:24:55.833Z,171.20
2022-12-06T00:35:02.096Z,165.00
2022-12-06T00:45:09.130Z,154.10
2022-12-06T00:55:15.835Z,147.30
2022-12-06T01:05:22.239Z,141.50
2022-12-06T01:15:28.595Z,133.40
2022-12-06T01:25:36.426Z,149.30
2022-12-06T01:35:43.736Z,153.20
2022-12-06T01:45:50.042Z,150.50
2022-12-06T01:55:56.369Z,154.80
2022-12-06T02:06:05.566Z,139.60
2022-12-06T02:16:36.584Z,133.70
2022-12-06T02:26:49.199Z,123.60
2022-12-06T02:37:00.551Z,127.40
2022-12-06T02:47:08.277Z,121.90
2022-12-06T02:57:14.935Z,101.50
2022-12-06T03:07:27.073Z,79.40
2022-12-06T03:17:53.089Z,81.40
2022-12-06T03:28:00.267Z,80.00
2022-12-06T03:38:09.721Z,80.30
2022-12-06T03:48:35.282Z,70.90
2022-12-06T03:58:41.574Z,68.90
2022-12-06T04:08:47.809Z,70.60
2022-12-06T04:18:54.070Z,77.10
2022-12-06T04:29:18.833Z,73.10
2022-12-06T04:39:25.474Z,82.00
2022-12-06T04:49:31.684Z,78.60
2022-12-06T04:59:42.423Z,69.70
2022-12-06T05:09:48.738Z,59.10
2022-12-06T05:19:54.981Z,63.30
2022-12-06T05:30:01.571Z,68.90
2022-12-06T05:40:08.512Z,77.40
2022-12-06T05:50:14.812Z,71.80
2022-12-06T06:00:21.769Z,72.60
2022-12-06T06:10:28.339Z,69.80
2022-12-06T06:20:34.674Z,90.40
2022-12-06T06:30:41.187Z,73.40
2022-12-06T06:40:47.428Z,74.60
2022-12-06T06:50:57.336Z,74.50
2022-12-06T07:01:06.698Z,83.10
2022-12-06T07:11:13.422Z,87.40
2022-12-06T07:21:19.756Z,87.90
2022-12-06T07:31:29.220Z,82.70
2022-12-06T07:41:54.131Z,88.90
2022-12-06T07:52:00.668Z,94.70
2022-12-06T08:02:07.277Z,84.00
2022-12-06T08:12:13.607Z,84.30
2022-12-06T08:22:19.836Z,74.80
2022-12-06T08:32:26.097Z,72.60
2022-12-06T08:42:32.385Z,77.50
2022-12-06T08:52:38.653Z,77.10
2022-12-06T09:02:44.889Z,79.30
2022-12-06T09:12:51.781Z,73.10
2022-12-06T09:22:58.934Z,70.70
2022-12-06T09:33:05.205Z,73.40
2022-12-06T09:43:44.379Z,67.70
2022-12-06T09:54:05.537Z,55.30
2022-12-06T10:04:38.798Z,54.20
2022-12-06T10:14:47.509Z,55.10
2022-12-06T10:24:53.735Z,54.60
2022-12-06T10:35:09.241Z,51.50
2022-12-06T10:45:45.205Z,28.20
2022-12-06T10:56:00.979Z,20.35
2022-12-06T11:06:15.709Z,21.70
2022-12-06T11:16:28.973Z,23.30
2022-12-06T11:26:48.431Z,23.20
2022-12-06T11:37:00.083Z,27.70
2022-12-06T11:47:07.396Z,27.50
2022-12-06T11:57:23.449Z,29.10
2022-12-06T12:07:30.040Z,31.90
2022-12-06T12:17:36.360Z,34.00
2022-12-06T12:27:48.996Z,32.70
2022-12-06T12:38:00.905Z,29.20
2022-12-06T12:48:25.657Z,29.80
2022-12-06T12:58:35.965Z,32.00
2022-12-06T13:08:42.710Z,32.50
2022-12-06T13:18:52.612Z,35.30
2022-12-06T13:29:05.759Z,38.60
2022-12-06T13:39:33.959Z,34.40
2022-12-06T13:49:49.102Z,30.00
2022-12-06T13:59:55.532Z,27.10
2022-12-06T14:10:13.654Z,31.40
2022-12-06T14:20:22.232Z,33.10
2022-12-06T14:30:28.604Z,27.80
2022-12-06T14:41:00.485Z,26.90
2022-12-06T14:51:06.883Z,26.90
2022-12-06T15:01:28.172Z,27.70
2022-12-06T15:11:56.628Z,32.60
2022-12-06T15:22:04.116Z,33.70
2022-12-06T15:32:14.834Z,42.10
2022-12-06T15:42:23.893Z,42.60
2022-12-06T15:52:30.182Z,25.30
2022-12-06T16:02:36.809Z,24.50
2022-12-06T16:13:01.572Z,29.20
2022-12-06T16:23:56.605Z,25.30
2022-12-06T16:33:59.674Z,28.40
2022-12-06T16:44:05.976Z,34.30
2022-12-06T16:54:12.382Z,53.90
2022-12-06T17:04:18.837Z,37.50
2022-12-06T17:14:29.161Z,44.90
2022-12-06T17:24:35.496Z,52.90
2022-12-06T17:34:41.821Z,59.80
2022-12-06T17:44:48.091Z,42.20
2022-12-06T17:54:54.444Z,38.60
2022-12-06T18:05:01.684Z,33.80
2022-12-06T18:15:28.498Z,42.60
2022-12-06T18:25:38.812Z,31.90
2022-12-06T18:35:45.097Z,32.90
2022-12-06T18:45:58.946Z,32.90
2022-12-06T18:56:08.685Z,37.10
2022-12-06T19:06:20.820Z,27.60
2022-12-06T19:16:29.794Z,33.90
2022-12-06T19:26:36.650Z,33.60
2022-12-06T19:36:43.221Z,32.40
2022-12-06T19:46:49.563Z,31.50
2022-12-06T19:56:58.214Z,32.70
2022-12-06T20:07:06.462Z,38.00
2022-12-06T20:17:18.914Z,34.80
2022-12-06T20:27:44.203Z,52.25
2022-12-06T20:37:53.750Z,40.10
2022-12-06T20:48:00.027Z,35.30
2022-12-06T20:58:06.326Z,29.60
2022-12-06T21:08:12.773Z,31.60
2022-12-06T21:18:20.010Z,37.60
2022-12-06T21:28:26.414Z,42.10
2022-12-06T21:38:33.611Z,43.60
2022-12-06T21:48:39.970Z,36.20
2022-12-06T21:58:47.008Z,36.10
2022-12-06T22:09:02.420Z,36.10
2022-12-06T22:19:08.842Z,33.40
2022-12-06T22:29:15.314Z,42.00
2022-12-06T22:39:22.079Z,47.30
2022-12-06T22:49:28.321Z,41.60
2022-12-06T22:59:34.631Z,42.70
2022-12-06T23:09:41.176Z,43.60
2022-12-06T23:19:47.501Z,36.40
2022-12-06T23:29:53.817Z,31.10
2022-12-06T23:40:00.370Z,31.00
2022-12-06T23:50:07.729Z,32.70
