createdAt,value
2018-08-10T00:00:18.123Z,0.00
2018-08-10T00:01:18.102Z,0.00
2018-08-10T00:02:18.075Z,0.00
2018-08-10T00:03:18.051Z,0.00
2018-08-10T00:04:18.027Z,0.00
2018-08-10T00:05:18.006Z,0.00
2018-08-10T00:06:17.986Z,0.00
2018-08-10T00:07:17.968Z,0.00
2018-08-10T00:08:17.936Z,0.00
2018-08-10T00:09:17.917Z,0.00
2018-08-10T00:10:17.892Z,0.00
2018-08-10T00:11:17.870Z,0.00
2018-08-10T00:12:17.845Z,0.00
2018-08-10T00:13:18.072Z,0.00
2018-08-10T00:14:17.799Z,0.00
2018-08-10T00:15:17.777Z,0.00
2018-08-10T00:16:17.752Z,0.00
2018-08-10T00:17:17.734Z,0.00
2018-08-10T00:18:17.707Z,0.00
2018-08-10T00:19:17.684Z,0.00
2018-08-10T00:20:17.664Z,0.00
2018-08-10T00:21:17.638Z,0.00
2018-08-10T00:22:17.615Z,0.00
2018-08-10T00:23:17.592Z,0.00
2018-08-10T00:24:17.568Z,0.00
2018-08-10T00:25:17.545Z,0.00
2018-08-10T00:26:17.524Z,0.00
2018-08-10T00:27:17.500Z,0.00
2018-08-10T00:28:17.487Z,0.00
2018-08-10T00:29:17.454Z,0.00
2018-08-10T00:30:17.434Z,0.00
2018-08-10T00:31:17.408Z,0.00
2018-08-10T00:32:17.385Z,0.00
2018-08-10T00:33:17.364Z,0.00
2018-08-10T00:34:17.337Z,0.00
2018-08-10T00:35:17.315Z,0.00
2018-08-10T00:36:17.291Z,0.00
2018-08-10T00:37:17.269Z,0.00
2018-08-10T00:38:17.246Z,0.00
2018-08-10T00:39:17.223Z,0.00
2018-08-10T00:40:17.200Z,0.00
2018-08-10T00:41:17.180Z,0.00
2018-08-10T00:42:17.154Z,0.00
2018-08-10T00:43:17.131Z,0.00
2018-08-10T00:44:17.108Z,0.00
2018-08-10T00:45:17.085Z,0.00
2018-08-10T00:46:17.062Z,0.00
2018-08-10T00:47:17.039Z,0.00
2018-08-10T00:48:17.016Z,0.00
2018-08-10T00:49:17.002Z,0.00
2018-08-10T00:50:16.969Z,0.00
2018-08-10T00:51:16.950Z,0.00
2018-08-10T00:52:16.923Z,0.00
2018-08-10T00:53:16.900Z,0.00
2018-08-10T00:54:16.879Z,0.00
2018-08-10T00:55:16.862Z,0.00
2018-08-10T00:56:16.862Z,0.00
2018-08-10T00:57:16.808Z,0.00
2018-08-10T00:58:16.785Z,0.00
2018-08-10T00:59:16.768Z,0.00
2018-08-10T01:00:16.738Z,0.00
2018-08-10T01:01:16.715Z,0.00
2018-08-10T01:02:16.695Z,0.00
2018-08-10T01:03:16.670Z,0.00
2018-08-10T01:04:16.645Z,0.00
2018-08-10T01:05:16.624Z,0.00
2018-08-10T01:06:16.599Z,0.00
2018-08-10T01:07:16.577Z,0.00
2018-08-10T01:08:16.555Z,0.00
2018-08-10T01:09:16.532Z,0.00
2018-08-10T01:10:16.510Z,0.00
2018-08-10T01:11:16.491Z,0.00
2018-08-10T01:12:16.460Z,0.00
2018-08-10T01:13:16.533Z,0.00
2018-08-10T01:14:16.423Z,0.00
2018-08-10T01:15:16.396Z,0.00
2018-08-10T01:16:16.368Z,0.00
2018-08-10T01:17:16.345Z,0.00
2018-08-10T01:18:16.325Z,0.00
2018-08-10T01:19:16.404Z,0.00
2018-08-10T01:20:16.276Z,0.00
2018-08-10T01:21:16.253Z,0.00
2018-08-10T01:22:16.434Z,0.00
2018-08-10T01:23:16.407Z,0.00
2018-08-10T01:24:16.387Z,0.00
2018-08-10T01:25:16.363Z,0.00
2018-08-10T01:26:16.347Z,0.00
2018-08-10T01:27:16.113Z,0.00
2018-08-10T01:28:16.126Z,0.00
2018-08-10T01:29:16.066Z,0.00
2018-08-10T01:30:16.049Z,0.00
2018-08-10T01:31:16.221Z,0.00
2018-08-10T01:32:16.199Z,0.00
2018-08-10T01:33:16.176Z,0.00
2018-08-10T01:34:15.953Z,0.00
2018-08-10T01:35:16.227Z,0.00
2018-08-10T01:36:16.109Z,0.00
2018-08-10T01:37:15.880Z,0.00
2018-08-10T01:38:16.060Z,0.00
2018-08-10T01:39:16.035Z,0.00
2018-08-10T01:40:15.809Z,0.00
2018-08-10T01:41:16.038Z,0.00
2018-08-10T01:42:15.763Z,0.00
2018-08-10T01:43:15.741Z,0.00
2018-08-10T01:44:15.717Z,0.00
2018-08-10T01:45:15.696Z,0.00
2018-08-10T01:46:15.671Z,0.00
2018-08-10T01:47:15.648Z,0.00
2018-08-10T01:48:15.622Z,0.00
2018-08-10T01:49:15.601Z,0.00
2018-08-10T01:50:15.577Z,0.00
2018-08-10T01:51:15.757Z,0.00
2018-08-10T01:52:15.537Z,0.00
2018-08-10T01:53:15.549Z,0.00
2018-08-10T01:54:15.485Z,0.00
2018-08-10T01:55:15.460Z,0.00
2018-08-10T01:56:15.438Z,0.00
2018-08-10T01:57:15.415Z,0.00
2018-08-10T01:58:15.393Z,0.00
2018-08-10T01:59:15.370Z,0.00
2018-08-10T02:00:15.344Z,0.00
2018-08-10T02:01:15.322Z,0.00
2018-08-10T02:02:15.299Z,0.00
2018-08-10T02:03:15.274Z,0.00
2018-08-10T02:04:15.252Z,0.00
2018-08-10T02:05:15.230Z,0.00
2018-08-10T02:06:15.206Z,0.00
2018-08-10T02:07:15.185Z,0.00
2018-08-10T02:08:15.162Z,0.00
2018-08-10T02:09:15.136Z,0.00
2018-08-10T02:10:15.119Z,0.00
2018-08-10T02:11:15.092Z,0.00
2018-08-10T02:12:15.066Z,0.00
2018-08-10T02:13:15.044Z,0.00
2018-08-10T02:14:15.024Z,0.00
2018-08-10T02:15:15.003Z,0.00
2018-08-10T02:16:14.973Z,0.00
2018-08-10T02:17:14.951Z,0.00
2018-08-10T02:18:14.927Z,0.00
2018-08-10T02:19:14.904Z,0.00
2018-08-10T02:20:14.885Z,0.00
2018-08-10T02:21:14.864Z,0.00
2018-08-10T02:22:14.835Z,0.00
2018-08-10T02:23:14.810Z,0.00
2018-08-10T02:24:14.786Z,0.00
2018-08-10T02:25:14.765Z,0.00
2018-08-10T02:26:14.740Z,0.00
2018-08-10T02:27:14.721Z,0.00
2018-08-10T02:28:14.694Z,0.00
2018-08-10T02:29:14.670Z,0.00
2018-08-10T02:30:14.653Z,0.00
2018-08-10T02:31:14.625Z,0.00
2018-08-10T02:32:14.600Z,0.00
2018-08-10T02:33:14.583Z,0.00
2018-08-10T02:34:14.558Z,0.00
2018-08-10T02:35:14.532Z,0.00
2018-08-10T02:36:14.509Z,0.00
2018-08-10T02:37:14.485Z,0.00
2018-08-10T02:38:14.463Z,0.00
2018-08-10T02:39:14.439Z,0.00
2018-08-10T02:40:14.414Z,0.00
2018-08-10T02:41:14.394Z,0.00
2018-08-10T02:42:14.368Z,0.00
2018-08-10T02:43:14.346Z,0.00
2018-08-10T02:44:14.332Z,0.00
2018-08-10T02:45:14.297Z,0.00
2018-08-10T02:46:14.275Z,0.00
2018-08-10T02:47:14.252Z,0.00
2018-08-10T02:48:14.226Z,0.00
2018-08-10T02:49:14.205Z,0.00
2018-08-10T02:50:14.184Z,0.00
2018-08-10T02:51:14.158Z,0.00
2018-08-10T02:52:14.136Z,0.00
2018-08-10T02:53:14.111Z,0.00
2018-08-10T02:54:14.088Z,0.00
2018-08-10T02:55:14.064Z,0.00
2018-08-10T02:56:14.040Z,0.00
2018-08-10T02:57:14.017Z,0.00
2018-08-10T02:58:13.994Z,0.00
2018-08-10T02:59:13.971Z,0.00
2018-08-10T03:00:13.949Z,0.00
2018-08-10T03:01:13.922Z,0.00
2018-08-10T03:02:13.900Z,0.00
2018-08-10T03:03:13.879Z,0.00
2018-08-10T03:04:13.855Z,0.00
2018-08-10T03:05:13.829Z,0.00
2018-08-10T03:06:13.804Z,0.00
2018-08-10T03:07:13.783Z,0.00
2018-08-10T03:08:13.757Z,0.00
2018-08-10T03:09:13.736Z,0.00
2018-08-10T03:10:13.711Z,0.00
2018-08-10T03:11:13.689Z,4.00
2018-08-10T03:12:13.663Z,4.00
2018-08-10T03:13:13.640Z,4.00
2018-08-10T03:14:13.617Z,4.00
2018-08-10T03:15:13.593Z,4.00
2018-08-10T03:16:13.573Z,4.00
2018-08-10T03:17:13.547Z,4.00
2018-08-10T03:18:13.522Z,4.00
2018-08-10T03:19:13.505Z,8.00
2018-08-10T03:20:13.476Z,8.00
2018-08-10T03:21:13.453Z,8.00
2018-08-10T03:22:13.626Z,8.00
2018-08-10T03:23:13.405Z,12.00
2018-08-10T03:24:13.379Z,16.00
2018-08-10T03:25:13.356Z,20.00
2018-08-10T03:26:13.333Z,24.00
2018-08-10T03:27:13.309Z,32.00
2018-08-10T03:28:13.285Z,36.00
2018-08-10T03:29:13.267Z,40.00
2018-08-10T03:30:13.245Z,52.00
2018-08-10T03:31:13.215Z,56.00
2018-08-10T03:32:13.189Z,68.00
2018-08-10T03:33:13.166Z,76.00
2018-08-10T03:34:13.143Z,84.00
2018-08-10T03:35:13.121Z,88.00
2018-08-10T03:36:13.095Z,96.00
2018-08-10T03:37:13.080Z,112.00
2018-08-10T03:38:13.048Z,128.00
2018-08-10T03:39:13.027Z,144.00
2018-08-10T03:40:13.005Z,172.00
2018-08-10T03:41:12.976Z,168.00
2018-08-10T03:42:12.956Z,172.00
2018-08-10T03:43:12.929Z,160.00
2018-08-10T03:44:12.904Z,164.00
2018-08-10T03:45:12.883Z,144.00
2018-08-10T03:46:12.857Z,176.00
2018-08-10T03:47:12.835Z,228.00
2018-08-10T03:48:12.807Z,220.00
2018-08-10T03:49:12.789Z,148.00
2018-08-10T03:50:12.768Z,184.00
2018-08-10T03:51:12.748Z,276.00
2018-08-10T03:52:12.916Z,284.00
2018-08-10T03:53:12.689Z,304.00
2018-08-10T03:54:12.667Z,352.00
2018-08-10T03:55:12.642Z,400.00
2018-08-10T03:56:12.674Z,412.00
2018-08-10T03:57:12.596Z,416.00
2018-08-10T03:58:12.570Z,408.00
2018-08-10T03:59:12.548Z,388.00
2018-08-10T04:00:12.531Z,372.00
2018-08-10T04:01:12.498Z,432.00
2018-08-10T04:02:12.678Z,428.00
2018-08-10T04:03:12.452Z,452.00
2018-08-10T04:04:12.428Z,404.00
2018-08-10T04:05:12.404Z,380.00
2018-08-10T04:06:12.584Z,364.00
2018-08-10T04:07:12.559Z,336.00
2018-08-10T04:08:12.535Z,360.00
2018-08-10T04:09:12.509Z,400.00
2018-08-10T04:10:12.487Z,476.00
2018-08-10T04:11:12.261Z,456.00
2018-08-10T04:12:12.240Z,516.00
2018-08-10T04:13:12.213Z,512.00
2018-08-10T04:14:12.190Z,512.00
2018-08-10T04:15:12.168Z,508.00
2018-08-10T04:16:12.140Z,512.00
2018-08-10T04:17:12.115Z,572.00
2018-08-10T04:18:12.093Z,568.00
2018-08-10T04:19:12.072Z,528.00
2018-08-10T04:20:12.052Z,484.00
2018-08-10T04:21:12.022Z,516.00
2018-08-10T04:22:11.998Z,500.00
2018-08-10T04:23:12.177Z,444.00
2018-08-10T04:24:12.152Z,488.00
2018-08-10T04:25:11.927Z,948.00
2018-08-10T04:26:12.103Z,684.00
2018-08-10T04:27:11.883Z,548.00
2018-08-10T04:28:12.056Z,616.00
2018-08-10T04:29:11.840Z,628.00
2018-08-10T04:30:11.807Z,724.00
2018-08-10T04:31:11.782Z,644.00
2018-08-10T04:32:11.757Z,700.00
2018-08-10T04:33:11.735Z,876.00
2018-08-10T04:34:11.711Z,1004.00
2018-08-10T04:35:11.687Z,988.00
2018-08-10T04:36:11.666Z,1752.00
2018-08-10T04:37:11.638Z,1656.00
2018-08-10T04:38:11.615Z,1420.00
2018-08-10T04:39:11.592Z,1288.00
2018-08-10T04:40:11.570Z,1952.00
2018-08-10T04:41:11.546Z,2076.00
2018-08-10T04:42:11.519Z,2432.00
2018-08-10T04:43:11.507Z,2368.00
2018-08-10T04:44:11.471Z,2864.00
2018-08-10T04:45:11.448Z,3232.00
2018-08-10T04:46:11.424Z,3760.00
2018-08-10T04:47:11.404Z,4276.00
2018-08-10T04:48:11.441Z,4848.00
2018-08-10T04:49:11.355Z,5084.00
2018-08-10T04:50:11.328Z,5004.00
2018-08-10T04:51:11.510Z,5328.00
2018-08-10T04:52:11.487Z,5740.00
2018-08-10T04:53:11.256Z,6396.00
2018-08-10T04:54:11.233Z,7652.00
2018-08-10T04:55:11.428Z,7780.00
2018-08-10T04:56:11.185Z,8560.00
2018-08-10T04:57:11.161Z,8412.00
2018-08-10T04:58:11.136Z,7332.00
2018-08-10T04:59:11.116Z,7176.00
2018-08-10T05:00:11.291Z,6536.00
2018-08-10T05:01:11.065Z,7468.00
2018-08-10T05:02:11.053Z,7680.00
2018-08-10T05:03:11.020Z,8020.00
2018-08-10T05:04:10.994Z,7292.00
2018-08-10T05:05:10.974Z,6404.00
2018-08-10T05:06:10.946Z,6004.00
2018-08-10T05:07:10.925Z,7012.00
2018-08-10T05:08:10.900Z,7184.00
2018-08-10T05:09:10.877Z,6660.00
2018-08-10T05:10:10.853Z,6188.00
2018-08-10T05:11:11.129Z,6376.00
2018-08-10T05:12:10.803Z,6228.00
2018-08-10T05:13:10.781Z,6380.00
2018-08-10T05:14:10.756Z,6232.00
2018-08-10T05:15:10.744Z,6552.00
2018-08-10T05:16:10.711Z,7076.00
2018-08-10T05:17:10.692Z,7508.00
2018-08-10T05:18:10.663Z,7880.00
2018-08-10T05:19:10.640Z,7024.00
2018-08-10T05:20:10.616Z,4896.00
2018-08-10T05:21:10.592Z,4772.00
2018-08-10T05:22:10.568Z,6984.00
2018-08-10T05:23:10.546Z,7020.00
2018-08-10T05:24:10.523Z,9056.00
2018-08-10T05:25:10.497Z,9112.00
2018-08-10T05:26:10.477Z,8840.00
2018-08-10T05:27:10.452Z,9896.00
2018-08-10T05:28:10.426Z,10240.00
2018-08-10T05:29:10.408Z,9172.00
2018-08-10T05:30:10.383Z,9432.00
2018-08-10T05:31:10.354Z,9732.00
2018-08-10T05:34:10.892Z,11688.00
2018-08-10T05:35:13.291Z,13220.00
2018-08-10T05:37:34.749Z,6732.00
2018-08-10T05:38:34.516Z,5896.00
2018-08-10T05:39:34.491Z,6700.00
2018-08-10T05:40:34.676Z,8308.00
2018-08-10T05:41:34.445Z,7264.00
2018-08-10T05:42:34.419Z,9752.00
2018-08-10T05:43:34.398Z,7920.00
2018-08-10T05:44:34.373Z,7248.00
2018-08-10T05:45:34.350Z,7724.00
2018-08-10T05:46:36.949Z,7596.00
2018-08-10T05:48:34.277Z,6136.00
2018-08-10T05:49:34.259Z,6500.00
2018-08-10T05:50:34.230Z,7912.00
2018-08-10T05:51:34.208Z,8024.00
2018-08-10T05:52:34.271Z,7752.00
2018-08-10T05:53:34.162Z,9192.00
2018-08-10T05:54:34.134Z,9360.00
2018-08-10T05:55:34.112Z,9120.00
2018-08-10T05:56:34.089Z,8004.00
2018-08-10T05:57:34.148Z,9280.00
2018-08-10T05:58:34.039Z,10848.00
2018-08-10T05:59:34.017Z,8652.00
2018-08-10T06:00:34.043Z,10332.00
2018-08-10T06:01:33.969Z,11664.00
2018-08-10T06:02:33.944Z,10364.00
2018-08-10T06:03:33.956Z,9588.00
2018-08-10T06:04:33.897Z,8852.00
2018-08-10T06:05:33.878Z,8848.00
2018-08-10T06:06:33.849Z,9572.00
2018-08-10T06:07:33.826Z,7228.00
2018-08-10T06:08:33.804Z,7500.00
2018-08-10T06:09:33.778Z,8732.00
2018-08-10T06:10:33.755Z,8920.00
2018-08-10T06:11:33.730Z,10224.00
2018-08-10T06:12:33.706Z,11764.00
2018-08-10T06:13:33.683Z,11796.00
2018-08-10T06:14:33.658Z,12480.00
2018-08-10T06:15:33.670Z,11592.00
2018-08-10T06:16:33.611Z,10612.00
2018-08-10T06:17:33.588Z,11604.00
2018-08-10T06:18:33.565Z,13444.00
2018-08-10T06:19:33.645Z,14852.00
2018-08-10T06:20:33.523Z,13284.00
2018-08-10T06:21:33.499Z,20128.00
2018-08-10T06:22:33.469Z,14904.00
2018-08-10T06:23:33.444Z,21056.00
2018-08-10T06:24:33.421Z,31648.00
2018-08-10T06:25:33.398Z,19232.00
2018-08-10T06:26:33.373Z,15144.00
2018-08-10T06:27:33.351Z,16224.00
2018-08-10T06:34:04.306Z,20256.00
2018-08-10T06:35:04.021Z,14380.00
2018-08-10T06:36:03.992Z,24864.00
2018-08-10T06:38:03.948Z,38464.00
2018-08-10T06:39:03.924Z,14316.00
2018-08-10T06:40:03.902Z,26272.00
2018-08-10T06:41:03.879Z,42528.00
2018-08-10T06:51:10.408Z,23392.00
2018-08-10T06:52:10.339Z,17036.00
2018-08-10T06:53:10.352Z,20160.00
2018-08-10T06:54:10.095Z,25344.00
2018-08-10T06:55:10.075Z,18624.00
2018-08-10T06:56:10.092Z,18656.00
2018-08-10T06:57:10.034Z,30848.00
2018-08-10T06:58:10.007Z,32928.00
2018-08-10T06:59:09.986Z,40672.00
2018-08-10T07:00:09.964Z,37824.00
2018-08-10T07:01:52.297Z,16232.00
2018-08-10T07:02:52.276Z,67872.00
2018-08-10T07:04:34.206Z,29056.00
2018-08-10T07:05:34.185Z,64192.00
2018-08-10T07:06:34.365Z,18816.00
2018-08-10T07:07:37.483Z,17912.00
2018-08-10T07:20:03.599Z,52480.00
2018-08-10T07:21:03.374Z,51808.00
2018-08-10T07:22:00.735Z,55392.00
2018-08-10T07:23:00.717Z,58432.00
2018-08-10T07:24:00.691Z,64192.00
2018-08-10T07:25:00.671Z,64192.00
2018-08-10T07:26:00.449Z,62720.00
2018-08-10T07:27:00.454Z,51520.00
2018-08-10T07:28:00.610Z,59136.00
2018-08-10T07:29:00.592Z,56896.00
2018-08-10T07:41:26.373Z,14848.00
2018-08-10T07:42:26.148Z,16792.00
2018-08-10T07:44:50.639Z,25888.00
2018-08-10T07:45:50.621Z,23392.00
2018-08-10T07:50:21.368Z,65504.00
2018-08-10T07:51:21.142Z,64896.00
2018-08-10T07:52:21.191Z,61312.00
2018-08-10T07:53:21.100Z,60384.00
2018-08-10T07:54:21.080Z,62208.00
2018-08-10T08:03:22.790Z,29376.00
2018-08-10T08:04:22.552Z,71904.00
2018-08-10T08:05:22.528Z,45952.00
2018-08-10T08:06:22.508Z,41760.00
2018-08-10T08:22:07.907Z,24288.00
2018-08-10T08:23:07.687Z,20704.00
2018-08-10T08:24:07.668Z,16868.00
2018-08-10T08:25:07.639Z,82048.00
2018-08-10T08:26:07.621Z,83904.00
2018-08-10T08:33:02.857Z,92288.00
2018-08-10T08:35:27.147Z,91360.00
2018-08-10T08:37:09.286Z,104704.00
2018-08-10T08:43:04.643Z,93728.00
2018-08-10T08:44:04.124Z,91424.00
2018-08-10T08:45:04.098Z,89312.00
2018-08-10T08:47:28.590Z,90336.00
2018-08-10T08:48:28.371Z,95168.00
2018-08-10T08:49:28.553Z,98592.00
2018-08-10T08:50:28.332Z,99520.00
2018-08-10T08:51:28.515Z,23264.00
2018-08-10T08:52:28.293Z,91776.00
2018-08-10T08:53:28.276Z,95648.00
2018-08-10T08:54:28.257Z,98848.00
2018-08-10T08:55:28.239Z,98944.00
2018-08-10T08:56:29.433Z,95616.00
2018-08-10T08:57:29.625Z,97600.00
2018-08-10T08:58:28.998Z,102400.00
2018-08-10T08:59:28.367Z,35456.00
2018-08-10T09:00:28.147Z,107392.00
2018-08-10T09:01:28.128Z,107104.00
2018-08-10T09:02:28.316Z,25696.00
2018-08-10T09:03:28.093Z,110592.00
2018-08-10T09:04:28.073Z,112960.00
2018-08-10T09:05:28.056Z,113216.00
2018-08-10T09:06:28.241Z,114464.00
2018-08-10T09:07:30.882Z,119264.00
2018-08-10T09:08:28.203Z,117056.00
2018-08-10T09:09:27.985Z,28096.00
2018-08-10T09:10:27.966Z,50144.00
2018-08-10T09:11:27.948Z,28928.00
2018-08-10T09:12:27.930Z,28256.00
2018-08-10T09:13:27.917Z,110304.00
2018-08-10T09:14:27.949Z,109408.00
2018-08-10T09:15:27.878Z,114368.00
2018-08-10T09:16:27.859Z,119968.00
2018-08-10T09:17:27.982Z,31840.00
2018-08-10T09:18:27.826Z,123616.00
2018-08-10T09:19:27.806Z,31456.00
2018-08-10T09:20:27.790Z,28768.00
2018-08-10T09:21:27.772Z,27744.00
2018-08-10T09:22:27.752Z,122496.00
2018-08-10T09:23:27.850Z,31520.00
2018-08-10T09:24:27.715Z,119520.00
2018-08-10T09:25:27.700Z,29280.00
2018-08-10T09:26:27.747Z,105760.00
2018-08-10T09:27:27.665Z,116512.00
2018-08-10T09:28:27.849Z,114976.00
2018-08-10T09:29:27.625Z,112992.00
2018-08-10T09:30:27.608Z,113600.00
2018-08-10T09:31:27.589Z,111008.00
2018-08-10T09:32:27.775Z,117568.00
2018-08-10T09:33:27.553Z,58400.00
2018-08-10T09:34:27.590Z,118880.00
2018-08-10T09:36:09.890Z,51872.00
2018-08-10T09:37:09.860Z,26656.00
2018-08-10T09:38:09.843Z,26528.00
2018-08-10T09:39:09.625Z,24960.00
2018-08-10T09:40:09.606Z,24064.00
2018-08-10T09:41:09.592Z,24608.00
2018-08-10T09:42:09.639Z,26240.00
2018-08-10T09:43:09.559Z,29344.00
2018-08-10T09:44:09.586Z,33984.00
2018-08-10T09:45:09.730Z,37632.00
2018-08-10T09:46:09.704Z,40384.00
2018-08-10T09:47:09.678Z,42624.00
2018-08-10T09:48:09.457Z,71136.00
2018-08-10T09:49:51.797Z,52544.00
2018-08-10T09:50:51.573Z,55424.00
2018-08-10T09:51:51.621Z,112800.00
2018-08-10T09:52:51.537Z,112704.00
2018-08-10T09:53:51.516Z,91712.00
2018-08-10T09:54:51.494Z,77888.00
2018-08-10T09:55:51.479Z,66688.00
2018-08-10T09:56:51.456Z,41152.00
2018-08-10T09:57:51.476Z,110400.00
2018-08-10T09:58:51.418Z,27488.00
2018-08-10T09:59:51.536Z,26080.00
2018-08-10T10:00:51.381Z,111232.00
2018-08-10T10:01:51.970Z,107232.00
2018-08-10T10:02:51.546Z,81408.00
2018-08-10T10:03:51.325Z,67200.00
2018-08-10T10:04:51.308Z,53888.00
2018-08-10T10:05:51.290Z,112128.00
2018-08-10T10:06:51.475Z,85248.00
2018-08-10T10:07:51.255Z,114144.00
2018-08-10T10:08:51.238Z,115840.00
2018-08-10T10:09:51.218Z,31744.00
2018-08-10T10:10:51.201Z,32928.00
2018-08-10T10:11:51.182Z,118816.00
2018-08-10T10:12:51.166Z,118560.00
2018-08-10T10:13:51.152Z,112256.00
2018-08-10T10:14:51.133Z,105920.00
2018-08-10T10:15:51.117Z,40736.00
2018-08-10T10:16:51.096Z,36416.00
2018-08-10T10:17:51.082Z,37536.00
2018-08-10T10:18:51.061Z,114496.00
2018-08-10T10:19:51.044Z,58880.00
2018-08-10T10:20:51.028Z,116512.00
2018-08-10T10:21:51.010Z,109984.00
2018-08-10T10:22:50.991Z,116768.00
2018-08-10T10:23:50.974Z,119904.00
2018-08-10T10:24:50.957Z,114304.00
2018-08-10T10:25:50.940Z,41280.00
2018-08-10T10:26:50.922Z,95456.00
2018-08-10T10:27:50.905Z,53728.00
2018-08-10T10:28:50.888Z,89632.00
2018-08-10T10:29:50.871Z,78048.00
2018-08-10T10:30:50.856Z,50304.00
2018-08-10T10:31:50.838Z,49216.00
2018-08-10T10:32:50.822Z,51360.00
2018-08-10T10:33:50.800Z,74560.00
2018-08-10T10:34:50.784Z,39392.00
2018-08-10T10:36:33.124Z,25216.00
2018-08-10T10:37:32.901Z,20544.00
2018-08-10T10:38:33.086Z,18464.00
2018-08-10T10:39:33.071Z,19424.00
2018-08-10T10:40:33.048Z,22944.00
2018-08-10T10:41:32.899Z,27968.00
2018-08-10T10:42:32.806Z,23264.00
2018-08-10T10:43:32.988Z,21120.00
2018-08-10T10:45:18.150Z,22784.00
2018-08-10T10:47:39.413Z,29408.00
2018-08-10T10:49:21.547Z,33504.00
2018-08-10T10:50:21.526Z,35040.00
2018-08-10T10:51:21.504Z,36288.00
2018-08-10T10:52:21.484Z,36288.00
2018-08-10T10:53:21.466Z,35712.00
2018-08-10T10:55:03.598Z,40512.00
2018-08-10T10:56:03.372Z,36064.00
2018-08-10T10:57:03.357Z,36448.00
2018-08-10T10:58:03.331Z,37504.00
2018-08-10T11:01:09.973Z,41024.00
2018-08-10T11:02:09.750Z,97824.00
2018-08-10T11:03:09.729Z,117248.00
2018-08-10T11:04:52.065Z,111360.00
2018-08-10T11:05:53.261Z,111648.00
2018-08-10T11:06:52.027Z,25504.00
2018-08-10T11:07:51.806Z,24160.00
2018-08-10T11:08:51.785Z,26976.00
2018-08-10T11:09:51.765Z,30336.00
2018-08-10T11:10:51.748Z,35328.00
2018-08-10T11:11:51.725Z,40704.00
2018-08-10T11:12:51.708Z,46720.00
2018-08-10T11:13:51.687Z,114304.00
2018-08-10T11:14:55.503Z,53824.00
2018-08-10T11:15:51.862Z,126976.00
2018-08-10T11:16:51.630Z,38208.00
2018-08-10T11:17:51.609Z,33728.00
2018-08-10T11:18:51.593Z,32512.00
2018-08-10T11:19:51.577Z,33952.00
2018-08-10T11:20:51.573Z,38016.00
2018-08-10T11:21:51.536Z,42816.00
2018-08-10T11:22:51.521Z,45472.00
2018-08-10T11:23:51.518Z,111328.00
2018-08-10T11:24:51.484Z,71616.00
2018-08-10T11:25:51.619Z,117600.00
2018-08-10T11:26:51.440Z,33600.00
2018-08-10T11:27:51.422Z,31104.00
2018-08-10T11:28:51.409Z,34016.00
2018-08-10T11:29:51.381Z,37088.00
2018-08-10T11:30:54.189Z,42112.00
2018-08-10T11:31:51.380Z,46752.00
2018-08-10T11:32:51.530Z,101056.00
2018-08-10T11:33:51.303Z,61984.00
2018-08-10T11:34:51.289Z,114944.00
2018-08-10T11:35:51.260Z,77632.00
2018-08-10T11:36:51.244Z,49248.00
2018-08-10T11:37:51.220Z,59264.00
2018-08-10T11:38:51.207Z,42240.00
2018-08-10T11:39:51.184Z,44288.00
2018-08-10T11:40:51.178Z,54752.00
2018-08-10T11:41:51.145Z,47648.00
2018-08-10T11:42:51.149Z,48192.00
2018-08-10T11:43:51.117Z,48864.00
2018-08-10T11:44:51.103Z,44096.00
2018-08-10T11:45:51.072Z,122336.00
2018-08-10T11:46:51.052Z,118208.00
2018-08-10T11:47:51.036Z,111040.00
2018-08-10T11:48:51.016Z,106336.00
2018-08-10T11:49:50.995Z,106176.00
2018-08-10T11:50:50.979Z,106496.00
2018-08-10T11:51:50.961Z,104896.00
2018-08-10T11:52:51.146Z,106592.00
2018-08-10T11:53:51.128Z,109920.00
2018-08-10T11:54:51.119Z,107040.00
2018-08-10T11:55:50.892Z,108928.00
2018-08-10T11:56:50.877Z,112768.00
2018-08-10T11:57:50.859Z,111264.00
2018-08-10T11:58:50.844Z,106848.00
2018-08-10T11:59:51.037Z,109056.00
2018-08-10T12:00:50.809Z,112096.00
2018-08-10T12:01:50.815Z,111328.00
2018-08-10T12:02:50.783Z,114144.00
2018-08-10T12:03:50.962Z,114720.00
2018-08-10T12:06:15.314Z,116928.00
2018-08-10T12:07:15.046Z,118976.00
2018-08-10T12:08:15.037Z,93504.00
2018-08-10T12:09:57.375Z,112064.00
2018-08-10T12:10:57.358Z,77536.00
2018-08-10T12:11:57.144Z,42784.00
2018-08-10T12:12:57.197Z,113664.00
2018-08-10T12:13:57.110Z,116480.00
2018-08-10T12:14:57.094Z,118688.00
2018-08-10T12:15:57.075Z,104704.00
2018-08-10T12:16:57.059Z,35200.00
2018-08-10T12:17:57.044Z,30176.00
2018-08-10T12:18:57.048Z,27776.00
2018-08-10T12:19:57.009Z,28224.00
2018-08-10T12:20:57.199Z,33600.00
2018-08-10T12:21:57.181Z,114752.00
2018-08-10T12:22:56.957Z,102400.00
2018-08-10T12:23:56.943Z,37760.00
2018-08-10T12:24:56.932Z,36416.00
2018-08-10T12:25:59.729Z,107680.00
2018-08-10T12:26:56.887Z,110048.00
2018-08-10T12:27:56.869Z,71040.00
2018-08-10T12:28:57.059Z,66720.00
2018-08-10T12:29:56.835Z,33216.00
2018-08-10T12:30:56.817Z,33568.00
2018-08-10T12:31:57.004Z,35488.00
2018-08-10T12:32:56.782Z,29952.00
2018-08-10T12:33:56.769Z,27520.00
2018-08-10T12:35:39.107Z,24608.00
2018-08-10T12:36:39.085Z,22880.00
2018-08-10T12:38:21.225Z,22624.00
2018-08-10T12:39:21.003Z,45120.00
2018-08-10T12:40:20.983Z,32352.00
2018-08-10T12:41:20.965Z,32832.00
2018-08-10T12:42:20.946Z,34656.00
2018-08-10T12:43:21.736Z,31456.00
2018-08-10T12:44:21.110Z,110624.00
2018-08-10T12:45:20.894Z,97792.00
2018-08-10T12:46:20.870Z,33184.00
2018-08-10T12:47:20.853Z,30208.00
2018-08-10T12:48:20.831Z,104736.00
2018-08-10T12:49:20.813Z,32512.00
2018-08-10T12:50:20.896Z,25312.00
2018-08-10T12:51:20.778Z,105344.00
2018-08-10T12:52:20.763Z,103584.00
2018-08-10T12:53:20.741Z,101120.00
2018-08-10T12:54:20.724Z,99392.00
2018-08-10T12:55:20.708Z,99456.00
2018-08-10T12:56:20.683Z,100864.00
2018-08-10T12:57:20.877Z,96544.00
2018-08-10T12:58:20.648Z,96512.00
2018-08-10T12:59:20.834Z,98240.00
2018-08-10T13:00:20.614Z,100448.00
2018-08-10T13:01:20.598Z,101216.00
2018-08-10T13:02:20.581Z,101344.00
2018-08-10T13:03:20.567Z,102560.00
2018-08-10T13:04:20.548Z,102240.00
2018-08-10T13:05:20.735Z,101984.00
2018-08-10T13:06:20.720Z,104608.00
2018-08-10T13:07:20.700Z,98592.00
2018-08-10T13:08:20.482Z,62016.00
2018-08-10T13:09:20.668Z,33568.00
2018-08-10T13:10:20.450Z,89632.00
2018-08-10T13:11:20.638Z,41632.00
2018-08-10T13:12:20.417Z,28160.00
2018-08-10T13:13:20.404Z,101632.00
2018-08-10T13:14:20.386Z,100416.00
2018-08-10T13:15:20.368Z,101920.00
2018-08-10T13:16:20.352Z,52160.00
2018-08-10T13:17:20.339Z,28320.00
2018-08-10T13:18:20.347Z,25344.00
2018-08-10T13:19:20.302Z,100448.00
2018-08-10T13:20:20.292Z,83776.00
2018-08-10T13:21:20.269Z,98592.00
2018-08-10T13:22:20.261Z,82464.00
2018-08-10T13:23:24.273Z,97504.00
2018-08-10T13:24:20.419Z,97632.00
2018-08-10T13:25:20.201Z,95136.00
2018-08-10T13:26:20.209Z,93312.00
2018-08-10T13:27:20.167Z,93088.00
2018-08-10T13:28:20.171Z,91968.00
2018-08-10T13:29:20.139Z,90880.00
2018-08-10T13:30:20.118Z,90432.00
2018-08-10T13:31:20.303Z,91424.00
2018-08-10T13:32:20.287Z,87456.00
2018-08-10T13:33:20.070Z,88448.00
2018-08-10T13:34:20.255Z,22848.00
2018-08-10T13:35:20.039Z,25760.00
2018-08-10T13:36:20.222Z,26784.00
2018-08-10T13:37:20.205Z,26656.00
2018-08-10T13:38:20.189Z,42144.00
2018-08-10T13:39:19.968Z,84736.00
2018-08-10T13:40:19.958Z,30976.00
2018-08-10T13:41:20.487Z,27712.00
2018-08-10T13:42:20.120Z,26464.00
2018-08-10T13:43:20.106Z,26240.00
2018-08-10T13:44:19.887Z,24992.00
2018-08-10T13:45:19.869Z,23840.00
2018-08-10T13:46:20.098Z,23136.00
2018-08-10T13:51:32.968Z,20960.00
2018-08-10T13:52:32.948Z,18144.00
2018-08-10T13:53:33.535Z,16196.00
2018-08-10T13:54:32.909Z,17536.00