createdAt,value
2023-03-19T00:00:52.384Z,52.00
2023-03-19T00:01:52.400Z,20.60
2023-03-19T00:02:52.523Z,35.50
2023-03-19T00:03:52.461Z,5.70
2023-03-19T00:04:52.361Z,4.50
2023-03-19T00:05:52.359Z,4.40
2023-03-19T00:06:52.402Z,3.60
2023-03-19T00:07:52.329Z,6.20
2023-03-19T00:08:52.344Z,5.80
2023-03-19T00:09:52.285Z,6.60
2023-03-19T00:10:52.289Z,4.20
2023-03-19T00:11:52.268Z,6.00
2023-03-19T00:12:52.263Z,4.90
2023-03-19T00:13:52.277Z,4.80
2023-03-19T00:14:52.235Z,5.20
2023-03-19T00:15:52.249Z,6.40
2023-03-19T00:16:52.218Z,6.80
2023-03-19T00:17:52.202Z,7.70
2023-03-19T00:18:52.226Z,5.80
2023-03-19T00:19:52.180Z,5.60
2023-03-19T00:20:52.167Z,5.50
2023-03-19T00:21:52.149Z,5.00
2023-03-19T00:22:52.157Z,5.80
2023-03-19T00:23:52.141Z,5.60
2023-03-19T00:24:53.016Z,4.60
2023-03-19T00:25:52.113Z,4.90
2023-03-19T00:26:52.091Z,6.30
2023-03-19T00:27:52.090Z,6.70
2023-03-19T00:28:52.120Z,4.60
2023-03-19T00:29:52.065Z,5.70
2023-03-19T00:30:52.059Z,3.60
2023-03-19T00:31:52.031Z,4.70
2023-03-19T00:32:52.051Z,3.70
2023-03-19T00:33:52.016Z,5.20
2023-03-19T00:34:52.031Z,21.60
2023-03-19T00:35:52.045Z,34.80
2023-03-19T00:36:52.010Z,92.10
2023-03-19T00:37:51.979Z,186.70
2023-03-19T00:38:51.973Z,76.60
2023-03-19T00:39:51.950Z,13.10
2023-03-19T00:40:51.940Z,13.90
2023-03-19T00:41:51.996Z,11.50
2023-03-19T00:42:51.916Z,5.50
2023-03-19T00:43:51.913Z,6.00
2023-03-19T00:44:51.907Z,5.20
2023-03-19T00:45:51.900Z,3.70
2023-03-19T00:46:51.892Z,5.50
2023-03-19T00:47:51.878Z,3.30
2023-03-19T00:48:51.856Z,4.00
2023-03-19T00:49:51.856Z,3.80
2023-03-19T00:50:51.840Z,3.60
2023-03-19T00:51:51.814Z,4.90
2023-03-19T00:52:51.824Z,5.30
2023-03-19T00:53:51.796Z,4.40
2023-03-19T00:54:51.799Z,3.30
2023-03-19T00:55:51.778Z,4.10
2023-03-19T00:56:51.773Z,3.70
2023-03-19T00:57:51.769Z,5.00
2023-03-19T00:58:51.769Z,3.50
2023-03-19T00:59:51.724Z,5.20
2023-03-19T01:00:51.774Z,5.40
2023-03-19T01:01:51.703Z,5.50
2023-03-19T01:02:51.708Z,5.70
2023-03-19T01:03:52.544Z,5.30
2023-03-19T01:04:51.672Z,4.30
2023-03-19T01:05:59.117Z,5.00
2023-03-19T01:06:51.702Z,5.40
2023-03-19T01:07:51.653Z,5.20
2023-03-19T01:08:51.632Z,3.80
2023-03-19T01:09:51.613Z,4.30
2023-03-19T01:10:51.615Z,5.20
2023-03-19T01:11:51.626Z,3.20
2023-03-19T01:12:51.588Z,3.30
2023-03-19T01:13:51.583Z,3.60
2023-03-19T01:14:51.599Z,4.30
2023-03-19T01:15:51.540Z,5.30
2023-03-19T01:16:51.555Z,6.00
2023-03-19T01:17:51.527Z,5.70
2023-03-19T01:18:51.536Z,4.30
2023-03-19T01:19:51.514Z,6.00
2023-03-19T01:20:51.479Z,5.30
2023-03-19T01:21:51.490Z,4.50
2023-03-19T01:22:51.485Z,5.70
2023-03-19T01:23:51.450Z,5.30
2023-03-19T01:24:51.464Z,4.80
2023-03-19T01:25:51.430Z,4.10
2023-03-19T01:26:51.413Z,4.70
2023-03-19T01:27:51.425Z,4.70
2023-03-19T01:28:51.402Z,4.30
2023-03-19T01:29:51.407Z,5.40
2023-03-19T01:30:51.434Z,4.40
2023-03-19T01:31:51.405Z,4.60
2023-03-19T01:32:51.399Z,5.10
2023-03-19T01:33:51.335Z,5.50
2023-03-19T01:34:51.325Z,6.00
2023-03-19T01:35:51.339Z,5.30
2023-03-19T01:36:52.823Z,5.40
2023-03-19T01:37:52.270Z,4.80
2023-03-19T01:38:51.283Z,5.80
2023-03-19T01:39:51.293Z,5.40
2023-03-19T01:40:51.259Z,5.20
2023-03-19T01:41:51.283Z,5.50
2023-03-19T01:42:51.262Z,6.50
2023-03-19T01:43:51.231Z,6.10
2023-03-19T01:44:51.216Z,7.20
2023-03-19T01:45:51.514Z,6.20
2023-03-19T01:46:51.254Z,6.30
2023-03-19T01:47:51.184Z,6.60
2023-03-19T01:48:51.204Z,5.90
2023-03-19T01:49:51.164Z,5.40
2023-03-19T01:50:51.156Z,5.60
2023-03-19T01:51:51.169Z,6.10
2023-03-19T01:52:51.128Z,6.60
2023-03-19T01:53:51.124Z,5.30
2023-03-19T01:54:51.138Z,6.00
2023-03-19T01:55:51.128Z,6.10
2023-03-19T01:56:51.086Z,6.40
2023-03-19T01:57:51.106Z,7.60
2023-03-19T01:58:51.056Z,8.00
2023-03-19T01:59:51.044Z,6.20
2023-03-19T02:00:51.041Z,6.70
2023-03-19T02:01:51.097Z,5.60
2023-03-19T02:02:51.027Z,6.10
2023-03-19T02:03:51.040Z,4.90
2023-03-19T02:04:51.051Z,5.60
2023-03-19T02:05:50.988Z,6.00
2023-03-19T02:06:51.002Z,5.40
2023-03-19T02:07:50.997Z,5.30
2023-03-19T02:08:50.962Z,5.20
2023-03-19T02:09:50.933Z,6.20
2023-03-19T02:10:50.918Z,5.50
2023-03-19T02:11:50.906Z,6.00
2023-03-19T02:12:50.937Z,5.10
2023-03-19T02:13:50.898Z,6.60
2023-03-19T02:14:50.878Z,5.40
2023-03-19T02:15:50.948Z,6.30
2023-03-19T02:16:50.902Z,5.80
2023-03-19T02:17:52.353Z,5.20
2023-03-19T02:18:50.833Z,5.00
2023-03-19T02:19:50.822Z,5.40
2023-03-19T02:20:50.817Z,6.50
2023-03-19T02:21:50.841Z,4.70
2023-03-19T02:22:52.259Z,4.90
2023-03-19T02:23:50.772Z,5.60
2023-03-19T02:24:50.794Z,6.00
2023-03-19T02:25:50.746Z,5.50
2023-03-19T02:26:50.785Z,5.50
2023-03-19T02:27:50.754Z,6.50
2023-03-19T02:28:50.714Z,4.30
2023-03-19T02:29:50.711Z,5.70
2023-03-19T02:30:50.755Z,5.00
2023-03-19T02:31:50.707Z,4.70
2023-03-19T02:32:50.720Z,7.60
2023-03-19T02:33:50.663Z,5.00
2023-03-19T02:34:50.652Z,5.70
2023-03-19T02:35:50.685Z,5.60
2023-03-19T02:36:50.668Z,5.30
2023-03-19T02:37:50.620Z,4.30
2023-03-19T02:38:50.603Z,4.60
2023-03-19T02:39:50.606Z,4.50
2023-03-19T02:40:50.571Z,6.00
2023-03-19T02:41:50.569Z,5.70
2023-03-19T02:42:50.594Z,6.10
2023-03-19T02:43:50.562Z,5.80
2023-03-19T02:44:50.540Z,5.00
2023-03-19T02:45:50.530Z,5.50
2023-03-19T02:46:50.566Z,4.80
2023-03-19T02:47:50.545Z,5.60
2023-03-19T02:48:50.501Z,5.40
2023-03-19T02:49:50.495Z,5.30
2023-03-19T02:50:50.477Z,4.40
2023-03-19T02:51:50.485Z,4.20
2023-03-19T02:52:50.451Z,4.90
2023-03-19T02:53:52.014Z,6.60
2023-03-19T02:54:50.455Z,4.90
2023-03-19T02:55:50.410Z,6.00
2023-03-19T02:56:50.407Z,4.80
2023-03-19T02:57:50.412Z,4.20
2023-03-19T02:58:50.398Z,4.40
2023-03-19T02:59:50.379Z,5.90
2023-03-19T03:00:50.405Z,5.90
2023-03-19T03:01:50.434Z,6.30
2023-03-19T03:02:50.341Z,4.80
2023-03-19T03:03:50.346Z,5.20
2023-03-19T03:04:50.317Z,5.10
2023-03-19T03:05:50.312Z,4.20
2023-03-19T03:06:51.748Z,5.20
2023-03-19T03:07:50.279Z,5.50
2023-03-19T03:08:50.678Z,5.10
2023-03-19T03:09:50.247Z,5.10
2023-03-19T03:10:50.236Z,4.50
2023-03-19T03:11:50.236Z,5.80
2023-03-19T03:12:51.187Z,5.70
2023-03-19T03:13:50.231Z,5.70
2023-03-19T03:14:50.219Z,5.40
2023-03-19T03:15:50.181Z,5.10
2023-03-19T03:16:50.175Z,4.70
2023-03-19T03:17:50.199Z,4.60
2023-03-19T03:18:50.247Z,7.10
2023-03-19T03:19:50.169Z,5.20
2023-03-19T03:20:50.135Z,6.30
2023-03-19T03:21:50.157Z,5.50
2023-03-19T03:22:50.131Z,5.00
2023-03-19T03:23:50.113Z,4.30
2023-03-19T03:24:50.085Z,5.70
2023-03-19T03:25:50.088Z,5.30
2023-03-19T03:26:50.067Z,4.80
2023-03-19T03:27:50.107Z,5.40
2023-03-19T03:28:51.024Z,5.00
2023-03-19T03:29:50.032Z,6.50
2023-03-19T03:30:50.027Z,4.90
2023-03-19T03:31:50.014Z,5.80
2023-03-19T03:32:50.055Z,5.10
2023-03-19T03:33:49.994Z,4.70
2023-03-19T03:34:51.489Z,5.30
2023-03-19T03:35:50.017Z,8.30
2023-03-19T03:36:49.970Z,6.00
2023-03-19T03:37:49.963Z,5.30
2023-03-19T03:38:49.989Z,5.40
2023-03-19T03:39:49.927Z,4.30
2023-03-19T03:40:50.101Z,5.00
2023-03-19T03:41:49.887Z,5.10
2023-03-19T03:42:49.877Z,5.00
2023-03-19T03:43:49.874Z,4.60
2023-03-19T03:44:49.864Z,5.10
2023-03-19T03:45:49.926Z,5.40
2023-03-19T03:46:49.887Z,5.40
2023-03-19T03:47:49.843Z,5.70
2023-03-19T03:48:49.830Z,5.30
2023-03-19T03:49:49.803Z,6.10
2023-03-19T03:50:49.805Z,4.30
2023-03-19T03:51:49.782Z,5.70
2023-03-19T03:52:49.793Z,4.30
2023-03-19T03:53:49.798Z,6.90
2023-03-19T03:54:49.760Z,4.80
2023-03-19T03:55:49.741Z,4.40
2023-03-19T03:56:49.738Z,4.70
2023-03-19T03:57:49.732Z,4.10
2023-03-19T03:58:49.748Z,4.00
2023-03-19T03:59:49.692Z,6.00
2023-03-19T04:00:49.723Z,6.50
2023-03-19T04:01:49.773Z,5.40
2023-03-19T04:02:49.711Z,4.70
2023-03-19T04:03:49.682Z,5.50
2023-03-19T04:04:49.654Z,5.40
2023-03-19T04:05:51.133Z,4.30
2023-03-19T04:06:50.575Z,4.90
2023-03-19T04:07:50.570Z,4.80
2023-03-19T04:08:49.608Z,5.40
2023-03-19T04:09:49.617Z,5.40
2023-03-19T04:10:49.606Z,4.40
2023-03-19T04:11:51.485Z,5.80
2023-03-19T04:12:49.553Z,5.20
2023-03-19T04:13:49.552Z,5.50
2023-03-19T04:14:49.575Z,4.90
2023-03-19T04:15:49.506Z,4.40
2023-03-19T04:16:49.588Z,5.40
2023-03-19T04:17:49.487Z,5.00
2023-03-19T04:18:49.540Z,5.20
2023-03-19T04:19:49.468Z,4.50
2023-03-19T04:20:49.498Z,6.00
2023-03-19T04:21:49.457Z,6.30
2023-03-19T04:22:49.429Z,5.20
2023-03-19T04:23:49.485Z,5.30
2023-03-19T04:24:49.431Z,4.10
2023-03-19T04:25:49.404Z,5.60
2023-03-19T04:26:49.424Z,7.20
2023-03-19T04:27:49.373Z,3.90
2023-03-19T04:28:49.372Z,4.30
2023-03-19T04:29:49.387Z,5.60
2023-03-19T04:30:49.386Z,6.50
2023-03-19T04:31:49.363Z,4.20
2023-03-19T04:32:49.398Z,7.20
2023-03-19T04:33:49.320Z,4.90
2023-03-19T04:34:49.307Z,4.80
2023-03-19T04:35:49.315Z,5.30
2023-03-19T04:36:50.343Z,4.20
2023-03-19T04:37:49.294Z,4.20
2023-03-19T04:38:49.263Z,5.20
2023-03-19T04:39:49.264Z,5.50
2023-03-19T04:40:49.243Z,5.20
2023-03-19T04:41:49.254Z,5.10
2023-03-19T04:42:49.227Z,4.60
2023-03-19T04:43:49.255Z,5.50
2023-03-19T04:44:49.266Z,4.10
2023-03-19T04:45:49.190Z,5.50
2023-03-19T04:46:49.222Z,4.50
2023-03-19T04:47:49.152Z,4.60
2023-03-19T04:48:49.147Z,5.10
2023-03-19T04:49:49.147Z,4.40
2023-03-19T04:50:49.131Z,4.50
2023-03-19T04:51:49.106Z,3.50
2023-03-19T04:52:49.164Z,3.60
2023-03-19T04:53:49.080Z,3.70
2023-03-19T04:54:49.492Z,5.00
2023-03-19T04:55:49.065Z,5.40
2023-03-19T04:56:49.064Z,5.00
2023-03-19T04:57:49.900Z,4.00
2023-03-19T04:58:49.050Z,4.00
2023-03-19T04:59:49.022Z,4.20
2023-03-19T05:00:49.000Z,4.20
2023-03-19T05:01:49.064Z,3.40
2023-03-19T05:02:49.108Z,3.40
2023-03-19T05:03:49.022Z,3.80
2023-03-19T05:04:48.992Z,4.00
2023-03-19T05:05:48.948Z,4.90
2023-03-19T05:06:49.023Z,3.30
2023-03-19T05:07:48.986Z,3.70
2023-03-19T05:08:48.925Z,4.80
2023-03-19T05:09:48.909Z,3.80
2023-03-19T05:10:48.899Z,3.80
2023-03-19T05:11:48.951Z,4.40
2023-03-19T05:12:48.884Z,4.10
2023-03-19T05:13:48.854Z,4.30
2023-03-19T05:14:48.843Z,4.80
2023-03-19T05:15:48.896Z,4.30
2023-03-19T05:16:49.790Z,2.90
2023-03-19T05:17:49.656Z,4.80
2023-03-19T05:18:48.846Z,4.10
2023-03-19T05:19:48.803Z,3.20
2023-03-19T05:20:48.812Z,5.00
2023-03-19T05:21:48.760Z,3.00
2023-03-19T05:22:48.763Z,3.40
2023-03-19T05:23:48.781Z,2.90
2023-03-19T05:24:48.733Z,4.90
2023-03-19T05:25:48.736Z,2.70
2023-03-19T05:26:48.749Z,2.60
2023-03-19T05:27:48.692Z,5.70
2023-03-19T05:28:48.768Z,3.70
2023-03-19T05:29:48.708Z,3.50
2023-03-19T05:30:48.774Z,4.10
2023-03-19T05:31:48.658Z,2.20
2023-03-19T05:32:48.723Z,2.90
2023-03-19T05:33:48.681Z,3.20
2023-03-19T05:34:48.735Z,2.40
2023-03-19T05:35:48.662Z,3.10
2023-03-19T05:36:48.637Z,4.00
2023-03-19T05:37:48.598Z,3.00
2023-03-19T05:38:48.622Z,3.50
2023-03-19T05:39:48.578Z,2.90
2023-03-19T05:40:48.598Z,4.10
2023-03-19T05:41:48.598Z,4.20
2023-03-19T05:42:48.591Z,3.60
2023-03-19T05:43:48.583Z,2.50
2023-03-19T05:44:48.527Z,5.40
2023-03-19T05:45:49.596Z,3.90
2023-03-19T05:46:48.631Z,2.50
2023-03-19T05:47:48.488Z,4.60
2023-03-19T05:48:48.469Z,3.10
2023-03-19T05:49:48.448Z,2.80
2023-03-19T05:50:48.460Z,3.30
2023-03-19T05:51:48.445Z,3.40
2023-03-19T05:52:48.443Z,2.60
2023-03-19T05:53:49.617Z,3.80
2023-03-19T05:54:48.394Z,3.10
2023-03-19T05:55:48.376Z,3.20
2023-03-19T05:56:48.371Z,3.00
2023-03-19T05:57:48.376Z,2.60
2023-03-19T05:58:49.618Z,4.60
2023-03-19T05:59:48.389Z,3.80
2023-03-19T06:00:48.325Z,2.60
2023-03-19T06:01:48.383Z,3.10
2023-03-19T06:02:48.410Z,8.10
2023-03-19T06:03:48.358Z,4.00
2023-03-19T06:04:48.286Z,4.70
2023-03-19T06:05:48.311Z,4.80
2023-03-19T06:06:48.249Z,3.60
2023-03-19T06:07:48.259Z,3.90
2023-03-19T06:08:48.714Z,2.90
2023-03-19T06:09:48.432Z,4.20
2023-03-19T06:10:48.230Z,4.40
2023-03-19T06:11:48.224Z,6.70
2023-03-19T06:12:48.192Z,4.20
2023-03-19T06:13:48.222Z,4.40
2023-03-19T06:14:48.201Z,3.00
2023-03-19T06:15:48.217Z,4.00
2023-03-19T06:16:48.351Z,3.30
2023-03-19T06:17:48.163Z,2.70
2023-03-19T06:18:48.133Z,3.10
2023-03-19T06:19:48.150Z,4.20
2023-03-19T06:20:48.112Z,4.60
2023-03-19T06:21:48.099Z,4.30
2023-03-19T06:22:48.634Z,4.10
2023-03-19T06:23:48.080Z,4.70
2023-03-19T06:24:48.057Z,4.80
2023-03-19T06:25:48.098Z,4.70
2023-03-19T06:26:48.034Z,4.30
2023-03-19T06:27:48.033Z,5.10
2023-03-19T06:28:48.015Z,4.00
2023-03-19T06:29:48.013Z,3.60
2023-03-19T06:30:48.007Z,4.50
2023-03-19T06:31:48.069Z,5.50
2023-03-19T06:32:47.985Z,4.60
2023-03-19T06:33:47.976Z,4.50
2023-03-19T06:34:48.976Z,3.20
2023-03-19T06:35:48.009Z,5.50
2023-03-19T06:36:47.962Z,3.70
2023-03-19T06:37:47.918Z,3.40
2023-03-19T06:38:47.916Z,5.10
2023-03-19T06:39:47.938Z,4.10
2023-03-19T06:40:47.910Z,4.60
2023-03-19T06:41:47.912Z,9.50
2023-03-19T06:42:47.861Z,3.70
2023-03-19T06:43:47.907Z,3.60
2023-03-19T06:44:47.863Z,3.10
2023-03-19T06:45:47.896Z,4.90
2023-03-19T06:46:47.867Z,2.90
2023-03-19T06:47:47.796Z,3.80
2023-03-19T06:48:47.796Z,4.70
2023-03-19T06:49:49.261Z,3.20
2023-03-19T06:50:49.264Z,3.40
2023-03-19T06:51:47.776Z,4.10
2023-03-19T06:52:47.809Z,3.70
2023-03-19T06:53:47.978Z,4.30
2023-03-19T06:54:47.829Z,4.30
2023-03-19T06:55:49.220Z,4.30
2023-03-19T06:56:48.494Z,4.30
2023-03-19T06:57:47.745Z,4.70
2023-03-19T06:58:47.913Z,2.90
2023-03-19T06:59:47.692Z,4.40
2023-03-19T07:00:47.833Z,4.20
2023-03-19T07:01:48.037Z,4.40
2023-03-19T07:02:48.416Z,3.90
2023-03-19T07:03:48.474Z,4.00
2023-03-19T07:04:47.630Z,3.20
2023-03-19T07:05:48.892Z,4.30
2023-03-19T07:06:47.770Z,4.10
2023-03-19T07:07:47.602Z,4.50
2023-03-19T07:08:48.851Z,3.70
2023-03-19T07:09:47.907Z,3.10
2023-03-19T07:10:48.963Z,4.40
2023-03-19T07:11:47.572Z,4.10
2023-03-19T07:12:47.547Z,4.50
2023-03-19T07:13:47.544Z,3.80
2023-03-19T07:14:47.521Z,3.90
2023-03-19T07:15:47.508Z,3.20
2023-03-19T07:16:47.546Z,4.20
2023-03-19T07:17:47.533Z,4.80
2023-03-19T07:18:47.461Z,4.60
2023-03-19T07:19:47.455Z,3.50
2023-03-19T07:20:47.435Z,3.50
2023-03-19T07:21:47.452Z,3.30
2023-03-19T07:22:47.437Z,5.10
2023-03-19T07:23:47.427Z,3.50
2023-03-19T07:24:47.411Z,4.00
2023-03-19T07:25:47.385Z,4.10
2023-03-19T07:26:47.378Z,3.60
2023-03-19T07:27:47.352Z,3.70
2023-03-19T07:28:47.324Z,3.40
2023-03-19T07:29:47.358Z,3.40
2023-03-19T07:30:47.304Z,4.00
2023-03-19T07:31:47.386Z,3.50
2023-03-19T07:32:47.365Z,3.20
2023-03-19T07:33:47.289Z,3.90
2023-03-19T07:34:47.270Z,3.90
2023-03-19T07:35:47.330Z,3.30
2023-03-19T07:36:47.293Z,5.30
2023-03-19T07:37:47.256Z,3.20
2023-03-19T07:38:47.241Z,3.70
2023-03-19T07:39:47.216Z,4.60
2023-03-19T07:41:01.032Z,5.00
2023-03-19T07:41:48.234Z,4.50
2023-03-19T07:42:47.230Z,3.60
2023-03-19T07:43:47.581Z,3.30
2023-03-19T07:44:47.168Z,3.10
2023-03-19T07:45:47.240Z,3.40
2023-03-19T07:46:48.250Z,3.30
2023-03-19T07:47:49.271Z,3.10
2023-03-19T07:48:47.174Z,3.20
2023-03-19T07:49:47.162Z,3.20
2023-03-19T07:50:47.110Z,3.10
2023-03-19T07:51:48.607Z,3.70
2023-03-19T07:52:47.185Z,4.10
2023-03-19T07:53:48.020Z,3.90
2023-03-19T07:54:47.073Z,4.80
2023-03-19T07:55:47.108Z,5.80
2023-03-19T07:56:47.019Z,3.30
2023-03-19T07:57:48.490Z,4.70
2023-03-19T07:58:47.019Z,4.70
2023-03-19T07:59:47.033Z,3.20
2023-03-19T08:00:47.029Z,3.90
2023-03-19T08:01:47.007Z,5.70
2023-03-19T08:02:47.921Z,5.00
2023-03-19T08:03:46.962Z,4.10
2023-03-19T08:04:47.388Z,4.00
2023-03-19T08:05:46.925Z,3.30
2023-03-19T08:06:46.946Z,4.40
2023-03-19T08:07:46.950Z,3.30
2023-03-19T08:08:46.895Z,4.80
2023-03-19T08:09:48.475Z,3.80
2023-03-19T08:10:48.341Z,3.30
2023-03-19T08:11:46.876Z,3.40
2023-03-19T08:12:46.861Z,4.10
2023-03-19T08:13:46.896Z,3.40
2023-03-19T08:14:46.825Z,4.20
2023-03-19T08:15:47.143Z,3.50
2023-03-19T08:16:46.824Z,5.40
2023-03-19T08:17:46.803Z,4.20
2023-03-19T08:18:46.801Z,4.70
2023-03-19T08:19:46.831Z,3.40
2023-03-19T08:20:46.763Z,3.70
2023-03-19T08:21:47.257Z,4.20
2023-03-19T08:22:46.816Z,5.40
2023-03-19T08:23:47.186Z,3.30
2023-03-19T08:24:46.714Z,3.50
2023-03-19T08:25:46.748Z,4.00
2023-03-19T08:26:46.692Z,3.20
2023-03-19T08:27:47.447Z,3.20
2023-03-19T08:28:47.469Z,3.50
2023-03-19T08:29:46.677Z,4.10
2023-03-19T08:30:46.699Z,3.40
2023-03-19T08:31:47.453Z,4.60
2023-03-19T08:32:46.710Z,3.70
2023-03-19T08:33:46.616Z,4.10
2023-03-19T08:34:49.390Z,3.60
2023-03-19T08:35:46.660Z,3.50
2023-03-19T08:36:46.566Z,4.40
2023-03-19T08:37:46.602Z,3.80
2023-03-19T08:38:46.552Z,3.20
2023-03-19T08:39:46.549Z,3.30
2023-03-19T08:40:46.564Z,3.50
2023-03-19T08:41:46.530Z,3.70
2023-03-19T08:42:46.512Z,5.20
2023-03-19T08:43:47.970Z,3.80
2023-03-19T08:44:46.622Z,3.50
2023-03-19T08:45:46.477Z,3.70
2023-03-19T08:46:46.489Z,3.30
2023-03-19T08:47:46.434Z,3.80
2023-03-19T08:48:46.471Z,3.40
2023-03-19T08:49:46.446Z,3.90
2023-03-19T08:50:46.403Z,3.70
2023-03-19T08:51:46.417Z,3.40
2023-03-19T08:52:46.429Z,4.10
2023-03-19T08:53:47.857Z,3.30
2023-03-19T08:54:46.399Z,4.70
2023-03-19T08:55:46.362Z,3.50
2023-03-19T08:56:46.323Z,3.70
2023-03-19T08:57:46.327Z,3.90
2023-03-19T08:58:47.138Z,3.90
2023-03-19T08:59:46.367Z,4.00
2023-03-19T09:00:46.388Z,3.50
2023-03-19T09:01:46.769Z,3.40
2023-03-19T09:02:46.280Z,3.50
2023-03-19T09:03:47.370Z,3.20
2023-03-19T09:04:46.308Z,3.30
2023-03-19T09:05:46.242Z,3.40
2023-03-19T09:06:46.285Z,3.40
2023-03-19T09:07:46.268Z,3.00
2023-03-19T09:08:46.256Z,3.40
2023-03-19T09:09:46.192Z,3.50
2023-03-19T09:10:46.188Z,3.20
2023-03-19T09:11:46.194Z,3.50
2023-03-19T09:12:48.410Z,4.30
2023-03-19T09:13:46.179Z,3.50
2023-03-19T09:14:46.278Z,3.20
2023-03-19T09:15:46.175Z,4.10
2023-03-19T09:16:46.116Z,3.30
2023-03-19T09:17:46.133Z,3.80
2023-03-19T09:18:46.123Z,3.40
2023-03-19T09:19:46.134Z,3.20
2023-03-19T09:20:46.062Z,3.20
2023-03-19T09:21:46.081Z,3.40
2023-03-19T09:22:46.046Z,3.10
2023-03-19T09:23:47.511Z,3.10
2023-03-19T09:24:46.021Z,3.70
2023-03-19T09:25:46.063Z,3.80
2023-03-19T09:26:46.020Z,3.20
2023-03-19T09:27:46.029Z,3.30
2023-03-19T09:28:46.016Z,3.20
2023-03-19T09:29:45.990Z,3.20
2023-03-19T09:30:45.954Z,27.60
2023-03-19T09:31:47.995Z,25.30
2023-03-19T09:32:47.453Z,17.60
2023-03-19T09:33:45.932Z,18.50
2023-03-19T09:34:45.916Z,11.60
2023-03-19T09:35:45.917Z,7.00
2023-03-19T09:36:45.944Z,7.00
2023-03-19T09:37:45.912Z,6.40
2023-03-19T09:38:45.876Z,4.90
2023-03-19T09:39:45.892Z,4.40
2023-03-19T09:40:45.890Z,4.00
2023-03-19T09:41:45.841Z,3.40
2023-03-19T09:42:45.839Z,2.90
2023-03-19T09:43:45.821Z,3.30
2023-03-19T09:44:45.858Z,3.60
2023-03-19T09:45:45.808Z,3.50
2023-03-19T09:46:45.818Z,8.70
2023-03-19T09:47:45.784Z,7.80
2023-03-19T09:48:45.761Z,33.30
2023-03-19T09:49:45.770Z,12.10
2023-03-19T09:50:47.807Z,26.30
2023-03-19T09:51:45.874Z,17.90
2023-03-19T09:52:45.728Z,8.50
2023-03-19T09:53:45.778Z,6.00
2023-03-19T09:54:46.503Z,4.40
2023-03-19T09:55:45.717Z,5.30
2023-03-19T09:56:46.017Z,4.80
2023-03-19T09:57:45.995Z,4.60
2023-03-19T09:58:45.688Z,4.50
2023-03-19T09:59:47.147Z,4.90
2023-03-19T10:00:45.644Z,4.80
2023-03-19T10:01:45.656Z,4.20
2023-03-19T10:02:45.626Z,4.50
2023-03-19T10:03:45.834Z,4.20
2023-03-19T10:04:45.805Z,4.00
2023-03-19T10:05:45.582Z,3.60
2023-03-19T10:06:45.599Z,3.50
2023-03-19T10:07:45.664Z,3.30
2023-03-19T10:08:45.590Z,3.50
2023-03-19T10:09:46.510Z,3.80
2023-03-19T10:10:45.514Z,3.40
2023-03-19T10:11:45.528Z,3.60
2023-03-19T10:12:46.943Z,3.60
2023-03-19T10:13:46.928Z,3.40
2023-03-19T10:14:45.487Z,3.10
2023-03-19T10:15:45.455Z,3.30
2023-03-19T10:16:45.478Z,3.30
2023-03-19T10:17:45.424Z,3.10
2023-03-19T10:18:46.487Z,3.50
2023-03-19T10:19:45.570Z,3.40
2023-03-19T10:20:45.429Z,3.50
2023-03-19T10:21:45.415Z,4.00
2023-03-19T10:22:45.382Z,3.70
2023-03-19T10:23:46.170Z,4.10
2023-03-19T10:24:45.349Z,4.70
2023-03-19T10:25:45.339Z,4.40
2023-03-19T10:26:46.342Z,4.50
2023-03-19T10:27:45.314Z,4.20
2023-03-19T10:28:45.309Z,4.30
2023-03-19T10:29:45.321Z,6.40
2023-03-19T10:30:45.424Z,4.80
2023-03-19T10:31:45.574Z,5.10
2023-03-19T10:32:45.415Z,5.00
2023-03-19T10:33:45.558Z,5.00
2023-03-19T10:34:45.265Z,5.20
2023-03-19T10:35:45.255Z,6.40
2023-03-19T10:36:45.233Z,5.20
2023-03-19T10:37:45.211Z,4.70
2023-03-19T10:38:45.486Z,5.60
2023-03-19T10:39:45.190Z,5.30
2023-03-19T10:40:45.168Z,6.10
2023-03-19T10:41:45.169Z,5.50
2023-03-19T10:42:45.192Z,5.20
2023-03-19T10:43:45.208Z,6.20
2023-03-19T10:44:45.127Z,6.20
2023-03-19T10:45:45.153Z,5.90
2023-03-19T10:46:45.142Z,6.00
2023-03-19T10:47:45.194Z,5.50
2023-03-19T10:48:45.129Z,5.60
2023-03-19T10:49:45.074Z,7.00
2023-03-19T10:50:46.511Z,5.80
2023-03-19T10:51:45.051Z,6.20
2023-03-19T10:52:45.856Z,5.50
2023-03-19T10:53:46.497Z,7.10
2023-03-19T10:54:45.038Z,6.60
2023-03-19T10:55:45.073Z,5.10
2023-03-19T10:56:44.999Z,5.20
2023-03-19T10:57:45.058Z,5.10
2023-03-19T10:58:45.005Z,5.00
2023-03-19T10:59:44.944Z,5.30
2023-03-19T11:00:45.074Z,4.70
2023-03-19T11:01:44.963Z,4.90
2023-03-19T11:02:44.928Z,4.80
2023-03-19T11:03:44.949Z,4.70
2023-03-19T11:04:44.946Z,5.20
2023-03-19T11:05:45.002Z,5.10
2023-03-19T11:06:44.915Z,5.00
2023-03-19T11:07:44.946Z,4.80
2023-03-19T11:08:44.866Z,4.40
2023-03-19T11:09:44.877Z,4.10
2023-03-19T11:10:44.847Z,4.90
2023-03-19T11:11:44.804Z,5.40
2023-03-19T11:12:44.836Z,5.20
2023-03-19T11:13:45.812Z,4.70
2023-03-19T11:14:44.787Z,4.40
2023-03-19T11:15:44.839Z,5.00
2023-03-19T11:16:44.799Z,4.30
2023-03-19T11:17:44.779Z,4.20
2023-03-19T11:18:45.530Z,4.30
2023-03-19T11:19:44.738Z,4.60
2023-03-19T11:20:44.726Z,3.90
2023-03-19T11:21:44.715Z,3.90
2023-03-19T11:22:44.720Z,4.30
2023-03-19T11:23:45.740Z,4.10
2023-03-19T11:24:44.682Z,4.30
2023-03-19T11:25:44.714Z,4.10
2023-03-19T11:26:44.665Z,3.90
2023-03-19T11:27:44.661Z,5.30
2023-03-19T11:28:44.699Z,4.00
2023-03-19T11:29:44.599Z,5.40
2023-03-19T11:30:44.606Z,4.50
2023-03-19T11:31:44.662Z,5.20
2023-03-19T11:32:44.725Z,4.20
2023-03-19T11:33:45.553Z,4.50
2023-03-19T11:34:44.600Z,4.40
2023-03-19T11:35:44.621Z,51.60
2023-03-19T11:36:44.542Z,184.80
2023-03-19T11:37:44.526Z,92.60
2023-03-19T11:38:44.536Z,70.30
2023-03-19T11:39:44.544Z,27.30
2023-03-19T11:40:44.505Z,29.80
2023-03-19T11:41:44.511Z,21.40
2023-03-19T11:42:44.598Z,12.40
2023-03-19T11:43:44.474Z,12.00
2023-03-19T11:44:44.466Z,6.80
2023-03-19T11:45:44.562Z,6.60
2023-03-19T11:46:44.443Z,8.90
2023-03-19T11:47:44.427Z,6.70
2023-03-19T11:48:44.471Z,5.50
2023-03-19T11:49:44.396Z,7.20
2023-03-19T11:50:45.972Z,6.70
2023-03-19T11:51:44.369Z,5.60
2023-03-19T11:52:44.357Z,6.00
2023-03-19T11:53:44.351Z,5.00
2023-03-19T11:54:44.365Z,5.30
2023-03-19T11:55:44.351Z,5.30
2023-03-19T11:56:44.365Z,6.70
2023-03-19T11:57:44.307Z,5.60
2023-03-19T11:58:44.287Z,5.30
2023-03-19T11:59:45.307Z,5.30
2023-03-19T12:00:44.255Z,5.70
2023-03-19T12:01:44.257Z,6.00
2023-03-19T12:02:45.258Z,5.50
2023-03-19T12:03:44.280Z,6.20
2023-03-19T12:04:44.212Z,6.00
2023-03-19T12:05:44.223Z,5.00
2023-03-19T12:06:44.347Z,5.20
2023-03-19T12:07:44.228Z,5.40
2023-03-19T12:08:44.206Z,5.50
2023-03-19T12:09:44.177Z,4.90
2023-03-19T12:10:44.205Z,5.50
2023-03-19T12:11:44.180Z,5.40
2023-03-19T12:12:44.165Z,5.90
2023-03-19T12:13:44.144Z,5.40
2023-03-19T12:14:44.302Z,5.20
2023-03-19T12:15:44.217Z,5.20
2023-03-19T12:16:46.383Z,4.40
2023-03-19T12:17:44.078Z,4.60
2023-03-19T12:18:45.098Z,4.40
2023-03-19T12:19:45.022Z,4.30
2023-03-19T12:20:44.064Z,3.90
2023-03-19T12:21:44.078Z,4.60
2023-03-19T12:22:44.013Z,12.40
2023-03-19T12:23:44.027Z,14.20
2023-03-19T12:24:44.041Z,9.70
2023-03-19T12:25:44.031Z,13.20
2023-03-19T12:26:43.996Z,10.20
2023-03-19T12:27:43.992Z,6.70
2023-03-19T12:28:43.960Z,4.50
2023-03-19T12:29:43.946Z,4.20
2023-03-19T12:30:44.015Z,3.80
2023-03-19T12:31:43.962Z,3.40
2023-03-19T12:32:44.656Z,3.00
2023-03-19T12:33:43.882Z,3.30
2023-03-19T12:34:43.887Z,3.50
2023-03-19T12:35:43.942Z,2.90
2023-03-19T12:36:43.884Z,2.90
2023-03-19T12:37:43.896Z,3.00
2023-03-19T12:38:43.860Z,3.00
2023-03-19T12:39:43.896Z,2.80
2023-03-19T12:40:44.841Z,4.30
2023-03-19T12:41:43.823Z,2.60
2023-03-19T12:42:43.922Z,3.00
2023-03-19T12:43:43.781Z,3.10
2023-03-19T12:44:43.823Z,2.80
2023-03-19T12:45:43.758Z,2.60
2023-03-19T12:46:44.628Z,2.50
2023-03-19T12:47:43.765Z,2.20
2023-03-19T12:48:43.764Z,2.60
2023-03-19T12:49:43.702Z,2.30
2023-03-19T12:50:44.724Z,3.60
2023-03-19T12:51:45.190Z,3.00
2023-03-19T12:52:43.696Z,3.50
2023-03-19T12:53:43.687Z,2.80
2023-03-19T12:54:43.755Z,2.80
2023-03-19T12:55:43.686Z,2.20
2023-03-19T12:56:43.647Z,2.20
2023-03-19T12:57:43.651Z,2.40
2023-03-19T12:58:43.676Z,2.00
2023-03-19T12:59:43.621Z,2.50
2023-03-19T13:00:44.434Z,3.60
2023-03-19T13:01:43.642Z,2.80
2023-03-19T13:02:44.099Z,2.60
2023-03-19T13:03:44.030Z,2.80
2023-03-19T13:04:43.567Z,2.20
2023-03-19T13:05:43.542Z,2.90
2023-03-19T13:06:43.561Z,3.00
2023-03-19T13:07:43.570Z,3.00
2023-03-19T13:08:43.541Z,2.50
2023-03-19T13:09:43.546Z,2.60
2023-03-19T13:10:43.553Z,2.60
2023-03-19T13:11:43.492Z,2.70
2023-03-19T13:12:43.462Z,2.70
2023-03-19T13:13:44.418Z,2.40
2023-03-19T13:14:43.454Z,2.60
2023-03-19T13:15:44.355Z,2.50
2023-03-19T13:16:43.892Z,2.60
2023-03-19T13:17:44.158Z,2.60