createdAt,value
2023-02-28T00:00:33.389Z,98967.31
2023-02-28T00:03:00.538Z,98968.56
2023-02-28T00:05:28.934Z,98969.72
2023-02-28T00:07:56.174Z,98972.34
2023-02-28T00:10:28.381Z,98971.63
2023-02-28T00:12:58.223Z,98979.50
2023-02-28T00:15:25.469Z,98981.31
2023-02-28T00:17:52.593Z,98980.34
2023-02-28T00:20:20.214Z,98987.13
2023-02-28T00:22:49.448Z,98987.09
2023-02-28T00:25:18.741Z,98989.31
2023-02-28T00:27:46.099Z,98993.59
2023-02-28T00:30:20.840Z,98993.53
2023-02-28T00:32:47.696Z,98995.50
2023-02-28T00:35:14.593Z,98995.84
2023-02-28T00:37:41.560Z,98994.25
2023-02-28T00:40:09.268Z,99004.75
2023-02-28T00:42:36.334Z,99007.56
2023-02-28T00:45:05.791Z,99010.37
2023-02-28T00:47:33.553Z,99014.62
2023-02-28T00:50:01.124Z,99013.88
2023-02-28T00:52:28.175Z,99006.03
2023-02-28T00:54:55.551Z,99008.94
2023-02-28T00:57:22.545Z,99009.19
2023-02-28T00:59:49.451Z,98997.06
2023-02-28T01:02:16.385Z,99003.31
2023-02-28T01:04:43.336Z,98996.63
2023-02-28T01:07:10.257Z,99001.59
2023-02-28T01:09:36.939Z,98996.69
2023-02-28T01:12:04.038Z,98996.63
2023-02-28T01:14:31.004Z,98999.75
2023-02-28T01:16:57.886Z,99002.63
2023-02-28T01:19:24.529Z,99009.72
2023-02-28T01:21:51.416Z,99007.97
2023-02-28T01:24:18.078Z,99015.81
2023-02-28T01:26:44.934Z,99013.00
2023-02-28T01:29:11.775Z,99004.25
2023-02-28T01:31:38.707Z,99000.97
2023-02-28T01:34:05.580Z,99003.50
2023-02-28T01:36:32.307Z,99000.44
2023-02-28T01:38:59.146Z,99001.28
2023-02-28T01:41:30.463Z,99009.97
2023-02-28T01:44:16.133Z,99006.34
2023-02-28T01:46:43.979Z,99002.75
2023-02-28T01:49:14.823Z,99007.00
2023-02-28T01:51:51.842Z,99004.00
2023-02-28T01:54:31.185Z,99001.66
2023-02-28T01:57:08.902Z,99006.00
2023-02-28T01:59:47.169Z,98999.97
2023-02-28T02:02:15.210Z,98993.78
2023-02-28T02:04:51.124Z,98992.31
2023-02-28T02:07:18.382Z,99002.09
2023-02-28T02:09:45.257Z,98998.53
2023-02-28T02:12:16.530Z,99002.34
2023-02-28T02:15:09.045Z,98993.59
2023-02-28T02:17:42.277Z,99000.97
2023-02-28T02:20:30.660Z,98991.03
2023-02-28T02:23:22.015Z,98998.12
2023-02-28T02:25:56.289Z,98997.31
2023-02-28T02:29:04.733Z,99002.84
2023-02-28T02:31:53.299Z,99005.88
2023-02-28T02:34:44.628Z,98997.63
2023-02-28T02:37:30.164Z,98998.38
2023-02-28T02:40:02.995Z,98998.38
2023-02-28T02:42:37.200Z,99000.38
2023-02-28T02:45:18.697Z,98998.53
2023-02-28T02:47:46.524Z,98995.00
2023-02-28T02:50:19.156Z,98991.00
2023-02-28T02:52:49.914Z,98988.56
2023-02-28T02:55:18.550Z,98990.69
2023-02-28T02:57:52.438Z,98990.19
2023-02-28T03:00:21.874Z,98987.81
2023-02-28T03:02:49.026Z,98982.44
2023-02-28T03:05:27.232Z,98988.37
2023-02-28T03:07:54.145Z,98995.75
2023-02-28T03:10:28.356Z,99001.25
2023-02-28T03:13:04.467Z,99002.34
2023-02-28T03:15:40.728Z,98995.50
2023-02-28T03:18:12.975Z,99001.56
2023-02-28T03:20:50.208Z,99000.97
2023-02-28T03:23:35.961Z,98996.97
2023-02-28T03:26:08.936Z,98995.00
2023-02-28T03:28:39.033Z,98997.03
2023-02-28T03:31:17.110Z,98997.56
2023-02-28T03:34:07.840Z,98995.03
2023-02-28T03:36:44.968Z,98992.59
2023-02-28T03:39:36.951Z,98997.97
2023-02-28T03:42:10.127Z,98998.31
2023-02-28T03:44:44.308Z,98996.50
2023-02-28T03:47:18.929Z,98988.72
2023-02-28T03:49:55.798Z,98995.47
2023-02-28T03:52:24.910Z,98995.03
2023-02-28T03:54:54.033Z,98996.63
2023-02-28T03:57:36.012Z,98998.41
2023-02-28T04:00:14.656Z,98999.06
2023-02-28T04:02:41.682Z,98995.53
2023-02-28T04:05:09.381Z,99006.19
2023-02-28T04:07:36.331Z,99000.13
2023-02-28T04:10:03.842Z,99005.91
2023-02-28T04:12:30.910Z,99005.25
2023-02-28T04:14:57.794Z,99007.88
2023-02-28T04:17:24.514Z,99000.91
2023-02-28T04:19:51.412Z,98999.47
2023-02-28T04:22:18.946Z,99006.25
2023-02-28T04:24:46.090Z,98997.69
2023-02-28T04:27:12.954Z,99001.75
2023-02-28T04:29:39.616Z,99005.25
2023-02-28T04:32:06.633Z,99010.41
2023-02-28T04:34:34.141Z,99008.72
2023-02-28T04:37:16.997Z,99007.09
2023-02-28T04:39:44.867Z,99013.72
2023-02-28T04:42:12.838Z,99013.81
2023-02-28T04:44:39.715Z,99016.56
2023-02-28T04:47:06.512Z,99015.66
2023-02-28T04:49:33.573Z,99020.56
2023-02-28T04:52:00.430Z,99018.94
2023-02-28T04:54:27.131Z,99014.16
2023-02-28T04:56:54.021Z,99017.84
2023-02-28T04:59:20.694Z,99004.66
2023-02-28T05:01:49.332Z,99006.66
2023-02-28T05:04:16.534Z,99001.56
2023-02-28T05:06:43.541Z,99003.09
2023-02-28T05:09:12.756Z,98999.88
2023-02-28T05:11:40.682Z,98999.41
2023-02-28T05:14:15.456Z,99000.25
2023-02-28T05:16:42.524Z,99004.75
2023-02-28T05:19:09.610Z,99003.06
2023-02-28T05:21:38.416Z,98995.22
2023-02-28T05:24:11.876Z,98995.22
2023-02-28T05:26:41.260Z,99004.47
2023-02-28T05:29:08.627Z,98996.13
2023-02-28T05:31:35.592Z,99000.91
2023-02-28T05:34:02.485Z,99004.59
2023-02-28T05:36:29.166Z,99002.75
2023-02-28T05:38:56.029Z,99013.44
2023-02-28T05:41:22.913Z,99016.44
2023-02-28T05:43:50.002Z,99012.16
2023-02-28T05:46:17.130Z,99017.31
2023-02-28T05:48:48.171Z,99023.53
2023-02-28T05:51:15.152Z,99022.56
2023-02-28T05:53:41.979Z,99018.34
2023-02-28T05:56:08.641Z,99022.34
2023-02-28T05:58:35.899Z,99015.66
2023-02-28T06:01:41.903Z,99025.66
2023-02-28T06:04:19.369Z,99025.84
2023-02-28T06:06:52.888Z,99029.97
2023-02-28T06:09:20.376Z,99031.81
2023-02-28T06:11:47.399Z,99038.53
2023-02-28T06:14:17.897Z,99035.50
2023-02-28T06:16:44.863Z,99043.16
2023-02-28T06:19:12.121Z,99041.84
2023-02-28T06:21:38.997Z,99046.22
2023-02-28T06:24:05.783Z,99047.81
2023-02-28T06:26:33.124Z,99046.63
2023-02-28T06:28:59.993Z,99045.25
2023-02-28T06:31:27.189Z,99049.88
2023-02-28T06:33:54.168Z,99057.31
2023-02-28T06:36:21.083Z,99060.62
2023-02-28T06:38:52.555Z,99060.22
2023-02-28T06:41:19.512Z,99073.44
2023-02-28T06:43:46.366Z,99070.81
2023-02-28T06:46:14.711Z,99079.13
2023-02-28T06:48:42.163Z,99088.88
2023-02-28T06:51:15.296Z,99083.31
2023-02-28T06:53:42.417Z,99081.94
2023-02-28T06:56:11.688Z,99089.72
2023-02-28T06:58:39.032Z,99091.66
2023-02-28T07:01:06.334Z,99099.47
2023-02-28T07:03:34.508Z,99094.41
2023-02-28T07:06:02.177Z,99103.03
2023-02-28T07:08:32.281Z,99108.91
2023-02-28T07:10:59.500Z,99104.53
2023-02-28T07:13:26.686Z,99102.34
2023-02-28T07:16:01.164Z,99099.78
2023-02-28T07:18:28.536Z,99101.97
2023-02-28T07:20:55.490Z,99100.06
2023-02-28T07:23:22.948Z,99100.75
2023-02-28T07:25:51.372Z,99096.88
2023-02-28T07:28:18.400Z,99093.44
2023-02-28T07:30:45.328Z,99085.81
2023-02-28T07:33:12.205Z,99093.50
2023-02-28T07:35:38.950Z,99084.28
2023-02-28T07:38:06.293Z,99090.28
2023-02-28T07:40:33.217Z,99095.25
2023-02-28T07:43:02.833Z,99093.66
2023-02-28T07:45:30.016Z,99090.84
2023-02-28T07:47:57.358Z,99089.56
2023-02-28T07:50:26.986Z,99085.87
2023-02-28T07:52:53.974Z,99086.19
2023-02-28T07:55:20.870Z,99079.59
2023-02-28T07:57:47.744Z,99093.47
2023-02-28T08:00:15.043Z,99086.47
2023-02-28T08:02:42.115Z,99092.63
2023-02-28T08:05:09.418Z,99091.66
2023-02-28T08:07:36.429Z,99089.38
2023-02-28T08:10:03.949Z,99086.97
2023-02-28T08:12:30.813Z,99082.00
2023-02-28T08:14:57.636Z,99090.19
2023-02-28T08:17:24.397Z,99084.31
2023-02-28T08:19:51.398Z,99097.66
2023-02-28T08:22:18.250Z,99089.69
2023-02-28T08:24:45.057Z,99095.72
2023-02-28T08:27:12.117Z,99086.97
2023-02-28T08:29:39.587Z,99095.13
2023-02-28T08:32:14.566Z,99091.53
2023-02-28T08:34:48.161Z,99086.63
2023-02-28T08:37:15.132Z,99091.34
2023-02-28T08:39:42.075Z,99090.59
2023-02-28T08:42:08.946Z,99093.19
2023-02-28T08:44:35.679Z,99089.72
2023-02-28T08:47:02.551Z,99086.66
2023-02-28T08:49:29.836Z,99079.00
2023-02-28T08:51:58.279Z,99080.94
2023-02-28T08:54:25.641Z,99083.44
2023-02-28T08:56:53.192Z,99087.19
2023-02-28T08:59:20.073Z,99097.66
2023-02-28T09:01:46.991Z,99085.34
2023-02-28T09:04:17.101Z,99090.41
2023-02-28T09:06:46.789Z,99098.25
2023-02-28T09:09:13.692Z,99088.66
2023-02-28T09:11:40.540Z,99097.31
2023-02-28T09:14:07.202Z,99098.09
2023-02-28T09:16:35.295Z,99092.53
2023-02-28T09:19:02.774Z,99092.09
2023-02-28T09:21:30.101Z,99103.41
2023-02-28T09:23:57.176Z,99090.88
2023-02-28T09:26:26.600Z,99094.78
2023-02-28T09:28:54.207Z,99096.97
2023-02-28T09:31:25.935Z,99104.25
2023-02-28T09:33:55.213Z,99095.44
2023-02-28T09:36:24.969Z,99097.56
2023-02-28T09:38:54.296Z,99096.50
2023-02-28T09:41:26.644Z,99095.16
2023-02-28T09:43:57.061Z,99097.97
2023-02-28T09:46:33.445Z,99094.63
2023-02-28T09:49:04.045Z,99092.56
2023-02-28T09:51:56.437Z,99089.47
2023-02-28T09:54:24.925Z,99099.22
2023-02-28T09:56:57.001Z,99100.25
2023-02-28T09:59:38.003Z,99102.50
2023-02-28T10:02:46.337Z,99100.63
2023-02-28T10:05:15.921Z,99096.72
2023-02-28T10:08:11.852Z,99100.22
2023-02-28T10:10:44.980Z,99100.28
2023-02-28T10:13:23.279Z,99106.81
2023-02-28T10:15:53.941Z,99097.66
2023-02-28T10:18:27.931Z,99098.09
2023-02-28T10:20:56.899Z,99102.53
2023-02-28T10:23:33.872Z,99099.00
2023-02-28T10:26:07.232Z,99101.53
2023-02-28T10:28:34.149Z,99103.38
2023-02-28T10:31:01.318Z,99097.34
2023-02-28T10:33:32.150Z,99088.88
2023-02-28T10:35:59.776Z,99077.16
2023-02-28T10:38:38.332Z,99082.53
2023-02-28T10:41:12.336Z,99088.69
2023-02-28T10:43:41.048Z,99083.50
2023-02-28T10:46:10.996Z,99084.97
2023-02-28T10:48:51.795Z,99080.25
2023-02-28T10:51:20.326Z,99076.13
2023-02-28T10:54:00.671Z,99078.25
2023-02-28T10:56:28.833Z,99083.75
2023-02-28T10:59:03.314Z,99077.78
2023-02-28T11:01:33.469Z,99075.38
2023-02-28T11:04:00.602Z,99082.41
2023-02-28T11:06:32.882Z,99077.28
2023-02-28T11:09:02.104Z,99080.88
2023-02-28T11:11:30.930Z,99082.06
2023-02-28T11:14:05.261Z,99072.06
2023-02-28T11:16:37.240Z,99059.00
2023-02-28T11:19:05.823Z,99051.97
2023-02-28T11:21:35.988Z,99050.94
2023-02-28T11:24:06.476Z,99047.44
2023-02-28T11:26:51.396Z,99047.81
2023-02-28T11:29:30.641Z,99044.78
2023-02-28T11:32:08.566Z,99043.47
2023-02-28T11:34:36.926Z,99037.22
2023-02-28T11:37:07.683Z,99026.56
2023-02-28T11:39:34.619Z,99031.66
2023-02-28T11:42:19.923Z,99033.34
2023-02-28T11:44:47.301Z,99023.75
2023-02-28T11:47:30.119Z,99021.50
2023-02-28T11:50:05.946Z,99014.56
2023-02-28T11:52:56.289Z,99023.53
2023-02-28T11:56:08.937Z,99007.06
2023-02-28T11:58:46.687Z,98999.59
2023-02-28T12:01:36.657Z,99011.75
2023-02-28T12:04:27.188Z,99004.22
2023-02-28T12:07:29.201Z,98998.19
2023-02-28T12:10:06.444Z,98998.91
2023-02-28T12:12:39.726Z,98995.94
2023-02-28T12:15:23.525Z,98997.38
2023-02-28T12:18:22.691Z,98987.53
2023-02-28T12:21:04.067Z,98989.91
2023-02-28T12:24:12.942Z,98989.06
2023-02-28T12:26:41.638Z,98980.88
2023-02-28T12:29:18.300Z,98970.97
2023-02-28T12:31:50.791Z,98972.81
2023-02-28T12:34:24.256Z,98965.25
2023-02-28T12:36:53.495Z,98969.44
2023-02-28T12:39:36.579Z,98964.28
2023-02-28T12:42:15.576Z,98962.16
2023-02-28T12:44:47.428Z,98955.63
2023-02-28T12:47:17.733Z,98961.72
2023-02-28T12:49:51.597Z,98957.19
2023-02-28T12:52:41.029Z,98953.31
2023-02-28T12:55:15.540Z,98954.63
2023-02-28T12:57:48.335Z,98946.66
2023-02-28T13:00:20.686Z,98943.72
2023-02-28T13:03:00.824Z,98947.69
2023-02-28T13:05:43.619Z,98949.19
2023-02-28T13:09:13.661Z,98944.88
2023-02-28T13:11:42.263Z,98936.25
2023-02-28T13:14:20.874Z,98944.59
2023-02-28T13:17:16.107Z,98941.47
2023-02-28T13:19:59.094Z,98947.59
2023-02-28T13:22:53.854Z,98944.75
2023-02-28T13:25:23.799Z,98945.06
2023-02-28T13:27:57.413Z,98942.44
2023-02-28T13:30:59.781Z,98939.03
2023-02-28T13:33:35.116Z,98938.56
2023-02-28T13:36:08.023Z,98933.97
2023-02-28T13:38:39.823Z,98942.84
2023-02-28T13:41:31.944Z,98938.53
2023-02-28T13:44:04.720Z,98936.75
2023-02-28T13:46:34.735Z,98937.78
2023-02-28T13:49:26.675Z,98940.31
2023-02-28T13:51:56.732Z,98935.50
2023-02-28T13:54:57.112Z,98930.66
2023-02-28T13:57:42.201Z,98919.91
2023-02-28T14:00:33.892Z,98924.63
2023-02-28T14:03:26.161Z,98929.88
2023-02-28T14:06:19.535Z,98929.16
2023-02-28T14:09:24.526Z,98924.63
2023-02-28T14:11:54.531Z,98918.25
2023-02-28T14:14:36.718Z,98922.19
2023-02-28T14:17:10.777Z,98922.62
2023-02-28T14:19:39.531Z,98923.31
2023-02-28T14:22:45.680Z,98915.91
2023-02-28T14:25:35.812Z,98911.69
2023-02-28T14:28:05.748Z,98904.25
2023-02-28T14:30:44.819Z,98906.44
2023-02-28T14:33:48.348Z,98919.19
2023-02-28T14:36:23.057Z,98914.34
2023-02-28T14:38:56.380Z,98907.62
2023-02-28T14:41:39.463Z,98906.69
2023-02-28T14:44:21.881Z,98912.72
2023-02-28T14:46:55.156Z,98909.28
2023-02-28T14:49:31.334Z,98908.50
2023-02-28T14:52:18.708Z,98912.13
2023-02-28T14:54:46.090Z,98905.28
2023-02-28T14:57:28.075Z,98902.91
2023-02-28T15:00:05.290Z,98900.25
2023-02-28T15:02:35.943Z,98906.62
2023-02-28T15:05:21.768Z,98904.69
2023-02-28T15:07:49.905Z,98899.88
2023-02-28T15:10:28.333Z,98905.28
2023-02-28T15:13:00.346Z,98898.28
2023-02-28T15:16:01.546Z,98908.50
2023-02-28T15:18:38.362Z,98911.28
2023-02-28T15:21:08.677Z,98910.34
2023-02-28T15:23:37.590Z,98905.47
2023-02-28T15:26:05.407Z,98906.69
2023-02-28T15:28:32.436Z,98906.28
2023-02-28T15:31:02.528Z,98903.00
2023-02-28T15:33:31.526Z,98904.75
2023-02-28T15:36:30.379Z,98912.03
2023-02-28T15:38:59.576Z,98916.34
2023-02-28T15:41:41.282Z,98917.56
2023-02-28T15:44:37.981Z,98907.22
2023-02-28T15:47:18.589Z,98899.53
2023-02-28T15:49:49.755Z,98906.31
2023-02-28T15:52:44.172Z,98904.59
2023-02-28T15:55:20.304Z,98903.22
2023-02-28T15:57:49.177Z,98907.75
2023-02-28T16:00:20.337Z,98912.00
2023-02-28T16:02:47.305Z,98906.94
2023-02-28T16:05:33.064Z,98909.06
2023-02-28T16:08:02.544Z,98911.69
2023-02-28T16:10:30.711Z,98916.13
2023-02-28T16:12:58.240Z,98914.16
2023-02-28T16:15:30.812Z,98913.81
2023-02-28T16:17:58.834Z,98915.44
2023-02-28T16:20:30.635Z,98915.41
2023-02-28T16:22:57.767Z,98913.72
2023-02-28T16:25:30.039Z,98914.59
2023-02-28T16:28:01.413Z,98919.69
2023-02-28T16:30:32.675Z,98922.03
2023-02-28T16:33:00.074Z,98921.22
2023-02-28T16:35:27.026Z,98919.84
2023-02-28T16:37:54.286Z,98923.59
2023-02-28T16:40:24.509Z,98927.69
2023-02-28T16:42:53.839Z,98936.03
2023-02-28T16:45:26.135Z,98935.94
2023-02-28T16:47:53.425Z,98941.19
2023-02-28T16:50:25.751Z,98941.13
2023-02-28T16:52:56.052Z,98941.37
2023-02-28T16:55:24.648Z,98940.50
2023-02-28T16:57:54.389Z,98943.81
2023-02-28T17:00:21.605Z,98950.66
2023-02-28T17:02:48.626Z,98949.09
2023-02-28T17:05:16.134Z,98958.59
2023-02-28T17:07:43.715Z,98953.41
2023-02-28T17:10:21.807Z,98957.87
2023-02-28T17:12:48.721Z,98965.34
2023-02-28T17:15:17.274Z,98968.75
2023-02-28T17:17:44.861Z,98972.06
2023-02-28T17:20:17.635Z,98969.50
2023-02-28T17:22:44.657Z,98984.81
2023-02-28T17:25:12.200Z,98982.47
2023-02-28T17:27:39.283Z,98984.94
2023-02-28T17:30:18.148Z,98984.88
2023-02-28T17:32:45.092Z,98992.72
2023-02-28T17:35:12.343Z,98998.53
2023-02-28T17:37:39.375Z,98992.47
2023-02-28T17:40:06.999Z,98990.03
2023-02-28T17:42:33.834Z,98996.06
2023-02-28T17:45:00.489Z,98994.47
2023-02-28T17:47:27.380Z,98997.78
2023-02-28T17:49:54.294Z,98993.50
2023-02-28T17:52:23.143Z,98993.63
2023-02-28T17:54:50.076Z,98989.88
2023-02-28T17:57:17.604Z,98993.41
2023-02-28T17:59:45.041Z,98985.03
2023-02-28T18:02:14.091Z,98989.25
2023-02-28T18:04:41.236Z,98985.66
2023-02-28T18:07:10.985Z,98979.75
2023-02-28T18:09:37.834Z,98976.59
2023-02-28T18:12:04.603Z,98976.94
2023-02-28T18:14:31.488Z,98976.41
2023-02-28T18:16:58.418Z,98973.91
2023-02-28T18:19:25.474Z,98972.94
2023-02-28T18:21:53.788Z,98977.16
2023-02-28T18:24:22.796Z,98977.28
2023-02-28T18:26:49.766Z,98986.28
2023-02-28T18:29:19.803Z,98978.81
2023-02-28T18:31:48.863Z,98977.16
2023-02-28T18:34:16.042Z,98983.06
2023-02-28T18:36:42.927Z,98971.97
2023-02-28T18:39:12.224Z,98989.00
2023-02-28T18:41:39.878Z,98985.66
2023-02-28T18:44:18.749Z,98987.16
2023-02-28T18:46:46.758Z,98988.19
2023-02-28T18:49:13.850Z,98994.94
2023-02-28T18:51:45.321Z,98995.75
2023-02-28T18:54:13.764Z,98994.25
2023-02-28T18:56:40.746Z,98998.34
2023-02-28T18:59:07.822Z,98996.41
2023-02-28T19:01:34.762Z,98994.06
2023-02-28T19:04:03.671Z,98998.25
2023-02-28T19:06:31.672Z,99003.34
2023-02-28T19:09:01.182Z,99004.97
2023-02-28T19:11:28.768Z,99004.06
2023-02-28T19:13:56.007Z,99006.50
2023-02-28T19:16:23.216Z,99002.78
2023-02-28T19:18:50.351Z,98996.88
2023-02-28T19:21:19.106Z,99000.31
2023-02-28T19:23:46.013Z,99001.00
2023-02-28T19:26:15.897Z,98996.91
2023-02-28T19:28:43.261Z,98995.41
2023-02-28T19:31:30.520Z,98999.44
2023-02-28T19:33:58.965Z,98997.75
2023-02-28T19:36:26.139Z,99000.94
2023-02-28T19:38:53.821Z,99000.69
2023-02-28T19:41:21.594Z,98996.56
2023-02-28T19:43:48.481Z,98991.06
2023-02-28T19:46:15.429Z,98994.03
2023-02-28T19:48:44.953Z,99003.56
2023-02-28T19:51:13.996Z,98996.66
2023-02-28T19:53:42.396Z,99006.72
2023-02-28T19:56:09.957Z,99007.91
2023-02-28T19:58:37.111Z,99011.97
2023-02-28T20:01:11.997Z,99001.81
2023-02-28T20:03:38.985Z,99009.09
2023-02-28T20:06:09.869Z,99003.75
2023-02-28T20:08:38.071Z,99004.94
2023-02-28T20:11:10.244Z,99008.59
2023-02-28T20:13:37.824Z,99004.06
2023-02-28T20:16:07.148Z,98997.38
2023-02-28T20:18:34.689Z,98998.25
2023-02-28T20:21:02.075Z,99001.84
2023-02-28T20:23:29.560Z,99002.09
2023-02-28T20:26:02.327Z,99000.03
2023-02-28T20:28:29.436Z,99002.00
2023-02-28T20:30:56.850Z,99005.91
2023-02-28T20:33:24.276Z,99001.50
2023-02-28T20:35:52.972Z,99002.69
2023-02-28T20:38:20.423Z,98993.31
2023-02-28T20:40:47.356Z,98996.66
2023-02-28T20:43:14.201Z,98996.78
2023-02-28T20:45:40.902Z,98998.47
2023-02-28T20:48:07.814Z,98997.75
2023-02-28T20:50:34.695Z,98998.66
2023-02-28T20:53:01.565Z,98996.16
2023-02-28T20:55:28.466Z,99002.13
2023-02-28T20:57:55.380Z,98997.03
2023-02-28T21:00:22.799Z,98999.47
2023-02-28T21:02:49.822Z,98992.91
2023-02-28T21:05:17.976Z,98997.03
2023-02-28T21:07:44.833Z,98994.41
2023-02-28T21:10:11.871Z,99002.00
2023-02-28T21:12:38.734Z,98996.75
2023-02-28T21:15:05.571Z,99001.19
2023-02-28T21:17:32.502Z,98998.53
2023-02-28T21:19:59.369Z,98994.25
2023-02-28T21:22:26.277Z,98988.34
2023-02-28T21:24:53.153Z,98989.25
2023-02-28T21:27:20.109Z,98987.00
2023-02-28T21:29:47.005Z,98976.78
2023-02-28T21:32:14.923Z,98980.16
2023-02-28T21:34:41.864Z,98985.22
2023-02-28T21:37:08.743Z,98985.09
2023-02-28T21:39:35.958Z,98978.50
2023-02-28T21:42:04.281Z,98979.34
2023-02-28T21:44:32.054Z,98975.31
2023-02-28T21:47:02.408Z,98970.22
2023-02-28T21:49:29.804Z,98972.81
2023-02-28T21:51:57.237Z,98971.91
2023-02-28T21:54:24.230Z,98971.03
2023-02-28T21:56:51.446Z,98967.66
2023-02-28T21:59:18.943Z,98959.19
2023-02-28T22:01:46.227Z,98957.47
2023-02-28T22:04:21.421Z,98957.50
2023-02-28T22:06:53.800Z,98949.84
2023-02-28T22:09:21.129Z,98947.28
2023-02-28T22:11:48.270Z,98946.44
2023-02-28T22:14:15.386Z,98933.69
2023-02-28T22:16:57.810Z,98939.56
2023-02-28T22:19:25.490Z,98932.81
2023-02-28T22:21:54.060Z,98932.81
2023-02-28T22:24:24.540Z,98939.66
2023-02-28T22:26:53.117Z,98934.56
2023-02-28T22:29:20.030Z,98927.69
2023-02-28T22:31:46.802Z,98931.97
2023-02-28T22:34:13.785Z,98931.03
2023-02-28T22:36:41.125Z,98926.91
2023-02-28T22:39:08.272Z,98936.22
2023-02-28T22:41:35.171Z,98937.00
2023-02-28T22:44:03.643Z,98937.88
2023-02-28T22:46:32.572Z,98947.31
2023-02-28T22:49:01.301Z,98940.38
2023-02-28T22:51:29.183Z,98949.72
2023-02-28T22:53:56.810Z,98954.06
2023-02-28T22:56:25.033Z,98954.75
2023-02-28T22:58:59.720Z,98953.25
2023-02-28T23:01:29.111Z,98948.13
2023-02-28T23:03:56.175Z,98954.00
2023-02-28T23:06:35.026Z,98957.41
2023-02-28T23:09:05.171Z,98957.41
2023-02-28T23:11:39.863Z,98959.91
2023-02-28T23:14:07.151Z,98970.88
2023-02-28T23:17:00.035Z,98969.81
2023-02-28T23:19:31.793Z,98976.56
2023-02-28T23:21:59.838Z,98973.84
2023-02-28T23:24:29.810Z,98978.94
2023-02-28T23:26:59.720Z,98976.00
2023-02-28T23:29:27.808Z,98976.03
2023-02-28T23:31:55.205Z,98977.50
2023-02-28T23:34:30.615Z,98980.25
2023-02-28T23:36:59.833Z,98974.28
2023-02-28T23:39:27.899Z,98976.88
2023-02-28T23:41:55.556Z,98976.00
2023-02-28T23:44:22.732Z,98964.56
2023-02-28T23:46:52.268Z,98970.88
2023-02-28T23:49:20.182Z,98970.53
2023-02-28T23:51:49.532Z,98970.44
2023-02-28T23:54:17.667Z,98967.00
2023-02-28T23:56:44.916Z,98972.13
2023-02-28T23:59:12.093Z,98971.22
