createdAt,value
2018-05-11T18:24:49.241Z,36.9
2018-05-11T18:25:54.216Z,37.1
2018-05-11T18:26:58.477Z,37.2
2018-05-11T18:28:02.741Z,37.1
2018-05-11T18:29:08.130Z,36.9
2018-05-11T18:30:13.612Z,36.9
2018-05-11T18:31:18.091Z,36.9
2018-05-11T18:32:23.455Z,36.7
2018-05-11T18:33:27.719Z,36.7
2018-05-11T18:34:31.980Z,36.7
2018-05-11T18:35:37.445Z,36.6
2018-05-11T18:36:43.782Z,36.6
2018-05-11T18:37:51.144Z,36.6
2018-05-11T18:38:55.506Z,36.5
2018-05-11T18:40:01.775Z,36.5
2018-05-11T18:41:07.057Z,36.2
2018-05-11T18:42:11.425Z,36.2
2018-05-11T18:43:16.801Z,36.2
2018-05-11T18:44:22.097Z,36.7
2018-05-11T18:45:26.371Z,36.1
2018-05-11T18:46:30.641Z,36
2018-05-11T18:47:35.794Z,36
2018-05-11T18:48:41.058Z,36
2018-05-11T18:49:46.416Z,36
2018-05-11T18:50:50.682Z,35.8
2018-05-11T18:51:54.944Z,36
2018-05-11T18:53:00.496Z,36
2018-05-11T18:54:05.023Z,35.9
2018-05-11T18:55:10.168Z,35.9
2018-05-11T18:56:15.535Z,35.7
2018-05-11T18:57:20.905Z,35.8
2018-05-11T18:58:25.175Z,36.5
2018-05-11T18:59:29.433Z,35.8
2018-05-11T19:00:34.805Z,35.8
2018-05-11T19:01:41.233Z,35.7
2018-05-11T19:02:45.393Z,35.7
2018-05-11T19:03:49.659Z,35.7
2018-05-11T19:04:55.022Z,35.7
2018-05-11T19:06:00.292Z,35.5
2018-05-11T19:07:04.654Z,35.6
2018-05-11T19:08:08.909Z,35.6
2018-05-11T19:09:14.274Z,36.2
2018-05-11T19:10:19.442Z,35.6
2018-05-11T19:11:23.708Z,35.5
2018-05-11T19:12:28.166Z,35.5
2018-05-11T19:13:33.429Z,35.5
2018-05-11T19:14:38.897Z,35.6
2018-05-11T19:15:43.238Z,35.7
2018-05-11T19:16:48.605Z,35.8
2018-05-11T19:17:53.962Z,35.9
2018-05-11T19:18:58.339Z,36
2018-05-11T19:20:03.675Z,36.2
2018-05-11T19:21:09.025Z,35.9
2018-05-11T19:22:16.481Z,36.2
2018-05-11T19:23:20.947Z,36.1
2018-05-11T19:24:26.309Z,36.1
2018-05-11T19:25:34.678Z,36.1
2018-05-11T19:26:38.943Z,36.2
2018-05-11T19:27:44.212Z,36.2
2018-05-11T19:28:49.487Z,36.1
2018-05-11T19:29:54.747Z,36.2
2018-05-11T19:30:59.008Z,36.5
2018-05-11T19:32:03.273Z,36.1
2018-05-11T19:33:08.640Z,36.1
2018-05-11T19:34:13.900Z,36.1
2018-05-11T19:35:21.267Z,36.1
2018-05-11T19:36:25.535Z,36.1
2018-05-11T19:37:30.896Z,36.1
2018-05-11T19:38:36.259Z,36
2018-05-11T19:39:40.620Z,36
2018-05-11T19:40:45.993Z,36
2018-05-11T19:41:51.258Z,36.1
2018-05-11T19:42:55.514Z,36
2018-05-11T19:43:59.962Z,36.1
2018-05-11T19:45:05.127Z,36.7
2018-05-11T19:46:10.401Z,36.5
2018-05-11T19:47:15.668Z,36.8
2018-05-11T19:48:20.059Z,36.3
2018-05-11T19:49:25.321Z,36.5
2018-05-11T19:50:30.700Z,36.5
2018-05-11T19:51:34.861Z,36.5
2018-05-11T19:52:39.223Z,36.4
2018-05-11T19:53:43.496Z,36.4
2018-05-11T19:54:48.761Z,36.3
2018-05-11T19:55:54.067Z,36.6
2018-05-11T19:56:58.345Z,36.3
2018-05-11T19:58:02.709Z,36.3
2018-05-11T19:59:08.081Z,36.3
2018-05-11T20:00:13.368Z,36.3
2018-05-11T20:01:17.634Z,36.5
2018-05-11T20:02:21.793Z,36.3
2018-05-11T20:03:27.154Z,36.3
2018-05-11T20:04:32.411Z,36.3
2018-05-11T20:05:36.780Z,36.4
2018-05-11T20:06:41.043Z,36.3
2018-05-11T20:07:46.309Z,36.4
2018-05-11T20:08:54.567Z,36.4
2018-05-11T20:09:59.957Z,36.4
2018-05-11T20:11:04.146Z,36.7
2018-05-11T20:12:08.410Z,36.4
2018-05-11T20:13:13.670Z,36.4
2018-05-11T20:14:18.831Z,36.4
2018-05-11T20:15:24.196Z,36.4
2018-05-11T20:16:28.555Z,37.1
2018-05-11T20:17:32.888Z,36.4
2018-05-11T20:18:38.353Z,36.4
2018-05-11T20:19:42.691Z,36.4
2018-05-11T20:20:47.040Z,36.4
2018-05-11T20:21:52.379Z,36.4
2018-05-11T20:22:57.841Z,36.4
2018-05-11T20:24:02.198Z,36.4
2018-05-11T20:25:07.561Z,36.4
2018-05-11T20:26:14.831Z,36.6
2018-05-11T20:27:22.193Z,36.3
2018-05-11T20:28:26.454Z,36.3
2018-05-11T20:29:31.716Z,36.4
2018-05-11T20:30:37.077Z,36.1
2018-05-11T20:31:41.347Z,35.6
2018-05-11T20:32:45.746Z,35.3
2018-05-11T20:33:51.011Z,35.2
2018-05-11T20:34:56.271Z,35.3
2018-05-11T20:36:00.663Z,35.2
2018-05-11T20:37:04.931Z,35.6
2018-05-11T20:38:10.089Z,35.7
2018-05-11T20:39:15.450Z,35.7
2018-05-11T20:40:20.816Z,35.7
2018-05-11T20:41:25.077Z,35.7
2018-05-11T20:42:29.440Z,35.7
2018-05-11T20:43:34.605Z,35.7
2018-05-11T20:44:39.871Z,35.9
2018-05-11T20:45:44.174Z,36
2018-05-11T20:46:48.440Z,36.1
2018-05-11T20:47:53.807Z,36.3
2018-05-11T20:48:59.079Z,36.3
2018-05-11T20:50:03.439Z,36.3
2018-05-11T20:51:07.715Z,36.6
2018-05-11T20:52:12.978Z,36.4
2018-05-11T20:53:18.352Z,36.4
2018-05-11T20:54:22.517Z,36.4
2018-05-11T20:55:26.687Z,36.4
2018-05-11T20:56:31.052Z,36.4
2018-05-11T20:57:36.433Z,36.4
2018-05-11T20:58:40.869Z,36.4
2018-05-11T20:59:45.209Z,36.4
2018-05-11T21:00:50.680Z,36.4
2018-05-11T21:01:55.142Z,36.4
2018-05-11T21:02:59.504Z,36.5
2018-05-11T21:04:04.793Z,36.5
2018-05-11T21:05:10.139Z,36.5
2018-05-11T21:06:14.705Z,36.7
2018-05-11T21:07:20.064Z,36.4
2018-05-11T21:08:24.424Z,37.1
2018-05-11T21:09:28.696Z,36.5
2018-05-11T21:10:34.062Z,36.5
2018-05-11T21:11:40.417Z,36.6
2018-05-11T21:12:44.780Z,37.2
2018-05-11T21:13:49.042Z,36.5
2018-05-11T21:14:54.401Z,36.6
2018-05-11T21:15:59.765Z,36.9
2018-05-11T21:17:04.130Z,36.6
2018-05-11T21:18:09.388Z,36.6
2018-05-11T21:19:14.748Z,36.6
2018-05-11T21:20:18.995Z,36.6
2018-05-11T21:21:23.359Z,36.9
2018-05-11T21:22:28.624Z,36.6
2018-05-11T21:23:33.788Z,36.6
2018-05-11T21:24:39.145Z,36.6
2018-05-11T21:25:43.430Z,36.6
2018-05-11T21:26:51.602Z,36.7
2018-05-11T21:27:55.970Z,36.6
2018-05-11T21:29:01.237Z,36.7
2018-05-11T21:30:06.423Z,36.6
2018-05-11T21:31:10.791Z,36.9
2018-05-11T21:32:15.157Z,36.7
2018-05-11T21:33:20.421Z,36.7
2018-05-11T21:34:25.688Z,36.6
2018-05-11T21:35:29.956Z,36.7
2018-05-11T21:36:34.298Z,36.7
2018-05-11T21:37:39.639Z,36.7
2018-05-11T21:38:45.002Z,36.7
2018-05-11T21:39:49.490Z,36.6
2018-05-11T21:40:54.073Z,36.6
2018-05-11T21:41:58.345Z,36.7
2018-05-11T21:43:02.679Z,36.6
2018-05-11T21:44:08.047Z,36.7
2018-05-11T21:45:12.606Z,36.7
2018-05-11T21:46:16.881Z,37
2018-05-11T21:47:22.147Z,36.7
2018-05-11T21:48:27.492Z,36.7
2018-05-11T21:49:31.763Z,36.7
2018-05-11T21:50:36.115Z,36.7
2018-05-11T21:51:41.412Z,36.7
2018-05-11T21:52:46.675Z,36.7
2018-05-11T21:53:50.949Z,36.7
2018-05-11T21:54:55.311Z,36.7
2018-05-11T21:56:00.685Z,37
2018-05-11T21:57:05.955Z,36.7
2018-05-11T21:58:10.217Z,36.7
2018-05-11T21:59:14.585Z,36.7
2018-05-11T22:00:19.849Z,36.7
2018-05-11T22:01:25.118Z,37
2018-05-11T22:02:29.371Z,36.6
2018-05-11T22:03:33.635Z,36.7
2018-05-11T22:04:38.094Z,36.7
2018-05-11T22:05:43.466Z,36.6
2018-05-11T22:06:47.735Z,37.2
2018-05-11T22:07:51.995Z,36.6
2018-05-11T22:08:57.258Z,36.6
2018-05-11T22:10:02.514Z,36.7
2018-05-11T22:11:06.784Z,37.1
2018-05-11T22:12:11.049Z,36.7
2018-05-11T22:13:15.313Z,36.8
2018-05-11T22:14:20.574Z,36.8
2018-05-11T22:15:25.951Z,36.8
2018-05-11T22:16:30.318Z,36.8
2018-05-11T22:17:37.683Z,36.8
2018-05-11T22:18:43.040Z,36.8
2018-05-11T22:19:48.399Z,36.9
2018-05-11T22:20:52.766Z,36.9
2018-05-11T22:21:58.132Z,36.9
2018-05-11T22:23:03.389Z,36.9
2018-05-11T22:24:07.650Z,36.8
2018-05-11T22:25:11.919Z,36.9
2018-05-11T22:26:17.186Z,37.1
2018-05-11T22:27:25.455Z,36.9
2018-05-11T22:28:30.723Z,36.8
2018-05-11T22:29:35.082Z,36.8
2018-05-11T22:30:39.455Z,36.8
2018-05-11T22:31:44.717Z,37.5
2018-05-11T22:32:49.986Z,36.9
2018-05-11T22:33:54.444Z,36.8
2018-05-11T22:34:58.809Z,36.8
2018-05-11T22:36:04.154Z,37.1
2018-05-11T22:37:08.500Z,36.9
2018-05-11T22:38:12.842Z,36.8
2018-05-11T22:39:17.410Z,36.8
2018-05-11T22:40:21.747Z,36.8
2018-05-11T22:41:26.214Z,37.1
2018-05-11T22:42:31.659Z,36.7
2018-05-11T22:43:35.925Z,36.8
2018-05-11T22:44:40.182Z,36.8
2018-05-11T22:45:45.557Z,36.8
2018-05-11T22:46:50.829Z,36.8
2018-05-11T22:47:55.191Z,36.8
2018-05-11T22:49:02.553Z,36.8
2018-05-11T22:50:07.915Z,36.8
2018-05-11T22:51:12.182Z,37.1
2018-05-11T22:52:16.549Z,36.8
2018-05-11T22:53:21.913Z,36.8
2018-05-11T22:54:27.176Z,36.8
2018-05-11T22:55:31.546Z,36.8
2018-05-11T22:56:35.808Z,36.9
2018-05-11T22:57:41.166Z,36.9
2018-05-11T22:58:46.528Z,36.8
2018-05-11T22:59:50.791Z,37.5
2018-05-11T23:00:55.057Z,36.9
2018-05-11T23:02:00.323Z,36.8
2018-05-11T23:03:05.593Z,37.5
2018-05-11T23:04:10.859Z,36.9
2018-05-11T23:05:15.122Z,36.8
2018-05-11T23:06:19.519Z,37.1
2018-05-11T23:07:24.884Z,36.9
2018-05-11T23:08:29.254Z,36.9
2018-05-11T23:09:33.416Z,36.9
2018-05-11T23:10:40.590Z,36.9
2018-05-11T23:11:45.852Z,36.8
2018-05-11T23:12:51.216Z,36.8
2018-05-11T23:13:55.484Z,36.9
2018-05-11T23:14:59.850Z,36.8
2018-05-11T23:16:05.124Z,37.1
2018-05-11T23:17:10.489Z,36.8
2018-05-11T23:18:14.748Z,36.9
2018-05-11T23:19:19.115Z,36.8
2018-05-11T23:20:24.382Z,36.8
2018-05-11T23:21:29.658Z,37.1
2018-05-11T23:22:34.916Z,36.9
2018-05-11T23:23:39.280Z,36.9
2018-05-11T23:24:43.617Z,36.9
2018-05-11T23:25:49.101Z,36.9
2018-05-11T23:26:54.368Z,36.9
2018-05-11T23:28:02.843Z,36.9
2018-05-11T23:29:08.178Z,36.9
2018-05-11T23:30:13.635Z,36.9
2018-05-11T23:31:17.982Z,37.2
2018-05-11T23:32:23.328Z,36.9
2018-05-11T23:33:28.688Z,37
2018-05-11T23:34:33.053Z,36.9
2018-05-11T23:35:40.413Z,37
2018-05-11T23:36:45.678Z,37.6
2018-05-11T23:37:51.065Z,37
2018-05-11T23:38:55.427Z,37
2018-05-11T23:40:00.794Z,36.9
2018-05-11T23:41:06.169Z,37.3
2018-05-11T23:42:10.433Z,37
2018-05-11T23:43:14.693Z,37
2018-05-11T23:44:20.057Z,36.9
2018-05-11T23:45:25.421Z,37
2018-05-11T23:46:29.596Z,37.1
2018-05-11T23:47:33.964Z,37
2018-05-11T23:48:39.325Z,37
2018-05-11T23:49:44.631Z,37
2018-05-11T23:50:51.911Z,37
2018-05-11T23:51:56.176Z,37
2018-05-11T23:53:03.536Z,37
2018-05-11T23:54:22.600Z,37
2018-05-11T23:55:27.574Z,37
2018-05-11T23:56:31.844Z,37
2018-05-11T23:57:36.211Z,37
2018-05-11T23:58:41.577Z,37
2018-05-11T23:59:45.853Z,37
