createdAt,value
2018-09-24T00:00:06.493Z,100242.00
2018-09-24T00:02:10.876Z,100261.00
2018-09-24T00:04:15.555Z,100251.00
2018-09-24T00:06:20.058Z,100255.00
2018-09-24T00:08:24.636Z,100271.00
2018-09-24T00:10:29.095Z,100273.00
2018-09-24T00:12:33.555Z,100263.00
2018-09-24T00:14:38.023Z,100268.00
2018-09-24T00:16:42.559Z,100265.00
2018-09-24T00:18:46.999Z,100277.00
2018-09-24T00:20:51.534Z,100279.00
2018-09-24T00:22:55.969Z,100288.00
2018-09-24T00:25:00.453Z,100297.00
2018-09-24T00:27:04.942Z,100289.00
2018-09-24T00:29:09.431Z,100298.00
2018-09-24T00:31:13.903Z,100289.00
2018-09-24T00:33:18.384Z,100307.00
2018-09-24T00:35:22.972Z,100307.00
2018-09-24T00:37:27.449Z,100311.00
2018-09-24T00:39:32.991Z,100323.00
2018-09-24T00:41:38.017Z,100313.00
2018-09-24T00:43:42.463Z,100323.00
2018-09-24T00:45:46.918Z,100331.00
2018-09-24T00:47:51.389Z,100335.00
2018-09-24T00:49:55.927Z,100335.00
2018-09-24T00:52:00.388Z,100331.00
2018-09-24T00:54:04.922Z,100348.00
2018-09-24T00:56:09.385Z,100334.00
2018-09-24T00:58:13.875Z,100339.00
2018-09-24T01:00:18.377Z,100344.00
2018-09-24T01:02:22.862Z,100344.00
2018-09-24T01:04:27.372Z,100344.00
2018-09-24T01:06:31.875Z,100349.00
2018-09-24T01:08:36.310Z,100356.00
2018-09-24T01:10:40.787Z,100358.00
2018-09-24T01:12:45.247Z,100357.00
2018-09-24T01:14:49.681Z,100365.00
2018-09-24T01:16:54.268Z,100370.00
2018-09-24T01:18:58.727Z,100374.00
2018-09-24T01:21:03.186Z,100382.00
2018-09-24T01:23:07.635Z,100379.00
2018-09-24T01:25:12.099Z,100389.00
2018-09-24T01:27:16.599Z,100390.00
2018-09-24T01:29:21.067Z,100387.00
2018-09-24T01:31:25.551Z,100398.00
2018-09-24T01:33:30.006Z,100415.00
2018-09-24T01:35:34.495Z,100413.00
2018-09-24T01:37:38.955Z,100415.00
2018-09-24T01:39:43.390Z,100425.00
2018-09-24T01:41:48.091Z,100426.00
2018-09-24T01:43:52.934Z,100424.00
2018-09-24T01:45:57.393Z,100425.00
2018-09-24T01:48:01.880Z,100424.00
2018-09-24T01:50:06.702Z,100436.00
2018-09-24T01:52:11.212Z,100442.00
2018-09-24T01:54:15.642Z,100451.00
2018-09-24T01:56:20.717Z,100454.00
2018-09-24T01:58:25.195Z,100462.00
2018-09-24T02:00:29.729Z,100454.00
2018-09-24T02:02:34.488Z,100455.00
2018-09-24T02:04:38.981Z,100454.00
2018-09-24T02:06:43.414Z,100458.00
2018-09-24T02:08:47.870Z,100462.00
2018-09-24T02:10:52.319Z,100464.00
2018-09-24T02:12:57.908Z,100454.00
2018-09-24T02:15:02.354Z,100466.00
2018-09-24T02:17:11.388Z,100473.00
2018-09-24T02:19:15.811Z,100470.00
2018-09-24T02:21:20.292Z,100469.00
2018-09-24T02:23:24.698Z,100480.00
2018-09-24T02:25:29.164Z,100480.00
2018-09-24T02:27:34.721Z,100480.00
2018-09-24T02:29:39.881Z,100488.00
2018-09-24T02:31:44.315Z,100478.00
2018-09-24T02:33:48.865Z,100485.00
2018-09-24T02:35:53.402Z,100481.00
2018-09-24T02:37:57.866Z,100476.00
2018-09-24T02:40:02.368Z,100489.00
2018-09-24T02:42:06.894Z,100493.00
2018-09-24T02:44:11.372Z,100491.00
2018-09-24T02:46:15.966Z,100493.00
2018-09-24T02:48:20.514Z,100498.00
2018-09-24T02:50:37.655Z,100505.00
2018-09-24T02:52:42.134Z,100512.00
2018-09-24T02:54:46.713Z,100530.00
2018-09-24T02:56:52.260Z,100532.00
2018-09-24T02:58:57.475Z,100533.00
2018-09-24T03:01:02.005Z,100531.00
2018-09-24T03:03:11.257Z,100531.00
2018-09-24T03:05:16.435Z,100535.00
2018-09-24T03:07:20.844Z,100534.00
2018-09-24T03:09:25.350Z,100534.00
2018-09-24T03:11:29.818Z,100540.00
2018-09-24T03:13:36.030Z,100533.00
2018-09-24T03:15:42.366Z,100539.00
2018-09-24T03:17:46.801Z,100544.00
2018-09-24T03:19:51.223Z,100549.00
2018-09-24T03:21:55.749Z,100554.00
2018-09-24T03:24:00.815Z,100549.00
2018-09-24T03:26:05.290Z,100559.00
2018-09-24T03:28:09.852Z,100562.00
2018-09-24T03:30:15.264Z,100571.00
2018-09-24T03:32:19.793Z,100558.00
2018-09-24T03:34:24.246Z,100556.00
2018-09-24T03:36:28.744Z,100563.00
2018-09-24T03:38:33.177Z,100566.00
2018-09-24T03:40:37.659Z,100568.00
2018-09-24T03:42:42.139Z,100577.00
2018-09-24T03:44:46.779Z,100571.00
2018-09-24T03:46:51.272Z,100566.00
2018-09-24T03:48:55.794Z,100564.00
2018-09-24T03:51:00.290Z,100575.00
2018-09-24T03:53:04.739Z,100570.00
2018-09-24T03:55:09.234Z,100582.00
2018-09-24T03:57:13.726Z,100570.00
2018-09-24T03:59:18.713Z,100592.00
2018-09-24T04:01:23.283Z,100590.00
2018-09-24T04:03:27.707Z,100583.00
2018-09-24T04:05:37.549Z,100600.00
2018-09-24T04:07:47.364Z,100595.00
2018-09-24T04:09:57.069Z,100599.00
2018-09-24T04:12:06.651Z,100596.00
2018-09-24T04:14:16.745Z,100606.00
2018-09-24T04:16:26.287Z,100613.00
2018-09-24T04:18:35.979Z,100606.00
2018-09-24T04:20:45.784Z,100610.00
2018-09-24T04:22:55.446Z,100616.00
2018-09-24T04:25:05.280Z,100617.00
2018-09-24T04:27:14.925Z,100613.00
2018-09-24T04:29:24.687Z,100617.00
2018-09-24T04:31:34.401Z,100621.00
2018-09-24T04:33:44.194Z,100636.00
2018-09-24T04:35:53.715Z,100637.00
2018-09-24T04:38:03.496Z,100643.00
2018-09-24T04:40:13.321Z,100637.00
2018-09-24T04:42:28.614Z,100647.00
2018-09-24T04:44:38.199Z,100660.00
2018-09-24T04:46:47.866Z,100656.00
2018-09-24T04:48:57.572Z,100655.00
2018-09-24T04:51:07.556Z,100659.00
2018-09-24T04:53:17.232Z,100657.00
2018-09-24T04:55:27.148Z,100659.00
2018-09-24T04:57:36.706Z,100663.00
2018-09-24T04:59:46.524Z,100666.00
2018-09-24T05:01:56.089Z,100669.00
2018-09-24T05:04:05.778Z,100670.00
2018-09-24T05:06:15.312Z,100675.00
2018-09-24T05:08:25.199Z,100673.00
2018-09-24T05:10:37.092Z,100679.00
2018-09-24T05:12:46.796Z,100679.00
2018-09-24T05:14:56.510Z,100683.00
2018-09-24T05:17:06.133Z,100688.00
2018-09-24T05:19:15.742Z,100692.00
2018-09-24T05:21:25.499Z,100684.00
2018-09-24T05:23:35.274Z,100701.00
2018-09-24T05:25:44.771Z,100693.00
2018-09-24T05:27:54.515Z,100690.00
2018-09-24T05:30:07.930Z,100705.00
2018-09-24T05:32:17.561Z,100715.00
2018-09-24T05:34:27.263Z,100706.00
2018-09-24T05:36:36.938Z,100706.00
2018-09-24T05:38:46.527Z,100707.00
2018-09-24T05:40:56.116Z,100720.00
2018-09-24T05:43:05.864Z,100708.00
2018-09-24T05:45:15.624Z,100720.00
2018-09-24T05:47:25.510Z,100720.00
2018-09-24T05:49:35.133Z,100727.00
2018-09-24T05:51:45.331Z,100736.00
2018-09-24T05:53:54.943Z,100735.00
2018-09-24T05:56:05.415Z,100730.00
2018-09-24T05:58:15.143Z,100736.00
2018-09-24T06:00:25.474Z,100741.00
2018-09-24T06:02:35.109Z,100752.00
2018-09-24T06:04:45.499Z,100748.00
2018-09-24T06:06:55.240Z,100749.00
2018-09-24T06:09:05.843Z,100758.00
2018-09-24T06:11:15.658Z,100750.00
2018-09-24T06:13:25.518Z,100759.00
2018-09-24T06:15:35.127Z,100760.00
2018-09-24T06:17:45.676Z,100766.00
2018-09-24T06:19:55.361Z,100768.00
2018-09-24T06:22:05.713Z,100767.00
2018-09-24T06:24:15.362Z,100782.00
2018-09-24T06:26:25.779Z,100787.00
2018-09-24T06:28:35.406Z,100787.00
2018-09-24T06:30:45.731Z,100789.00
2018-09-24T06:32:55.347Z,100797.00
2018-09-24T06:35:05.635Z,100803.00
2018-09-24T06:37:15.408Z,100810.00
2018-09-24T06:39:25.843Z,100812.00
2018-09-24T06:41:35.513Z,100812.00
2018-09-24T06:43:46.328Z,100814.00
2018-09-24T06:45:55.947Z,100811.00
2018-09-24T06:48:06.442Z,100812.00
2018-09-24T06:50:16.051Z,100814.00
2018-09-24T06:52:26.371Z,100823.00
2018-09-24T06:54:35.915Z,100831.00
2018-09-24T06:56:46.380Z,100822.00
2018-09-24T06:58:56.116Z,100820.00
2018-09-24T07:01:06.321Z,100832.00
2018-09-24T07:03:16.084Z,100822.00
2018-09-24T07:05:26.577Z,100824.00
2018-09-24T07:07:36.307Z,100823.00
2018-09-24T07:09:46.494Z,100822.00
2018-09-24T07:11:56.223Z,100831.00
2018-09-24T07:14:06.035Z,100846.00
2018-09-24T07:16:15.787Z,100844.00
2018-09-24T07:18:25.551Z,100852.00
2018-09-24T07:20:35.442Z,100853.00
2018-09-24T07:22:45.484Z,100860.00
2018-09-24T07:24:55.143Z,100866.00
2018-09-24T07:27:04.824Z,100874.00
2018-09-24T07:29:14.777Z,100862.00
2018-09-24T07:31:24.651Z,100868.00
2018-09-24T07:33:34.443Z,100876.00
2018-09-24T07:35:44.011Z,100880.00
2018-09-24T07:37:53.707Z,100884.00
2018-09-24T07:40:03.611Z,100884.00
2018-09-24T07:42:14.093Z,100889.00
2018-09-24T07:44:23.904Z,100886.00
2018-09-24T07:46:33.771Z,100895.00
2018-09-24T07:48:43.379Z,100901.00
2018-09-24T07:50:52.951Z,100894.00
2018-09-24T07:53:02.651Z,100892.00
2018-09-24T07:55:12.433Z,100892.00
2018-09-24T07:57:22.165Z,100888.00
2018-09-24T07:59:31.666Z,100908.00
2018-09-24T08:01:41.292Z,100890.00
2018-09-24T08:03:50.807Z,100898.00
2018-09-24T08:06:01.396Z,100912.00
2018-09-24T08:08:11.797Z,100914.00
2018-09-24T08:10:21.535Z,100925.00
2018-09-24T08:12:31.170Z,100918.00
2018-09-24T08:14:40.818Z,100931.00
2018-09-24T08:16:50.350Z,100933.00
2018-09-24T08:19:00.200Z,100945.00
2018-09-24T08:21:09.934Z,100944.00
2018-09-24T08:23:19.688Z,100948.00
2018-09-24T08:25:29.300Z,100954.00
2018-09-24T08:27:39.021Z,100949.00
2018-09-24T08:29:48.711Z,100953.00
2018-09-24T08:31:59.382Z,100959.00
2018-09-24T08:34:09.533Z,100951.00
2018-09-24T08:36:19.300Z,100959.00
2018-09-24T08:38:29.035Z,100960.00
2018-09-24T08:40:38.704Z,100961.00
2018-09-24T08:42:48.492Z,100973.00
2018-09-24T08:44:58.281Z,100966.00
2018-09-24T08:47:07.888Z,100964.00
2018-09-24T08:49:17.715Z,100971.00
2018-09-24T08:51:27.406Z,100974.00
2018-09-24T08:53:37.243Z,100979.00
2018-09-24T08:55:46.806Z,100978.00
2018-09-24T08:57:56.522Z,100976.00
2018-09-24T09:00:06.369Z,100975.00
2018-09-24T09:02:16.163Z,100987.00
2018-09-24T09:04:25.804Z,100990.00
2018-09-24T09:06:35.618Z,100989.00
2018-09-24T09:08:45.215Z,100985.00
2018-09-24T09:10:55.106Z,100996.00
2018-09-24T09:13:04.774Z,100981.00
2018-09-24T09:15:14.393Z,100989.00
2018-09-24T09:17:24.226Z,100982.00
2018-09-24T09:19:34.029Z,100990.00
2018-09-24T09:21:43.647Z,100990.00
2018-09-24T09:23:53.288Z,100994.00
2018-09-24T09:26:03.007Z,100979.00
2018-09-24T09:28:12.571Z,100985.00
2018-09-24T09:30:22.199Z,100998.00
2018-09-24T09:32:32.774Z,100993.00
2018-09-24T09:34:42.350Z,100990.00
2018-09-24T09:36:51.861Z,100987.00
2018-09-24T09:39:01.427Z,101002.00
2018-09-24T09:41:11.232Z,101007.00
2018-09-24T09:43:21.014Z,101008.00
2018-09-24T09:45:30.688Z,101006.00
2018-09-24T09:47:40.341Z,101016.00
2018-09-24T09:49:50.105Z,101018.00
2018-09-24T09:51:59.822Z,101015.00
2018-09-24T09:54:09.521Z,101010.00
2018-09-24T09:56:19.300Z,101016.00
2018-09-24T09:58:29.082Z,101009.00
2018-09-24T10:00:38.835Z,101007.00
2018-09-24T10:02:48.694Z,101018.00
2018-09-24T10:04:58.434Z,101015.00
2018-09-24T10:07:08.002Z,101012.00
2018-09-24T10:09:17.819Z,101010.00
2018-09-24T10:11:27.491Z,101009.00
2018-09-24T10:13:37.712Z,101018.00
2018-09-24T10:15:47.488Z,101016.00
2018-09-24T10:17:57.156Z,101022.00
2018-09-24T10:20:06.953Z,101028.00
2018-09-24T10:22:16.650Z,101014.00
2018-09-24T10:24:26.445Z,101006.00
2018-09-24T10:26:36.193Z,101003.00
2018-09-24T10:28:49.949Z,101002.00
2018-09-24T10:30:59.565Z,101001.00
2018-09-24T10:33:09.319Z,100999.00
2018-09-24T10:35:19.016Z,101016.00
2018-09-24T10:37:28.561Z,101006.00
2018-09-24T10:39:38.397Z,101004.00
2018-09-24T10:41:48.871Z,100999.00
2018-09-24T10:43:58.462Z,101010.00
2018-09-24T10:46:08.176Z,101018.00
2018-09-24T10:48:17.817Z,101023.00
2018-09-24T10:50:27.564Z,101025.00
2018-09-24T10:52:37.312Z,101015.00
2018-09-24T10:54:46.859Z,101015.00
2018-09-24T10:56:56.642Z,101010.00
2018-09-24T10:59:06.293Z,101016.00
2018-09-24T11:01:16.043Z,101028.00
2018-09-24T11:03:27.401Z,101022.00
2018-09-24T11:05:37.155Z,101025.00
2018-09-24T11:07:46.857Z,101027.00
2018-09-24T11:09:56.642Z,101028.00
2018-09-24T11:12:06.941Z,101023.00
2018-09-24T11:14:16.585Z,101028.00
2018-09-24T11:16:26.477Z,101022.00
2018-09-24T11:18:36.021Z,101016.00
2018-09-24T11:20:45.678Z,101018.00
2018-09-24T11:22:55.471Z,101019.00
2018-09-24T11:25:05.023Z,101024.00
2018-09-24T11:27:14.514Z,101030.00
2018-09-24T11:29:25.006Z,101032.00
2018-09-24T11:31:34.650Z,101026.00
2018-09-24T11:33:44.175Z,101023.00
2018-09-24T11:35:53.883Z,101019.00
2018-09-24T11:38:03.502Z,101022.00
2018-09-24T11:40:13.188Z,101023.00
2018-09-24T11:42:24.031Z,101034.00
2018-09-24T11:44:33.693Z,101036.00
2018-09-24T11:46:43.407Z,101029.00
2018-09-24T11:48:53.198Z,101043.00
2018-09-24T11:51:02.665Z,101048.00
2018-09-24T11:53:12.237Z,101034.00
2018-09-24T11:55:21.953Z,101053.00
2018-09-24T11:57:31.719Z,101057.00
2018-09-24T11:59:41.286Z,101059.00
2018-09-24T12:01:51.567Z,101060.00
2018-09-24T12:04:01.120Z,101056.00
2018-09-24T12:06:11.662Z,101048.00
2018-09-24T12:08:21.501Z,101042.00
2018-09-24T12:10:31.962Z,101033.00
2018-09-24T12:12:41.641Z,101033.00
2018-09-24T12:14:51.145Z,101036.00
2018-09-24T12:17:01.383Z,101038.00
2018-09-24T12:19:11.210Z,101037.00
2018-09-24T12:21:20.839Z,101031.00
2018-09-24T12:23:31.155Z,101023.00
2018-09-24T12:25:40.725Z,101020.00
2018-09-24T12:27:50.742Z,101021.00
2018-09-24T12:30:00.423Z,101022.00
2018-09-24T12:32:10.766Z,101024.00
2018-09-24T12:34:20.714Z,101019.00
2018-09-24T12:36:30.434Z,101017.00
2018-09-24T12:38:40.088Z,101018.00
2018-09-24T12:40:50.267Z,101023.00
2018-09-24T12:42:59.967Z,101008.00
2018-09-24T12:45:10.018Z,101020.00
2018-09-24T12:47:20.162Z,101026.00
2018-09-24T12:49:30.060Z,101008.00
2018-09-24T12:51:39.625Z,101015.00
2018-09-24T12:53:49.398Z,101018.00
2018-09-24T12:55:59.215Z,101014.00
2018-09-24T12:58:09.657Z,101021.00
2018-09-24T13:00:19.402Z,101009.00
2018-09-24T13:02:29.930Z,101022.00
2018-09-24T13:04:46.359Z,101026.00
2018-09-24T13:06:56.624Z,101029.00
2018-09-24T13:09:06.915Z,101054.00
2018-09-24T13:11:17.374Z,101055.00
2018-09-24T13:13:26.998Z,101066.00
2018-09-24T13:15:38.374Z,101082.00
2018-09-24T13:17:48.115Z,101083.00
2018-09-24T13:19:57.771Z,101079.00
2018-09-24T13:22:07.547Z,101077.00
2018-09-24T13:24:17.235Z,101083.00
2018-09-24T13:26:26.916Z,101072.00
2018-09-24T13:28:36.438Z,101075.00
2018-09-24T13:30:46.014Z,101070.00
2018-09-24T13:32:55.703Z,101067.00
2018-09-24T13:35:05.370Z,101067.00
2018-09-24T13:37:15.149Z,101062.00
2018-09-24T13:39:24.904Z,101065.00
2018-09-24T13:41:34.593Z,101060.00
2018-09-24T13:43:44.383Z,101053.00
2018-09-24T13:45:54.103Z,101056.00
2018-09-24T13:48:04.246Z,101065.00
2018-09-24T13:50:14.022Z,101048.00
2018-09-24T13:52:24.216Z,101054.00
2018-09-24T13:54:33.954Z,101045.00
2018-09-24T13:56:44.271Z,101048.00
2018-09-24T13:58:54.161Z,101046.00
2018-09-24T14:01:04.459Z,101051.00
2018-09-24T14:03:14.191Z,101051.00
2018-09-24T14:05:24.761Z,101057.00
2018-09-24T14:07:34.427Z,101047.00
2018-09-24T14:09:44.336Z,101040.00
2018-09-24T14:11:54.015Z,101042.00
2018-09-24T14:14:04.612Z,101043.00
2018-09-24T14:16:14.347Z,101046.00
2018-09-24T14:18:24.839Z,101042.00
2018-09-24T14:20:34.486Z,101043.00
2018-09-24T14:22:44.943Z,101045.00
2018-09-24T14:24:54.466Z,101035.00
2018-09-24T14:27:04.024Z,101042.00
2018-09-24T14:29:13.748Z,101029.00
2018-09-24T14:31:23.456Z,101027.00
2018-09-24T14:33:33.087Z,101023.00
2018-09-24T14:35:42.800Z,101023.00
2018-09-24T14:37:52.515Z,101022.00
2018-09-24T14:40:01.984Z,101017.00
2018-09-24T14:42:11.740Z,101019.00
2018-09-24T14:44:21.557Z,101039.00
2018-09-24T14:46:31.120Z,101038.00
2018-09-24T14:48:40.735Z,101048.00
2018-09-24T14:50:50.270Z,101036.00
2018-09-24T14:52:59.942Z,101028.00
2018-09-24T14:55:10.538Z,101047.00
2018-09-24T14:57:20.047Z,101053.00
2018-09-24T14:59:30.523Z,101083.00
2018-09-24T15:01:40.275Z,101092.00
2018-09-24T15:03:50.547Z,101101.00
2018-09-24T15:06:00.403Z,101111.00
2018-09-24T15:08:10.515Z,101107.00
2018-09-24T15:10:20.327Z,101107.00
2018-09-24T15:12:30.132Z,101081.00
2018-09-24T15:14:39.740Z,101069.00
2018-09-24T15:16:49.609Z,101072.00
2018-09-24T15:18:59.346Z,101076.00
2018-09-24T15:21:09.006Z,101068.00
2018-09-24T15:23:18.606Z,101076.00
2018-09-24T15:25:28.421Z,101075.00
2018-09-24T15:27:38.251Z,101076.00
2018-09-24T15:29:47.933Z,101081.00
2018-09-24T15:31:57.619Z,101080.00
2018-09-24T15:34:07.933Z,101078.00
2018-09-24T15:36:19.711Z,101073.00
2018-09-24T15:38:30.367Z,101082.00
2018-09-24T15:40:39.979Z,101075.00
2018-09-24T15:42:50.506Z,101080.00
2018-09-24T15:45:00.716Z,101087.00
2018-09-24T15:47:11.702Z,101075.00
2018-09-24T15:49:21.533Z,101066.00
2018-09-24T15:51:31.684Z,101075.00
2018-09-24T15:53:41.815Z,101073.00
2018-09-24T15:55:51.505Z,101072.00
2018-09-24T15:58:01.256Z,101069.00
2018-09-24T16:00:11.104Z,101072.00
2018-09-24T16:02:20.800Z,101074.00
2018-09-24T16:04:30.450Z,101077.00
2018-09-24T16:06:40.251Z,101080.00
2018-09-24T16:08:49.767Z,101081.00
2018-09-24T16:10:59.437Z,101081.00
2018-09-24T16:13:09.148Z,101082.00
2018-09-24T16:15:19.366Z,101074.00
2018-09-24T16:17:28.904Z,101081.00
2018-09-24T16:19:38.575Z,101076.00
2018-09-24T16:21:48.326Z,101088.00
2018-09-24T16:23:57.857Z,101079.00
2018-09-24T16:26:07.526Z,101083.00
2018-09-24T16:28:17.062Z,101084.00
2018-09-24T16:30:26.830Z,101088.00
2018-09-24T16:32:36.553Z,101100.00
2018-09-24T16:34:46.128Z,101096.00
2018-09-24T16:36:56.638Z,101096.00
2018-09-24T16:39:06.250Z,101099.00
2018-09-24T16:41:16.669Z,101096.00
2018-09-24T16:43:26.412Z,101096.00
2018-09-24T16:45:36.746Z,101096.00
2018-09-24T16:47:46.266Z,101106.00
2018-09-24T16:49:57.068Z,101113.00
2018-09-24T16:52:06.677Z,101111.00
2018-09-24T16:54:16.931Z,101120.00
2018-09-24T16:56:26.639Z,101114.00
2018-09-24T16:58:37.010Z,101124.00
2018-09-24T17:00:46.698Z,101127.00
2018-09-24T17:02:56.350Z,101118.00
2018-09-24T17:05:06.059Z,101123.00
2018-09-24T17:07:15.627Z,101129.00
2018-09-24T17:09:25.399Z,101138.00
2018-09-24T17:11:35.061Z,101128.00
2018-09-24T17:13:44.774Z,101141.00
2018-09-24T17:15:54.638Z,101130.00
2018-09-24T17:18:04.579Z,101133.00
2018-09-24T17:20:14.130Z,101146.00
2018-09-24T17:22:23.818Z,101144.00
2018-09-24T17:24:33.592Z,101161.00
2018-09-24T17:26:43.055Z,101145.00
2018-09-24T17:28:52.790Z,101148.00
2018-09-24T17:31:02.427Z,101151.00
2018-09-24T17:33:12.241Z,101156.00
2018-09-24T17:35:22.496Z,101148.00
2018-09-24T17:37:32.290Z,101157.00
2018-09-24T17:39:42.078Z,101163.00
2018-09-24T17:41:51.851Z,101163.00
2018-09-24T17:44:01.614Z,101163.00
2018-09-24T17:46:11.422Z,101162.00
2018-09-24T17:48:21.126Z,101164.00
2018-09-24T17:50:30.873Z,101176.00
2018-09-24T17:52:40.363Z,101180.00
2018-09-24T17:54:49.974Z,101178.00
2018-09-24T17:56:59.598Z,101180.00
2018-09-24T17:59:09.134Z,101187.00
2018-09-24T18:01:18.730Z,101185.00
2018-09-24T18:03:28.771Z,101184.00
2018-09-24T18:05:38.491Z,101192.00
2018-09-24T18:07:48.223Z,101198.00
2018-09-24T18:09:57.966Z,101194.00
2018-09-24T18:12:07.624Z,101195.00
2018-09-24T18:14:17.177Z,101195.00
2018-09-24T18:16:26.787Z,101209.00
2018-09-24T18:18:36.468Z,101202.00
2018-09-24T18:20:46.082Z,101215.00
2018-09-24T18:22:55.697Z,101217.00
2018-09-24T18:25:05.820Z,101222.00
2018-09-24T18:27:15.457Z,101226.00
2018-09-24T18:29:26.122Z,101226.00
2018-09-24T18:31:36.086Z,101224.00
2018-09-24T18:33:45.826Z,101226.00
2018-09-24T18:35:55.722Z,101228.00
2018-09-24T18:38:06.152Z,101229.00
2018-09-24T18:40:15.905Z,101232.00
2018-09-24T18:42:26.115Z,101237.00
2018-09-24T18:44:35.738Z,101231.00
2018-09-24T18:46:45.983Z,101241.00
2018-09-24T18:48:55.731Z,101246.00
2018-09-24T18:51:06.042Z,101238.00
2018-09-24T18:53:15.683Z,101242.00
2018-09-24T18:55:26.317Z,101250.00
2018-09-24T18:57:36.217Z,101251.00
2018-09-24T18:59:46.012Z,101254.00
2018-09-24T19:01:55.774Z,101254.00
2018-09-24T19:04:06.035Z,101260.00
2018-09-24T19:06:15.570Z,101266.00
2018-09-24T19:08:27.352Z,101271.00
2018-09-24T19:10:37.177Z,101270.00
2018-09-24T19:12:46.671Z,101275.00
2018-09-24T19:14:56.478Z,101280.00
2018-09-24T19:17:07.498Z,101280.00
2018-09-24T19:19:17.087Z,101276.00
2018-09-24T19:21:27.059Z,101284.00
2018-09-24T19:23:36.649Z,101278.00
2018-09-24T19:25:46.266Z,101282.00
2018-09-24T19:27:56.220Z,101278.00
2018-09-24T19:30:06.346Z,101286.00
2018-09-24T19:32:16.167Z,101287.00
2018-09-24T19:34:26.454Z,101287.00
2018-09-24T19:36:36.134Z,101292.00
2018-09-24T19:38:46.560Z,101292.00
2018-09-24T19:40:56.400Z,101296.00
2018-09-24T19:43:06.786Z,101297.00
2018-09-24T19:45:16.400Z,101303.00
2018-09-24T19:47:26.473Z,101297.00
2018-09-24T19:49:36.202Z,101295.00
2018-09-24T19:51:46.605Z,101306.00
2018-09-24T19:53:56.240Z,101305.00
2018-09-24T19:56:06.930Z,101304.00
2018-09-24T19:58:16.738Z,101313.00
2018-09-24T20:00:26.782Z,101314.00
2018-09-24T20:02:36.594Z,101313.00
2018-09-24T20:04:46.598Z,101315.00
2018-09-24T20:07:03.918Z,101322.00
2018-09-24T20:09:14.734Z,101319.00
2018-09-24T20:11:24.442Z,101321.00
2018-09-24T20:13:34.155Z,101327.00
2018-09-24T20:15:43.963Z,101320.00
2018-09-24T20:17:53.771Z,101327.00
2018-09-24T20:20:03.425Z,101320.00
2018-09-24T20:22:14.598Z,101322.00
2018-09-24T20:24:24.294Z,101330.00
2018-09-24T20:26:34.083Z,101323.00
2018-09-24T20:28:43.750Z,101331.00
2018-09-24T20:30:53.322Z,101325.00
2018-09-24T20:33:03.038Z,101326.00
2018-09-24T20:35:12.851Z,101327.00
2018-09-24T20:37:22.510Z,101337.00
2018-09-24T20:39:32.138Z,101335.00
2018-09-24T20:41:41.876Z,101338.00
2018-09-24T20:43:51.439Z,101333.00
2018-09-24T20:46:01.111Z,101338.00
2018-09-24T20:48:10.802Z,101340.00
2018-09-24T20:50:20.339Z,101346.00
2018-09-24T20:52:30.164Z,101351.00
2018-09-24T20:54:39.863Z,101344.00
2018-09-24T20:56:49.673Z,101355.00
2018-09-24T20:59:00.183Z,101364.00
2018-09-24T21:01:09.975Z,101364.00
2018-09-24T21:03:19.711Z,101376.00
2018-09-24T21:05:29.674Z,101373.00
2018-09-24T21:07:48.486Z,101377.00
2018-09-24T21:09:58.206Z,101389.00
2018-09-24T21:12:08.118Z,101389.00
2018-09-24T21:14:17.814Z,101384.00
2018-09-24T21:16:27.470Z,101388.00
2018-09-24T21:18:37.240Z,101389.00
2018-09-24T21:20:47.336Z,101394.00
2018-09-24T21:22:57.150Z,101398.00
2018-09-24T21:25:07.313Z,101392.00
2018-09-24T21:27:17.009Z,101403.00
2018-09-24T21:29:27.720Z,101397.00
2018-09-24T21:31:37.514Z,101397.00
2018-09-24T21:33:47.635Z,101399.00
2018-09-24T21:35:57.473Z,101406.00
2018-09-24T21:38:07.542Z,101399.00
2018-09-24T21:40:17.402Z,101412.00
2018-09-24T21:42:27.422Z,101420.00
2018-09-24T21:44:37.165Z,101414.00
2018-09-24T21:46:47.674Z,101410.00
2018-09-24T21:48:57.194Z,101414.00
2018-09-24T21:51:07.639Z,101419.00
2018-09-24T21:53:17.361Z,101409.00
2018-09-24T21:55:27.631Z,101428.00
2018-09-24T21:57:37.430Z,101416.00
2018-09-24T21:59:47.688Z,101428.00
2018-09-24T22:01:58.047Z,101425.00
2018-09-24T22:04:08.214Z,101427.00
2018-09-24T22:06:17.867Z,101424.00
2018-09-24T22:08:27.728Z,101425.00
2018-09-24T22:10:37.338Z,101432.00
2018-09-24T22:12:47.787Z,101428.00
2018-09-24T22:14:57.583Z,101415.00
2018-09-24T22:17:07.896Z,101427.00
2018-09-24T22:19:17.553Z,101419.00
2018-09-24T22:21:27.964Z,101425.00
2018-09-24T22:23:37.542Z,101425.00
2018-09-24T22:25:47.959Z,101417.00
2018-09-24T22:27:57.798Z,101421.00
2018-09-24T22:30:08.089Z,101425.00
2018-09-24T22:32:17.746Z,101432.00
2018-09-24T22:34:28.258Z,101426.00
2018-09-24T22:36:38.024Z,101417.00
2018-09-24T22:38:48.036Z,101424.00
2018-09-24T22:40:57.831Z,101427.00
2018-09-24T22:43:08.147Z,101430.00
2018-09-24T22:45:18.050Z,101422.00
2018-09-24T22:47:28.158Z,101418.00
2018-09-24T22:49:37.770Z,101421.00
2018-09-24T22:51:48.204Z,101433.00
2018-09-24T22:56:16.216Z,101443.00
2018-09-24T22:58:25.699Z,101442.00
2018-09-24T23:00:35.274Z,101433.00
2018-09-24T23:02:45.164Z,101436.00
2018-09-24T23:04:54.640Z,101440.00
2018-09-24T23:07:04.290Z,101443.00
2018-09-24T23:09:14.970Z,101439.00
2018-09-24T23:11:24.629Z,101439.00
2018-09-24T23:13:34.162Z,101445.00
2018-09-24T23:15:43.775Z,101442.00
2018-09-24T23:17:53.506Z,101451.00
2018-09-24T23:20:03.128Z,101447.00
2018-09-24T23:22:12.752Z,101443.00
2018-09-24T23:24:22.470Z,101456.00
2018-09-24T23:26:32.162Z,101453.00
2018-09-24T23:28:41.857Z,101450.00
2018-09-24T23:30:51.510Z,101447.00
2018-09-24T23:33:01.137Z,101449.00
2018-09-24T23:35:11.023Z,101459.00
2018-09-24T23:37:20.830Z,101457.00
2018-09-24T23:39:30.551Z,101452.00
2018-09-24T23:41:40.278Z,101461.00
2018-09-24T23:43:49.710Z,101453.00
2018-09-24T23:45:59.356Z,101455.00
2018-09-24T23:48:09.610Z,101455.00
2018-09-24T23:50:19.103Z,101457.00
2018-09-24T23:52:29.518Z,101453.00
2018-09-24T23:54:39.197Z,101448.00
2018-09-24T23:56:49.787Z,101451.00
2018-09-24T23:58:59.550Z,101457.00
