createdAt,value
2023-10-10T00:00:14.599Z,14.23
2023-10-10T00:05:27.535Z,14.21
2023-10-10T00:10:26.376Z,14.18
2023-10-10T00:15:26.298Z,14.15
2023-10-10T00:20:26.256Z,14.12
2023-10-10T00:25:26.171Z,14.09
2023-10-10T00:30:26.098Z,14.06
2023-10-10T00:35:26.055Z,14.03
2023-10-10T00:40:25.953Z,14.00
2023-10-10T00:45:25.925Z,13.97
2023-10-10T00:50:25.844Z,13.94
2023-10-10T00:55:25.771Z,13.90
2023-10-10T01:00:25.681Z,13.86
2023-10-10T01:05:25.708Z,13.82
2023-10-10T01:10:25.543Z,13.78
2023-10-10T01:15:25.502Z,13.74
2023-10-10T01:20:25.494Z,13.70
2023-10-10T01:25:25.374Z,13.66
2023-10-10T01:30:25.255Z,13.63
2023-10-10T01:35:25.264Z,13.60
2023-10-10T01:40:25.149Z,13.57
2023-10-10T01:45:25.133Z,13.54
2023-10-10T01:50:25.057Z,13.51
2023-10-10T01:55:24.956Z,13.48
2023-10-10T02:00:24.915Z,13.45
2023-10-10T02:05:24.868Z,13.43
2023-10-10T02:10:24.729Z,13.42
2023-10-10T02:15:24.678Z,13.40
2023-10-10T02:20:24.721Z,13.38
2023-10-10T02:25:24.582Z,13.37
2023-10-10T02:30:24.481Z,13.36
2023-10-10T02:35:24.442Z,13.35
2023-10-10T02:40:24.348Z,13.33
2023-10-10T02:45:24.291Z,13.31
2023-10-10T02:50:24.216Z,13.29
2023-10-10T02:55:24.328Z,13.26
2023-10-10T03:00:24.088Z,13.24
2023-10-10T03:05:24.045Z,13.21
2023-10-10T03:10:24.626Z,13.18
2023-10-10T03:15:23.880Z,13.16
2023-10-10T03:20:23.863Z,13.13
2023-10-10T03:25:23.725Z,13.12
2023-10-10T03:30:23.669Z,13.12
2023-10-10T03:35:23.625Z,13.12
2023-10-10T03:40:23.507Z,13.11
2023-10-10T03:45:23.493Z,13.10
2023-10-10T03:50:23.475Z,13.09
2023-10-10T03:55:23.336Z,13.07
2023-10-10T04:00:23.346Z,13.05
2023-10-10T04:05:27.898Z,13.03
2023-10-10T04:10:24.132Z,13.01
2023-10-10T04:15:34.629Z,12.99
2023-10-10T04:20:34.545Z,12.96
2023-10-10T04:25:34.463Z,12.93
2023-10-10T04:30:34.415Z,12.90
2023-10-10T04:35:34.428Z,12.86
2023-10-10T04:40:34.235Z,12.83
2023-10-10T04:45:34.189Z,12.80
2023-10-10T04:50:34.157Z,12.77
2023-10-10T04:55:34.061Z,12.75
2023-10-10T05:00:33.995Z,12.74
2023-10-10T05:05:33.966Z,12.73
2023-10-10T05:10:33.824Z,12.72
2023-10-10T05:15:33.851Z,12.71
2023-10-10T05:20:33.773Z,12.70
2023-10-10T05:25:33.641Z,12.69
2023-10-10T05:30:33.561Z,12.69
2023-10-10T05:35:33.545Z,12.69
2023-10-10T05:40:33.421Z,12.70
2023-10-10T05:45:33.415Z,12.71
2023-10-10T05:50:33.301Z,12.71
2023-10-10T05:55:33.235Z,12.72
2023-10-10T06:00:33.159Z,12.75
2023-10-10T06:05:33.159Z,12.81
2023-10-10T06:10:32.998Z,12.91
2023-10-10T06:15:32.962Z,13.05
2023-10-10T06:20:32.939Z,13.21
2023-10-10T06:25:32.811Z,13.41
2023-10-10T06:30:32.807Z,13.63
2023-10-10T06:35:32.743Z,13.85
2023-10-10T06:40:32.595Z,14.04
2023-10-10T06:45:32.592Z,14.22
2023-10-10T06:50:32.545Z,14.40
2023-10-10T06:55:32.435Z,14.68
2023-10-10T07:00:32.358Z,15.19
2023-10-10T07:05:32.366Z,15.91
2023-10-10T07:10:32.232Z,16.69
2023-10-10T07:15:32.167Z,17.49
2023-10-10T07:20:32.101Z,18.36
2023-10-10T07:25:32.075Z,19.33
2023-10-10T07:30:31.993Z,20.29
2023-10-10T07:35:31.949Z,21.18
2023-10-10T07:40:31.842Z,21.95
2023-10-10T07:45:31.744Z,22.56
2023-10-10T07:50:31.768Z,23.14
2023-10-10T07:55:31.615Z,23.76
2023-10-10T08:00:31.536Z,24.43
2023-10-10T08:05:31.554Z,25.01
2023-10-10T08:10:31.601Z,25.31
2023-10-10T08:15:31.352Z,25.66
2023-10-10T08:20:31.363Z,26.20
2023-10-10T08:25:31.285Z,26.73
2023-10-10T08:30:31.222Z,27.03
2023-10-10T08:35:31.760Z,27.30
2023-10-10T08:40:30.996Z,27.74
2023-10-10T08:45:30.969Z,28.40
2023-10-10T08:50:30.931Z,29.43
2023-10-10T08:55:30.825Z,30.94
2023-10-10T09:00:30.816Z,32.15
2023-10-10T09:05:30.800Z,33.25
2023-10-10T09:10:30.642Z,34.60
2023-10-10T09:15:30.575Z,35.91
2023-10-10T09:20:30.588Z,37.29
2023-10-10T09:25:30.404Z,38.46
2023-10-10T09:30:30.387Z,38.93
2023-10-10T09:35:30.335Z,39.06
2023-10-10T09:40:30.190Z,39.41
2023-10-10T09:45:30.304Z,39.98
2023-10-10T09:50:30.135Z,40.22
2023-10-10T09:55:30.024Z,40.12
2023-10-10T10:00:29.969Z,39.68
2023-10-10T10:05:30.702Z,39.02
2023-10-10T10:10:29.814Z,38.35
2023-10-10T10:15:29.821Z,37.76
2023-10-10T10:20:29.736Z,37.47
2023-10-10T10:25:29.677Z,37.16
2023-10-10T10:30:29.575Z,36.54
2023-10-10T10:35:29.518Z,35.64
2023-10-10T10:40:29.428Z,34.72
2023-10-10T10:45:29.388Z,34.03
2023-10-10T10:50:29.325Z,33.66
2023-10-10T10:55:29.289Z,33.61
2023-10-10T11:00:29.234Z,33.67
2023-10-10T11:05:29.150Z,33.74
2023-10-10T11:10:29.077Z,33.77
2023-10-10T11:15:28.981Z,33.67
2023-10-10T11:20:29.012Z,33.45
2023-10-10T11:25:28.835Z,33.22
2023-10-10T11:30:28.755Z,33.29
2023-10-10T11:35:28.748Z,33.71
2023-10-10T11:40:28.681Z,34.28
2023-10-10T11:45:28.747Z,34.96
2023-10-10T11:50:28.667Z,35.40
2023-10-10T11:55:28.577Z,35.66
2023-10-10T12:00:28.649Z,36.04
2023-10-10T12:05:28.356Z,36.34
2023-10-10T12:10:28.270Z,36.43
2023-10-10T12:15:28.195Z,36.32
2023-10-10T12:20:28.151Z,35.91
2023-10-10T12:25:28.058Z,35.29
2023-10-10T12:30:28.874Z,34.30
2023-10-10T12:35:27.957Z,33.06
2023-10-10T12:40:27.900Z,31.91
2023-10-10T12:45:27.790Z,30.91
2023-10-10T12:50:27.710Z,30.03
2023-10-10T12:55:27.653Z,29.30
2023-10-10T13:00:27.583Z,28.73
2023-10-10T13:05:27.570Z,28.30
2023-10-10T13:10:27.458Z,27.98
2023-10-10T13:15:27.429Z,27.77
2023-10-10T13:20:27.341Z,27.59
2023-10-10T13:25:27.254Z,27.42
2023-10-10T13:30:27.191Z,27.26
2023-10-10T13:35:27.162Z,27.14
2023-10-10T13:40:27.041Z,27.09
2023-10-10T13:45:27.013Z,27.06
2023-10-10T13:50:26.945Z,27.03
2023-10-10T13:55:26.874Z,26.97
2023-10-10T14:00:26.769Z,26.93
2023-10-10T14:05:26.756Z,26.93
2023-10-10T14:10:26.652Z,26.92
2023-10-10T14:15:26.588Z,26.89
2023-10-10T14:20:26.855Z,26.82
2023-10-10T14:25:26.489Z,26.70
2023-10-10T14:30:26.384Z,26.58
2023-10-10T14:35:26.467Z,26.41
2023-10-10T14:40:26.231Z,26.21
2023-10-10T14:45:26.220Z,26.02
2023-10-10T14:50:26.216Z,25.84
2023-10-10T14:55:26.083Z,25.68
2023-10-10T15:00:26.008Z,25.53
2023-10-10T15:05:26.063Z,25.38
2023-10-10T15:10:25.849Z,25.25
2023-10-10T15:15:25.801Z,25.13
2023-10-10T15:20:25.734Z,25.00
2023-10-10T15:25:25.647Z,24.84
2023-10-10T15:30:25.616Z,24.65
2023-10-10T15:35:25.555Z,24.45
2023-10-10T15:40:25.502Z,24.24
2023-10-10T15:45:25.385Z,24.03
2023-10-10T15:50:26.250Z,23.82
2023-10-10T15:55:26.374Z,23.61
2023-10-10T16:00:25.352Z,23.41
2023-10-10T16:05:25.573Z,23.22
2023-10-10T16:10:25.032Z,23.04
2023-10-10T16:15:30.898Z,22.86
2023-10-10T16:20:26.020Z,22.68
2023-10-10T16:25:24.814Z,22.50
2023-10-10T16:30:24.790Z,22.31
2023-10-10T16:35:24.721Z,22.12
2023-10-10T16:40:24.621Z,21.94
2023-10-10T16:45:24.566Z,21.76
2023-10-10T16:50:24.516Z,21.57
2023-10-10T16:55:24.441Z,21.38
2023-10-10T17:00:24.384Z,21.19
2023-10-10T17:05:24.369Z,21.02
2023-10-10T17:10:24.276Z,20.84
2023-10-10T17:15:24.150Z,20.66
2023-10-10T17:20:24.105Z,20.49
2023-10-10T17:25:24.173Z,20.33
2023-10-10T17:30:23.964Z,20.17
2023-10-10T17:35:24.003Z,20.01
2023-10-10T17:40:23.829Z,19.84
2023-10-10T17:45:23.753Z,19.69
2023-10-10T17:50:23.773Z,19.55
2023-10-10T17:55:23.637Z,19.43
2023-10-10T18:00:23.549Z,19.32
2023-10-10T18:05:23.520Z,19.21
2023-10-10T18:10:23.416Z,19.10
2023-10-10T18:15:23.418Z,18.99
2023-10-10T18:20:24.190Z,18.89
2023-10-10T18:25:23.232Z,18.78
2023-10-10T18:30:23.164Z,18.69
2023-10-10T18:35:23.093Z,18.62
2023-10-10T18:40:23.000Z,18.55
2023-10-10T18:45:22.950Z,18.48
2023-10-10T18:50:22.972Z,18.42
2023-10-10T18:55:22.818Z,18.36
2023-10-10T19:00:22.760Z,18.33
2023-10-10T19:05:22.661Z,18.31
2023-10-10T19:10:25.053Z,18.30
2023-10-10T19:15:22.563Z,18.31
2023-10-10T19:20:25.301Z,18.31
2023-10-10T19:25:22.455Z,18.32
2023-10-10T19:30:22.337Z,18.33
2023-10-10T19:35:22.785Z,18.33
2023-10-10T19:40:22.245Z,18.32
2023-10-10T19:45:25.629Z,18.32
2023-10-10T19:50:22.073Z,18.31
2023-10-10T19:55:22.769Z,18.30
2023-10-10T20:00:21.944Z,18.29
2023-10-10T20:05:22.125Z,18.28
2023-10-10T20:10:21.797Z,18.27
2023-10-10T20:15:21.808Z,18.26
2023-10-10T20:20:21.670Z,18.24
2023-10-10T20:25:21.647Z,18.22
2023-10-10T20:30:21.565Z,18.19
2023-10-10T20:35:21.466Z,18.18
2023-10-10T20:40:21.397Z,18.17
2023-10-10T20:45:21.355Z,18.17
2023-10-10T20:50:21.370Z,18.18
2023-10-10T20:55:21.234Z,18.20
2023-10-10T21:00:21.138Z,18.22
2023-10-10T21:05:21.068Z,18.24
2023-10-10T21:10:20.999Z,18.25
2023-10-10T21:15:20.950Z,18.25
2023-10-10T21:20:20.853Z,18.24
2023-10-10T21:25:20.820Z,18.23
2023-10-10T21:30:20.744Z,18.24
2023-10-10T21:35:20.803Z,18.24
2023-10-10T21:40:20.606Z,18.25
2023-10-10T21:45:20.838Z,18.25
2023-10-10T21:50:20.460Z,18.26
2023-10-10T21:55:20.451Z,18.27
2023-10-10T22:00:20.314Z,18.27
2023-10-10T22:05:20.278Z,18.26
2023-10-10T22:10:20.176Z,18.24
2023-10-10T22:15:20.103Z,18.22
2023-10-10T22:20:20.043Z,18.19
2023-10-10T22:25:20.022Z,18.15
2023-10-10T22:30:19.916Z,18.11
2023-10-10T22:35:19.887Z,18.05
2023-10-10T22:40:19.825Z,18.00
2023-10-10T22:45:19.696Z,17.94
2023-10-10T22:50:19.689Z,17.88
2023-10-10T22:55:19.604Z,17.83
2023-10-10T23:00:19.492Z,17.77
2023-10-10T23:05:19.456Z,17.73
2023-10-10T23:10:19.392Z,17.69
2023-10-10T23:15:19.330Z,17.63
2023-10-10T23:20:19.237Z,17.55
2023-10-10T23:25:19.192Z,17.46
2023-10-10T23:30:19.108Z,17.38
2023-10-10T23:35:19.040Z,17.29
2023-10-10T23:40:18.974Z,17.20
2023-10-10T23:45:18.978Z,17.11
2023-10-10T23:50:18.852Z,17.02
2023-10-10T23:55:18.776Z,16.94
