createdAt,value
2018-06-09T00:02:18.314Z,24.10
2018-06-09T00:04:49.403Z,26.27
2018-06-09T00:07:19.179Z,26.07
2018-06-09T00:09:48.364Z,28.53
2018-06-09T00:12:18.180Z,28.27
2018-06-09T00:14:47.837Z,30.30
2018-06-09T00:17:16.989Z,29.77
2018-06-09T00:19:46.243Z,28.23
2018-06-09T00:22:16.035Z,29.97
2018-06-09T00:24:48.103Z,30.87
2018-06-09T00:27:19.325Z,34.37
2018-06-09T00:29:48.495Z,33.83
2018-06-09T00:32:17.669Z,36.37
2018-06-09T00:34:46.892Z,36.03
2018-06-09T00:37:16.050Z,36.80
2018-06-09T00:39:45.239Z,38.50
2018-06-09T00:42:14.428Z,39.13
2018-06-09T00:44:44.364Z,38.93
2018-06-09T00:47:13.546Z,37.90
2018-06-09T00:49:43.555Z,38.17
2018-06-09T00:52:14.056Z,38.00
2018-06-09T00:54:43.293Z,38.63
2018-06-09T00:57:13.364Z,37.40
2018-06-09T00:59:42.516Z,38.10
2018-06-09T01:02:11.763Z,41.03
2018-06-09T01:04:40.988Z,40.83
2018-06-09T01:07:16.832Z,38.00
2018-06-09T01:09:46.062Z,39.70
2018-06-09T01:12:15.255Z,39.60
2018-06-09T01:14:46.552Z,41.53
2018-06-09T01:17:19.383Z,39.27
2018-06-09T01:19:48.556Z,40.40
2018-06-09T01:22:20.173Z,39.73
2018-06-09T01:24:49.311Z,41.17
2018-06-09T01:27:18.545Z,42.33
2018-06-09T01:29:48.625Z,41.93
2018-06-09T01:32:17.790Z,40.13
2018-06-09T01:34:47.019Z,39.53
2018-06-09T01:37:16.508Z,39.77
2018-06-09T01:39:45.966Z,37.57
2018-06-09T01:42:15.943Z,37.20
2018-06-09T01:44:45.995Z,39.90
2018-06-09T01:47:15.367Z,40.23
2018-06-09T01:49:44.507Z,38.70
2018-06-09T01:52:13.695Z,40.43
2018-06-09T01:54:42.899Z,43.77
2018-06-09T01:57:13.904Z,41.10
2018-06-09T01:59:43.051Z,42.97
2018-06-09T02:02:12.239Z,44.03
2018-06-09T02:04:41.427Z,44.77
2018-06-09T02:07:10.640Z,45.03
2018-06-09T02:09:40.642Z,46.30
2018-06-09T02:12:09.817Z,49.63
2018-06-09T02:14:38.946Z,49.30
2018-06-09T02:17:08.103Z,52.83
2018-06-09T02:19:37.340Z,52.37
2018-06-09T02:22:06.499Z,52.70
2018-06-09T02:24:36.508Z,58.07
2018-06-09T02:27:05.685Z,53.97
2018-06-09T02:29:35.935Z,56.27
2018-06-09T02:32:05.079Z,53.13
2018-06-09T02:34:34.345Z,54.83
2018-06-09T02:37:04.154Z,54.70
2018-06-09T02:39:33.856Z,56.07
2018-06-09T02:42:03.048Z,53.83
2018-06-09T02:44:32.239Z,54.20
2018-06-09T02:47:01.415Z,56.73
2018-06-09T02:49:30.612Z,54.17
2018-06-09T02:51:59.793Z,53.00
2018-06-09T02:54:29.011Z,51.10
2018-06-09T02:56:58.196Z,50.30
2018-06-09T02:59:27.407Z,50.57
2018-06-09T03:01:56.573Z,49.77
2018-06-09T03:04:26.296Z,48.30
2018-06-09T03:06:55.531Z,49.43
2018-06-09T03:09:24.683Z,50.20
2018-06-09T03:11:53.908Z,50.13
2018-06-09T03:14:23.816Z,49.03
2018-06-09T03:16:53.005Z,49.70
2018-06-09T03:19:22.231Z,47.70
2018-06-09T03:21:56.176Z,48.90
2018-06-09T03:24:26.659Z,51.87
2018-06-09T03:26:55.860Z,49.53
2018-06-09T03:29:26.056Z,50.07
2018-06-09T03:31:55.212Z,50.70
2018-06-09T03:34:24.382Z,52.53
2018-06-09T03:36:53.980Z,51.77
2018-06-09T03:39:23.851Z,52.57
2018-06-09T03:41:53.583Z,52.20
2018-06-09T03:44:22.743Z,50.97
2018-06-09T03:46:51.979Z,49.70
2018-06-09T03:49:21.143Z,50.73
2018-06-09T03:51:50.291Z,52.40
2018-06-09T03:54:20.892Z,48.27
2018-06-09T03:56:50.064Z,48.30
2018-06-09T03:59:21.556Z,47.27
2018-06-09T04:01:50.723Z,47.50
2018-06-09T04:04:21.507Z,48.30
2018-06-09T04:06:50.708Z,46.57
2018-06-09T04:09:19.939Z,48.23
2018-06-09T04:11:49.260Z,47.73
2018-06-09T04:14:18.560Z,48.63
2018-06-09T04:16:49.849Z,49.43
2018-06-09T04:19:20.895Z,48.40
2018-06-09T04:21:50.072Z,49.80
2018-06-09T04:24:19.288Z,48.77
2018-06-09T04:26:48.415Z,48.80
2018-06-09T04:29:17.597Z,48.37
2018-06-09T04:31:47.688Z,48.00
2018-06-09T04:34:16.908Z,47.20
2018-06-09T04:36:46.069Z,45.83
2018-06-09T04:39:15.713Z,47.10
2018-06-09T04:41:44.967Z,45.33
2018-06-09T04:44:14.132Z,44.67
2018-06-09T04:46:43.264Z,45.47
2018-06-09T04:49:12.504Z,45.10
2018-06-09T04:51:42.433Z,45.10
2018-06-09T04:54:13.161Z,42.93
2018-06-09T04:56:42.344Z,42.40
2018-06-09T04:59:11.561Z,39.60
2018-06-09T05:01:40.758Z,39.63
2018-06-09T05:04:09.948Z,37.37
2018-06-09T05:06:40.643Z,37.27
2018-06-09T05:09:09.877Z,38.00
2018-06-09T05:11:39.019Z,34.73
2018-06-09T05:14:09.017Z,37.13
2018-06-09T05:16:39.172Z,36.73
2018-06-09T05:19:08.996Z,37.83
2018-06-09T05:21:38.667Z,39.27
2018-06-09T05:24:09.487Z,41.00
2018-06-09T05:26:38.768Z,40.57
2018-06-09T05:29:13.577Z,40.43
2018-06-09T05:31:42.806Z,41.77
2018-06-09T05:34:13.091Z,39.80
2018-06-09T05:36:42.503Z,40.53
2018-06-09T05:39:11.804Z,39.53
2018-06-09T05:41:41.242Z,39.13
2018-06-09T05:44:11.164Z,36.43
2018-06-09T05:46:40.348Z,34.07
2018-06-09T05:49:10.120Z,31.33
2018-06-09T05:51:39.364Z,31.73
2018-06-09T05:54:08.561Z,31.70
2018-06-09T05:56:37.856Z,31.87
2018-06-09T05:59:07.024Z,29.93
2018-06-09T06:01:36.163Z,30.63
2018-06-09T06:04:05.407Z,29.87
2018-06-09T06:06:34.654Z,27.73
2018-06-09T06:09:04.789Z,28.40
2018-06-09T06:11:34.698Z,27.87
2018-06-09T06:14:03.889Z,27.83
2018-06-09T06:16:33.872Z,24.93
2018-06-09T06:19:03.589Z,25.37
2018-06-09T06:21:33.554Z,26.07
2018-06-09T06:24:02.720Z,24.30
2018-06-09T06:26:32.540Z,23.80
2018-06-09T06:29:03.165Z,24.60
2018-06-09T06:31:34.324Z,25.23
2018-06-09T06:34:04.608Z,25.70
2018-06-09T06:36:34.398Z,23.97
2018-06-09T06:39:09.504Z,25.00
2018-06-09T06:41:53.980Z,24.90
2018-06-09T06:44:23.260Z,23.87
2018-06-09T06:46:52.421Z,26.67
2018-06-09T06:49:21.600Z,23.33
2018-06-09T06:51:52.388Z,24.30
2018-06-09T06:56:56.843Z,22.40
2018-06-09T06:59:29.087Z,26.47
2018-06-09T07:01:59.800Z,25.77
2018-06-09T07:04:29.289Z,26.37
2018-06-09T07:06:58.534Z,25.13
2018-06-09T07:09:29.687Z,25.80
2018-06-09T07:11:58.845Z,26.27
2018-06-09T07:14:29.732Z,24.37
2018-06-09T07:19:47.248Z,23.17
2018-06-09T07:22:31.226Z,23.07
2018-06-09T07:25:00.589Z,23.00
2018-06-09T07:27:40.476Z,24.30
2018-06-09T07:30:10.039Z,20.90
2018-06-09T07:32:39.232Z,22.73
2018-06-09T07:35:08.371Z,28.00
2018-06-09T07:37:38.067Z,20.83
2018-06-09T07:40:07.270Z,19.93
2018-06-09T07:42:37.856Z,19.33
2018-06-09T07:45:08.552Z,19.47
2018-06-09T07:47:40.807Z,19.33
2018-06-09T07:50:10.318Z,19.15
2018-06-09T07:52:45.028Z,19.67
2018-06-09T07:55:15.673Z,19.82
2018-06-09T07:57:45.793Z,19.90
2018-06-09T08:00:16.940Z,21.20
2018-06-09T08:02:47.758Z,22.75
2018-06-09T08:05:17.899Z,19.13
2018-06-09T08:07:47.365Z,20.08
2018-06-09T08:12:57.929Z,19.07
2018-06-09T08:15:27.883Z,20.50
2018-06-09T08:17:58.247Z,19.10
2018-06-09T08:20:34.672Z,20.30
2018-06-09T08:23:03.835Z,22.00
2018-06-09T08:25:33.031Z,22.63
2018-06-09T08:28:02.211Z,20.87
2018-06-09T08:30:43.240Z,20.77
2018-06-09T08:33:12.495Z,20.20
2018-06-09T08:35:42.617Z,20.30
2018-06-09T08:38:11.762Z,20.57
2018-06-09T08:40:42.203Z,19.70
2018-06-09T08:43:12.390Z,21.43
2018-06-09T08:45:45.426Z,21.93
2018-06-09T08:48:33.050Z,20.60
2018-06-09T08:51:02.299Z,19.57
2018-06-09T08:53:32.272Z,19.33
2018-06-09T08:56:03.219Z,18.87
2018-06-09T08:58:32.376Z,19.43
2018-06-09T09:01:02.314Z,17.37
2018-06-09T09:03:32.355Z,19.30
2018-06-09T09:06:03.632Z,17.67
2018-06-09T09:08:33.824Z,17.47
2018-06-09T09:11:04.767Z,18.10
2018-06-09T09:13:37.235Z,23.27
2018-06-09T09:16:07.427Z,18.27
2018-06-09T09:18:38.484Z,24.17
2018-06-09T09:21:13.801Z,17.77
2018-06-09T09:23:45.805Z,27.75
2018-06-09T09:26:17.345Z,16.75
2018-06-09T09:28:46.792Z,17.27
2018-06-09T09:31:17.275Z,15.85
2018-06-09T09:33:48.829Z,15.98
2018-06-09T09:36:18.834Z,17.80
2018-06-09T09:38:55.700Z,17.82
2018-06-09T09:41:25.164Z,17.02
2018-06-09T09:46:37.697Z,16.85
2018-06-09T09:49:07.632Z,16.77
2018-06-09T09:51:41.364Z,15.90
2018-06-09T09:54:10.596Z,17.35
2018-06-09T09:56:41.939Z,15.18
2018-06-09T09:59:13.558Z,17.15
2018-06-09T10:01:46.489Z,16.32
2018-06-09T10:04:18.180Z,16.57
2018-06-09T10:06:57.544Z,16.35
2018-06-09T10:09:27.667Z,16.25
2018-06-09T10:11:58.681Z,15.30
2018-06-09T10:14:27.894Z,15.85
2018-06-09T10:16:58.211Z,16.20
2018-06-09T10:19:28.754Z,15.05
2018-06-09T10:22:01.688Z,15.60
2018-06-09T10:24:30.918Z,15.80
2018-06-09T10:27:01.186Z,14.63
2018-06-09T10:29:30.400Z,14.65
2018-06-09T10:32:12.244Z,14.03
2018-06-09T10:34:42.701Z,16.15
2018-06-09T10:37:12.208Z,17.07
2018-06-09T10:39:43.369Z,21.95
2018-06-09T10:42:17.016Z,17.45
2018-06-09T10:44:46.208Z,16.12
2018-06-09T10:47:18.728Z,16.02
2018-06-09T10:49:49.092Z,16.73
2018-06-09T10:52:19.631Z,16.55
2018-06-09T10:54:51.622Z,16.93
2018-06-09T10:57:21.163Z,18.25
2018-06-09T10:59:53.028Z,18.23
2018-06-09T11:02:31.730Z,17.52
2018-06-09T11:05:05.429Z,16.35
2018-06-09T11:07:36.795Z,16.17
2018-06-09T11:10:09.150Z,17.27
2018-06-09T11:12:39.613Z,17.75
2018-06-09T11:15:09.217Z,17.00
2018-06-09T11:17:39.693Z,16.67
2018-06-09T11:20:10.492Z,16.23
2018-06-09T11:22:42.368Z,15.77
2018-06-09T11:25:13.300Z,15.13
2018-06-09T11:27:44.820Z,15.23
2018-06-09T11:30:20.156Z,15.93
2018-06-09T11:32:49.341Z,23.00
2018-06-09T11:35:30.975Z,18.07
2018-06-09T11:38:00.683Z,16.90
2018-06-09T11:40:31.563Z,16.60
2018-06-09T11:43:00.867Z,15.55
2018-06-09T11:45:31.808Z,17.27
2018-06-09T11:48:02.284Z,14.68
2018-06-09T11:50:43.041Z,15.68
2018-06-09T11:53:18.074Z,16.02
2018-06-09T11:55:51.351Z,15.50
2018-06-09T11:58:21.290Z,14.68
2018-06-09T12:00:50.559Z,14.90
2018-06-09T12:03:23.382Z,15.30
2018-06-09T12:05:59.313Z,16.02
2018-06-09T12:08:29.762Z,15.63
2018-06-09T12:11:00.349Z,17.73
2018-06-09T12:13:33.504Z,17.53
2018-06-09T12:16:04.553Z,14.60
2018-06-09T12:18:36.227Z,14.23
2018-06-09T12:21:06.204Z,15.08
2018-06-09T12:23:36.106Z,14.98
2018-06-09T12:26:08.435Z,15.10
2018-06-09T12:28:49.761Z,15.18
2018-06-09T12:31:20.295Z,14.35
2018-06-09T12:33:51.391Z,13.70
2018-06-09T12:36:20.651Z,15.30
2018-06-09T12:38:51.158Z,15.72
2018-06-09T12:41:22.663Z,14.83
2018-06-09T12:43:52.036Z,13.22
2018-06-09T12:46:21.192Z,14.80
2018-06-09T12:48:50.537Z,14.63
2018-06-09T12:51:19.793Z,15.25
2018-06-09T12:53:49.024Z,15.20
2018-06-09T12:56:21.535Z,14.90
2018-06-09T13:01:28.299Z,15.32
2018-06-09T13:04:04.919Z,15.45
2018-06-09T13:06:34.068Z,15.32
2018-06-09T13:11:58.817Z,15.63
2018-06-09T13:14:33.368Z,15.30
2018-06-09T13:17:03.603Z,16.15
2018-06-09T13:19:33.777Z,17.63
2018-06-09T13:22:03.991Z,17.37
2018-06-09T13:24:36.092Z,18.40
2018-06-09T13:27:05.276Z,21.77
2018-06-09T13:29:36.384Z,21.40
2018-06-09T13:32:06.238Z,19.27
2018-06-09T13:34:35.514Z,19.70
2018-06-09T13:37:04.707Z,19.13
2018-06-09T13:39:34.012Z,22.03
2018-06-09T13:42:04.576Z,23.73
2018-06-09T13:44:45.760Z,25.00
2018-06-09T13:47:16.716Z,26.10
2018-06-09T13:49:52.176Z,27.40
2018-06-09T13:52:22.971Z,26.47
2018-06-09T13:54:52.825Z,28.83
2018-06-09T13:57:24.192Z,29.63
2018-06-09T14:02:42.531Z,27.60
2018-06-09T14:05:14.212Z,29.93
2018-06-09T14:07:44.318Z,31.77
2018-06-09T14:10:14.367Z,30.73
2018-06-09T14:12:44.978Z,30.27
2018-06-09T14:15:14.269Z,31.57
2018-06-09T14:17:44.021Z,31.97
2018-06-09T14:20:13.415Z,31.87
2018-06-09T14:22:44.799Z,33.33
2018-06-09T14:25:14.024Z,34.23
2018-06-09T14:27:46.638Z,33.87
2018-06-09T14:30:16.804Z,31.50
2018-06-09T14:32:46.874Z,34.83
2018-06-09T14:35:16.159Z,35.60
2018-06-09T14:37:46.813Z,34.80
2018-06-09T14:40:19.079Z,36.20
2018-06-09T14:42:51.589Z,34.87
2018-06-09T14:45:29.820Z,35.13
2018-06-09T14:47:59.959Z,35.00
2018-06-09T14:50:29.539Z,34.23
2018-06-09T14:53:00.863Z,34.20
2018-06-09T14:55:30.415Z,34.50
2018-06-09T14:58:00.539Z,32.47
2018-06-09T15:00:30.245Z,31.23
2018-06-09T15:03:03.855Z,32.67
2018-06-09T15:05:33.059Z,32.37
2018-06-09T15:08:03.214Z,33.13
2018-06-09T15:10:32.436Z,34.10
2018-06-09T15:13:03.531Z,35.17
2018-06-09T15:15:33.342Z,37.63
2018-06-09T15:18:04.094Z,39.00
2018-06-09T15:20:33.288Z,36.60
2018-06-09T15:23:02.571Z,35.00
2018-06-09T15:25:32.656Z,35.03
2018-06-09T15:28:02.710Z,35.17
2018-06-09T15:30:35.517Z,36.07
2018-06-09T15:33:15.100Z,35.63
2018-06-09T15:38:27.258Z,34.83
2018-06-09T15:41:06.316Z,35.03
2018-06-09T15:43:39.680Z,36.37
2018-06-09T15:46:10.424Z,37.17
2018-06-09T15:48:41.427Z,37.97
2018-06-09T15:51:12.775Z,36.57
2018-06-09T15:53:43.736Z,38.77
2018-06-09T15:56:19.057Z,38.57
2018-06-09T15:58:51.833Z,39.70
2018-06-09T16:01:25.184Z,39.27
2018-06-09T16:06:49.636Z,37.57
2018-06-09T16:09:28.668Z,39.30
2018-06-09T16:12:48.244Z,37.27
2018-06-09T16:15:23.464Z,35.87
2018-06-09T16:18:18.181Z,37.30
2018-06-09T16:20:47.888Z,39.73
2018-06-09T16:23:17.191Z,36.97
2018-06-09T16:25:48.219Z,36.53
2018-06-09T16:28:21.352Z,37.73
2018-06-09T16:31:02.456Z,35.90
2018-06-09T16:33:35.111Z,37.40
2018-06-09T16:36:06.680Z,38.20
2018-06-09T16:38:36.756Z,38.57
2018-06-09T16:41:06.015Z,38.67
2018-06-09T16:43:36.335Z,38.57
2018-06-09T16:46:10.387Z,38.43
2018-06-09T16:48:40.729Z,38.80
2018-06-09T16:51:13.592Z,40.93
2018-06-09T16:53:45.744Z,39.60
2018-06-09T16:56:17.619Z,40.00
2018-06-09T16:58:47.544Z,39.10
2018-06-09T17:01:18.337Z,39.07
2018-06-09T17:03:50.142Z,37.23
2018-06-09T17:08:56.960Z,36.47
2018-06-09T17:11:27.973Z,35.70
2018-06-09T17:13:59.587Z,37.43
2018-06-09T17:16:29.572Z,34.20
2018-06-09T17:19:00.878Z,36.40
2018-06-09T17:21:35.466Z,37.63
2018-06-09T17:24:06.618Z,37.40
2018-06-09T17:26:39.415Z,37.13
2018-06-09T17:29:09.447Z,36.83
2018-06-09T17:31:38.559Z,37.67
2018-06-09T17:34:08.687Z,38.17
2018-06-09T17:36:37.892Z,37.20
2018-06-09T17:39:09.323Z,39.77
2018-06-09T17:41:38.487Z,39.37
2018-06-09T17:44:11.287Z,39.53
2018-06-09T17:46:43.500Z,41.23
2018-06-09T17:49:14.774Z,39.03
2018-06-09T17:51:45.812Z,38.10
2018-06-09T17:57:05.569Z,39.47
2018-06-09T17:59:40.890Z,40.27
2018-06-09T18:02:12.360Z,41.87
2018-06-09T18:04:43.554Z,40.20
2018-06-09T18:07:12.720Z,39.33
2018-06-09T18:09:41.953Z,41.70
2018-06-09T18:12:14.298Z,40.03
2018-06-09T18:14:48.584Z,39.23
2018-06-09T18:17:17.844Z,38.87
2018-06-09T18:19:48.460Z,40.93
2018-06-09T18:22:19.308Z,40.13
2018-06-09T18:24:51.708Z,38.30
2018-06-09T18:27:21.615Z,40.03
2018-06-09T18:29:52.559Z,41.70
2018-06-09T18:32:23.516Z,40.73
2018-06-09T18:34:54.456Z,42.80
2018-06-09T18:40:19.673Z,42.90
2018-06-09T18:42:50.211Z,41.87
2018-06-09T18:45:20.081Z,42.30
2018-06-09T18:47:50.275Z,40.53
2018-06-09T18:50:22.456Z,41.90
2018-06-09T18:55:46.064Z,40.60
2018-06-09T18:58:16.541Z,42.23
2018-06-09T19:00:46.700Z,43.80
2018-06-09T19:03:19.296Z,43.60
2018-06-09T19:05:50.261Z,43.30
2018-06-09T19:08:22.250Z,43.50
2018-06-09T19:10:53.132Z,43.13
2018-06-09T19:13:23.480Z,42.53
2018-06-09T19:15:52.612Z,42.97
2018-06-09T19:18:22.736Z,42.73
2018-06-09T19:20:54.731Z,42.50
2018-06-09T19:23:27.115Z,44.77
2018-06-09T19:26:06.488Z,45.33
2018-06-09T19:28:39.956Z,41.10
2018-06-09T19:31:11.955Z,43.13
2018-06-09T19:33:41.176Z,44.20
2018-06-09T19:36:19.223Z,43.57
2018-06-09T19:39:12.697Z,44.83
2018-06-09T19:41:44.489Z,41.60
2018-06-09T19:44:18.675Z,44.27
2018-06-09T19:46:49.164Z,48.20
2018-06-09T19:49:21.812Z,48.93
2018-06-09T19:51:56.543Z,54.20
2018-06-09T19:54:33.783Z,54.30
2018-06-09T19:57:10.514Z,63.90
2018-06-09T19:59:41.397Z,43.53
2018-06-09T20:02:13.576Z,34.70
2018-06-09T20:04:46.036Z,17.80
2018-06-09T20:07:16.304Z,15.47
2018-06-09T20:09:54.050Z,15.73
2018-06-09T20:12:24.612Z,14.03
2018-06-09T20:14:56.494Z,14.40
2018-06-09T20:17:33.742Z,15.83
2018-06-09T20:20:06.188Z,13.43
2018-06-09T20:22:36.477Z,15.10
2018-06-09T20:25:09.647Z,13.40
2018-06-09T20:27:43.762Z,16.00
2018-06-09T20:30:15.187Z,18.07
2018-06-09T20:32:45.611Z,23.53
2018-06-09T20:35:16.731Z,16.50
2018-06-09T20:37:48.487Z,19.17
2018-06-09T20:40:22.063Z,23.57
2018-06-09T20:45:35.439Z,16.47
2018-06-09T20:48:07.462Z,13.70
2018-06-09T20:50:40.532Z,16.17
2018-06-09T20:56:00.713Z,14.70
2018-06-09T21:01:10.298Z,17.47
2018-06-09T21:03:42.382Z,15.70
2018-06-09T21:06:15.414Z,17.20
2018-06-09T21:08:50.755Z,17.00
2018-06-09T21:11:24.835Z,18.37
2018-06-09T21:13:57.814Z,17.73
2018-06-09T21:16:30.678Z,18.40
2018-06-09T21:19:00.278Z,19.03
2018-06-09T21:21:30.173Z,17.77
2018-06-09T21:24:00.807Z,16.73
2018-06-09T21:26:37.800Z,15.93
2018-06-09T21:29:18.685Z,14.03
2018-06-09T21:34:47.764Z,8.97
2018-06-09T21:37:23.352Z,8.90
2018-06-09T22:31:54.456Z,10.77
2018-06-09T22:34:26.499Z,11.47
2018-06-09T22:36:56.679Z,12.07
2018-06-09T22:39:29.225Z,12.63
2018-06-09T22:41:58.492Z,12.93
2018-06-09T22:44:29.575Z,13.87
2018-06-09T22:46:59.932Z,14.87
2018-06-09T22:49:29.464Z,14.47
2018-06-09T22:52:01.289Z,17.43
2018-06-09T22:54:32.047Z,19.43
2018-06-09T22:57:01.305Z,17.70
2018-06-09T22:59:30.551Z,21.30
2018-06-09T23:02:03.287Z,21.97
2018-06-09T23:04:34.457Z,23.33
2018-06-09T23:07:07.524Z,22.27
2018-06-09T23:09:39.763Z,21.73
2018-06-09T23:12:57.519Z,20.00
2018-06-09T23:15:26.731Z,21.37
2018-06-09T23:17:55.924Z,23.10
2018-06-09T23:20:25.500Z,22.33
2018-06-09T23:22:55.463Z,20.10
2018-06-09T23:25:24.984Z,19.40
2018-06-09T23:28:18.491Z,22.20
2018-06-09T23:30:47.722Z,19.63
2018-06-09T23:33:23.383Z,19.90
2018-06-09T23:35:53.158Z,23.33
2018-06-09T23:38:23.322Z,24.50
2018-06-09T23:40:53.183Z,25.73
2018-06-09T23:43:23.735Z,26.77
2018-06-09T23:45:52.891Z,26.43
2018-06-09T23:48:22.027Z,28.27
2018-06-09T23:50:51.234Z,30.70
2018-06-09T23:53:21.155Z,30.73
2018-06-09T23:55:51.208Z,31.13
2018-06-09T23:58:21.329Z,33.57
