createdAt,value
2019-01-24T00:01:46.600Z,36.30
2019-01-24T00:04:16.921Z,36.30
2019-01-24T00:06:46.930Z,36.30
2019-01-24T00:09:16.786Z,36.20
2019-01-24T00:11:46.639Z,36.20
2019-01-24T00:14:16.453Z,36.30
2019-01-24T00:16:46.325Z,36.20
2019-01-24T00:19:16.160Z,36.20
2019-01-24T00:21:46.035Z,36.30
2019-01-24T00:24:16.011Z,36.30
2019-01-24T00:26:45.801Z,36.40
2019-01-24T00:29:15.668Z,36.30
2019-01-24T00:31:45.562Z,36.30
2019-01-24T00:34:15.589Z,36.30
2019-01-24T00:36:45.405Z,36.40
2019-01-24T00:39:15.265Z,36.30
2019-01-24T00:41:45.082Z,36.40
2019-01-24T00:44:15.021Z,36.40
2019-01-24T00:46:44.896Z,36.40
2019-01-24T00:49:14.746Z,36.40
2019-01-24T00:51:44.646Z,36.40
2019-01-24T00:54:14.525Z,36.40
2019-01-24T00:56:44.340Z,36.50
2019-01-24T00:59:14.199Z,36.40
2019-01-24T01:01:44.124Z,36.50
2019-01-24T01:04:14.019Z,36.40
2019-01-24T01:06:43.831Z,36.30
2019-01-24T01:09:13.621Z,36.40
2019-01-24T01:11:44.218Z,36.40
2019-01-24T01:14:14.020Z,36.40
2019-01-24T01:16:43.942Z,36.40
2019-01-24T01:19:13.745Z,36.40
2019-01-24T01:21:43.541Z,36.40
2019-01-24T01:24:13.449Z,36.40
2019-01-24T01:26:43.249Z,36.40
2019-01-24T01:29:13.085Z,36.40
2019-01-24T01:31:42.949Z,36.30
2019-01-24T01:34:12.890Z,36.80
2019-01-24T01:36:42.813Z,36.30
2019-01-24T01:39:12.729Z,36.30
2019-01-24T01:41:42.569Z,36.20
2019-01-24T01:44:12.485Z,36.30
2019-01-24T01:46:42.438Z,36.20
2019-01-24T01:49:12.308Z,36.20
2019-01-24T01:51:42.226Z,36.30
2019-01-24T01:54:12.005Z,36.30
2019-01-24T01:56:41.838Z,36.40
2019-01-24T01:59:11.689Z,36.90
2019-01-24T02:01:41.549Z,36.40
2019-01-24T02:04:11.347Z,36.30
2019-01-24T02:06:41.348Z,36.40
2019-01-24T02:09:11.147Z,36.40
2019-01-24T02:11:40.959Z,36.50
2019-01-24T02:14:10.950Z,36.50
2019-01-24T02:16:40.820Z,36.40
2019-01-24T02:19:10.717Z,36.40
2019-01-24T02:21:40.649Z,36.40
2019-01-24T02:24:10.442Z,36.30
2019-01-24T02:26:40.342Z,36.40
2019-01-24T02:29:10.283Z,36.40
2019-01-24T02:31:40.145Z,36.40
2019-01-24T02:34:11.010Z,36.30
2019-01-24T02:36:40.840Z,36.30
2019-01-24T02:39:10.662Z,36.30
2019-01-24T02:41:40.479Z,36.60
2019-01-24T02:44:10.402Z,36.30
2019-01-24T02:46:40.339Z,36.20
2019-01-24T02:49:10.260Z,36.20
2019-01-24T02:51:40.097Z,36.20
2019-01-24T02:54:10.030Z,36.10
2019-01-24T02:56:39.850Z,36.20
2019-01-24T02:59:09.698Z,36.30
2019-01-24T03:01:39.666Z,36.80
2019-01-24T03:04:09.557Z,36.20
2019-01-24T03:06:39.368Z,36.80
2019-01-24T03:09:09.272Z,36.10
2019-01-24T03:11:39.318Z,36.20
2019-01-24T03:14:09.129Z,36.20
2019-01-24T03:16:39.075Z,36.20
2019-01-24T03:19:08.901Z,36.20
2019-01-24T03:21:38.777Z,36.20
2019-01-24T03:24:08.613Z,36.20
2019-01-24T03:26:38.463Z,36.20
2019-01-24T03:29:08.437Z,36.20
2019-01-24T03:31:38.259Z,36.20
2019-01-24T03:34:08.213Z,36.20
2019-01-24T03:36:38.018Z,36.10
2019-01-24T03:39:09.396Z,36.20
2019-01-24T03:41:39.629Z,36.10
2019-01-24T03:44:09.528Z,36.30
2019-01-24T03:46:39.333Z,36.20
2019-01-24T03:49:09.190Z,36.80
2019-01-24T03:51:39.020Z,36.20
2019-01-24T03:54:08.892Z,36.10
2019-01-24T03:56:38.701Z,36.20
2019-01-24T03:59:08.620Z,36.20
2019-01-24T04:01:38.492Z,36.30
2019-01-24T04:04:08.352Z,36.30
2019-01-24T04:06:38.206Z,36.30
2019-01-24T04:09:10.750Z,36.20
2019-01-24T04:11:40.590Z,36.20
2019-01-24T04:14:10.480Z,36.20
2019-01-24T04:16:40.343Z,36.20
2019-01-24T04:19:10.352Z,36.20
2019-01-24T04:21:40.253Z,36.20
2019-01-24T04:24:10.093Z,36.20
2019-01-24T04:26:39.988Z,36.80
2019-01-24T04:29:09.877Z,36.20
2019-01-24T04:31:39.665Z,36.10
2019-01-24T04:34:09.605Z,36.10
2019-01-24T04:36:39.561Z,36.10
2019-01-24T04:39:09.354Z,36.10
2019-01-24T04:41:39.174Z,36.20
2019-01-24T04:44:08.995Z,36.20
2019-01-24T04:46:38.945Z,36.20
2019-01-24T04:49:08.833Z,36.30
2019-01-24T04:51:38.724Z,36.20
2019-01-24T04:54:08.681Z,36.20
2019-01-24T04:56:38.523Z,36.20
2019-01-24T04:59:08.327Z,36.20
2019-01-24T05:01:38.185Z,36.30
2019-01-24T05:04:08.093Z,36.30
2019-01-24T05:06:38.066Z,36.30
2019-01-24T05:09:09.971Z,36.30
2019-01-24T05:11:39.987Z,36.20
2019-01-24T05:14:09.798Z,36.30
2019-01-24T05:16:39.685Z,36.30
2019-01-24T05:19:09.549Z,36.30
2019-01-24T05:21:39.512Z,36.30
2019-01-24T05:24:09.311Z,36.30
2019-01-24T05:26:39.218Z,36.20
2019-01-24T05:29:09.044Z,36.20
2019-01-24T05:31:38.850Z,36.20
2019-01-24T05:34:08.697Z,36.30
2019-01-24T05:36:38.601Z,36.20
2019-01-24T05:39:09.489Z,36.30
2019-01-24T05:41:39.346Z,36.40
2019-01-24T05:44:09.205Z,36.20
2019-01-24T05:46:39.058Z,36.20
2019-01-24T05:49:08.896Z,36.20
2019-01-24T05:51:38.789Z,36.20
2019-01-24T05:54:08.569Z,36.30
2019-01-24T05:56:38.393Z,36.20
2019-01-24T05:59:08.276Z,36.30
2019-01-24T06:01:38.817Z,36.30
2019-01-24T06:04:08.762Z,36.40
2019-01-24T06:06:38.680Z,36.40
2019-01-24T06:09:09.291Z,36.30
2019-01-24T06:11:39.120Z,36.50
2019-01-24T06:14:09.198Z,36.40
2019-01-24T06:16:39.060Z,36.60
2019-01-24T06:19:08.956Z,36.40
2019-01-24T06:21:38.846Z,36.50
2019-01-24T06:24:08.661Z,36.50
2019-01-24T06:26:38.485Z,36.50
2019-01-24T06:29:08.404Z,36.50
2019-01-24T06:31:38.324Z,36.70
2019-01-24T06:34:08.194Z,36.60
2019-01-24T06:36:38.147Z,37.10
2019-01-24T06:39:09.628Z,36.70
2019-01-24T06:41:39.524Z,36.70
2019-01-24T06:44:09.370Z,37.20
2019-01-24T06:46:39.497Z,36.80
2019-01-24T06:49:09.578Z,36.70
2019-01-24T06:51:39.465Z,36.80
2019-01-24T06:54:09.297Z,36.70
2019-01-24T06:56:39.198Z,36.60
2019-01-24T06:59:09.025Z,36.80
2019-01-24T07:01:38.808Z,36.70
2019-01-24T07:04:08.688Z,36.80
2019-01-24T07:06:38.488Z,36.70
2019-01-24T07:09:09.702Z,36.70
2019-01-24T07:11:39.517Z,36.60
2019-01-24T07:14:10.849Z,36.60
2019-01-24T07:16:40.680Z,36.60
2019-01-24T07:19:10.548Z,36.60
2019-01-24T07:21:40.457Z,36.60
2019-01-24T07:24:10.254Z,36.60
2019-01-24T07:26:40.172Z,36.60
2019-01-24T07:29:10.070Z,36.60
2019-01-24T07:31:39.999Z,36.60
2019-01-24T07:34:09.809Z,36.50
2019-01-24T07:36:39.637Z,36.50
2019-01-24T07:39:10.096Z,36.50
2019-01-24T07:41:39.890Z,36.50
2019-01-24T07:44:09.696Z,36.50
2019-01-24T07:46:39.515Z,36.50
2019-01-24T07:49:09.344Z,36.50
2019-01-24T07:51:40.285Z,36.50
2019-01-24T07:54:10.081Z,36.50
2019-01-24T07:56:39.985Z,36.40
2019-01-24T07:59:09.926Z,36.40
2019-01-24T08:01:39.840Z,36.40
2019-01-24T08:04:09.781Z,36.40
2019-01-24T08:06:39.664Z,36.40
2019-01-24T08:09:09.572Z,36.40
2019-01-24T08:11:39.481Z,36.40
2019-01-24T08:14:09.365Z,36.30
2019-01-24T08:16:39.288Z,36.30
2019-01-24T08:19:09.107Z,36.30
2019-01-24T08:21:38.893Z,36.30
2019-01-24T08:24:08.800Z,36.30
2019-01-24T08:26:38.605Z,36.30
2019-01-24T08:29:08.445Z,36.20
2019-01-24T08:31:38.341Z,36.30
2019-01-24T08:34:08.143Z,36.30
2019-01-24T08:36:37.992Z,36.30
2019-01-24T08:39:10.232Z,36.30
2019-01-24T08:41:40.176Z,36.30
2019-01-24T08:44:09.988Z,36.40
2019-01-24T08:46:39.836Z,36.40
2019-01-24T08:49:09.653Z,36.50
2019-01-24T08:51:39.583Z,36.40
2019-01-24T08:54:09.532Z,36.50
2019-01-24T08:56:39.340Z,36.50
2019-01-24T08:59:09.136Z,36.50
2019-01-24T09:01:39.150Z,36.40
2019-01-24T09:04:08.961Z,36.50
2019-01-24T09:06:38.748Z,36.50
2019-01-24T09:09:10.034Z,36.60
2019-01-24T09:11:39.849Z,36.50
2019-01-24T09:14:09.737Z,36.50
2019-01-24T09:16:39.688Z,36.60
2019-01-24T09:19:09.502Z,36.50
2019-01-24T09:21:39.379Z,36.50
2019-01-24T09:24:09.188Z,36.50
2019-01-24T09:26:39.208Z,36.50
2019-01-24T09:29:09.107Z,36.50
2019-01-24T09:31:38.998Z,36.40
2019-01-24T09:34:08.911Z,36.50
2019-01-24T09:36:38.769Z,36.40
2019-01-24T09:39:09.690Z,36.40
2019-01-24T09:41:39.533Z,36.50
2019-01-24T09:44:09.368Z,36.30
2019-01-24T09:46:39.225Z,36.50
2019-01-24T09:49:09.076Z,36.40
2019-01-24T09:51:38.996Z,36.50
2019-01-24T09:54:08.869Z,36.50
2019-01-24T09:56:38.637Z,36.40
2019-01-24T09:59:08.625Z,36.40
2019-01-24T10:01:38.441Z,36.30
2019-01-24T10:04:08.285Z,36.30
2019-01-24T10:06:38.141Z,36.20
2019-01-24T10:09:09.590Z,36.20
2019-01-24T10:11:40.652Z,36.60
2019-01-24T10:14:10.452Z,36.30
2019-01-24T10:16:40.280Z,36.30
2019-01-24T10:19:10.132Z,36.30
2019-01-24T10:21:39.957Z,36.30
2019-01-24T10:24:09.885Z,36.30
2019-01-24T10:26:39.741Z,36.30
2019-01-24T10:29:09.572Z,36.40
2019-01-24T10:31:39.470Z,36.40
2019-01-24T10:34:09.402Z,36.50
2019-01-24T10:36:43.011Z,36.50
2019-01-24T10:39:10.862Z,36.50
2019-01-24T10:41:40.800Z,36.40
2019-01-24T10:44:10.657Z,36.40
2019-01-24T10:46:40.521Z,36.50
2019-01-24T10:49:10.372Z,36.50
2019-01-24T10:51:40.208Z,36.40
2019-01-24T10:54:10.130Z,36.50
2019-01-24T10:56:39.952Z,36.50
2019-01-24T10:59:09.963Z,36.50
2019-01-24T11:01:39.883Z,36.40
2019-01-24T11:04:09.846Z,36.40
2019-01-24T11:06:39.688Z,36.40
2019-01-24T11:09:10.501Z,36.50
2019-01-24T11:11:40.385Z,36.40
2019-01-24T11:14:10.352Z,36.50
2019-01-24T11:16:40.263Z,36.30
2019-01-24T11:19:10.165Z,36.40
2019-01-24T11:21:40.022Z,36.40
2019-01-24T11:24:09.938Z,36.30
2019-01-24T11:26:41.276Z,36.30
2019-01-24T11:29:11.108Z,36.30
2019-01-24T11:31:41.001Z,36.30
2019-01-24T11:34:10.776Z,36.40
2019-01-24T11:36:40.608Z,36.30
2019-01-24T11:39:10.489Z,36.30
2019-01-24T11:41:40.329Z,36.40
2019-01-24T11:44:10.250Z,36.40
2019-01-24T11:46:40.175Z,36.50
2019-01-24T11:49:10.020Z,36.50
2019-01-24T11:51:39.882Z,36.60
2019-01-24T11:54:09.852Z,36.70
2019-01-24T11:56:39.670Z,36.70
2019-01-24T12:01:37.568Z,36.70
2019-01-24T12:04:07.415Z,36.70
2019-01-24T12:06:37.284Z,36.70
2019-01-24T12:09:09.592Z,36.70
2019-01-24T12:11:39.409Z,36.80
2019-01-24T12:14:09.313Z,36.80
2019-01-24T12:16:39.116Z,36.80
2019-01-24T12:19:08.944Z,36.80
2019-01-24T12:21:38.796Z,36.80
2019-01-24T12:24:08.717Z,36.80
2019-01-24T12:26:38.522Z,36.80
2019-01-24T12:29:08.349Z,36.80
2019-01-24T12:31:38.199Z,36.80
2019-01-24T12:34:08.003Z,36.80
2019-01-24T12:36:37.829Z,36.80
2019-01-24T12:39:09.477Z,36.80
2019-01-24T12:41:39.325Z,36.80
2019-01-24T12:44:09.146Z,36.70
2019-01-24T12:46:39.122Z,36.80
2019-01-24T12:49:09.013Z,36.80
2019-01-24T12:51:38.892Z,36.70
2019-01-24T12:54:08.785Z,36.70
2019-01-24T12:56:38.673Z,36.70
2019-01-24T12:59:08.509Z,36.60
2019-01-24T13:01:38.382Z,36.60
2019-01-24T13:04:08.301Z,36.60
2019-01-24T13:06:38.091Z,36.50
2019-01-24T13:09:09.186Z,36.50
2019-01-24T13:11:39.117Z,36.50
2019-01-24T13:14:09.242Z,37.30
2019-01-24T13:16:39.025Z,36.50
2019-01-24T13:19:08.960Z,36.50
2019-01-24T13:21:38.805Z,36.50
2019-01-24T13:24:08.666Z,36.50
2019-01-24T13:26:38.529Z,36.50
2019-01-24T13:29:08.469Z,36.40
2019-01-24T13:31:38.440Z,36.40
2019-01-24T13:34:08.245Z,36.40
2019-01-24T13:36:38.069Z,36.30
2019-01-24T13:39:11.729Z,36.30
2019-01-24T13:41:42.545Z,36.30
2019-01-24T13:44:12.537Z,36.30
2019-01-24T13:46:42.461Z,36.30
2019-01-24T13:49:12.297Z,36.20
2019-01-24T13:51:42.112Z,36.10
2019-01-24T13:54:11.964Z,36.10
2019-01-24T13:56:41.830Z,36.00
2019-01-24T13:59:11.685Z,36.00
2019-01-24T14:01:41.536Z,36.00
2019-01-24T14:04:18.369Z,36.00
2019-01-24T14:06:48.353Z,36.00
2019-01-24T14:09:18.152Z,36.00
2019-01-24T14:11:47.982Z,36.00
2019-01-24T14:14:17.856Z,35.90
2019-01-24T14:16:47.673Z,35.90
2019-01-24T14:19:17.500Z,35.80
2019-01-24T14:21:47.421Z,35.80
2019-01-24T14:24:17.365Z,35.80
2019-01-24T14:26:47.201Z,35.80
2019-01-24T14:29:17.220Z,35.80
2019-01-24T14:31:47.064Z,35.80
2019-01-24T14:34:16.924Z,35.80
2019-01-24T14:37:04.681Z,35.80
2019-01-24T14:39:34.576Z,35.70
2019-01-24T14:42:04.491Z,35.60
2019-01-24T14:44:34.265Z,35.70
2019-01-24T14:47:04.177Z,35.70
2019-01-24T14:49:33.999Z,35.70
2019-01-24T14:52:03.958Z,35.70
2019-01-24T14:54:33.876Z,35.60
2019-01-24T14:57:03.676Z,35.50
2019-01-24T14:59:33.457Z,35.60
2019-01-24T15:02:03.357Z,35.50
2019-01-24T15:04:33.275Z,35.60
2019-01-24T15:07:03.085Z,35.60
2019-01-24T15:09:32.916Z,35.70
2019-01-24T15:12:02.743Z,35.80
2019-01-24T15:14:32.683Z,35.70
2019-01-24T15:17:03.654Z,35.70
2019-01-24T15:19:33.472Z,35.70
2019-01-24T15:22:03.281Z,35.80
2019-01-24T15:24:33.245Z,35.80
2019-01-24T15:27:03.134Z,35.80
2019-01-24T15:29:33.404Z,35.70
2019-01-24T15:32:03.333Z,35.70
2019-01-24T15:34:33.263Z,35.80
2019-01-24T15:37:03.134Z,35.80
2019-01-24T15:39:33.086Z,35.80
2019-01-24T15:42:03.280Z,35.80
2019-01-24T15:44:33.105Z,35.80
2019-01-24T15:47:03.034Z,35.80
2019-01-24T15:49:32.832Z,35.70
2019-01-24T15:52:02.656Z,35.80
2019-01-24T15:54:32.626Z,35.90
2019-01-24T15:57:02.464Z,35.90
2019-01-24T15:59:32.288Z,35.90
2019-01-24T16:02:02.234Z,36.70
2019-01-24T16:04:32.130Z,36.10
2019-01-24T16:07:01.980Z,36.10
2019-01-24T16:09:31.934Z,36.10
2019-01-24T16:12:01.740Z,36.20
2019-01-24T16:14:31.605Z,36.20
2019-01-24T16:17:01.392Z,36.20
2019-01-24T16:19:31.231Z,36.20
2019-01-24T16:22:01.100Z,36.30
2019-01-24T16:24:30.954Z,36.30
2019-01-24T16:27:00.793Z,36.50
2019-01-24T16:29:30.656Z,36.40
2019-01-24T16:32:00.493Z,36.40
2019-01-24T16:34:30.303Z,36.40
2019-01-24T16:37:00.180Z,36.30
2019-01-24T16:39:30.094Z,36.30
2019-01-24T16:41:59.912Z,36.30
2019-01-24T16:44:29.797Z,36.40
2019-01-24T16:46:59.646Z,36.30
2019-01-24T16:49:29.452Z,36.40
2019-01-24T16:51:59.350Z,36.40
2019-01-24T16:54:29.182Z,36.40
2019-01-24T16:56:59.050Z,36.40
2019-01-24T16:59:29.035Z,36.40
2019-01-24T17:01:58.994Z,36.10
2019-01-24T17:04:28.886Z,37.00
2019-01-24T17:06:58.708Z,36.40
2019-01-24T17:09:28.559Z,36.40
2019-01-24T17:11:58.450Z,36.50
2019-01-24T17:14:28.318Z,36.40
2019-01-24T17:16:58.141Z,36.50
2019-01-24T17:19:28.035Z,36.50
2019-01-24T17:21:57.994Z,36.50
2019-01-24T17:24:27.883Z,36.50
2019-01-24T17:26:57.788Z,37.30
2019-01-24T17:29:27.846Z,36.60
2019-01-24T17:31:57.636Z,36.60
2019-01-24T17:34:27.598Z,36.60
2019-01-24T17:36:57.476Z,36.60
2019-01-24T17:39:27.308Z,36.60
2019-01-24T17:41:57.149Z,36.60
2019-01-24T17:44:27.051Z,36.50
2019-01-24T17:46:56.967Z,36.50
2019-01-24T17:49:26.817Z,36.50
2019-01-24T17:51:56.656Z,36.50
2019-01-24T17:54:26.515Z,36.50
2019-01-24T17:56:56.425Z,36.50
2019-01-24T17:59:26.265Z,36.40
2019-01-24T18:01:56.123Z,36.50
2019-01-24T18:04:26.113Z,36.50
2019-01-24T18:06:56.040Z,36.40
2019-01-24T18:09:25.952Z,36.50
2019-01-24T18:11:55.821Z,36.40
2019-01-24T18:14:25.637Z,36.50
2019-01-24T18:16:55.568Z,36.40
2019-01-24T18:19:25.395Z,36.40
2019-01-24T18:21:55.240Z,36.50
2019-01-24T18:24:25.162Z,36.40
2019-01-24T18:26:54.966Z,36.30
2019-01-24T18:29:24.875Z,36.30
2019-01-24T18:31:54.753Z,36.40
2019-01-24T18:34:24.643Z,36.30
2019-01-24T18:36:54.450Z,36.30
2019-01-24T18:39:24.325Z,36.30
2019-01-24T18:41:54.148Z,36.30
2019-01-24T18:44:24.060Z,36.40
2019-01-24T18:46:53.856Z,36.40
2019-01-24T18:49:23.685Z,36.30
2019-01-24T18:51:53.574Z,36.30
2019-01-24T18:54:23.460Z,36.30
2019-01-24T18:56:53.355Z,36.30
2019-01-24T18:59:23.220Z,36.40
2019-01-24T19:01:53.121Z,36.30
2019-01-24T19:04:23.116Z,36.30
2019-01-24T19:06:52.905Z,36.30
2019-01-24T19:09:22.728Z,36.30
2019-01-24T19:11:52.720Z,36.30
2019-01-24T19:14:22.574Z,36.20
2019-01-24T19:16:52.397Z,36.20
2019-01-24T19:19:22.330Z,36.30
2019-01-24T19:21:52.134Z,36.30
2019-01-24T19:24:21.969Z,36.20
2019-01-24T19:26:51.825Z,36.20
2019-01-24T19:29:21.754Z,36.20
2019-01-24T19:31:51.603Z,36.20
2019-01-24T19:34:21.647Z,36.20
2019-01-24T19:36:51.509Z,36.20
2019-01-24T19:39:21.345Z,36.10
2019-01-24T19:41:51.216Z,36.10
2019-01-24T19:44:21.035Z,36.10
2019-01-24T19:46:50.933Z,36.10
2019-01-24T19:49:20.778Z,36.10
2019-01-24T19:51:50.579Z,36.10
2019-01-24T19:54:20.496Z,36.00
2019-01-24T19:56:50.373Z,36.00
2019-01-24T19:59:20.275Z,36.60
2019-01-24T20:01:51.174Z,36.00
2019-01-24T20:04:21.014Z,36.00
2019-01-24T20:06:50.881Z,35.80
2019-01-24T20:09:20.821Z,35.90
2019-01-24T20:11:50.661Z,35.80
2019-01-24T20:14:20.471Z,35.80
2019-01-24T20:16:50.501Z,36.50
2019-01-24T20:19:20.376Z,35.80
2019-01-24T20:21:50.193Z,36.40
2019-01-24T20:24:20.121Z,35.80
2019-01-24T20:26:50.005Z,35.90
2019-01-24T20:29:19.813Z,35.80
2019-01-24T20:31:49.700Z,35.70
2019-01-24T20:34:19.549Z,35.70
2019-01-24T20:36:49.429Z,35.80
2019-01-24T20:39:19.388Z,35.80
2019-01-24T20:41:49.359Z,35.70
2019-01-24T20:44:19.225Z,35.70
2019-01-24T20:46:49.147Z,35.60
2019-01-24T20:49:19.057Z,36.30
2019-01-24T20:51:48.874Z,35.60
2019-01-24T20:54:18.908Z,35.60
2019-01-24T20:56:48.813Z,35.50
2019-01-24T20:59:18.644Z,35.50
2019-01-24T21:01:48.654Z,35.50
2019-01-24T21:04:18.492Z,35.40
2019-01-24T21:06:48.285Z,35.40
2019-01-24T21:09:18.345Z,35.50
2019-01-24T21:11:48.207Z,35.50
2019-01-24T21:14:18.020Z,35.40
2019-01-24T21:16:47.985Z,35.30
2019-01-24T21:19:17.807Z,35.30
2019-01-24T21:21:47.665Z,35.20
2019-01-24T21:24:17.602Z,35.20
2019-01-24T21:26:47.391Z,35.10
2019-01-24T21:29:17.204Z,35.10
2019-01-24T21:31:47.166Z,35.10
2019-01-24T21:34:16.985Z,35.10
2019-01-24T21:36:46.949Z,35.80
2019-01-24T21:39:22.133Z,35.20
2019-01-24T21:41:48.243Z,35.20
2019-01-24T21:44:18.099Z,35.20
2019-01-24T21:46:47.904Z,35.20
2019-01-24T21:49:17.828Z,35.20
2019-01-24T21:51:47.737Z,35.10
2019-01-24T21:54:17.577Z,35.10
2019-01-24T21:56:47.478Z,35.10
2019-01-24T21:59:17.375Z,35.10
2019-01-24T22:01:47.192Z,35.10
2019-01-24T22:04:17.065Z,35.10
2019-01-24T22:06:47.034Z,35.10
2019-01-24T22:09:16.877Z,35.10
2019-01-24T22:11:46.843Z,35.00
2019-01-24T22:14:16.783Z,35.00
2019-01-24T22:16:46.654Z,35.00
2019-01-24T22:19:16.476Z,35.00
2019-01-24T22:21:46.328Z,35.00
2019-01-24T22:24:16.149Z,35.10
2019-01-24T22:26:46.076Z,35.10
2019-01-24T22:29:16.005Z,35.10
2019-01-24T22:31:45.820Z,35.10
2019-01-24T22:34:15.628Z,35.00
2019-01-24T22:36:45.472Z,35.00
2019-01-24T22:39:15.302Z,35.00
2019-01-24T22:41:45.118Z,34.90
2019-01-24T22:44:15.018Z,34.90
2019-01-24T22:46:44.803Z,34.80
2019-01-24T22:49:14.595Z,34.80
2019-01-24T22:51:44.502Z,34.80
2019-01-24T22:54:14.377Z,34.80
2019-01-24T22:56:44.204Z,34.70
2019-01-24T22:59:14.047Z,34.60
2019-01-24T23:01:48.345Z,34.50
2019-01-24T23:04:20.796Z,34.40
2019-01-24T23:06:50.869Z,34.40
2019-01-24T23:09:20.730Z,34.40
2019-01-24T23:11:50.646Z,34.30
2019-01-24T23:14:20.637Z,34.30
2019-01-24T23:16:50.599Z,34.30
2019-01-24T23:19:20.454Z,34.20
2019-01-24T23:21:50.360Z,34.20
2019-01-24T23:24:20.148Z,34.10
2019-01-24T23:26:50.001Z,34.10
2019-01-24T23:29:20.022Z,34.00
2019-01-24T23:31:49.949Z,34.00
2019-01-24T23:34:19.756Z,33.90
2019-01-24T23:36:49.683Z,33.90
2019-01-24T23:39:19.577Z,33.90
2019-01-24T23:41:49.426Z,33.80
2019-01-24T23:44:19.304Z,33.80
2019-01-24T23:46:49.191Z,33.80
2019-01-24T23:49:19.126Z,33.80
2019-01-24T23:51:49.017Z,33.60
2019-01-24T23:54:18.853Z,33.60
2019-01-24T23:56:48.764Z,33.60
2019-01-24T23:59:18.759Z,33.60
