createdAt,value
2023-02-14T00:00:31.991Z,4.07
2023-02-14T00:01:32.004Z,4.04
2023-02-14T00:02:31.996Z,4.04
2023-02-14T00:03:31.933Z,4.07
2023-02-14T00:04:32.899Z,4.08
2023-02-14T00:05:31.921Z,4.14
2023-02-14T00:06:32.228Z,4.14
2023-02-14T00:07:31.889Z,4.16
2023-02-14T00:08:31.949Z,4.15
2023-02-14T00:09:31.883Z,4.16
2023-02-14T00:10:31.900Z,4.18
2023-02-14T00:11:31.879Z,4.19
2023-02-14T00:12:31.849Z,4.19
2023-02-14T00:13:32.140Z,4.18
2023-02-14T00:14:31.868Z,4.16
2023-02-14T00:15:31.816Z,4.10
2023-02-14T00:16:31.871Z,4.08
2023-02-14T00:17:31.789Z,4.03
2023-02-14T00:18:31.803Z,3.97
2023-02-14T00:19:31.863Z,3.90
2023-02-14T00:20:32.089Z,3.85
2023-02-14T00:21:31.765Z,3.79
2023-02-14T00:22:31.769Z,3.72
2023-02-14T00:23:31.737Z,3.70
2023-02-14T00:24:31.773Z,3.65
2023-02-14T00:25:31.710Z,3.65
2023-02-14T00:26:31.792Z,3.65
2023-02-14T00:27:31.982Z,3.65
2023-02-14T00:28:31.700Z,3.65
2023-02-14T00:29:31.667Z,3.67
2023-02-14T00:30:31.826Z,3.68
2023-02-14T00:31:31.772Z,3.67
2023-02-14T00:32:31.685Z,3.62
2023-02-14T00:33:31.624Z,3.60
2023-02-14T00:34:31.906Z,3.58
2023-02-14T00:35:31.616Z,3.54
2023-02-14T00:36:31.596Z,3.53
2023-02-14T00:37:31.590Z,3.52
2023-02-14T00:38:31.608Z,3.49
2023-02-14T00:39:31.590Z,3.46
2023-02-14T00:40:31.547Z,3.46
2023-02-14T00:41:31.836Z,3.44
2023-02-14T00:42:31.546Z,3.44
2023-02-14T00:43:31.562Z,3.46
2023-02-14T00:44:31.547Z,3.47
2023-02-14T00:45:31.537Z,3.49
2023-02-14T00:46:31.503Z,3.50
2023-02-14T00:47:31.485Z,3.52
2023-02-14T00:48:31.765Z,3.53
2023-02-14T00:49:31.512Z,3.52
2023-02-14T00:50:31.487Z,3.53
2023-02-14T00:51:31.446Z,3.50
2023-02-14T00:52:31.513Z,3.47
2023-02-14T00:53:31.428Z,3.44
2023-02-14T00:54:31.424Z,3.42
2023-02-14T00:55:31.713Z,3.40
2023-02-14T00:56:31.465Z,3.40
2023-02-14T00:57:31.380Z,3.40
2023-02-14T00:58:31.379Z,3.43
2023-02-14T00:59:31.384Z,3.44
2023-02-14T01:00:31.394Z,3.47
2023-02-14T01:01:31.354Z,3.47
2023-02-14T01:02:31.741Z,3.47
2023-02-14T01:03:31.329Z,3.49
2023-02-14T01:04:31.324Z,3.50
2023-02-14T01:05:31.292Z,3.49
2023-02-14T01:06:31.304Z,3.49
2023-02-14T01:07:31.300Z,3.49
2023-02-14T01:08:31.314Z,3.53
2023-02-14T01:09:31.543Z,3.53
2023-02-14T01:10:31.256Z,3.53
2023-02-14T01:11:31.250Z,3.54
2023-02-14T01:12:31.228Z,3.53
2023-02-14T01:13:31.220Z,3.58
2023-02-14T01:14:31.254Z,3.57
2023-02-14T01:15:31.215Z,3.61
2023-02-14T01:16:31.512Z,3.61
2023-02-14T01:17:31.182Z,3.64
2023-02-14T01:18:31.168Z,3.67
2023-02-14T01:19:31.162Z,3.70
2023-02-14T01:20:31.184Z,3.70
2023-02-14T01:21:31.147Z,3.68
2023-02-14T01:22:31.142Z,3.68
2023-02-14T01:23:31.422Z,3.67
2023-02-14T01:24:31.161Z,3.67
2023-02-14T01:25:31.103Z,3.65
2023-02-14T01:26:31.130Z,3.65
2023-02-14T01:27:31.075Z,3.65
2023-02-14T01:28:31.077Z,3.64
2023-02-14T01:29:31.087Z,3.67
2023-02-14T01:30:31.467Z,3.68
2023-02-14T01:31:31.367Z,3.70
2023-02-14T01:32:31.070Z,3.68
2023-02-14T01:33:31.021Z,3.67
2023-02-14T01:34:31.040Z,3.65
2023-02-14T01:35:30.995Z,3.62
2023-02-14T01:36:31.003Z,3.65
2023-02-14T01:37:31.265Z,3.62
2023-02-14T01:38:31.021Z,3.64
2023-02-14T01:39:30.961Z,3.64
2023-02-14T01:40:30.953Z,3.64
2023-02-14T01:41:30.959Z,3.62
2023-02-14T01:42:30.937Z,3.62
2023-02-14T01:43:30.919Z,3.62
2023-02-14T01:44:31.236Z,3.64
2023-02-14T01:45:30.954Z,3.61
2023-02-14T01:46:30.891Z,3.60
2023-02-14T01:47:30.894Z,3.60
2023-02-14T01:48:30.873Z,3.54
2023-02-14T01:49:30.866Z,3.53
2023-02-14T01:50:30.881Z,3.52
2023-02-14T01:51:31.151Z,3.52
2023-02-14T01:52:30.826Z,3.52
2023-02-14T01:53:30.819Z,3.49
2023-02-14T01:54:30.841Z,3.50
2023-02-14T01:55:30.812Z,3.53
2023-02-14T01:56:31.117Z,3.54
2023-02-14T01:57:30.788Z,3.58
2023-02-14T01:58:31.038Z,3.60
2023-02-14T01:59:30.768Z,3.58
2023-02-14T02:00:30.758Z,3.60
2023-02-14T02:01:30.829Z,3.57
2023-02-14T02:02:30.815Z,3.57
2023-02-14T02:03:30.716Z,3.58
2023-02-14T02:04:30.727Z,3.60
2023-02-14T02:05:30.972Z,3.61
2023-02-14T02:06:30.689Z,3.58
2023-02-14T02:07:30.685Z,3.58
2023-02-14T02:08:30.707Z,3.58
2023-02-14T02:09:30.661Z,3.57
2023-02-14T02:10:30.642Z,3.57
2023-02-14T02:11:30.643Z,3.57
2023-02-14T02:12:31.153Z,3.54
2023-02-14T02:13:30.617Z,3.53
2023-02-14T02:14:30.645Z,3.53
2023-02-14T02:15:30.593Z,3.52
2023-02-14T02:16:30.642Z,3.52
2023-02-14T02:17:30.587Z,3.52
2023-02-14T02:18:30.570Z,3.50
2023-02-14T02:19:30.845Z,3.50
2023-02-14T02:21:45.873Z,3.47
2023-02-14T02:22:46.838Z,3.43
2023-02-14T02:23:46.864Z,3.43
2023-02-14T02:24:46.816Z,3.42
2023-02-14T02:25:46.816Z,3.40
2023-02-14T02:26:46.829Z,3.39
2023-02-14T02:27:47.089Z,3.36
2023-02-14T02:28:46.789Z,3.36
2023-02-14T02:29:46.927Z,3.36
2023-02-14T02:30:46.915Z,3.33
2023-02-14T02:31:46.956Z,3.33
2023-02-14T02:32:46.770Z,3.31
2023-02-14T02:33:46.727Z,3.31
2023-02-14T02:34:46.727Z,3.31
2023-02-14T02:35:46.713Z,3.31
2023-02-14T02:36:46.705Z,3.30
2023-02-14T02:37:46.732Z,3.28
2023-02-14T02:38:46.715Z,3.25
2023-02-14T02:39:46.950Z,3.27
2023-02-14T02:40:46.749Z,3.25
2023-02-14T02:41:46.649Z,3.23
2023-02-14T02:42:46.655Z,3.24
2023-02-14T02:43:46.630Z,3.23
2023-02-14T02:44:46.662Z,3.20
2023-02-14T02:45:46.616Z,3.20
2023-02-14T02:46:46.890Z,3.23
2023-02-14T02:47:46.607Z,3.23
2023-02-14T02:48:46.593Z,3.23
2023-02-14T02:49:46.577Z,3.24
2023-02-14T02:50:46.580Z,3.24
2023-02-14T02:51:46.565Z,3.24
2023-02-14T02:52:46.528Z,3.27
2023-02-14T02:53:46.819Z,3.28
2023-02-14T02:54:46.512Z,3.28
2023-02-14T02:55:46.524Z,3.25
2023-02-14T02:56:47.118Z,3.25
2023-02-14T02:57:46.495Z,3.25
2023-02-14T02:58:46.491Z,3.21
2023-02-14T02:59:46.468Z,3.21
2023-02-14T03:00:46.734Z,3.23
2023-02-14T03:01:46.562Z,3.18
2023-02-14T03:02:46.457Z,3.21
2023-02-14T03:03:46.438Z,3.18
2023-02-14T03:04:46.486Z,3.18
2023-02-14T03:05:46.413Z,3.18
2023-02-14T03:06:46.405Z,3.21
2023-02-14T03:07:46.686Z,3.21
2023-02-14T03:08:46.409Z,3.23
2023-02-14T03:09:46.358Z,3.23
2023-02-14T03:10:46.355Z,3.24
2023-02-14T03:11:46.341Z,3.24
2023-02-14T03:12:46.347Z,3.23
2023-02-14T03:13:46.329Z,3.24
2023-02-14T03:14:46.644Z,3.23
2023-02-14T03:15:46.340Z,3.23
2023-02-14T03:16:46.288Z,3.21
2023-02-14T03:17:46.284Z,3.21
2023-02-14T03:18:46.278Z,3.23
2023-02-14T03:19:46.282Z,3.24
2023-02-14T03:20:46.285Z,3.23
2023-02-14T03:21:46.527Z,3.23
2023-02-14T03:22:46.236Z,3.24
2023-02-14T03:23:46.225Z,3.23
2023-02-14T03:24:46.226Z,3.27
2023-02-14T03:25:46.205Z,3.28
2023-02-14T03:26:46.229Z,3.25
2023-02-14T03:27:46.189Z,3.27
2023-02-14T03:28:46.452Z,3.30
2023-02-14T03:29:46.160Z,3.30
2023-02-14T03:30:46.274Z,3.33
2023-02-14T03:31:46.295Z,3.39
2023-02-14T03:32:46.167Z,3.34
2023-02-14T03:33:46.127Z,3.36
2023-02-14T03:34:46.124Z,3.31
2023-02-14T03:35:46.380Z,3.33
2023-02-14T03:36:46.112Z,3.36
2023-02-14T03:37:46.080Z,3.34
2023-02-14T03:38:46.118Z,3.34
2023-02-14T03:39:46.061Z,3.34
2023-02-14T03:40:46.042Z,3.33
2023-02-14T03:41:46.045Z,3.40
2023-02-14T03:42:46.310Z,3.40
2023-02-14T03:43:46.016Z,3.42
2023-02-14T03:44:46.055Z,3.43
2023-02-14T03:45:46.001Z,3.42
2023-02-14T03:46:46.067Z,3.46
2023-02-14T03:47:45.980Z,3.49
2023-02-14T03:48:45.968Z,3.47
2023-02-14T03:49:46.246Z,3.46
2023-02-14T03:50:45.977Z,3.44
2023-02-14T03:51:45.972Z,3.44
2023-02-14T03:52:45.923Z,3.42
2023-02-14T03:53:45.936Z,3.43
2023-02-14T03:54:45.905Z,3.42
2023-02-14T03:55:45.900Z,3.40
2023-02-14T03:56:46.215Z,3.47
2023-02-14T03:57:45.886Z,3.49
2023-02-14T03:58:45.863Z,3.53
2023-02-14T03:59:45.864Z,3.58
2023-02-14T04:00:45.880Z,3.60
2023-02-14T04:01:45.889Z,3.57
2023-02-14T04:02:46.148Z,3.57
2023-02-14T04:03:46.202Z,3.58
2023-02-14T04:04:45.799Z,3.54
2023-02-14T04:05:45.814Z,3.52
2023-02-14T04:06:45.790Z,3.47
2023-02-14T04:07:45.787Z,3.50
2023-02-14T04:08:45.792Z,3.47
2023-02-14T04:09:45.770Z,3.46
2023-02-14T04:10:46.056Z,3.46
2023-02-14T04:11:45.749Z,3.44
2023-02-14T04:12:45.730Z,3.46
2023-02-14T04:13:45.735Z,3.42
2023-02-14T04:14:45.730Z,3.42
2023-02-14T04:15:45.897Z,3.39
2023-02-14T04:16:45.686Z,3.34
2023-02-14T04:17:45.956Z,3.33
2023-02-14T04:18:45.660Z,3.31
2023-02-14T04:19:45.651Z,3.28
2023-02-14T04:20:45.672Z,3.28
2023-02-14T04:21:45.646Z,3.25
2023-02-14T04:22:45.621Z,3.24
2023-02-14T04:23:45.620Z,3.23
2023-02-14T04:24:45.919Z,3.21
2023-02-14T04:25:45.610Z,3.15
2023-02-14T04:26:45.614Z,3.10
2023-02-14T04:27:45.586Z,3.02
2023-02-14T04:28:45.571Z,2.94
2023-02-14T04:29:45.555Z,2.85
2023-02-14T04:30:45.548Z,2.79
2023-02-14T04:31:45.921Z,2.74
2023-02-14T04:32:45.553Z,2.66
2023-02-14T04:33:45.513Z,2.61
2023-02-14T04:34:45.505Z,2.55
2023-02-14T04:35:45.503Z,2.52
2023-02-14T04:36:45.522Z,2.45
2023-02-14T04:37:45.498Z,2.41
2023-02-14T04:38:45.808Z,2.38
2023-02-14T04:39:45.474Z,2.35
2023-02-14T04:40:45.449Z,2.33
2023-02-14T04:41:45.441Z,2.30
2023-02-14T04:42:45.442Z,2.30
2023-02-14T04:43:45.414Z,2.27
2023-02-14T04:44:45.444Z,2.26
2023-02-14T04:45:45.678Z,2.22
2023-02-14T04:46:45.447Z,2.20
2023-02-14T04:47:45.375Z,2.16
2023-02-14T04:48:45.388Z,2.20
2023-02-14T04:49:45.383Z,2.33
2023-02-14T04:50:45.393Z,2.38
2023-02-14T04:51:45.331Z,2.41
2023-02-14T04:52:45.620Z,2.45
2023-02-14T04:53:45.324Z,2.44
2023-02-14T04:54:45.295Z,2.44
2023-02-14T04:55:45.297Z,2.41
2023-02-14T04:56:45.309Z,2.41
2023-02-14T04:57:45.275Z,2.38
2023-02-14T04:58:45.265Z,2.40
2023-02-14T04:59:45.530Z,2.37
2023-02-14T05:00:45.300Z,2.35
2023-02-14T05:01:45.280Z,2.34
2023-02-14T05:02:45.254Z,2.33
2023-02-14T05:03:45.215Z,2.34
2023-02-14T05:04:45.221Z,2.33
2023-02-14T05:05:45.192Z,2.31
2023-02-14T05:06:45.471Z,2.31
2023-02-14T05:07:45.221Z,2.30
2023-02-14T05:08:45.222Z,2.30
2023-02-14T05:09:45.161Z,2.28
2023-02-14T05:10:45.136Z,2.30
2023-02-14T05:11:45.160Z,2.30
2023-02-14T05:12:45.149Z,2.31
2023-02-14T05:13:45.404Z,2.30
2023-02-14T05:14:45.128Z,2.30
2023-02-14T05:15:45.166Z,2.31
2023-02-14T05:16:45.174Z,2.33
2023-02-14T05:17:45.073Z,2.35
2023-02-14T05:18:45.062Z,2.34
2023-02-14T05:19:45.052Z,2.35
2023-02-14T05:20:45.352Z,2.33
2023-02-14T05:21:45.038Z,2.31
2023-02-14T05:22:45.028Z,2.28
2023-02-14T05:23:45.018Z,2.26
2023-02-14T05:24:45.000Z,2.22
2023-02-14T05:25:45.026Z,2.19
2023-02-14T05:26:45.013Z,2.17
2023-02-14T05:27:44.969Z,2.16
2023-02-14T05:28:44.949Z,2.10
2023-02-14T05:29:44.960Z,2.06
2023-02-14T05:30:44.983Z,2.04
2023-02-14T05:31:45.026Z,2.02
2023-02-14T05:32:44.966Z,1.98
2023-02-14T05:33:45.211Z,1.98
2023-02-14T05:34:44.916Z,1.98
2023-02-14T05:35:44.886Z,1.98
2023-02-14T05:36:44.896Z,1.97
2023-02-14T05:37:44.863Z,1.94
2023-02-14T05:38:44.917Z,1.90
2023-02-14T05:39:44.857Z,1.90
2023-02-14T05:40:44.847Z,1.87
2023-02-14T05:41:44.849Z,1.82
2023-02-14T05:42:44.830Z,1.79
2023-02-14T05:43:44.818Z,1.79
2023-02-14T05:44:44.843Z,1.79
2023-02-14T05:45:45.149Z,1.76
2023-02-14T05:46:44.781Z,1.78
2023-02-14T05:47:44.765Z,1.73
2023-02-14T05:48:44.758Z,1.73
2023-02-14T05:49:44.754Z,1.69
2023-02-14T05:50:44.765Z,1.71
2023-02-14T05:51:44.731Z,1.68
2023-02-14T05:52:44.728Z,1.68
2023-02-14T05:53:44.707Z,1.64
2023-02-14T05:54:44.711Z,1.61
2023-02-14T05:55:44.703Z,1.58
2023-02-14T05:56:44.711Z,1.55
2023-02-14T05:57:44.971Z,1.54
2023-02-14T05:58:44.692Z,1.54
2023-02-14T05:59:44.664Z,1.51
2023-02-14T06:00:44.670Z,1.51
2023-02-14T06:01:44.686Z,1.47
2023-02-14T06:02:44.654Z,1.44
2023-02-14T06:03:44.608Z,1.42
2023-02-14T06:04:44.960Z,1.40
2023-02-14T06:05:44.590Z,1.34
2023-02-14T06:06:44.646Z,1.34
2023-02-14T06:07:44.585Z,1.28
2023-02-14T06:08:44.620Z,1.25
2023-02-14T06:09:44.556Z,1.25
2023-02-14T06:10:44.618Z,1.22
2023-02-14T06:11:44.816Z,1.19
2023-02-14T06:12:44.529Z,1.19
2023-02-14T06:13:44.532Z,1.16
2023-02-14T06:14:44.552Z,1.14
2023-02-14T06:15:44.513Z,1.10
2023-02-14T06:16:44.554Z,1.14
2023-02-14T06:17:44.487Z,1.12
2023-02-14T06:18:44.774Z,1.10
2023-02-14T06:19:44.462Z,1.12
2023-02-14T06:20:44.488Z,1.08
2023-02-14T06:21:44.435Z,1.08
2023-02-14T06:22:44.429Z,1.10
2023-02-14T06:23:44.419Z,1.12
2023-02-14T06:24:44.437Z,1.14
2023-02-14T06:25:44.689Z,1.16
2023-02-14T06:26:44.442Z,1.18
2023-02-14T06:27:44.390Z,1.18
2023-02-14T06:28:44.417Z,1.21
2023-02-14T06:29:44.347Z,1.18
2023-02-14T06:30:44.618Z,1.19
2023-02-14T06:31:44.467Z,1.18
2023-02-14T06:32:44.647Z,1.18
2023-02-14T06:33:44.308Z,1.21
2023-02-14T06:34:44.326Z,1.18
2023-02-14T06:35:44.308Z,1.18
2023-02-14T06:36:44.292Z,1.16
2023-02-14T06:37:44.276Z,1.16
2023-02-14T06:38:44.374Z,1.15
2023-02-14T06:39:44.557Z,1.14
2023-02-14T06:40:44.262Z,1.15
2023-02-14T06:41:44.248Z,1.10
2023-02-14T06:42:44.227Z,1.10
2023-02-14T06:43:44.218Z,1.08
2023-02-14T06:44:44.311Z,1.08
2023-02-14T06:45:44.320Z,1.03
2023-02-14T06:46:44.188Z,1.04
2023-02-14T06:47:44.176Z,1.01
2023-02-14T06:48:44.195Z,1.00
2023-02-14T06:49:44.175Z,0.98
2023-02-14T06:50:44.198Z,0.98
2023-02-14T06:51:44.134Z,0.97
2023-02-14T06:52:44.425Z,0.98
2023-02-14T06:53:44.136Z,0.98
2023-02-14T06:54:44.109Z,0.98
2023-02-14T06:55:44.154Z,0.98
2023-02-14T06:56:44.137Z,0.98
2023-02-14T06:57:44.174Z,0.98
2023-02-14T06:58:44.084Z,1.00
2023-02-14T06:59:44.343Z,1.03
2023-02-14T07:00:44.042Z,1.16
2023-02-14T07:01:44.083Z,1.29
2023-02-14T07:02:44.161Z,1.39
2023-02-14T07:03:44.030Z,1.43
2023-02-14T07:04:44.008Z,1.46
2023-02-14T07:05:43.998Z,1.51
2023-02-14T07:06:44.264Z,1.57
2023-02-14T07:07:43.976Z,1.61
2023-02-14T07:08:44.020Z,1.68
2023-02-14T07:09:43.972Z,1.71
2023-02-14T07:10:43.948Z,1.72
2023-02-14T07:11:43.938Z,1.73
2023-02-14T07:12:43.942Z,1.72
2023-02-14T07:13:44.201Z,1.73
2023-02-14T07:14:43.965Z,1.75
2023-02-14T07:15:43.946Z,1.76
2023-02-14T07:16:43.879Z,1.78
2023-02-14T07:17:43.895Z,1.80
2023-02-14T07:18:43.869Z,1.87
2023-02-14T07:19:43.883Z,1.93
2023-02-14T07:20:43.905Z,1.98
2023-02-14T07:21:43.885Z,2.01
2023-02-14T07:22:43.836Z,2.04
2023-02-14T07:23:43.816Z,2.09
2023-02-14T07:24:43.895Z,2.12
2023-02-14T07:25:43.827Z,2.12
2023-02-14T07:26:44.115Z,2.22
2023-02-14T07:27:43.782Z,2.38
2023-02-14T07:28:45.195Z,2.63
2023-02-14T07:29:43.789Z,2.82
2023-02-14T07:30:43.788Z,3.03
2023-02-14T07:31:43.859Z,3.18
2023-02-14T07:32:43.778Z,3.34
2023-02-14T07:33:43.739Z,3.52
2023-02-14T07:34:43.712Z,3.70
2023-02-14T07:35:43.689Z,3.82
2023-02-14T07:36:43.709Z,3.97
2023-02-14T07:37:43.678Z,4.06
2023-02-14T07:38:43.981Z,4.24
2023-02-14T07:39:43.656Z,4.33
2023-02-14T07:40:43.654Z,4.51
2023-02-14T07:41:43.630Z,4.62
2023-02-14T07:42:43.675Z,4.73
2023-02-14T07:43:43.627Z,4.83
2023-02-14T07:44:43.634Z,4.95
2023-02-14T07:45:43.598Z,5.13
2023-02-14T07:46:43.653Z,5.32
2023-02-14T07:47:43.572Z,5.46
2023-02-14T07:48:43.576Z,5.63
2023-02-14T07:49:43.546Z,5.81
2023-02-14T07:50:43.897Z,5.89
2023-02-14T07:51:43.535Z,6.01
2023-02-14T07:52:43.534Z,5.92
2023-02-14T07:53:43.543Z,5.75
2023-02-14T07:54:43.556Z,5.78
2023-02-14T07:55:43.498Z,5.82
2023-02-14T07:56:43.519Z,5.85
2023-02-14T07:57:43.775Z,5.93
2023-02-14T07:58:43.465Z,5.93
2023-02-14T07:59:43.442Z,6.09
2023-02-14T08:00:43.446Z,6.26
2023-02-14T08:01:43.480Z,6.47
2023-02-14T08:02:43.467Z,6.76
2023-02-14T08:03:43.420Z,6.98
2023-02-14T08:04:43.746Z,7.04
2023-02-14T08:05:43.384Z,7.17
2023-02-14T08:06:43.402Z,7.35
2023-02-14T08:07:43.383Z,7.58
2023-02-14T08:08:43.751Z,7.79
2023-02-14T08:09:43.337Z,7.99
2023-02-14T08:10:43.341Z,8.08
2023-02-14T08:11:43.613Z,8.12
2023-02-14T08:12:43.334Z,8.25
2023-02-14T08:13:43.299Z,8.35
2023-02-14T08:14:43.349Z,8.37
2023-02-14T08:15:43.322Z,8.37
2023-02-14T08:16:43.273Z,8.32
2023-02-14T08:17:43.256Z,8.33
2023-02-14T08:18:43.550Z,8.42
2023-02-14T08:19:43.229Z,8.47
2023-02-14T08:20:43.288Z,8.54
2023-02-14T08:21:43.213Z,8.69
2023-02-14T08:22:43.209Z,8.86
2023-02-14T08:23:43.189Z,9.05
2023-02-14T08:24:43.176Z,9.24
2023-02-14T08:25:43.468Z,9.42
2023-02-14T08:26:43.251Z,9.50
2023-02-14T08:27:43.169Z,9.63
2023-02-14T08:28:43.167Z,9.75
2023-02-14T08:29:43.144Z,9.93
2023-02-14T08:30:43.146Z,10.00
2023-02-14T08:31:43.164Z,9.99
2023-02-14T08:32:43.203Z,9.97
2023-02-14T08:33:43.128Z,10.01
2023-02-14T08:34:43.115Z,10.15
2023-02-14T08:35:43.101Z,10.32
2023-02-14T08:36:43.063Z,10.30
2023-02-14T08:37:43.069Z,10.43
2023-02-14T08:38:43.075Z,10.53
2023-02-14T08:39:43.043Z,10.58
2023-02-14T08:40:43.015Z,10.63
2023-02-14T08:41:43.013Z,10.73
2023-02-14T08:42:43.024Z,10.88
2023-02-14T08:43:42.992Z,11.03
2023-02-14T08:44:43.306Z,11.09
2023-02-14T08:45:42.992Z,11.11
2023-02-14T08:46:43.148Z,11.16
2023-02-14T08:47:42.949Z,11.20
2023-02-14T08:48:43.188Z,11.27
2023-02-14T08:49:42.922Z,11.29
2023-02-14T08:50:43.009Z,11.41
2023-02-14T08:51:42.924Z,11.67
2023-02-14T08:52:42.891Z,11.90
2023-02-14T08:53:42.962Z,11.96
2023-02-14T08:54:42.877Z,12.09
2023-02-14T08:55:42.890Z,12.31
2023-02-14T08:56:43.285Z,12.34
2023-02-14T08:57:42.886Z,12.30
2023-02-14T08:58:42.846Z,12.29
2023-02-14T08:59:42.826Z,12.54
2023-02-14T09:00:42.908Z,12.74
2023-02-14T09:01:42.808Z,12.85
2023-02-14T09:02:42.843Z,12.81
2023-02-14T09:03:42.875Z,12.82
2023-02-14T09:04:42.782Z,12.99
2023-02-14T09:05:42.775Z,12.97
2023-02-14T09:06:42.752Z,12.82
2023-02-14T09:07:42.767Z,12.84
2023-02-14T09:08:43.137Z,12.96
2023-02-14T09:09:42.753Z,13.11
2023-02-14T09:10:42.714Z,13.29
2023-02-14T09:11:42.735Z,13.58
2023-02-14T09:12:42.679Z,13.84
2023-02-14T09:13:42.712Z,14.04
2023-02-14T09:14:42.713Z,14.32
2023-02-14T09:15:42.957Z,14.54
2023-02-14T09:16:42.779Z,14.65
2023-02-14T09:17:42.627Z,14.87
2023-02-14T09:18:42.641Z,14.94
2023-02-14T09:19:42.668Z,15.06
2023-02-14T09:20:42.667Z,15.27
2023-02-14T09:21:42.598Z,15.45
2023-02-14T09:22:42.921Z,15.39
2023-02-14T09:23:42.571Z,15.39
2023-02-14T09:24:42.559Z,15.39
2023-02-14T09:25:43.152Z,15.43
2023-02-14T09:26:42.571Z,15.43
2023-02-14T09:27:42.529Z,15.54
2023-02-14T09:28:42.526Z,15.82
2023-02-14T09:29:42.810Z,16.11
2023-02-14T09:30:42.509Z,16.37
2023-02-14T09:31:42.603Z,16.52
2023-02-14T09:32:42.511Z,16.60
2023-02-14T09:33:42.471Z,16.60
2023-02-14T09:34:42.468Z,16.73
2023-02-14T09:35:42.471Z,16.75
2023-02-14T09:36:42.787Z,16.89
2023-02-14T09:37:42.431Z,16.93
2023-02-14T09:38:42.482Z,17.04
2023-02-14T09:39:42.398Z,17.06
2023-02-14T09:40:42.384Z,17.23
2023-02-14T09:41:42.492Z,17.03
2023-02-14T09:42:42.415Z,17.10
2023-02-14T09:43:42.655Z,16.88
2023-02-14T09:44:42.453Z,16.98
2023-02-14T09:45:42.488Z,17.06
2023-02-14T09:46:42.356Z,17.20
2023-02-14T09:47:42.298Z,17.32
2023-02-14T09:48:42.359Z,17.35
2023-02-14T09:49:42.496Z,17.41
2023-02-14T09:50:42.668Z,17.48
2023-02-14T09:51:42.259Z,17.67
2023-02-14T09:52:42.249Z,17.73
2023-02-14T09:53:42.263Z,17.92
2023-02-14T09:54:42.236Z,18.06
2023-02-14T09:55:42.254Z,17.94
2023-02-14T09:56:50.631Z,17.95
2023-02-14T09:57:42.233Z,17.82
2023-02-14T09:58:42.180Z,17.73
2023-02-14T09:59:42.220Z,17.59
2023-02-14T10:00:42.245Z,17.67
2023-02-14T10:01:42.157Z,17.62
2023-02-14T10:02:42.194Z,17.66
2023-02-14T10:03:42.145Z,17.81
2023-02-14T10:04:42.133Z,17.92
2023-02-14T10:05:42.142Z,18.09
2023-02-14T10:06:42.100Z,18.10
2023-02-14T10:07:42.099Z,18.02
2023-02-14T10:08:42.121Z,17.91
2023-02-14T10:09:42.413Z,18.02
2023-02-14T10:10:42.072Z,18.21
2023-02-14T10:11:42.063Z,18.31
2023-02-14T10:12:42.047Z,17.99
2023-02-14T10:13:42.056Z,17.91
2023-02-14T10:14:42.047Z,17.97
2023-02-14T10:15:42.008Z,17.79
2023-02-14T10:16:42.307Z,18.00
2023-02-14T10:17:42.014Z,18.21
2023-02-14T10:18:41.993Z,18.33
2023-02-14T10:19:42.002Z,18.34
2023-02-14T10:20:42.032Z,18.27
2023-02-14T10:21:41.974Z,18.17
2023-02-14T10:22:41.940Z,18.25
2023-02-14T10:23:42.217Z,18.44
2023-02-14T10:24:41.950Z,18.50
2023-02-14T10:25:41.919Z,18.50
2023-02-14T10:26:41.984Z,18.68
2023-02-14T10:27:41.885Z,18.67
2023-02-14T10:28:41.882Z,18.42
2023-02-14T10:29:41.889Z,17.85
2023-02-14T10:30:42.324Z,17.59
2023-02-14T10:31:42.063Z,17.91
2023-02-14T10:32:41.861Z,18.28
2023-02-14T10:33:41.832Z,18.49
2023-02-14T10:34:41.835Z,18.64
2023-02-14T10:35:41.808Z,18.67
2023-02-14T10:36:41.790Z,18.62
2023-02-14T10:37:42.056Z,18.73
2023-02-14T10:38:41.836Z,18.86
2023-02-14T10:39:41.765Z,18.73
2023-02-14T10:40:41.778Z,18.64
2023-02-14T10:41:41.760Z,18.90
2023-02-14T10:42:41.723Z,18.98
2023-02-14T10:43:41.736Z,19.02
2023-02-14T10:44:42.079Z,19.21
2023-02-14T10:45:41.872Z,19.15
2023-02-14T10:46:41.712Z,19.08
2023-02-14T10:47:41.680Z,19.20
2023-02-14T10:48:41.663Z,19.17
2023-02-14T10:49:41.677Z,19.35
2023-02-14T10:50:41.684Z,19.42
2023-02-14T10:51:41.644Z,19.53
2023-02-14T10:52:41.623Z,19.28
2023-02-14T10:53:41.635Z,19.14
2023-02-14T10:54:41.617Z,18.83
2023-02-14T10:55:41.593Z,18.24
2023-02-14T10:56:41.898Z,17.35
2023-02-14T10:57:42.213Z,16.90
2023-02-14T10:58:41.590Z,17.17
2023-02-14T10:59:41.561Z,17.54
2023-02-14T11:00:41.561Z,17.53
2023-02-14T11:01:41.638Z,17.53
2023-02-14T11:02:41.654Z,17.73
2023-02-14T11:03:43.924Z,17.73
2023-02-14T11:04:41.524Z,18.03
2023-02-14T11:05:41.529Z,18.28
2023-02-14T11:06:41.481Z,18.44
2023-02-14T11:07:41.517Z,18.54
2023-02-14T11:08:41.772Z,18.62
2023-02-14T11:09:41.450Z,18.64
2023-02-14T11:10:41.458Z,18.33
2023-02-14T11:11:41.437Z,18.00
2023-02-14T11:12:41.419Z,17.91
2023-02-14T11:13:41.441Z,17.78
2023-02-14T11:14:41.442Z,17.78
2023-02-14T11:15:41.403Z,17.91
2023-02-14T11:16:41.374Z,18.07
2023-02-14T11:17:41.389Z,18.43
2023-02-14T11:18:41.358Z,18.13
2023-02-14T11:19:41.352Z,18.29
2023-02-14T11:20:41.379Z,18.57
2023-02-14T11:21:41.663Z,18.91
2023-02-14T11:22:41.345Z,19.06
2023-02-14T11:23:41.347Z,19.20
2023-02-14T11:24:41.295Z,19.11
2023-02-14T11:25:41.299Z,18.99
2023-02-14T11:26:41.329Z,19.05
2023-02-14T11:27:41.284Z,19.01
2023-02-14T11:28:42.124Z,18.99
2023-02-14T11:29:41.309Z,18.84
2023-02-14T11:30:41.453Z,18.97
2023-02-14T11:31:41.344Z,19.15
2023-02-14T11:32:41.284Z,19.38
2023-02-14T11:33:41.201Z,19.55
2023-02-14T11:34:41.203Z,19.91
2023-02-14T11:35:41.475Z,20.27
2023-02-14T11:36:41.155Z,20.16
2023-02-14T11:37:41.147Z,19.75
2023-02-14T11:38:41.209Z,19.68
2023-02-14T11:39:41.174Z,19.50
2023-02-14T11:40:41.124Z,19.53
2023-02-14T11:41:41.120Z,19.43
2023-02-14T11:42:41.413Z,19.57
2023-02-14T11:43:41.115Z,19.98
2023-02-14T11:44:41.172Z,20.21
2023-02-14T11:45:41.084Z,20.10
2023-02-14T11:46:52.245Z,20.21
2023-02-14T11:47:41.062Z,20.39
2023-02-14T11:48:41.029Z,20.31
2023-02-14T11:49:41.317Z,20.42
2023-02-14T11:50:41.094Z,20.69
2023-02-14T11:51:41.028Z,20.98
2023-02-14T11:52:41.005Z,21.11
2023-02-14T11:53:40.998Z,21.20
2023-02-14T11:54:40.990Z,21.39
2023-02-14T11:55:40.997Z,21.53
2023-02-14T11:56:41.012Z,21.63
2023-02-14T11:57:40.995Z,21.74
2023-02-14T11:58:40.951Z,21.79
2023-02-14T11:59:40.927Z,21.99
2023-02-14T12:00:40.933Z,21.59
2023-02-14T12:01:40.920Z,21.21
2023-02-14T12:02:41.255Z,20.54
2023-02-14T12:03:40.905Z,20.21
2023-02-14T12:04:46.240Z,20.34
2023-02-14T12:05:40.889Z,20.08
2023-02-14T12:06:40.863Z,19.78
2023-02-14T12:07:40.887Z,19.80
2023-02-14T12:08:40.877Z,19.95
2023-02-14T12:09:40.838Z,20.13
2023-02-14T12:10:40.881Z,20.64
2023-02-14T12:11:40.798Z,21.08
2023-02-14T12:12:40.826Z,21.56
2023-02-14T12:13:40.786Z,21.79
2023-02-14T12:14:40.841Z,21.91
2023-02-14T12:15:41.089Z,21.63
2023-02-14T12:16:40.840Z,21.56
2023-02-14T12:17:40.751Z,21.83
2023-02-14T12:18:40.846Z,21.85
2023-02-14T12:19:40.817Z,21.83
2023-02-14T12:20:40.809Z,21.75
2023-02-14T12:21:40.707Z,21.27
2023-02-14T12:22:40.689Z,21.21
2023-02-14T12:23:40.719Z,21.05
2023-02-14T12:24:40.655Z,20.81
2023-02-14T12:25:40.652Z,20.51
2023-02-14T12:26:40.692Z,20.24
2023-02-14T12:27:40.912Z,20.18
2023-02-14T12:28:40.632Z,20.47
2023-02-14T12:29:40.768Z,20.86
2023-02-14T12:30:40.605Z,21.21
2023-02-14T12:31:40.855Z,21.54
2023-02-14T12:32:40.601Z,21.72
2023-02-14T12:33:40.569Z,21.85
2023-02-14T12:34:40.546Z,21.81
2023-02-14T12:35:40.544Z,21.66
2023-02-14T12:36:40.541Z,21.81
2023-02-14T12:37:40.549Z,21.69
2023-02-14T12:38:40.595Z,20.46
2023-02-14T12:39:40.814Z,20.06
2023-02-14T12:40:40.500Z,19.73
2023-02-14T12:41:40.489Z,19.33
2023-02-14T12:42:40.465Z,19.38
2023-02-14T12:43:40.454Z,19.50
2023-02-14T12:44:40.691Z,19.93
2023-02-14T12:45:40.494Z,20.31
2023-02-14T12:46:40.698Z,20.65
2023-02-14T12:47:40.480Z,21.08
2023-02-14T12:48:40.425Z,21.35
2023-02-14T12:49:40.411Z,21.71
2023-02-14T12:50:40.465Z,21.90
2023-02-14T12:51:40.391Z,22.09
2023-02-14T12:52:40.357Z,22.28
2023-02-14T12:53:40.739Z,22.20
2023-02-14T12:54:40.352Z,22.10
2023-02-14T12:55:40.419Z,21.97
2023-02-14T12:56:40.464Z,22.12
2023-02-14T12:57:40.342Z,22.31
2023-02-14T12:58:40.346Z,22.41
2023-02-14T12:59:40.330Z,22.49
2023-02-14T13:00:40.565Z,22.72
2023-02-14T13:01:40.411Z,22.80
2023-02-14T13:02:40.315Z,22.77
2023-02-14T13:03:40.361Z,22.13
2023-02-14T13:04:41.080Z,21.54
2023-02-14T13:05:40.288Z,21.39
2023-02-14T13:06:40.263Z,21.56
2023-02-14T13:07:40.531Z,21.08
2023-02-14T13:08:40.225Z,21.04
2023-02-14T13:09:40.321Z,21.13
2023-02-14T13:10:40.204Z,21.19