createdAt,value
2018-02-01T00:01:43.368Z,100888.77
2018-02-01T00:04:14.563Z,100886.58
2018-02-01T00:06:43.560Z,100892.57
2018-02-01T00:09:13.332Z,100882.98
2018-02-01T00:11:42.261Z,100880.39
2018-02-01T00:14:12.107Z,100876.59
2018-02-01T00:16:43.477Z,100872.29
2018-02-01T00:19:13.157Z,100874.48
2018-02-01T00:21:42.232Z,100864.95
2018-02-01T00:24:11.210Z,100863.94
2018-02-01T00:26:40.200Z,100865.13
2018-02-01T00:29:09.121Z,100863.28
2018-02-01T00:37:40.055Z,100853.16
2018-02-01T00:40:08.895Z,100849.30
2018-02-01T00:42:38.936Z,100847.74
2018-02-01T00:45:08.010Z,100847.81
2018-02-01T00:47:37.000Z,100846.02
2018-02-01T00:50:07.014Z,100848.09
2018-02-01T00:52:36.055Z,100845.70
2018-02-01T00:55:05.209Z,100845.08
2018-02-01T00:57:34.405Z,100837.50
2018-02-01T01:00:05.888Z,100826.75
2018-02-01T01:02:35.029Z,100821.38
2018-02-01T01:05:04.634Z,100815.70
2018-02-01T01:07:33.640Z,100818.68
2018-02-01T01:10:03.379Z,100811.97
2018-02-01T01:12:33.217Z,100812.30
2018-02-01T01:15:04.154Z,100806.74
2018-02-01T01:17:33.116Z,100802.00
2018-02-01T01:20:01.928Z,100803.72
2018-02-01T01:22:34.482Z,100805.00
2018-02-01T01:25:03.576Z,100805.25
2018-02-01T01:27:32.568Z,100802.75
2018-02-01T01:30:02.623Z,100793.05
2018-02-01T01:32:31.512Z,100793.75
2018-02-01T01:35:00.432Z,100783.91
2018-02-01T01:37:31.206Z,100774.68
2018-02-01T01:40:00.300Z,100773.17
2018-02-01T01:42:29.195Z,100777.45
2018-02-01T01:45:00.842Z,100765.95
2018-02-01T01:47:29.771Z,100767.61
2018-02-01T01:49:58.665Z,100767.20
2018-02-01T01:52:29.544Z,100767.81
2018-02-01T01:54:58.601Z,100762.59
2018-02-01T01:57:27.660Z,100764.99
2018-02-01T01:59:56.796Z,100765.55
2018-02-01T02:02:25.846Z,100765.28
2018-02-01T02:04:55.668Z,100763.15
2018-02-01T02:07:26.360Z,100760.95
2018-02-01T02:09:55.600Z,100755.70
2018-02-01T02:12:26.215Z,100747.61
2018-02-01T02:14:57.790Z,100744.26
2018-02-01T02:17:27.183Z,100742.16
2018-02-01T02:19:57.203Z,100739.02
2018-02-01T02:22:27.636Z,100741.26
2018-02-01T02:24:57.753Z,100735.20
2018-02-01T02:27:27.683Z,100734.11
2018-02-01T02:29:57.478Z,100733.66
2018-02-01T02:32:27.494Z,100732.03
2018-02-01T02:34:59.969Z,100725.56
2018-02-01T02:37:29.069Z,100721.80
2018-02-01T02:39:58.202Z,100712.89
2018-02-01T02:42:28.627Z,100710.48
2018-02-01T02:44:57.624Z,100706.50
2018-02-01T02:47:26.612Z,100711.41
2018-02-01T02:49:56.437Z,100700.39
2018-02-01T02:52:25.337Z,100701.32
2018-02-01T02:54:54.888Z,100696.12
2018-02-01T02:57:24.909Z,100697.30
2018-02-01T02:59:55.643Z,100699.98
2018-02-01T03:02:24.666Z,100694.20
2018-02-01T03:04:56.086Z,100697.96
2018-02-01T03:07:26.207Z,100702.11
2018-02-01T03:09:56.392Z,100701.95
2018-02-01T03:12:25.402Z,100699.00
2018-02-01T03:14:54.515Z,100683.70
2018-02-01T03:17:23.825Z,100696.02
2018-02-01T03:19:53.766Z,100685.88
2018-02-01T03:22:23.547Z,100682.88
2018-02-01T03:24:53.362Z,100690.78
2018-02-01T03:27:22.352Z,100682.77
2018-02-01T03:29:53.633Z,100683.64
2018-02-01T03:32:25.359Z,100685.05
2018-02-01T03:34:55.070Z,100680.88
2018-02-01T03:37:24.092Z,100679.16
2018-02-01T03:39:54.010Z,100676.69
2018-02-01T03:42:23.071Z,100677.91
2018-02-01T03:44:54.999Z,100678.17
2018-02-01T03:47:24.064Z,100665.52
2018-02-01T03:49:53.129Z,100670.45
2018-02-01T03:52:22.210Z,100661.97
2018-02-01T03:54:51.333Z,100653.86
2018-02-01T03:57:23.221Z,100660.06
2018-02-01T03:59:52.274Z,100659.63
2018-02-01T04:02:22.393Z,100653.73
2018-02-01T04:04:51.592Z,100651.64
2018-02-01T04:07:22.299Z,100649.00
2018-02-01T04:09:51.244Z,100645.30
2018-02-01T04:12:37.535Z,100652.88
2018-02-01T04:15:06.737Z,100647.00
2018-02-01T04:17:35.764Z,100648.80
2018-02-01T04:20:05.649Z,100641.66
2018-02-01T04:22:35.667Z,100640.34
2018-02-01T04:25:04.765Z,100634.30
2018-02-01T04:27:35.557Z,100634.22
2018-02-01T04:30:04.685Z,100630.32
2018-02-01T04:32:34.351Z,100626.77
2018-02-01T04:35:04.997Z,100624.13
2018-02-01T04:37:34.037Z,100627.44
2018-02-01T04:40:02.917Z,100626.55
2018-02-01T04:42:32.735Z,100625.58
2018-02-01T04:45:01.911Z,100626.77
2018-02-01T04:47:30.822Z,100622.54
2018-02-01T04:50:01.416Z,100608.37
2018-02-01T04:52:30.412Z,100614.24
2018-02-01T04:54:59.374Z,100607.13
2018-02-01T04:57:29.360Z,100610.28
2018-02-01T04:59:58.352Z,100602.73
2018-02-01T05:02:28.370Z,100611.53
2018-02-01T05:04:59.251Z,100610.24
2018-02-01T05:07:28.436Z,100593.16
2018-02-01T05:09:57.361Z,100593.36
2018-02-01T05:12:27.285Z,100597.38
2018-02-01T05:14:56.275Z,100592.19
2018-02-01T05:17:26.116Z,100586.30
2018-02-01T05:20:01.659Z,100591.59
2018-02-01T05:22:30.865Z,100588.98
2018-02-01T05:25:03.339Z,100585.58
2018-02-01T05:27:32.639Z,100585.82
2018-02-01T05:30:01.735Z,100586.48
2018-02-01T05:32:32.468Z,100585.73
2018-02-01T05:35:02.368Z,100587.05
2018-02-01T05:37:31.483Z,100587.83
2018-02-01T05:40:01.540Z,100588.81
2018-02-01T05:42:30.721Z,100589.85
2018-02-01T05:44:59.795Z,100584.14
2018-02-01T05:47:29.097Z,100582.23
2018-02-01T05:49:59.853Z,100584.08
2018-02-01T05:52:29.546Z,100578.08
2018-02-01T05:54:58.537Z,100580.84
2018-02-01T05:57:27.528Z,100582.42
2018-02-01T05:59:58.338Z,100581.55
2018-02-01T06:02:28.141Z,100572.57
2018-02-01T06:04:58.197Z,100570.28
2018-02-01T06:07:28.239Z,100562.52
2018-02-01T06:09:57.233Z,100555.20
2018-02-01T06:12:26.401Z,100556.00
2018-02-01T06:14:57.177Z,100560.81
2018-02-01T06:17:26.327Z,100558.02
2018-02-01T06:19:55.327Z,100556.91
2018-02-01T06:22:26.064Z,100557.84
2018-02-01T06:24:55.262Z,100557.02
2018-02-01T06:27:24.360Z,100557.05
2018-02-01T06:29:55.191Z,100557.12
2018-02-01T06:32:24.121Z,100558.06
2018-02-01T06:34:53.105Z,100559.41
2018-02-01T06:37:22.104Z,100558.13
2018-02-01T06:39:51.131Z,100553.29
2018-02-01T06:42:21.235Z,100552.26
2018-02-01T06:44:50.439Z,100554.44
2018-02-01T06:47:19.537Z,100547.03
2018-02-01T06:49:49.500Z,100545.47
2018-02-01T06:52:19.574Z,100538.11
2018-02-01T06:54:49.440Z,100545.89
2018-02-01T06:57:18.324Z,100549.43
2018-02-01T06:59:48.069Z,100536.45
2018-02-01T07:02:18.145Z,100544.20
2018-02-01T07:04:48.068Z,100538.34
2018-02-01T07:07:17.237Z,100536.34
2018-02-01T07:09:46.264Z,100538.53
2018-02-01T07:12:17.843Z,100540.22
2018-02-01T07:14:49.469Z,100542.00
2018-02-01T07:17:18.499Z,100537.83
2018-02-01T07:19:47.384Z,100545.09
2018-02-01T07:22:20.415Z,100533.75
2018-02-01T07:24:49.370Z,100530.81
2018-02-01T07:27:18.163Z,100537.11
2018-02-01T07:29:48.812Z,100535.97
2018-02-01T07:32:17.755Z,100539.31
2018-02-01T07:34:47.948Z,100540.09
2018-02-01T07:37:21.501Z,100531.61
2018-02-01T07:39:50.467Z,100532.37
2018-02-01T07:42:20.901Z,100534.87
2018-02-01T07:44:51.503Z,100534.02
2018-02-01T07:47:21.452Z,100533.30
2018-02-01T07:49:50.457Z,100529.13
2018-02-01T07:52:22.523Z,100529.23
2018-02-01T07:54:51.373Z,100534.38
2018-02-01T07:57:20.235Z,100527.23
2018-02-01T07:59:49.096Z,100522.61
2018-02-01T08:02:17.926Z,100528.13
2018-02-01T08:04:46.717Z,100529.08
2018-02-01T08:07:16.386Z,100522.38
2018-02-01T08:09:45.456Z,100525.34
2018-02-01T08:12:14.240Z,100532.97
2018-02-01T08:14:43.317Z,100528.75
2018-02-01T08:17:12.165Z,100524.53
2018-02-01T08:19:41.059Z,100521.63
2018-02-01T08:22:10.853Z,100522.06
2018-02-01T08:24:39.781Z,100527.57
2018-02-01T08:27:08.645Z,100525.03
2018-02-01T08:29:38.401Z,100518.73
2018-02-01T08:32:07.212Z,100527.63
2018-02-01T08:34:36.158Z,100529.36
2018-02-01T08:37:05.394Z,100525.55
2018-02-01T08:39:34.288Z,100529.78
2018-02-01T08:42:03.219Z,100527.28
2018-02-01T08:44:32.894Z,100531.09
2018-02-01T08:47:01.709Z,100533.55
2018-02-01T08:49:30.577Z,100526.78
2018-02-01T08:52:00.378Z,100525.97
2018-02-01T08:54:29.227Z,100524.71
2018-02-01T08:56:58.148Z,100528.94
2018-02-01T08:59:26.981Z,100521.33
2018-02-01T09:01:55.842Z,100522.59
2018-02-01T09:04:24.722Z,100517.97
2018-02-01T09:06:53.566Z,100516.25
2018-02-01T09:09:22.372Z,100503.56
2018-02-01T09:11:51.188Z,100511.59
2018-02-01T09:14:21.212Z,100507.79
2018-02-01T09:16:50.028Z,100503.16
2018-02-01T09:19:18.883Z,100505.28
2018-02-01T09:21:47.847Z,100501.02
2018-02-01T09:24:16.705Z,100493.44
2018-02-01T09:26:45.786Z,100492.16
2018-02-01T09:29:14.715Z,100488.37
2018-02-01T09:31:43.597Z,100487.09
2018-02-01T09:34:12.558Z,100483.30
2018-02-01T09:36:44.012Z,100485.38
2018-02-01T09:39:12.809Z,100490.05
2018-02-01T09:45:16.004Z,100486.22
2018-02-01T09:47:44.816Z,100477.77
2018-02-01T09:50:13.535Z,100479.42
2018-02-01T09:52:42.389Z,100478.16
2018-02-01T09:55:11.373Z,100479.83
2018-02-01T09:57:40.133Z,100467.55
2018-02-01T10:00:09.330Z,100474.28
2018-02-01T10:02:38.215Z,100464.53
2018-02-01T10:05:07.134Z,100460.73
2018-02-01T10:07:40.529Z,100457.80
2018-02-01T10:10:09.422Z,100455.63
2018-02-01T10:12:38.339Z,100451.80
2018-02-01T10:15:07.379Z,100444.13
2018-02-01T10:17:36.437Z,100446.62
2018-02-01T10:20:05.251Z,100445.75
2018-02-01T10:22:35.037Z,100444.00
2018-02-01T10:25:03.851Z,100442.31
2018-02-01T10:27:32.681Z,100442.69
2018-02-01T10:30:02.391Z,100441.31
2018-02-01T10:32:31.158Z,100436.20
2018-02-01T10:35:00.053Z,100430.38
2018-02-01T10:37:28.916Z,100430.73
2018-02-01T10:39:57.682Z,100426.50
2018-02-01T10:42:26.491Z,100419.69
2018-02-01T10:44:56.971Z,100422.22
2018-02-01T10:47:25.971Z,100418.39
2018-02-01T10:49:54.835Z,100410.27
2018-02-01T10:52:24.566Z,100408.91
2018-02-01T10:54:53.473Z,100404.53
2018-02-01T10:57:22.286Z,100397.64
2018-02-01T10:59:53.008Z,100393.24
2018-02-01T11:02:21.812Z,100383.37
2018-02-01T11:04:50.637Z,100375.25
2018-02-01T11:07:21.141Z,100373.48
2018-02-01T11:09:49.935Z,100367.87
2018-02-01T11:12:18.664Z,100361.02
2018-02-01T11:14:47.620Z,100359.02
2018-02-01T11:17:21.871Z,100356.09
2018-02-01T11:19:51.276Z,100353.25
2018-02-01T11:22:20.069Z,100357.42
2018-02-01T11:24:48.823Z,100345.44
2018-02-01T11:27:19.786Z,100324.36
2018-02-01T11:29:48.648Z,100319.27
2018-02-01T11:32:17.468Z,100316.94
2018-02-01T11:34:46.324Z,100317.20
2018-02-01T11:37:15.118Z,100319.48
2018-02-01T11:39:43.993Z,100311.28
2018-02-01T11:42:12.853Z,100314.26
2018-02-01T11:44:41.728Z,100314.05
2018-02-01T11:47:10.682Z,100314.69
2018-02-01T11:49:39.609Z,100312.38
2018-02-01T11:52:08.383Z,100312.34
2018-02-01T11:54:37.362Z,100313.23
2018-02-01T11:57:08.072Z,100296.90
2018-02-01T11:59:36.988Z,100302.39
2018-02-01T12:02:05.872Z,100297.56
2018-02-01T12:04:34.817Z,100297.52
2018-02-01T12:07:03.621Z,100296.12
2018-02-01T12:09:32.347Z,100305.88
2018-02-01T12:12:01.093Z,100304.78
2018-02-01T12:14:29.874Z,100295.10
2018-02-01T12:16:58.626Z,100299.30
2018-02-01T12:19:30.017Z,100295.59
2018-02-01T12:21:58.992Z,100286.14
2018-02-01T12:24:27.845Z,100290.41
2018-02-01T12:26:58.660Z,100277.99
2018-02-01T12:29:27.392Z,100287.31
2018-02-01T12:31:56.107Z,100291.11
2018-02-01T12:34:29.097Z,100291.00
2018-02-01T12:36:58.835Z,100288.53
2018-02-01T12:39:27.576Z,100280.52
2018-02-01T12:41:59.316Z,100280.89
2018-02-01T12:44:28.079Z,100291.08
2018-02-01T12:46:56.979Z,100290.41
2018-02-01T12:49:30.105Z,100294.23
2018-02-01T12:51:58.851Z,100283.44
2018-02-01T12:54:27.868Z,100291.52
2018-02-01T12:57:01.096Z,100287.19
2018-02-01T12:59:30.547Z,100280.59
2018-02-01T13:01:59.346Z,100285.66
2018-02-01T13:04:29.911Z,100280.19
2018-02-01T13:06:58.673Z,100283.42
2018-02-01T13:09:28.429Z,100278.03
2018-02-01T13:11:59.702Z,100281.28
2018-02-01T13:14:28.433Z,100274.06
2018-02-01T13:16:57.161Z,100271.10
2018-02-01T13:19:26.962Z,100270.24
2018-02-01T13:21:55.752Z,100272.41
2018-02-01T13:24:24.574Z,100266.40
2018-02-01T13:26:53.349Z,100259.18
2018-02-01T13:29:22.097Z,100258.55
2018-02-01T13:31:50.818Z,100264.98
2018-02-01T13:34:23.348Z,100267.09
2018-02-01T13:36:52.127Z,100254.27
2018-02-01T13:39:20.952Z,100266.69
2018-02-01T13:41:50.627Z,100265.05
2018-02-01T13:44:19.485Z,100267.23
2018-02-01T13:46:48.255Z,100250.27
2018-02-01T13:49:17.125Z,100266.83
2018-02-01T13:51:45.901Z,100266.89
2018-02-01T13:54:14.784Z,100266.53
2018-02-01T13:56:44.621Z,100275.70
2018-02-01T13:59:13.421Z,100272.15
2018-02-01T14:01:42.194Z,100268.42
2018-02-01T14:04:12.061Z,100269.89
2018-02-01T14:06:40.841Z,100263.80
2018-02-01T14:09:09.617Z,100261.28
2018-02-01T14:11:38.666Z,100261.84
2018-02-01T14:14:07.401Z,100263.27
2018-02-01T14:16:36.186Z,100265.09
2018-02-01T14:19:06.695Z,100271.95
2018-02-01T14:21:35.721Z,100266.13
2018-02-01T14:24:04.593Z,100268.36
2018-02-01T14:26:34.286Z,100268.80
2018-02-01T14:29:03.044Z,100264.28
2018-02-01T14:31:31.792Z,100262.56
2018-02-01T14:34:00.657Z,100268.44
2018-02-01T14:36:29.454Z,100267.69
2018-02-01T14:38:58.250Z,100271.95
2018-02-01T14:41:27.879Z,100275.52
2018-02-01T14:43:56.654Z,100272.17
2018-02-01T14:46:26.187Z,100276.59
2018-02-01T14:48:57.287Z,100278.84
2018-02-01T14:51:26.222Z,100282.77
2018-02-01T14:53:55.142Z,100293.60
2018-02-01T14:56:24.060Z,100290.66
2018-02-01T14:58:52.831Z,100290.28
2018-02-01T15:01:21.726Z,100293.28
2018-02-01T15:03:50.476Z,100292.47
2018-02-01T15:06:19.224Z,100295.05
2018-02-01T15:08:48.082Z,100290.97
2018-02-01T15:11:18.188Z,100298.06
2018-02-01T15:13:46.985Z,100304.53
2018-02-01T15:16:15.845Z,100300.43
2018-02-01T15:18:46.472Z,100302.67
2018-02-01T15:21:17.629Z,100299.80
2018-02-01T15:23:46.367Z,100301.73
2018-02-01T15:26:15.155Z,100298.17
2018-02-01T15:28:43.881Z,100306.86
2018-02-01T15:31:12.625Z,100302.73
2018-02-01T15:33:43.132Z,100306.92
2018-02-01T15:36:11.925Z,100306.24
2018-02-01T15:38:40.704Z,100307.97
2018-02-01T15:41:09.750Z,100303.34
2018-02-01T15:43:38.508Z,100299.10
2018-02-01T15:46:07.304Z,100305.92
2018-02-01T15:48:37.867Z,100312.33
2018-02-01T15:51:06.699Z,100309.42
2018-02-01T15:53:35.468Z,100309.48
2018-02-01T15:56:04.444Z,100314.24
2018-02-01T15:58:33.228Z,100315.16
2018-02-01T16:01:02.011Z,100326.20
2018-02-01T16:03:31.013Z,100324.08
2018-02-01T16:05:59.757Z,100336.49
2018-02-01T16:08:28.507Z,100339.72
2018-02-01T16:10:59.988Z,100344.31
2018-02-01T16:13:28.769Z,100350.48
2018-02-01T16:15:57.516Z,100354.02
2018-02-01T16:18:30.644Z,100356.61
2018-02-01T16:20:59.467Z,100357.42
2018-02-01T16:23:28.192Z,100365.49
2018-02-01T16:25:57.880Z,100362.88
2018-02-01T16:28:28.567Z,100367.57
2018-02-01T16:30:57.427Z,100366.25
2018-02-01T16:33:27.425Z,100366.67
2018-02-01T16:35:56.227Z,100367.88
2018-02-01T16:38:25.013Z,100364.05
2018-02-01T16:40:54.685Z,100340.78
2018-02-01T16:43:27.558Z,100366.10
2018-02-01T16:45:56.332Z,100366.90
2018-02-01T16:48:25.082Z,100366.04
2018-02-01T16:50:53.995Z,100362.67
2018-02-01T16:53:22.917Z,100358.05
2018-02-01T16:55:51.680Z,100352.98
2018-02-01T16:58:20.549Z,100353.87
2018-02-01T17:00:50.200Z,100349.23
2018-02-01T17:03:18.951Z,100352.61
2018-02-01T17:05:47.911Z,100353.05
2018-02-01T17:08:18.524Z,100352.20
2018-02-01T17:10:47.282Z,100352.21
2018-02-01T17:13:16.077Z,100367.09
2018-02-01T17:15:46.528Z,100370.51
2018-02-01T17:18:19.081Z,100370.48
2018-02-01T17:20:48.026Z,100374.36
2018-02-01T17:23:18.218Z,100370.15
2018-02-01T17:25:47.032Z,100376.47
2018-02-01T17:28:15.948Z,100371.77
2018-02-01T17:30:44.801Z,100376.44
2018-02-01T17:33:13.522Z,100373.91
2018-02-01T17:35:43.922Z,100373.95
2018-02-01T17:38:16.894Z,100376.51
2018-02-01T17:40:45.751Z,100370.57
2018-02-01T17:43:17.896Z,100364.63
2018-02-01T17:45:46.753Z,100356.17
2018-02-01T17:48:15.610Z,100363.40
2018-02-01T17:50:44.396Z,100367.62
2018-02-01T17:53:13.238Z,100365.49
2018-02-01T17:55:42.024Z,100362.54
2018-02-01T17:58:10.833Z,100362.96
2018-02-01T18:00:40.468Z,100364.65
2018-02-01T18:03:09.239Z,100360.38
2018-02-01T18:05:38.213Z,100358.63
2018-02-01T18:08:07.049Z,100357.81
2018-02-01T18:10:35.883Z,100360.72
2018-02-01T18:13:04.683Z,100357.31
2018-02-01T18:15:36.912Z,100359.39
2018-02-01T18:18:05.702Z,100350.44
2018-02-01T18:20:34.502Z,100351.28
2018-02-01T18:23:04.331Z,100360.66
2018-02-01T18:25:43.789Z,100354.70
2018-02-01T18:28:14.470Z,100361.48
2018-02-01T18:30:43.222Z,100360.67
2018-02-01T18:33:12.101Z,100360.23
2018-02-01T18:35:41.059Z,100361.50
2018-02-01T18:38:09.862Z,100364.92
2018-02-01T18:40:45.404Z,100369.19
2018-02-01T18:43:18.658Z,100355.59
2018-02-01T18:45:48.237Z,100362.78
2018-02-01T18:48:17.029Z,100376.77
2018-02-01T18:50:45.869Z,100381.00
2018-02-01T18:53:14.690Z,100373.80
2018-02-01T18:55:44.060Z,100371.63
2018-02-01T18:58:12.847Z,100369.11
2018-02-01T19:00:43.938Z,100364.03
2018-02-01T19:03:13.061Z,100366.55
2018-02-01T19:05:42.039Z,100365.20
2018-02-01T19:08:11.259Z,100363.92
2018-02-01T19:10:40.174Z,100365.98
2018-02-01T19:13:09.012Z,100366.00
2018-02-01T19:15:37.955Z,100371.26
2018-02-01T19:18:06.798Z,100367.49
2018-02-01T19:20:36.697Z,100372.14
2018-02-01T19:23:06.556Z,100367.47
2018-02-01T19:25:35.368Z,100363.61
2018-02-01T19:28:04.256Z,100364.06
2018-02-01T19:30:33.988Z,100367.11
2018-02-01T19:33:02.852Z,100367.09
2018-02-01T19:35:31.640Z,100366.99
2018-02-01T19:38:00.713Z,100365.30
2018-02-01T19:40:30.147Z,100370.75
2018-02-01T19:42:58.967Z,100372.01
2018-02-01T19:45:27.898Z,100372.80
2018-02-01T19:47:56.823Z,100369.79
2018-02-01T19:50:25.673Z,100376.55
2018-02-01T19:52:55.749Z,100371.03
2018-02-01T19:55:24.643Z,100372.75
2018-02-01T19:57:53.425Z,100370.69
2018-02-01T20:00:22.355Z,100373.28
2018-02-01T20:02:51.201Z,100374.59
2018-02-01T20:05:20.109Z,100376.75
2018-02-01T20:07:50.686Z,100372.59
2018-02-01T20:10:19.575Z,100374.30
2018-02-01T20:12:48.368Z,100375.20
2018-02-01T20:15:17.279Z,100378.21
2018-02-01T20:17:47.832Z,100369.37
2018-02-01T20:20:17.093Z,100371.11
2018-02-01T20:25:20.303Z,100367.75
2018-02-01T20:27:51.006Z,100361.40
2018-02-01T20:30:19.792Z,100358.03
2018-02-01T20:32:48.694Z,100365.63
2018-02-01T20:35:17.639Z,100348.27
2018-02-01T20:37:46.529Z,100344.89
2018-02-01T20:40:15.383Z,100336.41
2018-02-01T20:42:44.665Z,100335.98
2018-02-01T20:45:13.481Z,100336.44
2018-02-01T20:47:42.413Z,100340.70
2018-02-01T20:50:11.267Z,100341.12
2018-02-01T20:52:40.272Z,100340.29
2018-02-01T20:55:09.087Z,100345.81
2018-02-01T20:57:38.843Z,100348.75
2018-02-01T21:00:07.651Z,100343.27
2018-02-01T21:02:36.486Z,100347.91
2018-02-01T21:05:05.682Z,100344.54
2018-02-01T21:07:34.567Z,100345.37
2018-02-01T21:10:03.415Z,100347.09
2018-02-01T21:12:32.461Z,100344.53
2018-02-01T21:15:01.300Z,100354.27
2018-02-01T21:17:30.167Z,100353.84
2018-02-01T21:20:03.750Z,100353.81
2018-02-01T21:22:32.574Z,100357.62
2018-02-01T21:25:01.359Z,100355.51
2018-02-01T21:27:31.156Z,100355.51
2018-02-01T21:29:59.952Z,100358.05
2018-02-01T21:32:28.738Z,100365.23
2018-02-01T21:34:57.657Z,100367.38
2018-02-01T21:37:26.494Z,100373.70
2018-02-01T21:39:55.670Z,100369.45
2018-02-01T21:42:26.992Z,100372.83
2018-02-01T21:44:55.894Z,100378.74
2018-02-01T21:47:24.710Z,100378.28
2018-02-01T21:49:55.204Z,100374.89
2018-02-01T21:52:24.091Z,100370.17
2018-02-01T21:54:52.965Z,100376.92
2018-02-01T21:57:24.772Z,100377.33
2018-02-01T21:59:53.664Z,100378.59
2018-02-01T22:02:22.569Z,100377.77
2018-02-01T22:04:53.325Z,100369.36
2018-02-01T22:07:22.161Z,100365.09
2018-02-01T22:09:51.265Z,100365.52
2018-02-01T22:12:21.816Z,100362.99
2018-02-01T22:14:53.253Z,100357.92
2018-02-01T22:17:24.190Z,100357.92
2018-02-01T22:19:55.030Z,100350.31
2018-02-01T22:22:24.299Z,100356.64
2018-02-01T22:24:53.286Z,100367.57
2018-02-01T22:27:23.481Z,100362.55
2018-02-01T22:29:52.615Z,100362.19
2018-02-01T22:32:24.099Z,100363.91
2018-02-01T22:34:54.116Z,100359.70
2018-02-01T22:37:22.970Z,100359.73
2018-02-01T22:39:53.751Z,100361.84
2018-02-01T22:42:22.919Z,100355.90
2018-02-01T22:44:51.941Z,100352.55
2018-02-01T22:47:24.411Z,100340.30
2018-02-01T22:49:54.432Z,100341.56
2018-02-01T22:52:24.309Z,100352.16
2018-02-01T22:54:53.340Z,100341.16
2018-02-01T22:57:23.083Z,100335.66
2018-02-01T22:59:52.305Z,100335.68
2018-02-01T23:02:22.268Z,100328.04
2018-02-01T23:04:52.179Z,100327.18
2018-02-01T23:07:23.006Z,100329.72
2018-02-01T23:09:52.607Z,100328.02
2018-02-01T23:12:26.020Z,100331.41
2018-02-01T23:14:56.418Z,100335.66
2018-02-01T23:17:25.526Z,100331.00
2018-02-01T23:19:58.946Z,100329.70
2018-02-01T23:22:31.672Z,100329.69
2018-02-01T23:25:01.653Z,100332.24
2018-02-01T23:27:31.154Z,100329.68
2018-02-01T23:30:00.473Z,100333.09
2018-02-01T23:32:30.450Z,100329.67
2018-02-01T23:35:00.669Z,100324.64
2018-02-01T23:37:30.222Z,100325.91
2018-02-01T23:40:02.168Z,100331.43
2018-02-01T23:42:31.361Z,100343.25
2018-02-01T23:45:00.558Z,100336.50
2018-02-01T23:47:30.161Z,100336.09
2018-02-01T23:49:59.227Z,100332.27
2018-02-01T23:52:28.391Z,100326.77
2018-02-01T23:54:59.842Z,100325.51
2018-02-01T23:57:29.565Z,100330.97
