createdAt,value
2017-09-26T00:02:02.070Z,15.47
2017-09-26T00:04:31.294Z,15.44
2017-09-26T00:07:01.575Z,15.45
2017-09-26T00:09:31.134Z,15.38
2017-09-26T00:12:00.276Z,15.34
2017-09-26T00:14:29.413Z,15.32
2017-09-26T00:16:58.834Z,15.26
2017-09-26T00:19:27.963Z,15.27
2017-09-26T00:21:57.141Z,15.30
2017-09-26T00:24:26.734Z,15.38
2017-09-26T00:26:55.835Z,15.38
2017-09-26T00:29:25.949Z,15.35
2017-09-26T00:31:55.486Z,15.42
2017-09-26T00:34:25.676Z,15.38
2017-09-26T00:36:55.613Z,15.38
2017-09-26T00:39:24.826Z,15.41
2017-09-26T00:41:53.958Z,15.43
2017-09-26T00:44:23.482Z,15.45
2017-09-26T00:46:52.811Z,15.42
2017-09-26T00:49:22.753Z,15.42
2017-09-26T00:51:51.952Z,15.43
2017-09-26T00:54:21.386Z,15.40
2017-09-26T00:56:51.350Z,15.37
2017-09-26T00:59:20.597Z,15.43
2017-09-26T01:01:50.208Z,15.45
2017-09-26T01:04:19.651Z,15.41
2017-09-26T01:06:52.806Z,15.36
2017-09-26T01:09:21.979Z,15.38
2017-09-26T01:11:51.199Z,15.44
2017-09-26T01:14:20.658Z,15.42
2017-09-26T01:16:49.849Z,15.40
2017-09-26T01:19:20.269Z,15.39
2017-09-26T01:21:50.574Z,15.38
2017-09-26T01:24:20.591Z,15.40
2017-09-26T01:26:49.858Z,15.44
2017-09-26T01:29:19.198Z,15.40
2017-09-26T01:31:49.181Z,15.43
2017-09-26T01:34:18.383Z,15.45
2017-09-26T01:36:48.451Z,15.46
2017-09-26T01:39:17.629Z,15.48
2017-09-26T01:41:46.897Z,15.48
2017-09-26T01:44:18.143Z,15.50
2017-09-26T01:46:48.086Z,15.49
2017-09-26T01:49:17.323Z,15.56
2017-09-26T01:51:46.941Z,15.51
2017-09-26T01:54:16.125Z,15.48
2017-09-26T01:57:03.203Z,15.51
2017-09-26T01:59:32.345Z,15.39
2017-09-26T02:02:01.465Z,15.42
2017-09-26T02:04:30.770Z,15.45
2017-09-26T02:06:59.867Z,15.47
2017-09-26T02:09:28.963Z,15.40
2017-09-26T02:11:58.463Z,15.37
2017-09-26T02:14:27.561Z,15.39
2017-09-26T02:16:56.709Z,15.34
2017-09-26T02:19:27.051Z,15.29
2017-09-26T02:21:56.924Z,15.27
2017-09-26T02:24:26.091Z,15.25
2017-09-26T02:26:55.750Z,15.22
2017-09-26T02:29:24.861Z,15.19
2017-09-26T02:31:53.990Z,15.26
2017-09-26T02:34:24.192Z,15.30
2017-09-26T02:36:54.150Z,15.35
2017-09-26T02:39:23.293Z,15.40
2017-09-26T02:41:53.081Z,15.36
2017-09-26T02:44:22.200Z,15.37
2017-09-26T02:46:51.456Z,15.42
2017-09-26T02:49:20.902Z,15.47
2017-09-26T02:51:50.058Z,15.49
2017-09-26T02:54:19.229Z,15.48
2017-09-26T02:56:48.786Z,15.53
2017-09-26T02:59:17.929Z,15.45
2017-09-26T03:01:47.096Z,15.45
2017-09-26T03:04:17.089Z,15.52
2017-09-26T03:06:46.270Z,15.42
2017-09-26T03:09:15.520Z,15.44
2017-09-26T03:11:44.873Z,15.52
2017-09-26T03:14:14.854Z,15.57
2017-09-26T03:16:44.108Z,15.62
2017-09-26T03:19:13.610Z,15.63
2017-09-26T03:21:42.762Z,15.53
2017-09-26T03:24:12.778Z,15.50
2017-09-26T03:26:42.259Z,15.41
2017-09-26T03:29:11.509Z,15.46
2017-09-26T03:31:40.835Z,15.46
2017-09-26T03:34:10.571Z,15.51
2017-09-26T03:36:39.844Z,15.53
2017-09-26T03:39:09.277Z,15.51
2017-09-26T03:41:39.558Z,15.44
2017-09-26T03:44:09.769Z,15.40
2017-09-26T03:46:39.016Z,15.36
2017-09-26T03:49:08.235Z,15.44
2017-09-26T03:51:38.617Z,15.44
2017-09-26T03:54:07.940Z,15.51
2017-09-26T03:56:37.395Z,15.49
2017-09-26T03:59:07.546Z,15.42
2017-09-26T04:01:36.705Z,15.39
2017-09-26T04:04:06.228Z,15.42
2017-09-26T04:06:36.260Z,15.47
2017-09-26T04:09:05.524Z,15.56
2017-09-26T04:11:35.588Z,15.60
2017-09-26T04:14:04.760Z,15.67
2017-09-26T04:16:34.016Z,15.59
2017-09-26T04:19:03.222Z,15.61
2017-09-26T04:21:32.421Z,15.53
2017-09-26T04:24:02.374Z,15.59
2017-09-26T04:26:31.713Z,15.59
2017-09-26T04:29:00.907Z,15.68
2017-09-26T04:31:30.806Z,15.62
2017-09-26T04:34:00.214Z,15.67
2017-09-26T04:36:30.200Z,15.73
2017-09-26T04:39:00.196Z,15.62
2017-09-26T04:41:29.605Z,15.60
2017-09-26T04:43:58.781Z,15.54
2017-09-26T04:46:27.912Z,15.61
2017-09-26T04:48:58.268Z,15.64
2017-09-26T04:51:28.441Z,15.68
2017-09-26T04:53:57.613Z,15.72
2017-09-26T04:56:27.049Z,15.73
2017-09-26T04:58:56.283Z,15.73
2017-09-26T05:01:25.467Z,15.77
2017-09-26T05:03:55.018Z,15.70
2017-09-26T05:06:24.185Z,15.67
2017-09-26T05:08:53.311Z,15.68
2017-09-26T05:11:23.154Z,15.76
2017-09-26T05:13:56.863Z,15.78
2017-09-26T05:16:26.335Z,15.75
2017-09-26T05:18:56.380Z,15.73
2017-09-26T05:21:25.552Z,15.62
2017-09-26T05:23:55.047Z,15.65
2017-09-26T05:26:24.765Z,15.69
2017-09-26T05:28:55.661Z,15.53
2017-09-26T05:31:24.790Z,15.63
2017-09-26T05:34:10.718Z,15.59
2017-09-26T05:36:40.633Z,15.68
2017-09-26T05:39:09.943Z,15.65
2017-09-26T05:41:40.290Z,15.63
2017-09-26T05:44:10.414Z,15.64
2017-09-26T05:46:39.645Z,15.67
2017-09-26T05:49:09.078Z,15.68
2017-09-26T05:51:38.276Z,15.73
2017-09-26T05:54:08.513Z,15.76
2017-09-26T05:56:38.116Z,15.82
2017-09-26T05:59:07.238Z,15.91
2017-09-26T06:01:36.468Z,15.99
2017-09-26T06:04:05.775Z,16.06
2017-09-26T06:06:34.877Z,16.03
2017-09-26T06:09:05.015Z,16.06
2017-09-26T06:11:34.471Z,16.08
2017-09-26T06:14:05.484Z,16.19
2017-09-26T06:16:34.668Z,16.11
2017-09-26T06:19:03.852Z,16.17
2017-09-26T06:21:33.762Z,16.05
2017-09-26T06:24:03.723Z,16.11
2017-09-26T06:26:33.260Z,16.06
2017-09-26T06:29:02.458Z,16.04
2017-09-26T06:31:31.781Z,15.96
2017-09-26T06:34:01.084Z,15.89
2017-09-26T06:36:31.772Z,15.92
2017-09-26T06:39:00.935Z,15.97
2017-09-26T06:41:30.088Z,16.07
2017-09-26T06:43:59.251Z,16.16
2017-09-26T06:46:28.385Z,16.21
2017-09-26T06:48:58.874Z,16.18
2017-09-26T06:51:28.009Z,16.16
2017-09-26T06:53:57.177Z,16.26
2017-09-26T06:56:26.687Z,16.38
2017-09-26T06:58:56.131Z,16.42
2017-09-26T07:01:26.208Z,16.40
2017-09-26T07:03:55.661Z,16.48
2017-09-26T07:06:24.809Z,16.44
2017-09-26T07:08:53.935Z,16.51
2017-09-26T07:11:24.083Z,16.38
2017-09-26T07:13:53.203Z,16.48
2017-09-26T07:16:22.339Z,16.45
2017-09-26T07:18:51.638Z,16.50
2017-09-26T07:21:20.824Z,16.44
2017-09-26T07:23:50.936Z,16.35
2017-09-26T07:26:20.202Z,16.31
2017-09-26T07:28:49.336Z,16.46
2017-09-26T07:31:19.302Z,16.41
2017-09-26T07:33:48.947Z,16.51
2017-09-26T07:36:18.073Z,16.47
2017-09-26T07:38:47.174Z,16.40
2017-09-26T07:41:17.330Z,16.45
2017-09-26T07:43:46.531Z,16.53
2017-09-26T07:46:15.830Z,16.63
2017-09-26T07:48:45.030Z,16.68
2017-09-26T07:51:14.212Z,16.67
2017-09-26T07:53:43.500Z,16.53
2017-09-26T07:56:14.493Z,16.45
2017-09-26T07:58:43.738Z,16.51
2017-09-26T08:01:13.353Z,16.56
2017-09-26T08:03:43.187Z,16.62
2017-09-26T08:06:13.100Z,16.58
2017-09-26T08:08:43.577Z,16.55
2017-09-26T08:11:13.032Z,16.43
2017-09-26T08:13:42.325Z,16.53
2017-09-26T08:16:11.632Z,16.52
2017-09-26T08:18:41.339Z,16.65
2017-09-26T08:21:11.412Z,16.67
2017-09-26T08:23:40.765Z,16.71
2017-09-26T08:26:10.879Z,16.77
2017-09-26T08:28:40.895Z,16.76
2017-09-26T08:31:10.230Z,16.76
2017-09-26T08:33:39.792Z,16.71
2017-09-26T08:36:10.045Z,16.73
2017-09-26T08:38:39.488Z,16.72
2017-09-26T08:41:08.922Z,16.63
2017-09-26T08:43:38.122Z,16.72
2017-09-26T08:46:08.123Z,16.88
2017-09-26T08:48:38.295Z,17.09
2017-09-26T08:51:07.562Z,17.22
2017-09-26T08:53:36.747Z,17.13
2017-09-26T08:56:06.944Z,17.18
2017-09-26T08:58:36.064Z,17.07
2017-09-26T09:01:05.267Z,16.90
2017-09-26T09:03:35.486Z,16.97
2017-09-26T09:06:04.599Z,17.06
2017-09-26T09:08:33.780Z,17.14
2017-09-26T09:11:03.877Z,17.18
2017-09-26T09:13:32.998Z,17.18
2017-09-26T09:16:03.012Z,17.17
2017-09-26T09:18:32.520Z,17.09
2017-09-26T09:21:02.716Z,17.01
2017-09-26T09:23:32.007Z,16.99
2017-09-26T09:26:01.170Z,17.09
2017-09-26T09:28:30.286Z,17.02
2017-09-26T09:30:59.431Z,17.00
2017-09-26T09:33:28.898Z,16.87
2017-09-26T09:35:58.046Z,16.76
2017-09-26T09:38:27.305Z,16.76
2017-09-26T09:40:57.593Z,16.78
2017-09-26T09:43:27.544Z,16.78
2017-09-26T09:45:56.691Z,16.83
2017-09-26T09:48:25.990Z,17.01
2017-09-26T09:50:55.703Z,17.05
2017-09-26T09:53:25.221Z,17.10
2017-09-26T09:55:54.643Z,16.99
2017-09-26T09:58:23.759Z,16.93
2017-09-26T10:00:52.898Z,16.90
2017-09-26T10:03:22.200Z,17.02
2017-09-26T10:05:52.157Z,17.03
2017-09-26T10:08:21.351Z,17.08
2017-09-26T10:10:50.629Z,17.12
2017-09-26T10:13:20.931Z,17.13
2017-09-26T10:15:50.117Z,17.14
2017-09-26T10:18:20.359Z,17.09
2017-09-26T10:20:50.273Z,17.11
2017-09-26T10:23:20.219Z,17.22
2017-09-26T10:25:50.494Z,17.37
2017-09-26T10:28:19.648Z,17.48
2017-09-26T10:30:49.694Z,17.51
2017-09-26T10:33:20.122Z,17.51
2017-09-26T10:35:49.245Z,17.47
2017-09-26T10:38:19.967Z,17.64
2017-09-26T10:40:51.604Z,17.76
2017-09-26T10:43:24.122Z,17.93
2017-09-26T10:45:53.718Z,18.00
2017-09-26T10:48:23.785Z,18.04
2017-09-26T10:50:52.969Z,17.77
2017-09-26T10:53:23.866Z,17.89
2017-09-26T10:55:53.022Z,17.94
2017-09-26T10:58:23.701Z,18.07
2017-09-26T11:00:52.938Z,18.00
2017-09-26T11:03:23.007Z,17.89
2017-09-26T11:05:52.211Z,17.74
2017-09-26T11:08:21.762Z,17.76
2017-09-26T11:10:50.905Z,17.88
2017-09-26T11:13:20.083Z,18.10
2017-09-26T11:15:49.281Z,18.22
2017-09-26T11:18:20.326Z,18.32
2017-09-26T11:20:49.475Z,18.16
2017-09-26T11:23:18.879Z,18.09
2017-09-26T11:25:48.122Z,17.84
2017-09-26T11:28:17.285Z,17.75
2017-09-26T11:30:46.927Z,17.78
2017-09-26T11:33:16.903Z,17.83
2017-09-26T11:35:46.255Z,18.03
2017-09-26T11:38:15.718Z,18.17
2017-09-26T11:40:45.439Z,18.10
2017-09-26T11:43:14.874Z,18.23
2017-09-26T11:45:45.255Z,18.12
2017-09-26T11:48:14.395Z,18.10
2017-09-26T11:50:43.583Z,18.13
2017-09-26T11:53:14.426Z,18.23
2017-09-26T11:55:43.651Z,18.35
2017-09-26T11:58:13.909Z,18.49
2017-09-26T12:00:43.126Z,18.76
2017-09-26T12:03:12.310Z,18.75
2017-09-26T12:05:42.102Z,18.89
2017-09-26T12:08:11.255Z,19.03
2017-09-26T12:10:40.385Z,18.98
2017-09-26T12:13:16.189Z,19.19
2017-09-26T12:15:45.363Z,19.22
2017-09-26T12:18:14.634Z,19.03
2017-09-26T12:20:43.896Z,19.04
2017-09-26T12:23:13.069Z,19.35
2017-09-26T12:25:42.257Z,19.50
2017-09-26T12:28:12.550Z,19.53
2017-09-26T12:30:42.168Z,19.54
2017-09-26T12:33:11.493Z,19.56
2017-09-26T12:35:40.735Z,19.03
2017-09-26T12:38:10.811Z,18.81
2017-09-26T12:40:40.833Z,18.65
2017-09-26T12:43:11.273Z,18.63
2017-09-26T12:45:40.456Z,18.46
2017-09-26T12:48:09.672Z,18.55
2017-09-26T12:50:39.818Z,18.61
2017-09-26T12:53:08.991Z,18.46
2017-09-26T12:55:38.293Z,18.43
2017-09-26T12:58:07.819Z,18.49
2017-09-26T13:00:37.939Z,19.11
2017-09-26T13:03:07.082Z,19.68
2017-09-26T13:05:36.803Z,20.07
2017-09-26T13:08:05.978Z,20.47
2017-09-26T13:10:35.556Z,20.69
2017-09-26T13:13:05.189Z,20.65
2017-09-26T13:15:34.355Z,20.09
2017-09-26T13:18:03.484Z,20.08
2017-09-26T13:20:32.919Z,19.77
2017-09-26T13:23:02.948Z,19.38
2017-09-26T13:25:32.892Z,19.06
2017-09-26T13:28:02.453Z,19.10
2017-09-26T13:30:31.628Z,19.12
2017-09-26T13:33:00.762Z,18.90
2017-09-26T13:35:30.838Z,18.88
2017-09-26T13:37:59.958Z,18.91
2017-09-26T13:40:29.055Z,18.73
2017-09-26T13:42:58.454Z,18.70
2017-09-26T13:45:27.560Z,18.78
2017-09-26T13:47:56.780Z,18.57
2017-09-26T13:50:26.083Z,18.45
2017-09-26T13:52:55.201Z,18.50
2017-09-26T13:55:24.365Z,18.46
2017-09-26T13:57:54.564Z,18.37
2017-09-26T14:00:23.714Z,18.16
2017-09-26T14:02:52.850Z,18.21
2017-09-26T14:05:22.367Z,18.10
2017-09-26T14:07:51.490Z,18.19
2017-09-26T14:10:20.637Z,18.08
2017-09-26T14:12:50.116Z,18.08
2017-09-26T14:15:19.256Z,18.12
2017-09-26T14:17:48.387Z,18.03
2017-09-26T14:20:18.089Z,18.14
2017-09-26T14:22:47.385Z,18.13
2017-09-26T14:25:17.278Z,18.11
2017-09-26T14:27:46.782Z,18.17
2017-09-26T14:30:15.915Z,18.35
2017-09-26T14:32:45.234Z,18.57
2017-09-26T14:35:14.492Z,18.53
2017-09-26T14:37:45.098Z,18.57
2017-09-26T14:40:15.017Z,18.63
2017-09-26T14:42:44.214Z,18.59
2017-09-26T14:45:15.689Z,18.56
2017-09-26T14:47:44.893Z,18.69
2017-09-26T14:50:16.303Z,18.48
2017-09-26T14:52:48.027Z,18.54
2017-09-26T14:55:17.496Z,18.46
2017-09-26T14:57:47.608Z,18.39
2017-09-26T15:00:19.084Z,18.33
2017-09-26T15:02:52.924Z,18.09
2017-09-26T15:05:22.147Z,17.96
2017-09-26T15:07:51.294Z,17.99
2017-09-26T15:10:20.441Z,17.94
2017-09-26T15:12:50.578Z,17.86
2017-09-26T15:15:19.702Z,17.91
2017-09-26T15:17:49.597Z,17.82
2017-09-26T15:20:19.122Z,17.72
2017-09-26T15:22:48.290Z,17.76
2017-09-26T15:25:17.890Z,17.79
2017-09-26T15:27:47.960Z,17.67
2017-09-26T15:30:17.217Z,17.77
2017-09-26T15:32:50.119Z,17.81
2017-09-26T15:35:19.642Z,17.84
2017-09-26T15:37:49.255Z,17.86
2017-09-26T15:40:19.558Z,17.83
2017-09-26T15:45:24.673Z,17.87
2017-09-26T15:47:53.794Z,17.92
2017-09-26T15:50:23.024Z,17.96
2017-09-26T15:52:52.410Z,17.91
2017-09-26T15:55:27.149Z,17.79
2017-09-26T15:57:56.648Z,17.71
2017-09-26T16:00:26.360Z,17.72
2017-09-26T16:02:55.805Z,17.66
2017-09-26T16:05:26.308Z,17.71
2017-09-26T16:07:55.457Z,17.71
2017-09-26T16:10:25.039Z,17.73
2017-09-26T16:12:55.591Z,17.70
2017-09-26T16:15:26.192Z,17.71
2017-09-26T16:20:34.207Z,17.58
2017-09-26T16:23:03.757Z,17.61
2017-09-26T16:25:36.247Z,17.66
2017-09-26T16:28:05.846Z,17.58
2017-09-26T16:30:35.115Z,17.56
2017-09-26T16:33:05.138Z,17.58
2017-09-26T16:35:35.490Z,17.53
2017-09-26T16:38:04.648Z,17.52
2017-09-26T16:40:35.039Z,17.54
2017-09-26T16:43:04.813Z,17.45
2017-09-26T16:45:34.887Z,17.39
2017-09-26T16:48:04.644Z,17.31
2017-09-26T16:50:34.118Z,17.22
2017-09-26T16:53:03.214Z,17.13
2017-09-26T16:55:32.338Z,17.06
2017-09-26T16:58:02.619Z,17.02
2017-09-26T17:00:32.576Z,17.02
2017-09-26T17:03:01.751Z,16.98
2017-09-26T17:05:31.135Z,17.00
2017-09-26T17:08:02.489Z,16.93
2017-09-26T17:10:33.230Z,16.85
2017-09-26T17:13:02.466Z,16.87
2017-09-26T17:15:33.073Z,16.88
2017-09-26T17:18:02.394Z,16.89
2017-09-26T17:20:32.306Z,16.80
2017-09-26T17:23:04.891Z,16.81
2017-09-26T17:25:34.055Z,16.83
2017-09-26T17:28:03.285Z,16.87
2017-09-26T17:30:33.737Z,16.88
2017-09-26T17:33:02.940Z,16.89
2017-09-26T17:35:34.673Z,16.82
2017-09-26T17:38:06.144Z,16.86
2017-09-26T17:40:35.678Z,16.81
2017-09-26T17:43:04.854Z,16.81
2017-09-26T17:45:34.343Z,16.80
2017-09-26T17:48:04.112Z,16.80
2017-09-26T17:50:35.054Z,16.82
2017-09-26T17:53:06.206Z,16.79
2017-09-26T17:55:35.362Z,16.75
2017-09-26T17:58:04.492Z,16.72
2017-09-26T18:00:34.033Z,16.74
2017-09-26T18:03:03.922Z,16.67
2017-09-26T18:05:33.686Z,16.65
2017-09-26T18:08:03.283Z,16.62
2017-09-26T18:10:32.407Z,16.55
2017-09-26T18:13:01.549Z,16.47
2017-09-26T18:15:30.705Z,16.45
2017-09-26T18:18:01.419Z,16.42
2017-09-26T18:20:30.595Z,16.45
2017-09-26T18:23:00.288Z,16.46
2017-09-26T18:25:29.384Z,16.33
2017-09-26T18:27:58.530Z,16.33
2017-09-26T18:30:28.528Z,16.31
2017-09-26T18:32:58.421Z,16.31
2017-09-26T18:35:28.412Z,16.32
2017-09-26T18:37:58.379Z,16.29
2017-09-26T18:40:27.784Z,16.23
2017-09-26T18:42:57.567Z,16.16
2017-09-26T18:45:27.182Z,16.07
2017-09-26T18:47:56.419Z,16.07
2017-09-26T18:50:25.668Z,16.03
2017-09-26T18:52:56.132Z,16.00
2017-09-26T18:55:26.055Z,16.01
2017-09-26T18:57:55.271Z,16.01
2017-09-26T19:00:24.834Z,16.02
2017-09-26T19:02:53.995Z,15.94
2017-09-26T19:05:23.495Z,15.83
2017-09-26T19:07:52.826Z,15.79
2017-09-26T19:10:21.994Z,15.81
2017-09-26T19:12:53.607Z,15.83
2017-09-26T19:15:22.761Z,15.79
2017-09-26T19:17:52.391Z,15.76
2017-09-26T19:20:21.757Z,15.74
2017-09-26T19:22:51.047Z,15.74
2017-09-26T19:25:20.330Z,15.70
2017-09-26T19:27:50.506Z,15.72
2017-09-26T19:30:20.137Z,15.76
2017-09-26T19:32:49.351Z,15.75
2017-09-26T19:35:19.793Z,15.79
2017-09-26T19:37:49.302Z,15.80
2017-09-26T19:40:20.445Z,15.77
2017-09-26T19:42:51.019Z,15.80
2017-09-26T19:45:20.752Z,15.74
2017-09-26T19:47:50.452Z,15.77
2017-09-26T19:50:19.729Z,15.75
2017-09-26T19:52:50.940Z,15.75
2017-09-26T19:55:20.559Z,15.74
2017-09-26T19:57:51.615Z,15.69
2017-09-26T20:00:23.511Z,15.70
2017-09-26T20:02:56.834Z,15.72
2017-09-26T20:05:27.807Z,15.68
2017-09-26T20:07:58.423Z,15.64
2017-09-26T20:10:27.594Z,15.58
2017-09-26T20:12:57.971Z,15.56
2017-09-26T20:15:27.218Z,15.54
2017-09-26T20:17:58.139Z,15.55
2017-09-26T20:20:28.104Z,15.55
2017-09-26T20:22:57.282Z,15.52
2017-09-26T20:25:26.475Z,15.47
2017-09-26T20:27:55.717Z,15.52
2017-09-26T20:30:25.624Z,15.47
2017-09-26T20:32:55.562Z,15.46
2017-09-26T20:35:25.387Z,15.47
2017-09-26T20:37:55.324Z,15.46
2017-09-26T20:40:25.335Z,15.45
2017-09-26T20:42:55.252Z,15.38
2017-09-26T20:45:24.613Z,15.35
2017-09-26T20:47:54.581Z,15.37
2017-09-26T20:50:25.901Z,15.37
2017-09-26T20:52:55.117Z,15.35
2017-09-26T20:55:24.473Z,15.37
2017-09-26T20:57:54.150Z,15.36
2017-09-26T21:00:23.324Z,15.31
2017-09-26T21:02:53.651Z,15.29
2017-09-26T21:05:22.936Z,15.33
2017-09-26T21:07:52.131Z,15.36
2017-09-26T21:10:21.342Z,15.31
2017-09-26T21:12:50.966Z,15.35
2017-09-26T21:15:20.826Z,15.25
2017-09-26T21:17:50.050Z,15.16
2017-09-26T21:20:19.787Z,15.18
2017-09-26T21:22:50.031Z,15.20
2017-09-26T21:25:20.258Z,15.21
2017-09-26T21:27:49.733Z,15.19
2017-09-26T21:30:20.719Z,15.21
2017-09-26T21:32:50.480Z,15.17
2017-09-26T21:35:19.764Z,15.13
2017-09-26T21:37:49.206Z,15.11
2017-09-26T21:40:19.896Z,15.07
2017-09-26T21:42:49.205Z,15.06
2017-09-26T21:45:20.187Z,15.03
2017-09-26T21:47:50.485Z,15.03
2017-09-26T21:50:19.744Z,15.07
2017-09-26T21:52:52.272Z,15.07
2017-09-26T21:55:21.906Z,15.02
2017-09-26T21:57:51.153Z,14.99
2017-09-26T22:00:21.473Z,14.94
2017-09-26T22:02:51.556Z,14.94
2017-09-26T22:05:21.052Z,14.88
2017-09-26T22:07:50.264Z,14.90
2017-09-26T22:10:20.827Z,14.92
2017-09-26T22:12:51.260Z,14.92
2017-09-26T22:15:20.759Z,14.95
2017-09-26T22:17:50.699Z,14.94
2017-09-26T22:20:20.223Z,14.90
2017-09-26T22:22:49.494Z,14.87
2017-09-26T22:25:19.809Z,14.81
2017-09-26T22:27:48.977Z,14.78
2017-09-26T22:30:18.410Z,14.79
2017-09-26T22:32:47.918Z,14.80
2017-09-26T22:35:18.567Z,14.82
2017-09-26T22:37:49.197Z,14.83
2017-09-26T22:40:23.194Z,14.82
2017-09-26T22:42:52.857Z,14.81
2017-09-26T22:45:22.216Z,14.79
2017-09-26T22:47:52.257Z,14.75
2017-09-26T22:50:22.132Z,14.75
2017-09-26T22:52:52.369Z,14.79
2017-09-26T22:55:21.998Z,14.80
2017-09-26T22:57:52.186Z,14.72
2017-09-26T23:00:22.574Z,14.67
2017-09-26T23:02:51.708Z,14.66
2017-09-26T23:05:21.192Z,14.66
2017-09-26T23:07:50.428Z,14.62
2017-09-26T23:10:20.441Z,14.68
2017-09-26T23:12:50.059Z,14.64
2017-09-26T23:15:19.301Z,14.60
2017-09-26T23:17:49.199Z,14.60
2017-09-26T23:20:18.702Z,14.59
2017-09-26T23:22:47.897Z,14.59
2017-09-26T23:25:17.096Z,14.57
2017-09-26T23:27:46.574Z,14.55
2017-09-26T23:30:15.735Z,14.52
2017-09-26T23:32:45.421Z,14.51
2017-09-26T23:35:15.086Z,14.48
2017-09-26T23:37:45.209Z,14.51
2017-09-26T23:40:14.989Z,14.49
2017-09-26T23:42:44.396Z,14.54
2017-09-26T23:45:14.644Z,14.58
2017-09-26T23:47:43.814Z,14.57
2017-09-26T23:50:13.416Z,14.59
2017-09-26T23:52:42.837Z,14.65
2017-09-26T23:55:12.184Z,14.68
2017-09-26T23:57:41.858Z,14.67
