createdAt,value
2018-10-03T00:01:47.145Z,51.70
2018-10-03T00:04:15.515Z,51.70
2018-10-03T00:06:43.871Z,51.60
2018-10-03T00:09:12.218Z,51.70
2018-10-03T00:11:40.594Z,51.60
2018-10-03T00:14:09.053Z,51.60
2018-10-03T00:16:37.425Z,51.60
2018-10-03T00:19:06.323Z,51.70
2018-10-03T00:21:34.795Z,51.70
2018-10-03T00:24:03.219Z,51.60
2018-10-03T00:26:32.155Z,51.60
2018-10-03T00:29:00.746Z,51.60
2018-10-03T00:31:29.757Z,51.80
2018-10-03T00:33:58.193Z,51.70
2018-10-03T00:36:26.579Z,51.70
2018-10-03T00:38:55.023Z,51.70
2018-10-03T00:41:23.421Z,51.80
2018-10-03T00:43:51.748Z,51.70
2018-10-03T00:46:20.292Z,51.70
2018-10-03T00:48:48.670Z,51.80
2018-10-03T00:51:17.656Z,51.70
2018-10-03T00:53:46.039Z,51.70
2018-10-03T00:56:14.407Z,51.70
2018-10-03T00:58:42.832Z,51.70
2018-10-03T01:01:11.449Z,51.70
2018-10-03T01:03:40.768Z,51.70
2018-10-03T01:06:09.102Z,51.80
2018-10-03T01:08:38.154Z,51.80
2018-10-03T01:11:06.634Z,51.80
2018-10-03T01:13:36.044Z,51.80
2018-10-03T01:16:04.463Z,51.80
2018-10-03T01:18:32.912Z,51.80
2018-10-03T01:21:01.228Z,51.80
2018-10-03T01:23:29.736Z,51.80
2018-10-03T01:25:58.150Z,51.90
2018-10-03T01:28:26.549Z,51.90
2018-10-03T01:30:54.882Z,51.90
2018-10-03T01:33:23.345Z,51.90
2018-10-03T01:35:51.670Z,51.90
2018-10-03T01:38:20.082Z,51.90
2018-10-03T01:40:48.493Z,51.90
2018-10-03T01:43:17.059Z,51.80
2018-10-03T01:45:45.458Z,51.90
2018-10-03T01:48:13.786Z,51.90
2018-10-03T01:50:42.167Z,51.90
2018-10-03T01:53:10.485Z,52.60
2018-10-03T01:55:38.805Z,52.00
2018-10-03T01:58:07.217Z,51.90
2018-10-03T02:00:35.569Z,51.90
2018-10-03T02:03:04.044Z,52.00
2018-10-03T02:05:32.505Z,52.60
2018-10-03T02:08:00.941Z,52.00
2018-10-03T02:10:29.311Z,52.00
2018-10-03T02:12:59.131Z,52.00
2018-10-03T02:15:27.553Z,52.00
2018-10-03T02:17:55.927Z,52.00
2018-10-03T02:20:24.348Z,52.00
2018-10-03T02:22:52.884Z,52.00
2018-10-03T02:25:21.211Z,52.00
2018-10-03T02:27:49.550Z,52.00
2018-10-03T02:30:18.480Z,52.10
2018-10-03T02:32:46.861Z,52.00
2018-10-03T02:35:15.213Z,52.10
2018-10-03T02:37:43.659Z,52.10
2018-10-03T02:40:12.897Z,52.10
2018-10-03T02:42:41.251Z,52.10
2018-10-03T02:45:09.569Z,52.50
2018-10-03T02:47:37.923Z,52.10
2018-10-03T02:50:06.293Z,52.10
2018-10-03T02:52:34.699Z,52.10
2018-10-03T02:55:03.079Z,52.10
2018-10-03T02:57:31.403Z,52.10
2018-10-03T03:00:00.631Z,52.10
2018-10-03T03:02:29.011Z,52.10
2018-10-03T03:04:57.521Z,52.10
2018-10-03T03:07:26.342Z,52.10
2018-10-03T03:09:55.210Z,52.10
2018-10-03T03:12:24.227Z,52.80
2018-10-03T03:14:52.592Z,52.10
2018-10-03T03:17:21.578Z,52.10
2018-10-03T03:19:49.923Z,52.10
2018-10-03T03:22:18.284Z,52.10
2018-10-03T03:24:46.609Z,52.40
2018-10-03T03:27:15.151Z,52.10
2018-10-03T03:29:43.707Z,52.20
2018-10-03T03:32:12.112Z,52.20
2018-10-03T03:34:40.634Z,52.20
2018-10-03T03:37:09.150Z,52.20
2018-10-03T03:39:37.492Z,52.20
2018-10-03T03:42:05.877Z,52.20
2018-10-03T03:44:34.202Z,52.20
2018-10-03T03:47:02.597Z,52.20
2018-10-03T03:49:30.974Z,52.20
2018-10-03T03:51:59.306Z,52.30
2018-10-03T03:54:27.635Z,52.20
2018-10-03T03:56:56.044Z,52.30
2018-10-03T03:59:24.387Z,52.30
2018-10-03T04:01:52.934Z,52.20
2018-10-03T04:04:21.650Z,52.30
2018-10-03T04:06:49.961Z,52.30
2018-10-03T04:09:18.344Z,52.30
2018-10-03T04:11:46.666Z,52.30
2018-10-03T04:14:16.454Z,52.30
2018-10-03T04:16:45.612Z,52.30
2018-10-03T04:19:13.964Z,52.30
2018-10-03T04:21:42.286Z,52.30
2018-10-03T04:24:11.711Z,52.40
2018-10-03T04:26:40.947Z,52.40
2018-10-03T04:29:09.345Z,52.40
2018-10-03T04:31:37.960Z,52.40
2018-10-03T04:34:06.775Z,52.40
2018-10-03T04:36:35.529Z,52.30
2018-10-03T04:39:05.895Z,52.30
2018-10-03T04:41:34.665Z,52.30
2018-10-03T04:44:03.114Z,52.40
2018-10-03T04:46:31.697Z,52.30
2018-10-03T04:49:00.060Z,52.40
2018-10-03T04:51:28.347Z,52.30
2018-10-03T04:53:56.683Z,52.40
2018-10-03T04:56:25.123Z,52.30
2018-10-03T04:58:53.491Z,52.40
2018-10-03T05:01:21.879Z,52.40
2018-10-03T05:03:50.385Z,52.40
2018-10-03T05:06:18.756Z,52.40
2018-10-03T05:08:47.209Z,52.40
2018-10-03T05:11:15.582Z,52.40
2018-10-03T05:13:43.934Z,52.40
2018-10-03T05:16:12.297Z,52.40
2018-10-03T05:18:40.674Z,52.40
2018-10-03T05:21:09.069Z,52.50
2018-10-03T05:23:37.487Z,52.40
2018-10-03T05:26:05.859Z,52.50
2018-10-03T05:28:34.228Z,52.40
2018-10-03T05:31:02.540Z,52.40
2018-10-03T05:33:31.652Z,52.50
2018-10-03T05:36:00.002Z,52.70
2018-10-03T05:38:28.502Z,52.50
2018-10-03T05:40:56.950Z,52.40
2018-10-03T05:43:25.310Z,52.50
2018-10-03T05:45:53.700Z,52.40
2018-10-03T05:48:22.137Z,52.40
2018-10-03T05:50:50.952Z,53.20
2018-10-03T05:53:19.412Z,52.40
2018-10-03T05:55:47.948Z,52.40
2018-10-03T05:58:16.462Z,52.50
2018-10-03T06:00:44.814Z,52.40
2018-10-03T06:03:13.163Z,52.50
2018-10-03T06:05:41.576Z,52.60
2018-10-03T06:08:09.973Z,52.50
2018-10-03T06:10:38.393Z,52.50
2018-10-03T06:13:07.354Z,52.50
2018-10-03T06:15:35.706Z,52.50
2018-10-03T06:18:04.702Z,52.50
2018-10-03T06:20:33.865Z,52.60
2018-10-03T06:23:02.930Z,52.50
2018-10-03T06:25:31.287Z,53.20
2018-10-03T06:27:59.740Z,52.50
2018-10-03T06:30:28.131Z,52.50
2018-10-03T06:32:56.705Z,52.60
2018-10-03T06:35:25.058Z,52.60
2018-10-03T06:37:53.429Z,53.00
2018-10-03T06:40:21.972Z,52.60
2018-10-03T06:42:50.445Z,52.60
2018-10-03T06:45:19.113Z,52.60
2018-10-03T06:47:47.997Z,52.60
2018-10-03T06:50:17.049Z,52.60
2018-10-03T06:52:46.438Z,52.00
2018-10-03T06:55:14.935Z,52.60
2018-10-03T06:57:43.460Z,52.60
2018-10-03T07:00:11.935Z,52.60
2018-10-03T07:02:40.356Z,52.60
2018-10-03T07:05:08.765Z,52.70
2018-10-03T07:07:37.090Z,52.70
2018-10-03T07:10:05.840Z,52.60
2018-10-03T07:12:34.477Z,52.60
2018-10-03T07:15:02.914Z,52.60
2018-10-03T07:17:31.264Z,52.70
2018-10-03T07:19:59.742Z,52.70
2018-10-03T07:22:28.126Z,52.70
2018-10-03T07:24:56.495Z,52.70
2018-10-03T07:27:25.196Z,52.70
2018-10-03T07:29:53.542Z,52.70
2018-10-03T07:32:21.933Z,52.70
2018-10-03T07:34:50.444Z,52.70
2018-10-03T07:37:18.824Z,52.70
2018-10-03T07:39:47.170Z,52.70
2018-10-03T07:42:15.509Z,52.70
2018-10-03T07:44:43.867Z,52.70
2018-10-03T07:47:12.208Z,52.70
2018-10-03T07:49:40.700Z,53.40
2018-10-03T07:52:09.690Z,52.70
2018-10-03T07:54:38.048Z,52.70
2018-10-03T07:57:06.485Z,52.70
2018-10-03T07:59:34.832Z,52.70
2018-10-03T08:02:03.275Z,52.70
2018-10-03T08:04:31.630Z,52.70
2018-10-03T08:06:59.968Z,52.70
2018-10-03T08:09:28.320Z,52.70
2018-10-03T08:11:56.710Z,52.70
2018-10-03T08:14:25.089Z,52.70
2018-10-03T08:16:53.474Z,52.70
2018-10-03T08:19:21.951Z,52.70
2018-10-03T08:21:51.025Z,52.70
2018-10-03T08:24:19.420Z,52.70
2018-10-03T08:26:47.796Z,52.70
2018-10-03T08:29:16.332Z,52.70
2018-10-03T08:31:44.688Z,52.70
2018-10-03T08:34:13.122Z,52.70
2018-10-03T08:36:41.552Z,52.70
2018-10-03T08:39:11.722Z,52.70
2018-10-03T08:41:40.220Z,52.70
2018-10-03T08:44:09.120Z,52.70
2018-10-03T08:46:37.684Z,52.70
2018-10-03T08:49:06.465Z,52.70
2018-10-03T08:51:35.072Z,52.70
2018-10-03T08:54:03.644Z,53.30
2018-10-03T08:56:32.121Z,52.70
2018-10-03T08:59:00.498Z,53.30
2018-10-03T09:01:28.835Z,52.60
2018-10-03T09:03:57.169Z,52.60
2018-10-03T09:06:25.594Z,52.60
2018-10-03T09:08:53.980Z,52.60
2018-10-03T09:11:22.482Z,52.60
2018-10-03T09:13:50.788Z,52.60
2018-10-03T09:16:19.181Z,52.60
2018-10-03T09:18:47.526Z,52.60
2018-10-03T09:21:15.912Z,52.60
2018-10-03T09:23:44.260Z,52.70
2018-10-03T09:26:12.619Z,52.60
2018-10-03T09:28:41.000Z,52.60
2018-10-03T09:31:09.363Z,53.20
2018-10-03T09:33:38.197Z,52.60
2018-10-03T09:36:06.876Z,52.60
2018-10-03T09:38:35.272Z,52.60
2018-10-03T09:41:03.759Z,52.60
2018-10-03T09:43:32.303Z,52.60
2018-10-03T09:46:00.647Z,52.60
2018-10-03T09:48:29.307Z,52.60
2018-10-03T09:50:57.664Z,52.60
2018-10-03T09:53:26.116Z,52.50
2018-10-03T09:55:54.544Z,52.50
2018-10-03T09:58:22.898Z,52.50
2018-10-03T10:00:56.808Z,52.50
2018-10-03T10:03:25.121Z,52.50
2018-10-03T10:05:53.466Z,52.50
2018-10-03T10:08:21.983Z,52.40
2018-10-03T10:10:50.404Z,52.40
2018-10-03T10:13:18.834Z,52.40
2018-10-03T10:15:47.985Z,52.40
2018-10-03T10:18:16.378Z,52.40
2018-10-03T10:20:44.869Z,52.40
2018-10-03T10:23:13.942Z,52.40
2018-10-03T10:25:42.878Z,52.40
2018-10-03T10:28:11.304Z,52.40
2018-10-03T10:30:39.708Z,52.40
2018-10-03T10:33:08.283Z,52.40
2018-10-03T10:35:36.600Z,52.40
2018-10-03T10:38:05.668Z,52.30
2018-10-03T10:40:34.333Z,52.30
2018-10-03T10:43:03.229Z,52.30
2018-10-03T10:45:31.672Z,52.30
2018-10-03T10:47:59.999Z,52.30
2018-10-03T10:50:28.386Z,52.30
2018-10-03T10:52:56.825Z,52.30
2018-10-03T10:55:25.953Z,52.30
2018-10-03T10:57:54.420Z,52.30
2018-10-03T11:00:22.914Z,52.30
2018-10-03T11:02:51.412Z,52.30
2018-10-03T11:05:19.764Z,52.30
2018-10-03T11:07:48.618Z,52.30
2018-10-03T11:10:16.969Z,52.30
2018-10-03T11:12:45.357Z,52.30
2018-10-03T11:15:13.745Z,52.40
2018-10-03T11:17:42.117Z,52.30
2018-10-03T11:20:10.459Z,52.30
2018-10-03T11:22:38.887Z,52.30
2018-10-03T11:25:07.344Z,52.30
2018-10-03T11:27:35.707Z,52.30
2018-10-03T11:30:04.415Z,52.30
2018-10-03T11:32:33.035Z,52.30
2018-10-03T11:35:01.403Z,52.30
2018-10-03T11:37:29.780Z,52.30
2018-10-03T11:39:58.265Z,52.30
2018-10-03T11:42:26.967Z,52.20
2018-10-03T11:44:56.315Z,52.20
2018-10-03T11:47:24.783Z,52.20
2018-10-03T11:49:53.142Z,52.10
2018-10-03T11:52:21.614Z,52.10
2018-10-03T11:54:49.944Z,52.10
2018-10-03T11:57:18.345Z,52.10
2018-10-03T11:59:46.706Z,52.10
2018-10-03T12:02:15.117Z,52.10
2018-10-03T12:04:43.665Z,52.10
2018-10-03T12:07:12.047Z,52.10
2018-10-03T12:09:40.852Z,52.10
2018-10-03T12:12:09.231Z,52.10
2018-10-03T12:14:37.567Z,52.10
2018-10-03T12:17:06.048Z,52.10
2018-10-03T12:19:35.020Z,52.10
2018-10-03T12:22:04.176Z,52.10
2018-10-03T12:24:32.540Z,52.10
2018-10-03T12:27:01.335Z,52.00
2018-10-03T12:29:29.801Z,52.00
2018-10-03T12:31:58.199Z,52.00
2018-10-03T12:34:26.560Z,52.00
2018-10-03T12:36:54.900Z,52.00
2018-10-03T12:39:23.275Z,52.00
2018-10-03T12:41:51.618Z,52.10
2018-10-03T12:44:19.991Z,52.10
2018-10-03T12:46:48.350Z,52.10
2018-10-03T12:49:17.243Z,52.10
2018-10-03T12:51:45.695Z,52.10
2018-10-03T12:54:14.135Z,52.10
2018-10-03T12:56:42.657Z,52.10
2018-10-03T12:59:11.035Z,52.10
2018-10-03T13:01:39.385Z,52.10
2018-10-03T13:04:07.955Z,52.10
2018-10-03T13:06:36.301Z,52.10
2018-10-03T13:09:08.265Z,52.10
2018-10-03T13:11:36.594Z,52.10
2018-10-03T13:14:04.973Z,52.10
2018-10-03T13:16:33.891Z,52.10
2018-10-03T13:19:02.276Z,52.10
2018-10-03T13:21:30.602Z,52.10
2018-10-03T13:23:59.166Z,52.10
2018-10-03T13:26:27.768Z,52.10
2018-10-03T13:28:56.233Z,52.10
2018-10-03T13:31:25.094Z,52.00
2018-10-03T13:33:53.644Z,52.00
2018-10-03T13:36:22.638Z,52.00
2018-10-03T13:38:50.985Z,52.00
2018-10-03T13:41:19.687Z,52.00
2018-10-03T13:43:48.057Z,52.00
2018-10-03T13:46:16.482Z,52.00
2018-10-03T13:48:44.902Z,52.00
2018-10-03T13:51:13.339Z,51.90
2018-10-03T13:53:41.722Z,51.90
2018-10-03T13:56:10.323Z,51.90
2018-10-03T13:58:38.730Z,51.90
2018-10-03T14:01:07.237Z,51.90
2018-10-03T14:03:35.935Z,51.90
2018-10-03T14:06:04.454Z,51.90
2018-10-03T14:08:32.813Z,51.90
2018-10-03T14:11:01.736Z,51.90
2018-10-03T14:13:30.228Z,51.90
2018-10-03T14:15:58.653Z,51.90
2018-10-03T14:18:27.064Z,51.90
2018-10-03T14:20:55.573Z,51.90
2018-10-03T14:23:23.927Z,51.90
2018-10-03T14:25:52.383Z,51.90
2018-10-03T14:28:20.716Z,51.90
2018-10-03T14:30:49.268Z,51.90
2018-10-03T14:33:17.710Z,51.90
2018-10-03T14:35:46.023Z,51.80
2018-10-03T14:38:14.495Z,51.90
2018-10-03T14:40:43.589Z,51.80
2018-10-03T14:43:12.663Z,51.80
2018-10-03T14:45:41.751Z,51.80
2018-10-03T14:48:10.969Z,51.80
2018-10-03T14:50:39.465Z,51.80
2018-10-03T14:53:07.904Z,51.80
2018-10-03T14:55:36.293Z,51.80
2018-10-03T14:58:04.856Z,51.80
2018-10-03T15:00:33.773Z,51.80
2018-10-03T15:03:02.105Z,51.80
2018-10-03T15:05:30.537Z,51.80
2018-10-03T15:07:59.050Z,51.80
2018-10-03T15:10:28.602Z,51.80
2018-10-03T15:12:57.600Z,52.30
2018-10-03T15:15:25.893Z,51.80
2018-10-03T15:17:55.173Z,51.80
2018-10-03T15:20:23.657Z,51.80
2018-10-03T15:22:52.473Z,51.80
2018-10-03T15:25:21.341Z,51.80
2018-10-03T15:27:49.759Z,51.80
2018-10-03T15:30:18.487Z,51.80
2018-10-03T15:32:46.972Z,51.80
2018-10-03T15:35:15.470Z,51.80
2018-10-03T15:37:43.838Z,51.80
2018-10-03T15:40:12.356Z,51.80
2018-10-03T15:42:40.710Z,51.90
2018-10-03T15:45:09.714Z,51.90
2018-10-03T15:47:38.124Z,51.90
2018-10-03T15:50:07.451Z,51.80
2018-10-03T15:52:35.964Z,51.90
2018-10-03T15:55:04.476Z,51.90
2018-10-03T15:57:32.968Z,51.90
2018-10-03T16:00:01.402Z,51.90
2018-10-03T16:02:29.788Z,51.90
2018-10-03T16:04:58.173Z,51.90
2018-10-03T16:07:26.617Z,51.90
2018-10-03T16:09:55.100Z,51.90
2018-10-03T16:12:23.449Z,51.90
2018-10-03T16:14:51.815Z,51.90
2018-10-03T16:17:20.244Z,52.00
2018-10-03T16:19:48.578Z,52.00
2018-10-03T16:22:16.920Z,52.00
2018-10-03T16:24:45.375Z,52.00
2018-10-03T16:27:13.764Z,52.00
2018-10-03T16:29:42.324Z,52.00
2018-10-03T16:32:10.725Z,52.00
2018-10-03T16:34:39.177Z,52.00
2018-10-03T16:37:07.660Z,52.00
2018-10-03T16:39:36.061Z,52.00
2018-10-03T16:42:06.220Z,52.10
2018-10-03T16:44:34.747Z,52.10
2018-10-03T16:47:03.513Z,52.10
2018-10-03T16:49:32.013Z,52.10
2018-10-03T16:52:00.423Z,52.10
2018-10-03T16:54:28.789Z,52.10
2018-10-03T16:56:57.172Z,52.10
2018-10-03T16:59:25.679Z,52.10
2018-10-03T17:01:54.171Z,52.70
2018-10-03T17:04:22.525Z,52.60
2018-10-03T17:06:51.051Z,52.20
2018-10-03T17:09:19.405Z,52.10
2018-10-03T17:11:47.884Z,52.20
2018-10-03T17:14:23.300Z,52.20
2018-10-03T17:16:52.599Z,52.20
2018-10-03T17:19:21.922Z,52.20
2018-10-03T17:21:51.505Z,52.20
2018-10-03T17:24:20.646Z,52.20
2018-10-03T17:26:49.927Z,52.20
2018-10-03T17:29:18.316Z,52.20
2018-10-03T17:31:47.264Z,52.30
2018-10-03T17:34:17.209Z,52.30
2018-10-03T17:36:47.731Z,52.30
2018-10-03T17:39:16.816Z,52.40
2018-10-03T17:41:45.792Z,53.00
2018-10-03T17:44:15.301Z,52.40
2018-10-03T17:46:44.096Z,52.30
2018-10-03T17:49:12.425Z,52.40
2018-10-03T17:51:41.452Z,52.40
2018-10-03T17:54:09.803Z,52.50
2018-10-03T17:56:38.169Z,52.50
2018-10-03T17:59:07.123Z,52.50
2018-10-03T18:01:37.379Z,52.50
2018-10-03T18:04:06.357Z,52.60
2018-10-03T18:06:34.727Z,52.60
2018-10-03T18:09:03.202Z,52.50
2018-10-03T18:11:31.574Z,52.60
2018-10-03T18:13:59.927Z,52.60
2018-10-03T18:16:28.270Z,52.60
2018-10-03T18:18:56.729Z,52.60
2018-10-03T18:21:25.137Z,52.70
2018-10-03T18:23:53.712Z,52.70
2018-10-03T18:26:22.035Z,52.70
2018-10-03T18:28:51.370Z,52.70
2018-10-03T18:31:19.786Z,52.70
2018-10-03T18:33:48.636Z,52.70
2018-10-03T18:36:16.975Z,52.80
2018-10-03T18:38:45.353Z,52.80
2018-10-03T18:41:14.002Z,52.80
2018-10-03T18:43:42.326Z,52.80
2018-10-03T18:46:10.699Z,52.80
2018-10-03T18:48:39.137Z,52.80
2018-10-03T18:51:07.546Z,52.80
2018-10-03T18:53:36.576Z,52.90
2018-10-03T18:56:05.908Z,52.90
2018-10-03T18:58:34.331Z,53.00
2018-10-03T19:01:02.667Z,53.00
2018-10-03T19:03:31.968Z,53.00
2018-10-03T19:06:01.189Z,53.00
2018-10-03T19:08:29.548Z,53.00
2018-10-03T19:10:58.137Z,53.10
2018-10-03T19:13:26.595Z,53.00
2018-10-03T19:15:54.949Z,53.10
2018-10-03T19:18:23.351Z,53.10
2018-10-03T19:20:51.805Z,53.10
2018-10-03T19:23:21.419Z,53.10
2018-10-03T19:25:49.916Z,53.10
2018-10-03T19:28:18.404Z,53.10
2018-10-03T19:30:46.744Z,53.20
2018-10-03T19:33:15.135Z,53.20
2018-10-03T19:35:43.668Z,53.20
2018-10-03T19:38:12.079Z,53.20
2018-10-03T19:40:40.439Z,53.20
2018-10-03T19:43:09.042Z,53.20
2018-10-03T19:45:37.549Z,53.20
2018-10-03T19:48:06.033Z,53.20
2018-10-03T19:50:34.536Z,53.20
2018-10-03T19:53:02.974Z,52.70
2018-10-03T19:55:33.158Z,53.20
2018-10-03T19:58:01.662Z,53.20
2018-10-03T20:00:30.353Z,53.20
2018-10-03T20:02:58.945Z,53.30
2018-10-03T20:05:27.371Z,53.30
2018-10-03T20:07:55.892Z,53.30
2018-10-03T20:10:24.415Z,53.30
2018-10-03T20:12:52.824Z,53.30
2018-10-03T20:15:21.374Z,53.30
2018-10-03T20:17:49.745Z,53.30
2018-10-03T20:20:18.727Z,53.40
2018-10-03T20:22:47.929Z,53.40
2018-10-03T20:25:16.243Z,53.40
2018-10-03T20:27:44.638Z,53.40
2018-10-03T20:30:13.003Z,53.40
2018-10-03T20:32:41.440Z,53.40
2018-10-03T20:35:09.821Z,53.40
2018-10-03T20:37:38.217Z,53.40
2018-10-03T20:40:07.006Z,53.50
2018-10-03T20:42:35.343Z,53.40
2018-10-03T20:45:04.268Z,53.40
2018-10-03T20:47:32.601Z,53.50
2018-10-03T20:50:01.018Z,53.50
2018-10-03T20:52:29.496Z,53.50
2018-10-03T20:54:57.979Z,53.50
2018-10-03T20:57:26.304Z,53.50
2018-10-03T20:59:54.859Z,53.50
2018-10-03T21:02:23.223Z,53.50
2018-10-03T21:04:52.078Z,53.40
2018-10-03T21:07:20.488Z,53.50
2018-10-03T21:09:48.859Z,53.50
2018-10-03T21:12:17.206Z,53.50
2018-10-03T21:14:46.557Z,53.50
2018-10-03T21:17:15.526Z,53.50
2018-10-03T21:19:43.943Z,53.60
2018-10-03T21:22:12.515Z,53.50
2018-10-03T21:24:41.067Z,53.60
2018-10-03T21:27:09.682Z,53.60
2018-10-03T21:29:38.815Z,53.60
2018-10-03T21:32:07.539Z,53.60
2018-10-03T21:34:35.893Z,53.60
2018-10-03T21:37:04.862Z,53.60
2018-10-03T21:39:33.899Z,53.60
2018-10-03T21:42:02.850Z,53.80
2018-10-03T21:44:31.271Z,53.60
2018-10-03T21:46:59.697Z,54.30
2018-10-03T21:49:28.639Z,53.60
2018-10-03T21:51:57.023Z,53.60
2018-10-03T21:54:25.497Z,53.60
2018-10-03T21:56:53.842Z,53.60
2018-10-03T21:59:22.487Z,53.60
2018-10-03T22:01:50.857Z,53.60
2018-10-03T22:04:19.274Z,53.60
2018-10-03T22:06:47.928Z,53.60
2018-10-03T22:09:16.318Z,53.60
2018-10-03T22:11:44.852Z,53.60
2018-10-03T22:14:13.246Z,53.70
2018-10-03T22:16:41.603Z,53.70
2018-10-03T22:19:09.944Z,53.70
2018-10-03T22:21:38.451Z,53.70
2018-10-03T22:24:06.882Z,53.70
2018-10-03T22:26:35.346Z,53.70
2018-10-03T22:29:03.710Z,53.70
2018-10-03T22:31:32.076Z,53.70
2018-10-03T22:34:01.049Z,53.70
2018-10-03T22:36:29.410Z,53.70
2018-10-03T22:38:57.761Z,53.70
2018-10-03T22:41:27.061Z,54.40
2018-10-03T22:43:55.654Z,53.70
2018-10-03T22:46:24.012Z,53.70
2018-10-03T22:48:52.348Z,53.70
2018-10-03T22:51:20.772Z,53.70
2018-10-03T22:53:49.848Z,53.70
2018-10-03T22:56:18.219Z,53.70
2018-10-03T22:58:46.638Z,53.70
2018-10-03T23:01:14.998Z,53.70
2018-10-03T23:03:43.326Z,53.70
2018-10-03T23:06:11.747Z,53.70
2018-10-03T23:08:40.004Z,53.70
2018-10-03T23:11:11.088Z,53.70
2018-10-03T23:13:39.474Z,53.70
2018-10-03T23:16:08.913Z,53.70
2018-10-03T23:18:37.336Z,53.70
2018-10-03T23:21:06.117Z,53.70
2018-10-03T23:23:34.508Z,53.70
2018-10-03T23:26:02.997Z,53.70
2018-10-03T23:28:31.361Z,53.80
2018-10-03T23:30:59.692Z,53.80
2018-10-03T23:33:28.066Z,53.70
2018-10-03T23:35:56.567Z,53.80
2018-10-03T23:38:24.984Z,53.80
2018-10-03T23:40:53.368Z,53.80
2018-10-03T23:43:21.719Z,53.80
2018-10-03T23:45:50.323Z,53.80
2018-10-03T23:48:18.732Z,53.80
2018-10-03T23:50:47.122Z,53.80
2018-10-03T23:53:15.532Z,53.70
2018-10-03T23:55:44.018Z,53.70
2018-10-03T23:58:12.353Z,53.80
