createdAt,value
2017-06-21T00:00:52.881Z,1.77
2017-06-21T00:03:19.270Z,2.07
2017-06-21T00:05:45.683Z,1.87
2017-06-21T00:08:12.108Z,1.70
2017-06-21T00:10:38.549Z,1.90
2017-06-21T00:13:05.677Z,2.07
2017-06-21T00:15:32.094Z,2.20
2017-06-21T00:17:58.585Z,2.10
2017-06-21T00:20:24.988Z,2.30
2017-06-21T00:22:51.452Z,2.10
2017-06-21T00:25:17.893Z,2.10
2017-06-21T00:27:44.608Z,2.67
2017-06-21T00:32:43.468Z,2.40
2017-06-21T00:35:09.896Z,2.27
2017-06-21T00:37:36.301Z,2.10
2017-06-21T00:40:02.899Z,2.10
2017-06-21T00:42:29.275Z,2.60
2017-06-21T00:44:55.676Z,2.27
2017-06-21T00:47:22.076Z,2.60
2017-06-21T00:49:48.516Z,2.00
2017-06-21T00:52:14.935Z,2.20
2017-06-21T00:54:41.377Z,2.43
2017-06-21T00:57:07.776Z,2.33
2017-06-21T00:59:34.485Z,2.70
2017-06-21T01:02:00.909Z,2.50
2017-06-21T01:04:28.067Z,2.47
2017-06-21T01:06:55.219Z,2.63
2017-06-21T01:09:22.032Z,2.47
2017-06-21T01:11:48.566Z,2.50
2017-06-21T01:14:14.992Z,2.60
2017-06-21T01:16:41.434Z,2.20
2017-06-21T01:19:07.829Z,2.60
2017-06-21T01:21:34.263Z,2.60
2017-06-21T01:24:00.686Z,3.37
2017-06-21T01:26:27.848Z,3.00
2017-06-21T01:28:54.271Z,2.40
2017-06-21T01:31:21.170Z,2.43
2017-06-21T01:33:47.624Z,2.90
2017-06-21T01:36:14.064Z,2.73
2017-06-21T01:38:40.473Z,2.97
2017-06-21T01:41:07.238Z,2.77
2017-06-21T01:43:34.381Z,3.07
2017-06-21T01:46:00.801Z,3.20
2017-06-21T01:48:27.514Z,2.13
2017-06-21T01:50:53.936Z,2.77
2017-06-21T01:53:20.371Z,3.00
2017-06-21T01:55:47.483Z,2.90
2017-06-21T01:58:13.887Z,2.80
2017-06-21T02:00:41.024Z,3.00
2017-06-21T02:03:07.451Z,2.70
2017-06-21T02:05:33.846Z,3.13
2017-06-21T02:08:00.240Z,3.43
2017-06-21T02:10:26.643Z,3.00
2017-06-21T02:12:53.878Z,3.77
2017-06-21T02:15:20.289Z,3.20
2017-06-21T02:17:46.780Z,3.17
2017-06-21T02:20:13.912Z,3.33
2017-06-21T02:22:40.300Z,3.60
2017-06-21T02:25:06.689Z,3.50
2017-06-21T02:27:33.848Z,2.90
2017-06-21T02:30:00.296Z,2.53
2017-06-21T02:32:26.717Z,3.00
2017-06-21T02:34:53.725Z,2.47
2017-06-21T02:37:20.139Z,3.30
2017-06-21T02:39:46.613Z,2.37
2017-06-21T02:42:13.748Z,3.40
2017-06-21T02:44:40.173Z,2.70
2017-06-21T02:47:06.598Z,3.17
2017-06-21T02:49:33.023Z,4.03
2017-06-21T02:51:59.439Z,3.07
2017-06-21T02:54:25.843Z,3.20
2017-06-21T02:56:52.262Z,2.70
2017-06-21T02:59:18.676Z,2.90
2017-06-21T03:01:45.167Z,2.87
2017-06-21T03:04:11.577Z,2.87
2017-06-21T03:06:38.032Z,2.73
2017-06-21T03:09:04.425Z,3.20
2017-06-21T03:11:30.940Z,3.77
2017-06-21T03:13:58.075Z,3.20
2017-06-21T03:16:25.245Z,3.00
2017-06-21T03:18:51.660Z,3.40
2017-06-21T03:21:18.816Z,3.67
2017-06-21T03:23:46.268Z,2.70
2017-06-21T03:26:12.807Z,2.77
2017-06-21T03:28:39.235Z,3.30
2017-06-21T03:31:05.642Z,3.10
2017-06-21T03:33:32.059Z,3.40
2017-06-21T03:35:58.464Z,3.03
2017-06-21T03:38:24.952Z,3.07
2017-06-21T03:40:51.385Z,3.40
2017-06-21T03:43:17.841Z,3.10
2017-06-21T03:45:44.254Z,3.60
2017-06-21T03:48:10.706Z,3.50
2017-06-21T03:50:37.119Z,3.20
2017-06-21T03:53:03.511Z,3.60
2017-06-21T03:55:29.906Z,4.00
2017-06-21T03:57:57.056Z,3.97
2017-06-21T04:00:23.479Z,4.00
2017-06-21T04:02:49.864Z,4.23
2017-06-21T04:05:16.276Z,4.43
2017-06-21T04:07:42.685Z,4.50
2017-06-21T04:10:09.116Z,5.70
2017-06-21T04:12:35.542Z,4.63
2017-06-21T04:15:01.956Z,4.73
2017-06-21T04:17:28.364Z,4.93
2017-06-21T04:19:54.763Z,5.10
2017-06-21T04:22:21.156Z,4.57
2017-06-21T04:24:47.564Z,4.40
2017-06-21T04:27:21.068Z,4.60
2017-06-21T04:29:47.456Z,5.33
2017-06-21T04:32:13.889Z,4.50
2017-06-21T04:34:40.349Z,5.53
2017-06-21T04:37:06.814Z,4.87
2017-06-21T04:39:33.255Z,4.93
2017-06-21T04:41:59.725Z,5.00
2017-06-21T04:44:26.367Z,5.13
2017-06-21T04:46:53.076Z,4.43
2017-06-21T04:49:19.496Z,4.90
2017-06-21T04:51:45.943Z,4.70
2017-06-21T04:54:12.364Z,4.87
2017-06-21T04:56:38.789Z,4.50
2017-06-21T04:59:05.265Z,4.63
2017-06-21T05:01:31.668Z,5.23
2017-06-21T05:03:58.115Z,4.63
2017-06-21T05:06:24.718Z,5.10
2017-06-21T05:08:51.177Z,5.23
2017-06-21T05:11:17.691Z,4.73
2017-06-21T05:13:44.125Z,5.77
2017-06-21T05:16:10.700Z,4.80
2017-06-21T05:18:37.162Z,5.00
2017-06-21T05:21:03.637Z,5.43
2017-06-21T05:23:30.133Z,5.00
2017-06-21T05:25:56.550Z,5.53
2017-06-21T05:28:22.972Z,4.73
2017-06-21T05:30:49.440Z,5.17
2017-06-21T05:33:15.872Z,5.73
2017-06-21T05:35:42.293Z,4.90
2017-06-21T05:38:08.703Z,5.13
2017-06-21T05:40:35.844Z,4.30
2017-06-21T05:43:03.035Z,5.27
2017-06-21T05:45:29.884Z,4.60
2017-06-21T05:47:56.596Z,4.80
2017-06-21T05:50:23.026Z,4.63
2017-06-21T05:52:49.424Z,4.73
2017-06-21T05:55:16.557Z,5.00
2017-06-21T05:57:43.000Z,4.33
2017-06-21T06:00:09.437Z,4.80
2017-06-21T06:02:35.880Z,4.50
2017-06-21T06:05:02.298Z,4.47
2017-06-21T06:07:28.751Z,4.50
2017-06-21T06:09:55.169Z,4.43
2017-06-21T06:12:21.580Z,4.10
2017-06-21T06:14:47.993Z,5.13
2017-06-21T06:17:15.176Z,4.77
2017-06-21T06:19:41.608Z,4.90
2017-06-21T06:22:08.030Z,5.43
2017-06-21T06:24:34.460Z,4.67
2017-06-21T06:27:00.876Z,4.00
2017-06-21T06:29:27.385Z,4.30
2017-06-21T06:31:53.779Z,4.33
2017-06-21T06:34:20.216Z,4.27
2017-06-21T06:36:46.706Z,4.30
2017-06-21T06:39:13.186Z,4.30
2017-06-21T06:41:39.615Z,4.90
2017-06-21T06:44:06.012Z,4.80
2017-06-21T06:46:33.199Z,5.00
2017-06-21T06:48:59.606Z,4.50
2017-06-21T06:51:25.992Z,3.80
2017-06-21T06:53:52.402Z,4.20
2017-06-21T06:56:18.828Z,4.13
2017-06-21T06:58:45.251Z,3.90
2017-06-21T07:01:11.759Z,4.30
2017-06-21T07:03:38.191Z,4.47
2017-06-21T07:06:05.344Z,5.30
2017-06-21T07:08:31.768Z,3.70
2017-06-21T07:10:59.033Z,3.70
2017-06-21T07:13:26.223Z,5.00
2017-06-21T07:15:52.631Z,3.87
2017-06-21T07:18:19.048Z,4.33
2017-06-21T07:20:45.489Z,3.67
2017-06-21T07:23:11.913Z,4.47
2017-06-21T07:25:39.082Z,4.07
2017-06-21T07:28:06.459Z,3.70
2017-06-21T07:30:32.845Z,3.40
2017-06-21T07:33:00.950Z,4.30
2017-06-21T07:35:27.375Z,4.83
2017-06-21T07:37:53.795Z,3.50
2017-06-21T07:40:20.209Z,3.43
2017-06-21T07:42:46.728Z,3.80
2017-06-21T07:45:13.152Z,3.10
2017-06-21T07:47:43.053Z,3.90
2017-06-21T07:50:09.451Z,4.00
2017-06-21T07:52:36.705Z,4.30
2017-06-21T07:55:03.114Z,3.97
2017-06-21T07:57:29.513Z,3.23
2017-06-21T07:59:55.936Z,3.50
2017-06-21T08:02:25.872Z,3.87
2017-06-21T08:04:52.335Z,4.30
2017-06-21T08:07:18.786Z,3.67
2017-06-21T08:09:45.250Z,3.73
2017-06-21T08:12:11.673Z,2.70
2017-06-21T08:14:38.077Z,2.63
2017-06-21T08:17:04.501Z,3.13
2017-06-21T08:19:30.907Z,3.27
2017-06-21T08:21:58.069Z,3.10
2017-06-21T08:24:24.503Z,2.90
2017-06-21T08:26:50.917Z,2.50
2017-06-21T08:29:17.335Z,3.07
2017-06-21T08:31:43.748Z,2.90
2017-06-21T08:34:10.908Z,2.40
2017-06-21T08:36:37.337Z,3.00
2017-06-21T08:39:03.828Z,2.40
2017-06-21T08:41:30.229Z,2.60
2017-06-21T08:43:56.621Z,2.40
2017-06-21T08:46:23.021Z,3.10
2017-06-21T08:48:49.554Z,2.80
2017-06-21T08:51:15.963Z,2.70
2017-06-21T08:53:43.109Z,2.30
2017-06-21T08:56:09.769Z,2.80
2017-06-21T08:58:36.276Z,2.33
2017-06-21T09:01:02.704Z,2.77
2017-06-21T09:03:29.125Z,2.37
2017-06-21T09:05:55.566Z,3.20
2017-06-21T09:08:22.004Z,2.40
2017-06-21T09:10:48.402Z,2.30
2017-06-21T09:13:14.830Z,2.53
2017-06-21T09:15:41.228Z,2.77
2017-06-21T09:18:07.724Z,2.70
2017-06-21T09:20:34.218Z,2.50
2017-06-21T09:23:00.623Z,2.50
2017-06-21T09:25:27.019Z,2.60
2017-06-21T09:27:53.669Z,2.70
2017-06-21T09:30:20.058Z,2.40
2017-06-21T09:32:46.491Z,2.80
2017-06-21T09:35:13.011Z,2.70
2017-06-21T09:37:39.432Z,2.83
2017-06-21T09:40:05.823Z,3.17
2017-06-21T09:42:32.242Z,2.90
2017-06-21T09:44:58.661Z,2.73
2017-06-21T09:47:25.095Z,3.50
2017-06-21T09:49:51.525Z,3.03
2017-06-21T09:52:17.935Z,2.70
2017-06-21T09:54:45.110Z,3.10
2017-06-21T09:57:12.241Z,3.40
2017-06-21T09:59:38.649Z,2.90
2017-06-21T10:02:05.062Z,3.10
2017-06-21T10:04:31.472Z,3.50
2017-06-21T10:06:57.872Z,2.83
2017-06-21T10:09:24.295Z,3.17
2017-06-21T10:11:50.806Z,2.87
2017-06-21T10:14:17.230Z,3.13
2017-06-21T10:16:43.703Z,2.60
2017-06-21T10:19:10.124Z,2.60
2017-06-21T10:21:36.518Z,3.30
2017-06-21T10:24:02.928Z,2.90
2017-06-21T10:26:29.324Z,2.53
2017-06-21T10:28:55.740Z,3.33
2017-06-21T10:31:22.157Z,2.97
2017-06-21T10:33:48.551Z,3.20
2017-06-21T10:36:14.988Z,3.30
2017-06-21T10:38:41.488Z,2.67
2017-06-21T10:41:07.923Z,2.90
2017-06-21T10:43:39.419Z,2.83
2017-06-21T10:46:05.820Z,2.70
2017-06-21T10:48:32.224Z,3.00
2017-06-21T10:50:58.647Z,2.80
2017-06-21T10:53:25.085Z,2.80
2017-06-21T10:55:51.484Z,3.30
2017-06-21T10:58:17.921Z,2.60
2017-06-21T11:00:45.087Z,3.10
2017-06-21T11:03:11.517Z,2.80
2017-06-21T11:05:38.708Z,3.23
2017-06-21T11:08:05.116Z,2.70
2017-06-21T11:10:31.557Z,2.43
2017-06-21T11:12:57.963Z,2.33
2017-06-21T11:15:24.384Z,2.60
2017-06-21T11:17:50.873Z,3.00
2017-06-21T11:20:17.285Z,3.20
2017-06-21T11:22:43.695Z,2.90
2017-06-21T11:25:11.090Z,3.00
2017-06-21T11:27:38.280Z,3.00
2017-06-21T11:30:04.708Z,3.00
2017-06-21T11:32:31.176Z,3.13
2017-06-21T11:34:57.571Z,2.93
2017-06-21T11:37:23.967Z,3.23
2017-06-21T11:39:51.109Z,3.30
2017-06-21T11:42:18.268Z,3.33
2017-06-21T11:44:44.672Z,3.80
2017-06-21T11:47:11.108Z,3.70
2017-06-21T11:49:37.580Z,2.90
2017-06-21T11:52:03.990Z,3.33
2017-06-21T11:54:30.394Z,3.30
2017-06-21T11:56:56.817Z,3.03
2017-06-21T11:59:23.329Z,4.07
2017-06-21T12:01:49.781Z,3.43
2017-06-21T12:04:16.327Z,3.53
2017-06-21T12:06:42.755Z,3.67
2017-06-21T12:09:09.180Z,3.10
2017-06-21T12:11:35.617Z,3.33
2017-06-21T12:14:02.104Z,3.60
2017-06-21T12:16:28.525Z,3.50
2017-06-21T12:18:54.954Z,3.27
2017-06-21T12:21:21.372Z,3.63
2017-06-21T12:23:47.920Z,3.30
2017-06-21T12:26:14.363Z,3.80
2017-06-21T12:28:40.759Z,2.80
2017-06-21T12:31:07.928Z,3.47
2017-06-21T12:33:34.344Z,3.40
2017-06-21T12:36:00.818Z,3.40
2017-06-21T12:38:27.215Z,3.73
2017-06-21T12:40:54.392Z,4.20
2017-06-21T12:43:20.802Z,3.40
2017-06-21T12:45:47.285Z,3.50
2017-06-21T12:48:13.726Z,3.60
2017-06-21T12:50:40.863Z,3.20
2017-06-21T12:53:08.748Z,3.80
2017-06-21T12:55:35.364Z,3.90
2017-06-21T12:58:01.789Z,4.17
2017-06-21T13:00:28.237Z,3.70
2017-06-21T13:02:54.693Z,3.87
2017-06-21T13:05:21.094Z,4.30
2017-06-21T13:07:47.587Z,4.30
2017-06-21T13:10:14.735Z,4.30
2017-06-21T13:12:43.039Z,3.43
2017-06-21T13:15:09.464Z,4.80
2017-06-21T13:17:35.903Z,4.60
2017-06-21T13:20:02.324Z,4.43
2017-06-21T13:22:28.732Z,4.10
2017-06-21T13:24:55.191Z,4.50
2017-06-21T13:27:21.628Z,4.70
2017-06-21T13:29:51.924Z,4.30
2017-06-21T13:32:18.404Z,3.97
2017-06-21T13:34:44.817Z,5.00
2017-06-21T13:37:11.264Z,4.63
2017-06-21T13:39:37.675Z,4.40
2017-06-21T13:42:04.819Z,4.73
2017-06-21T13:44:31.247Z,4.70
2017-06-21T13:46:57.673Z,4.50
2017-06-21T13:49:27.587Z,3.83
2017-06-21T13:51:54.028Z,4.60
2017-06-21T13:54:20.440Z,4.10
2017-06-21T13:56:46.839Z,5.13
2017-06-21T13:59:13.212Z,4.50
2017-06-21T14:01:39.640Z,4.23
2017-06-21T14:04:06.049Z,4.23
2017-06-21T14:06:32.463Z,4.50
2017-06-21T14:08:58.898Z,4.70
2017-06-21T14:11:25.508Z,5.17
2017-06-21T14:13:52.688Z,4.50
2017-06-21T14:16:19.105Z,4.50
2017-06-21T14:18:46.355Z,4.53
2017-06-21T14:21:12.777Z,4.57
2017-06-21T14:23:39.191Z,4.93
2017-06-21T14:26:07.589Z,4.80
2017-06-21T14:28:34.069Z,3.93
2017-06-21T14:31:00.452Z,4.83
2017-06-21T14:33:26.872Z,4.20
2017-06-21T14:35:53.316Z,4.30
2017-06-21T14:38:19.728Z,4.67
2017-06-21T14:40:46.152Z,4.87
2017-06-21T14:43:12.566Z,4.67
2017-06-21T14:45:38.956Z,4.80
2017-06-21T14:48:05.353Z,4.60
2017-06-21T14:50:31.764Z,4.50
2017-06-21T14:52:58.189Z,4.43
2017-06-21T14:55:24.624Z,4.90
2017-06-21T14:57:51.048Z,5.07
2017-06-21T15:00:18.261Z,4.47
2017-06-21T15:02:44.713Z,4.10
2017-06-21T15:05:11.132Z,4.57
2017-06-21T15:07:37.555Z,5.23
2017-06-21T15:10:03.980Z,4.73
2017-06-21T15:12:38.124Z,4.80
2017-06-21T15:15:05.303Z,4.90
2017-06-21T15:17:31.737Z,4.23
2017-06-21T15:19:58.184Z,4.30
2017-06-21T15:22:24.625Z,4.17
2017-06-21T15:24:51.880Z,4.57
2017-06-21T15:27:18.291Z,4.53
2017-06-21T15:29:44.769Z,4.40
2017-06-21T15:32:11.838Z,4.10
2017-06-21T15:34:39.010Z,4.77
2017-06-21T15:37:05.435Z,4.60
2017-06-21T15:39:32.578Z,4.67
2017-06-21T15:41:59.016Z,4.40
2017-06-21T15:44:25.478Z,5.17
2017-06-21T15:46:51.979Z,4.50
2017-06-21T15:49:19.153Z,4.70
2017-06-21T15:51:45.600Z,4.60
2017-06-21T15:54:12.049Z,5.13
2017-06-21T15:56:38.480Z,4.60
2017-06-21T15:59:04.904Z,4.53
2017-06-21T16:01:31.335Z,4.23
2017-06-21T16:03:57.749Z,4.60
2017-06-21T16:06:24.152Z,4.67
2017-06-21T16:08:50.564Z,4.20
2017-06-21T16:11:17.742Z,4.70
2017-06-21T16:13:44.188Z,4.53
2017-06-21T16:16:11.343Z,4.50
2017-06-21T16:18:37.760Z,4.30
2017-06-21T16:21:04.283Z,4.43
2017-06-21T16:23:30.667Z,4.00
2017-06-21T16:25:57.093Z,4.60
2017-06-21T16:28:23.507Z,4.60
2017-06-21T16:30:49.939Z,4.33
2017-06-21T16:33:16.419Z,4.70
2017-06-21T16:35:43.669Z,4.67
2017-06-21T16:38:10.090Z,4.10
2017-06-21T16:40:36.740Z,4.63
2017-06-21T16:43:03.882Z,4.30
2017-06-21T16:45:32.846Z,5.03
2017-06-21T16:47:59.273Z,4.60
2017-06-21T16:50:25.660Z,4.97
2017-06-21T16:52:52.052Z,4.40
2017-06-21T16:55:18.561Z,4.63
2017-06-21T16:57:46.101Z,4.37
2017-06-21T17:00:12.508Z,4.20
2017-06-21T17:02:38.949Z,4.73
2017-06-21T17:05:05.393Z,4.83
2017-06-21T17:07:31.985Z,4.47
2017-06-21T17:09:58.416Z,4.57
2017-06-21T17:12:25.016Z,5.40
2017-06-21T17:14:51.460Z,4.27
2017-06-21T17:17:17.921Z,4.97
2017-06-21T17:19:44.390Z,4.67
2017-06-21T17:22:10.860Z,4.40
2017-06-21T17:24:37.321Z,5.00
2017-06-21T17:27:03.753Z,3.93
2017-06-21T17:29:36.184Z,4.20
2017-06-21T17:32:09.914Z,4.80
2017-06-21T17:34:39.065Z,4.60
2017-06-21T17:37:05.546Z,4.37
2017-06-21T17:39:32.746Z,4.60
2017-06-21T17:41:59.219Z,4.03
2017-06-21T17:44:25.671Z,4.27
2017-06-21T17:46:52.163Z,4.00
2017-06-21T17:49:18.587Z,4.23
2017-06-21T17:51:45.066Z,5.00
2017-06-21T17:54:11.560Z,4.10
2017-06-21T17:56:37.972Z,5.47
2017-06-21T17:59:04.396Z,4.83
2017-06-21T18:01:30.813Z,4.87
2017-06-21T18:03:57.992Z,4.10
2017-06-21T18:06:24.384Z,4.37
2017-06-21T18:08:50.897Z,4.53
2017-06-21T18:11:17.489Z,4.50
2017-06-21T18:13:44.055Z,4.50
2017-06-21T18:16:10.621Z,5.07
2017-06-21T18:18:38.753Z,4.90
2017-06-21T18:21:05.211Z,4.50
2017-06-21T18:23:32.445Z,4.80
2017-06-21T18:26:02.012Z,4.30
2017-06-21T18:28:28.449Z,4.50
2017-06-21T18:30:55.008Z,4.30
2017-06-21T18:33:21.741Z,4.73
2017-06-21T18:35:48.349Z,4.10
2017-06-21T18:38:16.504Z,4.93
2017-06-21T18:40:44.025Z,4.30
2017-06-21T18:43:11.272Z,4.27
2017-06-21T18:45:37.783Z,4.30
2017-06-21T18:48:04.561Z,4.60
2017-06-21T18:50:31.528Z,4.43
2017-06-21T18:52:58.061Z,4.97
2017-06-21T18:55:25.344Z,5.00
2017-06-21T18:57:51.839Z,4.87
2017-06-21T19:00:18.314Z,5.07
2017-06-21T19:02:44.829Z,4.70
2017-06-21T19:05:11.417Z,5.10
2017-06-21T19:07:37.877Z,4.90
2017-06-21T19:10:04.280Z,4.60
2017-06-21T19:12:30.756Z,5.20
2017-06-21T19:14:58.068Z,5.70
2017-06-21T19:17:24.789Z,5.00
2017-06-21T19:19:51.409Z,4.70
2017-06-21T19:22:21.008Z,5.00
2017-06-21T19:24:48.848Z,4.80
2017-06-21T19:27:15.423Z,4.97
2017-06-21T19:29:42.224Z,5.47
2017-06-21T19:32:08.740Z,4.80
2017-06-21T19:34:35.204Z,5.03
2017-06-21T19:37:01.692Z,4.57
2017-06-21T19:39:28.209Z,4.40
2017-06-21T19:41:54.685Z,5.47
2017-06-21T19:44:21.088Z,4.93
2017-06-21T19:46:48.587Z,5.70
2017-06-21T19:49:15.174Z,5.00
2017-06-21T19:51:41.633Z,4.97
2017-06-21T19:54:08.089Z,5.03
2017-06-21T19:56:34.571Z,4.57
2017-06-21T19:59:02.068Z,4.93
2017-06-21T20:01:29.842Z,4.90
2017-06-21T20:03:56.327Z,5.50
2017-06-21T20:06:23.816Z,5.50
2017-06-21T20:08:50.348Z,5.67
2017-06-21T20:11:16.884Z,4.83
2017-06-21T20:13:43.432Z,5.90
2017-06-21T20:16:10.604Z,6.00
2017-06-21T20:18:38.634Z,6.03
2017-06-21T20:21:05.088Z,5.80
2017-06-21T20:23:31.512Z,5.90
2017-06-21T20:25:58.269Z,5.90
2017-06-21T20:28:24.717Z,5.87
2017-06-21T20:30:51.188Z,5.60
2017-06-21T20:33:18.383Z,6.00
2017-06-21T20:35:44.856Z,6.27
2017-06-21T20:38:11.296Z,5.70
2017-06-21T20:40:38.492Z,5.70
2017-06-21T20:43:04.899Z,6.17
2017-06-21T20:45:31.304Z,5.83
2017-06-21T20:47:59.089Z,6.47
2017-06-21T20:50:25.553Z,6.93
2017-06-21T20:52:51.996Z,7.10
2017-06-21T20:55:18.409Z,6.87
2017-06-21T20:57:44.844Z,6.77
2017-06-21T21:00:11.283Z,6.60
2017-06-21T21:02:37.699Z,5.87
2017-06-21T21:07:40.967Z,6.27
2017-06-21T21:10:08.403Z,6.33
2017-06-21T21:12:35.270Z,6.17
2017-06-21T21:15:02.014Z,7.43
2017-06-21T21:17:29.477Z,7.33
2017-06-21T21:19:56.172Z,7.90
2017-06-21T21:22:26.281Z,7.70
2017-06-21T21:24:54.671Z,7.63
2017-06-21T21:27:22.034Z,7.63
2017-06-21T21:29:55.662Z,7.30
2017-06-21T21:32:31.626Z,7.73
2017-06-21T21:34:59.688Z,8.90
2017-06-21T21:37:26.176Z,7.77
2017-06-21T21:39:52.637Z,8.13
2017-06-21T21:42:19.666Z,8.63
2017-06-21T21:44:46.080Z,8.27
2017-06-21T21:47:13.216Z,7.90
2017-06-21T21:49:40.365Z,8.50
2017-06-21T21:52:06.856Z,7.50
2017-06-21T21:54:33.288Z,7.67
2017-06-21T21:56:59.755Z,7.10
2017-06-21T21:59:26.220Z,7.57
2017-06-21T22:01:52.691Z,8.40
2017-06-21T22:04:19.869Z,8.20
2017-06-21T22:06:47.465Z,7.93
2017-06-21T22:09:15.135Z,8.53
2017-06-21T22:11:43.281Z,7.90
2017-06-21T22:14:11.823Z,9.10
2017-06-21T22:16:38.273Z,8.37
2017-06-21T22:19:04.665Z,8.60
2017-06-21T22:21:31.149Z,8.00
2017-06-21T22:23:58.334Z,9.50
2017-06-21T22:26:24.796Z,8.10
2017-06-21T22:28:51.248Z,7.30
2017-06-21T22:31:17.775Z,8.27
2017-06-21T22:33:44.205Z,8.17
2017-06-21T22:36:10.685Z,8.50
2017-06-21T22:38:37.120Z,8.43
2017-06-21T22:41:03.561Z,8.57
2017-06-21T22:43:36.386Z,8.77
2017-06-21T22:46:03.837Z,8.40
2017-06-21T22:48:30.327Z,9.00
2017-06-21T22:50:56.766Z,8.77
2017-06-21T22:53:23.259Z,8.00
2017-06-21T22:55:49.728Z,8.13
2017-06-21T22:58:16.105Z,8.87
2017-06-21T23:00:42.591Z,8.30
2017-06-21T23:03:09.243Z,8.57
2017-06-21T23:05:35.714Z,8.70
2017-06-21T23:08:02.121Z,8.90
2017-06-21T23:10:28.532Z,8.20
2017-06-21T23:12:54.948Z,8.53
2017-06-21T23:15:21.368Z,8.70
2017-06-21T23:17:48.026Z,9.37
2017-06-21T23:20:14.528Z,8.40
2017-06-21T23:22:41.017Z,8.93
2017-06-21T23:25:07.471Z,8.93
2017-06-21T23:27:33.868Z,8.47
2017-06-21T23:30:00.305Z,8.10
2017-06-21T23:32:26.692Z,9.10
2017-06-21T23:34:53.134Z,8.60
2017-06-21T23:37:20.072Z,8.20
2017-06-21T23:39:46.468Z,8.60
2017-06-21T23:42:12.905Z,8.93
2017-06-21T23:44:39.313Z,9.17
2017-06-21T23:47:06.495Z,8.67
2017-06-21T23:49:32.924Z,8.57
2017-06-21T23:51:59.357Z,9.50
2017-06-21T23:54:25.804Z,8.30
2017-06-21T23:56:52.260Z,8.33
2017-06-21T23:59:18.670Z,8.90
