createdAt,value
2022-10-07T00:01:15.701Z,4.82
2022-10-07T00:03:43.999Z,4.72
2022-10-07T00:06:14.692Z,4.60
2022-10-07T00:08:46.717Z,4.15
2022-10-07T00:11:17.432Z,4.85
2022-10-07T00:13:47.093Z,4.47
2022-10-07T00:16:20.193Z,5.53
2022-10-07T00:18:49.203Z,4.82
2022-10-07T00:21:19.278Z,4.88
2022-10-07T00:23:49.558Z,4.82
2022-10-07T00:26:20.618Z,4.80
2022-10-07T00:28:50.341Z,3.67
2022-10-07T00:31:21.480Z,5.22
2022-10-07T00:33:51.070Z,4.22
2022-10-07T00:36:23.548Z,4.30
2022-10-07T00:38:56.634Z,4.70
2022-10-07T00:41:27.602Z,4.28
2022-10-07T00:43:56.585Z,4.20
2022-10-07T00:46:32.369Z,6.35
2022-10-07T00:49:04.291Z,3.78
2022-10-07T00:51:34.860Z,3.60
2022-10-07T00:54:08.550Z,4.70
2022-10-07T00:56:36.950Z,4.80
2022-10-07T00:59:05.495Z,4.25
2022-10-07T01:01:34.833Z,5.38
2022-10-07T01:04:05.179Z,5.70
2022-10-07T01:06:33.638Z,3.75
2022-10-07T01:09:01.981Z,5.05
2022-10-07T01:11:41.430Z,6.05
2022-10-07T01:14:13.378Z,5.40
2022-10-07T01:16:54.986Z,4.68
2022-10-07T01:20:03.823Z,5.13
2022-10-07T01:22:42.488Z,4.55
2022-10-07T01:25:33.154Z,6.03
2022-10-07T01:28:08.233Z,5.75
2022-10-07T01:30:41.917Z,5.07
2022-10-07T01:33:15.754Z,4.33
2022-10-07T01:35:47.955Z,5.17
2022-10-07T01:38:20.894Z,6.63
2022-10-07T01:40:55.273Z,4.85
2022-10-07T01:43:25.193Z,5.30
2022-10-07T01:45:55.801Z,5.45
2022-10-07T01:48:24.176Z,4.07
2022-10-07T01:50:53.970Z,5.20
2022-10-07T01:53:41.488Z,6.00
2022-10-07T01:56:27.209Z,4.78
2022-10-07T01:59:14.108Z,4.07
2022-10-07T02:01:47.962Z,5.35
2022-10-07T02:04:32.315Z,5.25
2022-10-07T02:07:15.885Z,5.57
2022-10-07T02:09:50.383Z,5.28
2022-10-07T02:12:24.718Z,5.20
2022-10-07T02:15:02.594Z,4.53
2022-10-07T02:17:35.170Z,5.78
2022-10-07T02:20:09.035Z,3.67
2022-10-07T02:22:39.542Z,4.78
2022-10-07T02:25:10.303Z,4.30
2022-10-07T02:27:40.665Z,5.65
2022-10-07T02:30:14.611Z,5.43
2022-10-07T02:32:49.777Z,4.35
2022-10-07T02:35:25.247Z,5.55
2022-10-07T02:37:56.897Z,6.82
2022-10-07T02:40:33.308Z,6.38
2022-10-07T02:43:06.119Z,5.68
2022-10-07T02:45:45.264Z,7.10
2022-10-07T02:48:20.568Z,7.47
2022-10-07T02:50:52.925Z,5.03
2022-10-07T02:53:23.198Z,5.32
2022-10-07T02:55:53.694Z,6.90
2022-10-07T02:58:25.537Z,6.22
2022-10-07T03:00:59.632Z,5.35
2022-10-07T03:03:30.346Z,7.20
2022-10-07T03:06:02.882Z,4.90
2022-10-07T03:08:33.062Z,6.20
2022-10-07T03:11:02.268Z,7.05
2022-10-07T03:13:32.140Z,6.22
2022-10-07T03:16:05.444Z,5.38
2022-10-07T03:18:34.451Z,4.85
2022-10-07T03:21:25.069Z,5.20
2022-10-07T03:23:56.375Z,5.38
2022-10-07T03:28:59.554Z,5.47
2022-10-07T03:31:30.001Z,4.47
2022-10-07T03:34:01.043Z,5.20
2022-10-07T03:36:29.830Z,5.57
2022-10-07T03:38:58.746Z,4.50
2022-10-07T03:41:27.509Z,6.13
2022-10-07T03:43:59.226Z,4.85
2022-10-07T03:46:30.221Z,5.88
2022-10-07T03:48:58.631Z,5.82
2022-10-07T03:51:27.854Z,5.65
2022-10-07T03:53:57.458Z,4.88
2022-10-07T03:56:28.397Z,5.20
2022-10-07T03:58:56.766Z,5.13
2022-10-07T04:01:26.951Z,5.72
2022-10-07T04:04:01.111Z,6.03
2022-10-07T04:06:32.975Z,5.10
2022-10-07T04:09:05.236Z,4.32
2022-10-07T04:11:33.574Z,5.50
2022-10-07T04:14:02.122Z,5.82
2022-10-07T04:16:37.745Z,4.68
2022-10-07T04:19:13.503Z,5.20
2022-10-07T04:24:11.227Z,4.28
2022-10-07T04:26:39.520Z,6.18
2022-10-07T04:29:07.835Z,4.82
2022-10-07T04:31:37.396Z,6.75
2022-10-07T04:34:06.763Z,4.65
2022-10-07T04:36:40.898Z,6.53
2022-10-07T04:39:18.783Z,7.07
2022-10-07T04:41:54.714Z,6.22
2022-10-07T04:44:27.142Z,5.80
2022-10-07T04:47:00.826Z,5.75
2022-10-07T04:49:31.968Z,6.03
2022-10-07T04:52:03.793Z,4.35
2022-10-07T04:54:39.280Z,5.32
2022-10-07T04:57:09.928Z,6.13
2022-10-07T04:59:42.592Z,6.32
2022-10-07T05:04:41.285Z,5.93
2022-10-07T05:07:11.017Z,5.47
2022-10-07T05:09:39.749Z,4.72
2022-10-07T05:12:08.978Z,4.10
2022-10-07T05:14:37.298Z,6.05
2022-10-07T05:17:06.297Z,5.82
2022-10-07T05:19:36.624Z,4.03
2022-10-07T05:22:05.206Z,6.43
2022-10-07T05:24:34.951Z,4.07
2022-10-07T05:27:04.060Z,5.28
2022-10-07T05:29:32.361Z,6.20
2022-10-07T05:32:04.758Z,5.10
2022-10-07T05:34:34.236Z,6.13
2022-10-07T05:37:02.587Z,5.43
2022-10-07T05:39:31.057Z,4.93
2022-10-07T05:42:08.827Z,5.20
2022-10-07T05:44:43.808Z,5.28
2022-10-07T05:47:14.102Z,6.63
2022-10-07T05:49:43.191Z,5.28
2022-10-07T05:52:11.574Z,4.40
2022-10-07T05:54:40.913Z,4.78
2022-10-07T05:57:11.445Z,4.00
2022-10-07T05:59:39.774Z,5.63
2022-10-07T06:02:08.655Z,5.40
2022-10-07T06:04:37.193Z,4.80
2022-10-07T06:07:06.081Z,4.75
2022-10-07T06:09:52.544Z,4.78
2022-10-07T06:12:40.038Z,5.55
2022-10-07T06:15:12.494Z,4.90
2022-10-07T06:17:45.058Z,7.10
2022-10-07T06:20:17.925Z,6.25
2022-10-07T06:22:47.278Z,5.70
2022-10-07T06:25:17.251Z,5.82
2022-10-07T06:27:53.568Z,4.65
2022-10-07T06:30:23.019Z,6.32
2022-10-07T06:32:51.425Z,5.15
2022-10-07T06:35:20.060Z,4.90
2022-10-07T06:37:50.356Z,5.88
2022-10-07T06:40:18.744Z,5.25
2022-10-07T06:42:48.430Z,5.57
2022-10-07T06:45:32.054Z,5.35
2022-10-07T06:48:01.392Z,4.57
2022-10-07T06:50:30.801Z,4.75
2022-10-07T06:52:59.717Z,5.75
2022-10-07T06:55:30.973Z,5.25
2022-10-07T06:58:00.930Z,6.32
2022-10-07T07:00:32.585Z,6.20
2022-10-07T07:03:01.406Z,8.25
2022-10-07T07:05:34.532Z,5.30
2022-10-07T07:08:03.345Z,5.45
2022-10-07T07:10:32.326Z,7.45
2022-10-07T07:18:05.423Z,4.00
2022-10-07T07:20:37.326Z,5.85
2022-10-07T07:23:08.752Z,5.32
2022-10-07T07:25:38.570Z,4.95
2022-10-07T07:28:09.034Z,4.47
2022-10-07T07:30:40.028Z,5.85
2022-10-07T07:33:09.807Z,5.45
2022-10-07T07:35:41.485Z,4.68
2022-10-07T07:38:10.839Z,6.50
2022-10-07T07:40:39.968Z,4.63
2022-10-07T07:43:10.939Z,7.57
2022-10-07T07:45:39.579Z,5.93
2022-10-07T07:48:08.056Z,5.57
2022-10-07T07:50:40.811Z,5.28
2022-10-07T07:53:10.256Z,5.60
2022-10-07T07:55:38.632Z,6.68
2022-10-07T07:58:11.700Z,5.57
2022-10-07T08:00:42.407Z,7.03
2022-10-07T08:03:11.779Z,7.00
2022-10-07T08:05:40.129Z,8.88
2022-10-07T08:08:12.732Z,5.53
2022-10-07T08:10:42.875Z,4.90
2022-10-07T08:13:11.659Z,7.32
2022-10-07T08:15:42.020Z,7.18
2022-10-07T08:18:10.643Z,6.35
2022-10-07T08:20:39.571Z,7.30
2022-10-07T08:23:08.955Z,5.82
2022-10-07T08:25:37.743Z,5.70
2022-10-07T08:28:07.966Z,6.00
2022-10-07T08:30:37.335Z,5.03
2022-10-07T08:33:07.021Z,6.82
2022-10-07T08:35:35.327Z,6.88
2022-10-07T08:38:03.631Z,4.72
2022-10-07T08:40:31.960Z,5.82
2022-10-07T08:43:00.373Z,7.75
2022-10-07T08:45:32.381Z,6.78
2022-10-07T08:48:04.552Z,4.90
2022-10-07T08:50:43.550Z,5.78
2022-10-07T08:53:20.491Z,4.85
2022-10-07T08:55:56.234Z,6.95
2022-10-07T08:58:36.344Z,7.18
2022-10-07T09:01:17.737Z,5.53
2022-10-07T09:03:51.992Z,9.93
2022-10-07T09:06:28.991Z,6.13
2022-10-07T09:09:03.282Z,7.53
2022-10-07T09:11:35.640Z,7.00
2022-10-07T09:14:14.828Z,8.40
2022-10-07T09:16:46.234Z,7.68
2022-10-07T09:19:21.707Z,7.03
2022-10-07T09:21:52.650Z,7.43
2022-10-07T09:24:23.127Z,5.82
2022-10-07T09:26:55.310Z,7.18
2022-10-07T09:29:26.424Z,6.95
2022-10-07T09:31:55.241Z,5.07
2022-10-07T09:34:25.608Z,10.38
2022-10-07T09:37:21.811Z,9.38
2022-10-07T09:39:51.789Z,6.85
2022-10-07T09:42:36.360Z,7.18
2022-10-07T09:45:19.602Z,7.40
2022-10-07T09:47:52.529Z,9.38
2022-10-07T09:50:33.665Z,10.00
2022-10-07T09:53:03.914Z,6.75
2022-10-07T09:55:37.616Z,9.13
2022-10-07T09:58:15.874Z,7.40
2022-10-07T10:00:45.900Z,5.75
2022-10-07T10:03:14.814Z,6.68
2022-10-07T10:05:53.676Z,7.32
2022-10-07T10:08:26.947Z,8.43
2022-10-07T10:10:57.378Z,6.15
2022-10-07T10:13:32.780Z,5.80
2022-10-07T10:16:02.779Z,9.35
2022-10-07T10:18:39.392Z,9.90
2022-10-07T10:21:23.205Z,5.45
2022-10-07T10:23:54.840Z,9.45
2022-10-07T10:26:56.350Z,7.13
2022-10-07T10:29:41.929Z,5.68
2022-10-07T10:32:34.321Z,7.20
2022-10-07T10:35:10.154Z,6.65
2022-10-07T10:37:58.069Z,9.15
2022-10-07T10:40:35.638Z,7.18
2022-10-07T10:43:20.196Z,8.80
2022-10-07T10:45:59.733Z,8.82
2022-10-07T10:48:33.801Z,8.48
2022-10-07T10:51:15.379Z,8.07
2022-10-07T10:53:51.743Z,7.60
2022-10-07T10:56:36.425Z,8.63
2022-10-07T10:59:22.674Z,7.15
2022-10-07T11:01:58.330Z,6.78
2022-10-07T11:04:43.508Z,9.27
2022-10-07T11:07:24.102Z,9.43
2022-10-07T11:09:57.163Z,6.70
2022-10-07T11:12:31.648Z,6.97
2022-10-07T11:15:08.243Z,6.50
2022-10-07T11:17:37.484Z,9.52
2022-10-07T11:20:18.758Z,5.38
2022-10-07T11:22:53.425Z,7.07
2022-10-07T11:25:29.309Z,8.52
2022-10-07T11:28:06.849Z,8.90
2022-10-07T11:30:42.894Z,8.10
2022-10-07T11:33:18.746Z,10.25
2022-10-07T11:35:51.903Z,4.57
2022-10-07T11:38:25.739Z,7.00
2022-10-07T11:40:57.684Z,7.53
2022-10-07T11:43:30.097Z,5.35
2022-10-07T11:46:07.924Z,6.70
2022-10-07T11:48:45.912Z,6.97
2022-10-07T11:51:23.660Z,5.88
2022-10-07T11:53:55.654Z,6.68
2022-10-07T11:56:27.229Z,5.72
2022-10-07T11:59:02.536Z,5.85
2022-10-07T12:01:48.075Z,5.47
2022-10-07T12:04:47.649Z,7.07
2022-10-07T12:07:36.813Z,5.63
2022-10-07T12:10:32.411Z,6.65
2022-10-07T12:13:22.909Z,5.90
2022-10-07T12:15:53.260Z,5.60
2022-10-07T12:18:29.012Z,9.98
2022-10-07T12:21:07.326Z,7.90
2022-10-07T12:23:43.435Z,6.00
2022-10-07T12:26:49.225Z,6.50
2022-10-07T12:29:31.083Z,6.35
2022-10-07T12:32:01.219Z,7.30
2022-10-07T12:34:36.451Z,7.85
2022-10-07T12:37:42.350Z,5.82
2022-10-07T12:40:17.552Z,5.78
2022-10-07T12:42:54.456Z,8.63
2022-10-07T12:45:26.961Z,6.35
2022-10-07T12:48:01.454Z,5.65
2022-10-07T12:53:03.841Z,6.20
2022-10-07T12:55:37.025Z,5.90
2022-10-07T12:58:34.641Z,8.00
2022-10-07T13:01:21.655Z,5.97
2022-10-07T13:04:06.947Z,6.20
2022-10-07T13:06:59.952Z,7.47
2022-10-07T13:09:54.495Z,7.60
2022-10-07T13:12:33.896Z,4.70
2022-10-07T13:15:15.207Z,4.60
2022-10-07T13:17:50.676Z,5.40
2022-10-07T13:20:41.496Z,7.07
2022-10-07T13:23:17.761Z,5.63
2022-10-07T13:25:53.026Z,5.95
2022-10-07T13:28:23.908Z,4.18
2022-10-07T13:30:53.869Z,5.15
2022-10-07T13:33:29.134Z,4.70
2022-10-07T13:36:15.798Z,7.72
2022-10-07T13:38:46.245Z,4.10
2022-10-07T13:41:29.400Z,7.00
2022-10-07T13:44:03.260Z,9.52
2022-10-07T13:46:35.118Z,6.35
2022-10-07T13:49:04.362Z,6.88
2022-10-07T13:51:36.495Z,9.35
2022-10-07T13:54:07.786Z,6.75
2022-10-07T13:56:40.553Z,7.30
2022-10-07T13:59:15.892Z,5.68
2022-10-07T14:01:45.163Z,4.20
2022-10-07T14:04:24.952Z,5.20
2022-10-07T14:06:58.803Z,5.28
2022-10-07T14:09:43.304Z,7.82
2022-10-07T14:12:16.876Z,5.20
2022-10-07T14:14:49.855Z,5.05
2022-10-07T14:17:28.298Z,6.47
2022-10-07T14:20:00.116Z,6.22
2022-10-07T14:22:34.914Z,3.92
2022-10-07T14:25:06.908Z,4.60
2022-10-07T14:27:55.095Z,4.95
2022-10-07T14:30:56.118Z,6.80
2022-10-07T14:33:48.134Z,5.05
2022-10-07T14:36:18.258Z,6.00
2022-10-07T14:38:49.760Z,6.03
2022-10-07T14:41:20.025Z,6.03
2022-10-07T14:43:51.757Z,6.70
2022-10-07T14:46:22.739Z,3.40
2022-10-07T14:48:52.287Z,5.47
2022-10-07T14:51:23.115Z,7.10
2022-10-07T14:53:55.778Z,6.18
2022-10-07T14:56:26.828Z,5.35
2022-10-07T14:58:56.283Z,6.80
2022-10-07T15:01:24.916Z,4.80
2022-10-07T15:03:53.450Z,6.38
2022-10-07T15:06:21.888Z,4.80
2022-10-07T15:08:50.538Z,3.47
2022-10-07T15:11:22.064Z,3.90
2022-10-07T15:13:50.919Z,5.35
2022-10-07T15:16:21.362Z,7.30
2022-10-07T15:18:53.493Z,5.05
2022-10-07T15:21:23.248Z,6.75
2022-10-07T15:23:53.001Z,4.47
2022-10-07T15:26:24.281Z,5.05
2022-10-07T15:28:55.004Z,6.07
2022-10-07T15:31:25.972Z,3.90
2022-10-07T15:33:57.095Z,6.25
2022-10-07T15:36:26.755Z,4.40
2022-10-07T15:38:55.644Z,7.70
2022-10-07T15:41:52.082Z,7.07
2022-10-07T15:44:25.307Z,6.22
2022-10-07T15:46:54.741Z,5.32
2022-10-07T15:49:23.214Z,4.88
2022-10-07T15:51:51.932Z,4.50
2022-10-07T15:54:20.767Z,4.05
2022-10-07T15:56:50.179Z,4.35
2022-10-07T15:59:18.843Z,5.60
2022-10-07T16:01:51.392Z,4.22
2022-10-07T16:04:20.505Z,4.38
2022-10-07T16:06:51.588Z,4.05
2022-10-07T16:09:21.296Z,5.72
2022-10-07T16:11:49.938Z,4.80
2022-10-07T16:14:18.517Z,4.80
2022-10-07T16:16:48.197Z,5.57
2022-10-07T16:19:16.494Z,4.78
2022-10-07T16:21:44.940Z,4.82
2022-10-07T16:24:15.877Z,4.03
2022-10-07T16:26:45.212Z,6.13
2022-10-07T16:29:33.714Z,4.78
2022-10-07T16:32:04.365Z,3.75
2022-10-07T16:34:33.641Z,3.03
2022-10-07T16:37:02.280Z,4.80
2022-10-07T16:39:32.601Z,3.63
2022-10-07T16:42:01.100Z,5.40
2022-10-07T16:44:30.039Z,3.88
2022-10-07T16:46:59.127Z,6.38
2022-10-07T16:49:30.263Z,5.05
2022-10-07T16:51:59.455Z,5.20
2022-10-07T16:54:29.786Z,4.55
2022-10-07T16:56:58.438Z,4.78
2022-10-07T16:59:27.354Z,4.45
2022-10-07T17:02:00.018Z,5.55
2022-10-07T17:04:29.833Z,5.40
2022-10-07T17:06:58.290Z,4.80
2022-10-07T17:09:26.658Z,6.13
2022-10-07T17:11:55.325Z,5.72
2022-10-07T17:14:24.216Z,4.22
2022-10-07T17:16:56.389Z,5.25
2022-10-07T17:19:26.589Z,6.63
2022-10-07T17:21:59.207Z,5.07
2022-10-07T17:24:27.930Z,6.00
2022-10-07T17:26:56.359Z,4.00
2022-10-07T17:29:26.078Z,4.70
2022-10-07T17:31:55.050Z,6.38
2022-10-07T17:34:24.173Z,5.43
2022-10-07T17:36:52.825Z,5.95
2022-10-07T17:39:24.105Z,6.15
2022-10-07T17:41:53.068Z,5.82
2022-10-07T17:44:21.673Z,6.13
2022-10-07T17:46:50.260Z,5.18
2022-10-07T17:49:18.876Z,5.03
2022-10-07T17:51:47.270Z,5.15
2022-10-07T17:54:15.848Z,6.93
2022-10-07T17:56:47.445Z,5.72
2022-10-07T17:59:16.262Z,7.10
2022-10-07T18:01:45.463Z,6.25
2022-10-07T18:04:19.883Z,5.63
2022-10-07T18:06:51.029Z,5.90
2022-10-07T18:09:19.469Z,7.35
2022-10-07T18:12:07.003Z,5.80
2022-10-07T18:14:54.329Z,5.82
2022-10-07T18:17:24.504Z,6.43
2022-10-07T18:19:53.333Z,5.45
2022-10-07T18:22:21.942Z,5.40
2022-10-07T18:24:50.574Z,6.97
2022-10-07T18:27:26.795Z,6.10
2022-10-07T18:29:55.852Z,8.57
2022-10-07T18:32:25.417Z,6.72
2022-10-07T18:34:53.751Z,5.80
2022-10-07T18:37:23.527Z,6.25
2022-10-07T18:39:52.192Z,7.00
2022-10-07T18:42:21.887Z,6.70
2022-10-07T18:44:52.239Z,5.53
2022-10-07T18:47:20.955Z,6.60
2022-10-07T18:49:49.340Z,6.22
2022-10-07T18:52:18.049Z,7.65
2022-10-07T18:54:46.431Z,7.80
2022-10-07T18:57:14.727Z,7.85
2022-10-07T18:59:44.404Z,5.35
2022-10-07T19:02:13.091Z,5.88
2022-10-07T19:04:41.483Z,6.30
2022-10-07T19:07:09.856Z,8.45
2022-10-07T19:09:38.299Z,6.43
2022-10-07T19:12:27.337Z,6.80
2022-10-07T19:14:56.313Z,9.00
2022-10-07T19:17:24.941Z,9.55
2022-10-07T19:19:53.489Z,15.57
2022-10-07T19:22:25.424Z,15.25
2022-10-07T19:25:11.515Z,25.42
2022-10-07T19:27:39.951Z,20.80
2022-10-07T19:30:11.015Z,16.38
2022-10-07T19:32:39.297Z,12.93
2022-10-07T19:35:08.081Z,10.68
2022-10-07T19:37:36.420Z,9.57
2022-10-07T19:40:05.080Z,9.40
2022-10-07T19:42:33.441Z,10.60
2022-10-07T19:45:02.069Z,10.35
2022-10-07T19:47:35.217Z,10.55
2022-10-07T19:50:03.756Z,8.93
2022-10-07T19:52:32.114Z,9.13
2022-10-07T19:55:01.427Z,8.32
2022-10-07T19:57:29.783Z,8.63
2022-10-07T19:59:58.383Z,8.30
2022-10-07T20:02:26.757Z,7.10
2022-10-07T20:04:57.249Z,7.57
2022-10-07T20:07:25.661Z,8.40
2022-10-07T20:09:54.009Z,7.78
2022-10-07T20:12:22.315Z,7.90
2022-10-07T20:14:51.203Z,8.80
2022-10-07T20:17:20.019Z,9.75
2022-10-07T20:19:48.355Z,9.75
2022-10-07T20:22:18.052Z,5.95
2022-10-07T20:24:46.377Z,8.82
2022-10-07T20:27:14.727Z,7.22
2022-10-07T20:32:36.450Z,8.02
2022-10-07T20:35:10.574Z,6.75
2022-10-07T20:37:39.392Z,7.03
2022-10-07T20:40:25.825Z,8.20
2022-10-07T20:42:55.563Z,6.45
2022-10-07T20:45:23.866Z,6.78
2022-10-07T20:47:55.856Z,7.95
2022-10-07T20:50:24.170Z,5.93
2022-10-07T20:52:52.501Z,6.70
2022-10-07T20:55:21.159Z,5.90
2022-10-07T20:57:50.165Z,7.45
2022-10-07T21:00:18.997Z,5.78
2022-10-07T21:02:47.571Z,5.78
2022-10-07T21:05:17.509Z,5.53
2022-10-07T21:07:45.874Z,7.05
2022-10-07T21:10:14.386Z,6.68
2022-10-07T21:12:44.608Z,5.45
2022-10-07T21:15:13.187Z,5.40
2022-10-07T21:17:44.386Z,4.57
2022-10-07T21:20:12.753Z,5.13
2022-10-07T21:22:42.431Z,5.88
2022-10-07T21:25:11.860Z,4.20
2022-10-07T21:27:40.233Z,3.63
2022-10-07T21:30:10.355Z,6.25
2022-10-07T21:32:38.736Z,5.75
2022-10-07T21:35:07.841Z,4.22
2022-10-07T21:37:36.218Z,5.68
2022-10-07T21:40:06.615Z,5.82
2022-10-07T21:42:34.950Z,5.70
2022-10-07T21:45:03.449Z,5.47
2022-10-07T21:47:31.832Z,6.13
2022-10-07T21:50:00.208Z,5.95
2022-10-07T21:52:29.355Z,5.20
2022-10-07T21:54:57.680Z,5.20
2022-10-07T21:57:27.494Z,5.68
2022-10-07T21:59:55.808Z,5.03
2022-10-07T22:02:24.177Z,6.75
2022-10-07T22:04:52.578Z,7.88
2022-10-07T22:07:38.470Z,10.52
2022-10-07T22:10:08.000Z,5.75
2022-10-07T22:12:37.666Z,6.60
2022-10-07T22:15:06.945Z,5.38
2022-10-07T22:17:35.425Z,4.65
2022-10-07T22:20:05.549Z,6.30
2022-10-07T22:22:34.062Z,4.88
2022-10-07T22:25:28.018Z,5.05
2022-10-07T22:27:57.957Z,4.22
2022-10-07T22:30:26.392Z,5.55
2022-10-07T22:32:54.854Z,5.43
2022-10-07T22:35:30.194Z,4.80
2022-10-07T22:37:59.244Z,5.65
2022-10-07T22:40:28.519Z,5.88
2022-10-07T22:42:58.268Z,6.43
2022-10-07T22:45:26.617Z,5.65
2022-10-07T22:47:54.947Z,6.20
2022-10-07T22:50:23.276Z,5.78
2022-10-07T22:52:51.581Z,6.25
2022-10-07T22:55:21.219Z,6.13
2022-10-07T22:57:49.699Z,6.78
2022-10-07T23:00:19.994Z,5.22
2022-10-07T23:02:48.519Z,5.07
2022-10-07T23:05:17.322Z,6.57
2022-10-07T23:07:45.679Z,7.15
2022-10-07T23:10:14.127Z,5.47
2022-10-07T23:12:42.647Z,4.63
2022-10-07T23:15:11.693Z,6.18
2022-10-07T23:17:41.360Z,5.65
2022-10-07T23:20:09.916Z,6.07
2022-10-07T23:22:40.028Z,4.45
2022-10-07T23:25:09.156Z,5.10
2022-10-07T23:27:39.717Z,5.32
2022-10-07T23:30:10.041Z,5.40
2022-10-07T23:32:38.481Z,5.00
2022-10-07T23:35:09.485Z,6.18
2022-10-07T23:37:37.799Z,4.38
2022-10-07T23:40:07.386Z,5.00
2022-10-07T23:42:36.708Z,6.28
2022-10-07T23:45:05.783Z,6.47
2022-10-07T23:47:34.093Z,7.28
2022-10-07T23:50:02.507Z,5.63
2022-10-07T23:52:32.331Z,5.68
2022-10-07T23:55:00.740Z,8.27
2022-10-07T23:57:29.055Z,5.40
2022-10-07T23:59:57.413Z,4.68
