createdAt,value
2019-02-25T00:04:21.756Z,13.77
2019-02-25T00:09:46.195Z,13.73
2019-02-25T00:15:10.280Z,12.60
2019-02-25T00:20:34.811Z,13.27
2019-02-25T00:25:58.691Z,14.30
2019-02-25T00:31:23.337Z,13.30
2019-02-25T00:36:48.087Z,13.57
2019-02-25T00:42:12.572Z,15.60
2019-02-25T00:47:36.609Z,13.67
2019-02-25T00:53:00.601Z,12.27
2019-02-25T00:58:24.414Z,11.80
2019-02-25T01:03:47.994Z,12.77
2019-02-25T01:09:11.821Z,13.90
2019-02-25T01:14:36.504Z,12.97
2019-02-25T01:20:00.927Z,12.73
2019-02-25T01:25:26.681Z,13.43
2019-02-25T01:30:51.078Z,12.53
2019-02-25T01:36:14.754Z,12.70
2019-02-25T01:41:38.589Z,13.87
2019-02-25T01:47:02.831Z,14.23
2019-02-25T01:52:26.524Z,14.00
2019-02-25T01:57:52.400Z,16.23
2019-02-25T02:03:17.109Z,15.60
2019-02-25T02:08:41.847Z,15.97
2019-02-25T02:14:06.810Z,13.93
2019-02-25T02:19:32.064Z,15.23
2019-02-25T02:24:56.694Z,15.00
2019-02-25T02:30:21.304Z,14.60
2019-02-25T02:35:45.915Z,14.47
2019-02-25T02:41:10.541Z,15.43
2019-02-25T02:47:23.233Z,14.17
2019-02-25T02:52:46.973Z,15.20
2019-02-25T02:58:10.836Z,13.30
2019-02-25T03:03:38.300Z,13.80
2019-02-25T03:09:04.757Z,14.10
2019-02-25T03:14:30.899Z,14.40
2019-02-25T03:19:54.888Z,16.53
2019-02-25T03:25:19.817Z,15.17
2019-02-25T03:30:43.218Z,15.13
2019-02-25T03:36:07.768Z,15.27
2019-02-25T03:41:32.806Z,15.60
2019-02-25T03:46:57.641Z,16.73
2019-02-25T03:52:21.897Z,15.50
2019-02-25T03:57:46.458Z,16.63
2019-02-25T04:03:10.981Z,15.03
2019-02-25T04:08:35.598Z,16.73
2019-02-25T04:14:00.281Z,16.73
2019-02-25T04:19:24.773Z,17.67
2019-02-25T04:24:49.686Z,16.53
2019-02-25T04:30:15.213Z,16.33
2019-02-25T04:35:39.316Z,16.67
2019-02-25T04:41:03.720Z,16.27
2019-02-25T04:46:28.088Z,17.37
2019-02-25T04:51:52.993Z,16.47
2019-02-25T04:57:16.766Z,16.70
2019-02-25T05:02:40.688Z,15.63
2019-02-25T05:08:06.654Z,16.37
2019-02-25T05:13:31.278Z,16.07
2019-02-25T05:18:55.491Z,16.57
2019-02-25T05:24:19.163Z,15.27
2019-02-25T05:29:42.856Z,16.53
2019-02-25T05:35:08.691Z,20.83
2019-02-25T05:40:34.900Z,16.97
2019-02-25T05:45:59.675Z,15.73
2019-02-25T05:51:23.813Z,17.93
2019-02-25T05:56:48.494Z,17.23
2019-02-25T06:02:13.282Z,16.83
2019-02-25T06:07:37.806Z,16.07
2019-02-25T06:13:02.237Z,16.97
2019-02-25T06:18:26.974Z,16.07
2019-02-25T06:23:51.792Z,15.33
2019-02-25T06:29:16.523Z,16.23
2019-02-25T06:34:40.128Z,16.53
2019-02-25T06:40:05.402Z,16.90
2019-02-25T06:45:31.154Z,17.30
2019-02-25T06:50:56.775Z,17.23
2019-02-25T06:56:21.421Z,18.47
2019-02-25T07:01:45.079Z,20.63
2019-02-25T07:07:16.514Z,33.03
2019-02-25T07:13:02.615Z,20.33
2019-02-25T07:18:38.135Z,14.47
2019-02-25T07:24:15.205Z,15.40
2019-02-25T07:30:02.296Z,14.70
2019-02-25T07:35:46.392Z,14.70
2019-02-25T07:41:33.781Z,15.23
2019-02-25T07:47:03.287Z,14.80
2019-02-25T07:52:36.039Z,15.67
2019-02-25T07:58:08.370Z,15.90
2019-02-25T08:03:45.124Z,16.73
2019-02-25T08:09:25.609Z,16.70
2019-02-25T08:15:14.874Z,15.93
2019-02-25T08:20:58.301Z,17.33
2019-02-25T08:26:33.072Z,17.37
2019-02-25T08:32:09.729Z,17.17
2019-02-25T08:38:02.788Z,16.57
2019-02-25T08:43:45.688Z,16.17
2019-02-25T08:49:13.853Z,18.60
2019-02-25T08:54:37.686Z,18.63
2019-02-25T09:00:02.084Z,18.10
2019-02-25T09:05:27.497Z,18.20
2019-02-25T09:10:52.430Z,17.97
2019-02-25T09:16:17.215Z,19.63
2019-02-25T09:21:41.029Z,18.60
2019-02-25T09:27:05.427Z,20.13
2019-02-25T09:32:31.001Z,20.63
2019-02-25T09:37:55.746Z,20.67
2019-02-25T09:43:19.641Z,21.43
2019-02-25T09:48:43.714Z,21.97
2019-02-25T09:54:07.453Z,24.27
2019-02-25T09:59:32.009Z,24.13
2019-02-25T10:04:57.444Z,26.57
2019-02-25T10:10:22.896Z,27.33
2019-02-25T10:15:46.737Z,27.35
2019-02-25T10:21:11.205Z,27.93
2019-02-25T10:26:35.625Z,28.70
2019-02-25T10:32:00.109Z,29.95
2019-02-25T10:37:24.915Z,29.92
2019-02-25T10:42:49.151Z,29.40
2019-02-25T10:48:13.058Z,29.85
2019-02-25T10:53:37.554Z,29.35
2019-02-25T10:59:03.604Z,27.07
2019-02-25T11:04:27.241Z,28.45
2019-02-25T11:09:57.260Z,28.77
2019-02-25T11:15:21.048Z,28.87
2019-02-25T11:20:45.680Z,27.77
2019-02-25T11:26:09.433Z,27.87
2019-02-25T11:31:34.077Z,27.30
2019-02-25T11:36:59.521Z,27.27
2019-02-25T11:42:23.595Z,29.57
2019-02-25T11:47:48.802Z,27.93
2019-02-25T11:53:13.793Z,28.27
2019-02-25T11:58:39.160Z,26.82
2019-02-25T12:04:02.936Z,23.07
2019-02-25T12:09:26.823Z,25.27
2019-02-25T12:14:51.385Z,25.23
2019-02-25T12:20:16.219Z,24.72
2019-02-25T12:25:40.947Z,24.43
2019-02-25T12:31:04.559Z,25.27
2019-02-25T12:36:29.168Z,25.95
2019-02-25T12:41:52.896Z,23.80
2019-02-25T12:47:16.798Z,24.95
2019-02-25T12:52:41.235Z,26.45
2019-02-25T12:58:05.744Z,24.90
2019-02-25T13:03:29.390Z,24.20
2019-02-25T13:08:53.912Z,21.52
2019-02-25T13:14:18.691Z,24.12
2019-02-25T13:19:43.858Z,22.50
2019-02-25T13:25:10.585Z,25.52
2019-02-25T13:30:35.572Z,24.92
2019-02-25T13:36:00.084Z,25.57
2019-02-25T13:41:24.003Z,24.95
2019-02-25T13:46:47.920Z,23.70
2019-02-25T13:52:12.456Z,26.15
2019-02-25T13:57:36.922Z,25.40
2019-02-25T14:03:03.365Z,24.20
2019-02-25T14:08:28.272Z,24.32
2019-02-25T14:13:52.404Z,23.20
2019-02-25T14:19:17.572Z,23.50
2019-02-25T14:24:42.212Z,21.85
2019-02-25T14:30:09.389Z,20.20
2019-02-25T14:35:34.245Z,18.77
2019-02-25T14:40:58.773Z,18.30
2019-02-25T14:46:24.960Z,17.52
2019-02-25T14:51:49.196Z,17.75
2019-02-25T14:57:13.789Z,17.30
2019-02-25T15:02:39.014Z,17.45
2019-02-25T15:08:04.379Z,17.92
2019-02-25T15:13:30.022Z,17.10
2019-02-25T15:18:53.575Z,17.75
2019-02-25T15:24:19.057Z,16.95
2019-02-25T15:29:44.714Z,16.85
2019-02-25T15:35:09.543Z,16.40
2019-02-25T15:40:35.529Z,16.17
2019-02-25T15:46:00.177Z,15.08
2019-02-25T15:51:23.805Z,15.30
2019-02-25T15:56:48.339Z,15.30
2019-02-25T16:02:14.214Z,15.30
2019-02-25T16:07:40.105Z,15.35
2019-02-25T16:13:09.147Z,15.60
2019-02-25T16:18:30.448Z,14.57
2019-02-25T16:23:54.756Z,14.90
2019-02-25T16:29:19.388Z,16.47
2019-02-25T16:34:44.298Z,16.73
2019-02-25T16:40:10.620Z,17.17
2019-02-25T16:45:36.796Z,19.60
2019-02-25T16:51:00.595Z,19.67
2019-02-25T16:56:25.482Z,17.50
2019-02-25T17:01:50.039Z,18.47
2019-02-25T17:07:16.099Z,20.73
2019-02-25T17:12:40.867Z,21.37
2019-02-25T17:18:05.657Z,19.97
2019-02-25T17:23:30.661Z,22.70
2019-02-25T17:28:55.612Z,18.17
2019-02-25T17:34:20.991Z,19.20
2019-02-25T17:39:45.248Z,19.23
2019-02-25T17:45:11.909Z,21.27
2019-02-25T17:50:37.159Z,21.13
2019-02-25T17:56:02.201Z,20.07
2019-02-25T18:01:27.986Z,19.97
2019-02-25T18:06:52.988Z,19.20
2019-02-25T18:12:18.897Z,19.70
2019-02-25T18:17:44.568Z,19.97
2019-02-25T18:23:09.487Z,18.80
2019-02-25T18:28:34.924Z,19.37
2019-02-25T18:33:59.458Z,17.50
2019-02-25T18:39:25.105Z,18.13
2019-02-25T18:44:49.602Z,18.30
2019-02-25T18:50:19.452Z,18.67
2019-02-25T18:55:43.229Z,19.80
2019-02-25T19:01:08.976Z,18.13
2019-02-25T19:06:32.484Z,19.43
2019-02-25T19:11:57.974Z,18.97
2019-02-25T19:17:23.153Z,19.57
2019-02-25T19:22:47.569Z,19.90
2019-02-25T19:28:16.500Z,21.07
2019-02-25T19:33:37.787Z,31.37
2019-02-25T19:39:04.947Z,29.57
2019-02-25T19:44:29.801Z,22.40
2019-02-25T19:49:53.759Z,21.50
2019-02-25T19:55:23.267Z,22.53
2019-02-25T20:00:50.612Z,20.07
2019-02-25T20:06:15.942Z,21.07
2019-02-25T20:11:38.934Z,28.53
2019-02-25T20:17:03.399Z,27.30
2019-02-25T20:22:29.730Z,25.40
2019-02-25T20:27:55.203Z,21.80
2019-02-25T20:33:19.346Z,20.37
2019-02-25T20:38:43.198Z,20.17
2019-02-25T20:44:07.864Z,23.17
2019-02-25T20:49:32.426Z,22.70
2019-02-25T20:54:58.268Z,38.67
2019-02-25T21:00:22.457Z,33.23
2019-02-25T21:05:47.257Z,28.73
2019-02-25T21:11:13.508Z,22.73
2019-02-25T21:16:37.906Z,22.23
2019-02-25T21:22:04.298Z,25.97
2019-02-25T21:27:30.109Z,27.47
2019-02-25T21:32:54.388Z,27.73
2019-02-25T21:38:19.542Z,23.13
2019-02-25T21:43:47.312Z,23.20
2019-02-25T21:49:11.251Z,25.70
2019-02-25T21:54:34.970Z,24.17
2019-02-25T22:00:01.019Z,22.23
2019-02-25T22:05:25.031Z,23.50
2019-02-25T22:10:49.593Z,22.70
2019-02-25T22:16:13.583Z,23.57
2019-02-25T22:21:37.344Z,24.70
2019-02-25T22:27:01.710Z,22.87
2019-02-25T22:32:25.854Z,23.37
2019-02-25T22:37:52.671Z,23.87
2019-02-25T22:43:16.411Z,23.90
2019-02-25T22:48:43.319Z,21.73
2019-02-25T22:54:10.126Z,23.07
2019-02-25T22:59:35.515Z,23.50
2019-02-25T23:04:59.277Z,22.87
2019-02-25T23:10:24.297Z,21.27
2019-02-25T23:15:50.821Z,21.30
2019-02-25T23:21:23.469Z,21.80
2019-02-25T23:26:41.107Z,21.67
2019-02-25T23:32:05.877Z,20.77
2019-02-25T23:37:29.943Z,22.00
2019-02-25T23:42:53.810Z,22.27
2019-02-25T23:48:18.735Z,20.97
2019-02-25T23:53:43.242Z,21.00
2019-02-25T23:59:10.735Z,20.77
