createdAt,value
2022-12-16T00:00:03.120Z,40.80
2022-12-16T00:02:55.436Z,38.90
2022-12-16T00:05:25.921Z,39.30
2022-12-16T00:07:57.253Z,37.90
2022-12-16T00:10:48.123Z,38.50
2022-12-16T00:13:18.616Z,37.30
2022-12-16T00:15:49.169Z,38.00
2022-12-16T00:18:21.312Z,39.70
2022-12-16T00:20:55.546Z,42.90
2022-12-16T00:23:26.070Z,40.00
2022-12-16T00:25:56.741Z,38.50
2022-12-16T00:28:27.479Z,40.20
2022-12-16T00:30:58.807Z,41.20
2022-12-16T00:33:33.649Z,40.90
2022-12-16T00:36:04.475Z,40.30
2022-12-16T00:38:35.172Z,38.90
2022-12-16T00:41:05.846Z,38.60
2022-12-16T00:43:36.610Z,40.20
2022-12-16T00:46:07.965Z,40.90
2022-12-16T00:48:38.916Z,40.30
2022-12-16T00:51:09.434Z,41.60
2022-12-16T00:53:40.150Z,42.20
2022-12-16T00:56:15.000Z,41.10
2022-12-16T00:58:45.607Z,46.00
2022-12-16T01:01:16.222Z,45.40
2022-12-16T01:03:46.868Z,39.50
2022-12-16T01:06:19.853Z,39.80
2022-12-16T01:08:50.254Z,40.00
2022-12-16T01:11:22.319Z,39.30
2022-12-16T01:13:55.228Z,40.90
2022-12-16T01:16:25.895Z,40.00
2022-12-16T01:18:56.943Z,40.80
2022-12-16T01:21:27.410Z,41.20
2022-12-16T01:23:59.850Z,47.70
2022-12-16T01:26:30.233Z,45.70
2022-12-16T01:29:00.761Z,45.10
2022-12-16T01:31:31.279Z,38.90
2022-12-16T01:34:01.738Z,39.80
2022-12-16T01:36:32.341Z,40.70
2022-12-16T01:39:02.906Z,39.60
2022-12-16T01:41:33.533Z,39.20
2022-12-16T01:44:22.422Z,39.50
2022-12-16T01:46:57.991Z,38.60
2022-12-16T01:49:35.920Z,39.90
2022-12-16T01:52:10.865Z,40.00
2022-12-16T01:54:54.112Z,40.10
2022-12-16T01:57:34.401Z,40.00
2022-12-16T02:00:07.614Z,42.40
2022-12-16T02:02:47.413Z,39.50
2022-12-16T02:05:23.670Z,38.20
2022-12-16T02:08:12.554Z,41.10
2022-12-16T02:10:44.335Z,40.40
2022-12-16T02:13:21.073Z,40.30
2022-12-16T02:16:15.295Z,41.30
2022-12-16T02:18:57.432Z,47.60
2022-12-16T02:21:39.864Z,45.70
2022-12-16T02:24:31.121Z,43.20
2022-12-16T02:27:04.171Z,42.20
2022-12-16T02:29:46.907Z,39.70
2022-12-16T02:32:28.781Z,41.90
2022-12-16T02:35:14.006Z,41.80
2022-12-16T02:37:58.328Z,39.70
2022-12-16T02:40:37.212Z,37.50
2022-12-16T02:43:53.794Z,38.80
2022-12-16T02:46:29.106Z,35.90
2022-12-16T02:49:07.996Z,38.90
2022-12-16T02:51:41.716Z,36.60
2022-12-16T02:54:13.742Z,37.60
2022-12-16T02:56:47.011Z,36.50
2022-12-16T02:59:33.200Z,36.20
2022-12-16T03:02:32.867Z,37.80
2022-12-16T03:05:25.133Z,35.00
2022-12-16T03:07:59.093Z,34.40
2022-12-16T03:10:33.693Z,35.00
2022-12-16T03:13:06.983Z,39.60
2022-12-16T03:15:38.544Z,39.00
2022-12-16T03:18:13.693Z,37.90
2022-12-16T03:21:06.996Z,37.30
2022-12-16T03:23:52.926Z,38.30
2022-12-16T03:26:34.850Z,37.40
2022-12-16T03:29:13.388Z,37.20
2022-12-16T03:31:47.207Z,38.20
2022-12-16T03:34:37.257Z,37.50
2022-12-16T03:39:53.781Z,37.40
2022-12-16T03:42:28.295Z,36.40
2022-12-16T03:44:59.171Z,35.40
2022-12-16T03:47:32.626Z,35.50
2022-12-16T03:50:03.042Z,36.50
2022-12-16T03:52:33.684Z,37.30
2022-12-16T03:55:04.312Z,36.90
2022-12-16T03:57:34.703Z,38.60
2022-12-16T04:00:06.481Z,36.60
2022-12-16T04:02:42.062Z,36.90
2022-12-16T04:05:13.017Z,37.10
2022-12-16T04:07:43.607Z,37.70
2022-12-16T04:10:14.143Z,37.90
2022-12-16T04:13:16.508Z,35.00
2022-12-16T04:16:04.301Z,37.00
2022-12-16T04:18:52.762Z,36.10
2022-12-16T04:21:40.233Z,37.60
2022-12-16T04:24:21.200Z,42.30
2022-12-16T04:27:15.062Z,43.50
2022-12-16T04:30:04.043Z,40.00
2022-12-16T04:32:54.878Z,37.50
2022-12-16T04:35:42.380Z,38.80
2022-12-16T04:38:30.431Z,38.20
2022-12-16T04:41:18.394Z,38.60
2022-12-16T04:44:07.090Z,37.40
2022-12-16T04:46:51.353Z,37.50
2022-12-16T04:49:39.022Z,39.00
2022-12-16T04:52:27.282Z,42.10
2022-12-16T04:55:15.230Z,39.60
2022-12-16T04:58:14.138Z,39.10
2022-12-16T05:01:02.138Z,42.70
2022-12-16T05:03:49.975Z,42.10
2022-12-16T05:06:38.315Z,42.40
2022-12-16T05:09:31.951Z,42.20
2022-12-16T05:12:19.541Z,42.50
2022-12-16T05:15:07.358Z,47.80
2022-12-16T05:17:54.992Z,44.50
2022-12-16T05:20:42.235Z,42.40
2022-12-16T05:23:29.757Z,43.10
2022-12-16T05:26:18.221Z,42.10
2022-12-16T05:29:05.662Z,40.50
2022-12-16T05:31:52.773Z,44.70
2022-12-16T05:34:40.205Z,45.70
2022-12-16T05:37:27.922Z,42.90
2022-12-16T05:40:15.314Z,42.10
2022-12-16T05:43:08.161Z,41.50
2022-12-16T05:45:58.371Z,42.20
2022-12-16T05:48:47.881Z,41.90
2022-12-16T05:51:35.533Z,42.20
2022-12-16T05:54:23.473Z,41.00
2022-12-16T05:57:10.724Z,40.40
2022-12-16T05:59:58.732Z,40.40
2022-12-16T06:03:04.555Z,39.00
2022-12-16T06:05:52.230Z,45.50
2022-12-16T06:08:40.045Z,41.60
2022-12-16T06:11:39.560Z,42.40
2022-12-16T06:14:27.600Z,36.40
2022-12-16T06:17:20.401Z,38.90
2022-12-16T06:20:07.957Z,37.20
2022-12-16T06:22:55.249Z,36.00
2022-12-16T06:25:42.781Z,36.50
2022-12-16T06:28:30.033Z,38.60
2022-12-16T06:31:20.572Z,42.20
2022-12-16T06:34:08.420Z,37.30
2022-12-16T06:36:56.404Z,35.90
2022-12-16T06:39:48.736Z,36.80
2022-12-16T06:42:40.500Z,36.50
2022-12-16T06:45:34.343Z,34.80
2022-12-16T06:48:22.981Z,36.20
2022-12-16T06:51:10.252Z,37.90
2022-12-16T06:53:58.118Z,35.20
2022-12-16T06:56:45.379Z,42.60
2022-12-16T06:59:47.355Z,37.90
2022-12-16T07:02:34.750Z,40.20
2022-12-16T07:05:23.095Z,36.60
2022-12-16T07:08:11.517Z,38.90
2022-12-16T07:11:13.634Z,36.90
2022-12-16T07:14:03.719Z,37.90
2022-12-16T07:16:51.556Z,37.10
2022-12-16T07:19:38.993Z,36.40
2022-12-16T07:22:27.052Z,37.50
2022-12-16T07:25:14.465Z,36.90
2022-12-16T07:28:08.290Z,37.50
2022-12-16T07:31:02.401Z,36.20
2022-12-16T07:36:37.093Z,36.00
2022-12-16T07:39:25.299Z,35.40
2022-12-16T07:42:12.943Z,36.30
2022-12-16T07:45:00.232Z,37.20
2022-12-16T07:47:47.821Z,35.70
2022-12-16T07:50:35.463Z,38.90
2022-12-16T07:53:31.294Z,40.40
2022-12-16T07:56:19.012Z,39.30
2022-12-16T07:59:06.951Z,35.00
2022-12-16T08:01:54.762Z,35.70
2022-12-16T08:04:43.385Z,36.10
2022-12-16T08:07:31.702Z,35.10
2022-12-16T08:10:18.814Z,35.40
2022-12-16T08:13:06.734Z,35.80
2022-12-16T08:15:54.053Z,36.10
2022-12-16T08:18:41.692Z,35.00
2022-12-16T08:21:29.150Z,36.30
2022-12-16T08:24:17.152Z,36.20
2022-12-16T08:27:04.544Z,35.50
2022-12-16T08:29:52.070Z,34.80
2022-12-16T08:32:39.881Z,35.90
2022-12-16T08:35:27.640Z,37.60
2022-12-16T08:38:16.731Z,34.40
2022-12-16T08:41:04.463Z,35.10
2022-12-16T08:43:55.359Z,42.70
2022-12-16T08:46:43.352Z,35.80
2022-12-16T08:49:31.060Z,36.60
2022-12-16T08:52:18.434Z,34.10
2022-12-16T08:55:05.879Z,36.40
2022-12-16T08:57:54.267Z,35.30
2022-12-16T09:00:42.496Z,34.30
2022-12-16T09:03:33.146Z,40.50
2022-12-16T09:06:20.030Z,34.10
2022-12-16T09:09:07.221Z,36.10
2022-12-16T09:11:55.266Z,34.40
2022-12-16T09:14:51.975Z,34.90
2022-12-16T09:17:39.383Z,33.00
2022-12-16T09:20:27.639Z,34.00
2022-12-16T09:23:15.006Z,32.90
2022-12-16T09:26:02.562Z,32.10
2022-12-16T09:28:49.864Z,28.90
2022-12-16T09:31:37.385Z,29.40
2022-12-16T09:34:27.691Z,29.10
2022-12-16T09:37:15.302Z,32.00
2022-12-16T09:40:02.494Z,36.50
2022-12-16T09:43:12.133Z,33.70
2022-12-16T09:46:14.157Z,31.90
2022-12-16T09:49:18.796Z,30.90
2022-12-16T09:52:06.969Z,31.30
2022-12-16T09:54:58.692Z,32.50
2022-12-16T09:57:51.672Z,33.20
2022-12-16T10:00:47.764Z,34.60
2022-12-16T10:03:57.005Z,33.00
2022-12-16T10:07:07.903Z,34.80
2022-12-16T10:10:09.604Z,32.40
2022-12-16T10:13:21.446Z,33.10
2022-12-16T10:16:25.643Z,32.00
2022-12-16T10:19:23.675Z,33.30
2022-12-16T10:22:46.632Z,31.60
2022-12-16T10:25:42.681Z,30.90
2022-12-16T10:28:43.791Z,28.70
2022-12-16T10:31:36.345Z,27.50
2022-12-16T10:34:33.807Z,26.80
2022-12-16T10:37:21.588Z,27.30
2022-12-16T10:40:18.628Z,26.90
2022-12-16T10:43:22.547Z,32.70
2022-12-16T10:46:13.252Z,31.80
2022-12-16T10:49:01.408Z,28.20
2022-12-16T10:51:49.595Z,27.60
2022-12-16T10:54:39.954Z,27.60
2022-12-16T10:57:47.922Z,27.30
2022-12-16T11:00:39.342Z,27.50
2022-12-16T11:03:45.583Z,28.70
2022-12-16T11:06:42.456Z,26.90
2022-12-16T11:09:51.053Z,29.30
2022-12-16T11:12:44.067Z,28.10
2022-12-16T11:15:50.209Z,27.20
2022-12-16T11:18:41.402Z,27.50
2022-12-16T11:21:33.290Z,29.40
2022-12-16T11:24:30.168Z,28.40
2022-12-16T11:27:23.983Z,26.80
2022-12-16T11:30:17.299Z,27.20
2022-12-16T11:33:10.461Z,26.30
2022-12-16T11:36:24.163Z,25.90
2022-12-16T11:39:12.225Z,25.10
2022-12-16T11:42:14.352Z,25.20
2022-12-16T11:45:06.355Z,25.80
2022-12-16T11:48:12.682Z,24.80
2022-12-16T11:51:09.603Z,29.50
2022-12-16T11:54:39.252Z,26.80
2022-12-16T11:57:47.704Z,25.60
2022-12-16T12:00:36.463Z,26.20
2022-12-16T12:03:35.765Z,24.70
2022-12-16T12:06:33.548Z,26.00
2022-12-16T12:09:41.258Z,26.30
2022-12-16T12:12:42.064Z,27.10
2022-12-16T12:15:48.062Z,25.60
2022-12-16T12:19:01.882Z,27.10
2022-12-16T12:22:00.089Z,25.60
2022-12-16T12:25:08.143Z,26.10
2022-12-16T12:28:07.477Z,24.90
2022-12-16T12:31:03.989Z,25.80
2022-12-16T12:34:14.114Z,26.50
2022-12-16T12:40:12.343Z,25.20
2022-12-16T12:43:09.458Z,24.20
2022-12-16T12:46:23.153Z,25.10
2022-12-16T12:49:15.045Z,25.00
2022-12-16T12:52:14.163Z,25.70
2022-12-16T12:55:19.997Z,25.70
2022-12-16T12:58:09.507Z,28.80
2022-12-16T13:05:31.692Z,28.30
2022-12-16T13:09:10.994Z,27.70
2022-12-16T13:12:39.198Z,26.60
2022-12-16T13:15:30.425Z,27.10
2022-12-16T13:18:26.279Z,26.90
2022-12-16T13:21:17.536Z,27.80
2022-12-16T13:24:05.862Z,26.60
2022-12-16T13:26:53.919Z,26.80
2022-12-16T13:29:46.444Z,28.30
2022-12-16T13:32:44.355Z,28.10
2022-12-16T13:35:31.603Z,26.20
2022-12-16T13:38:36.156Z,28.90
2022-12-16T13:41:46.112Z,27.50
2022-12-16T13:45:02.483Z,28.50
2022-12-16T13:48:01.930Z,31.80
2022-12-16T13:51:01.350Z,30.80
2022-12-16T13:53:52.824Z,28.80
2022-12-16T13:56:48.280Z,27.30
2022-12-16T13:59:45.152Z,27.40
2022-12-16T14:02:52.079Z,32.70
2022-12-16T14:05:47.671Z,31.60
2022-12-16T14:08:38.355Z,29.10
2022-12-16T14:11:52.112Z,27.90
2022-12-16T14:14:50.151Z,28.40
2022-12-16T14:17:52.500Z,27.20
2022-12-16T14:20:51.543Z,25.80
2022-12-16T14:23:58.571Z,26.50
2022-12-16T14:26:46.700Z,26.10
2022-12-16T14:29:54.429Z,25.60
2022-12-16T14:32:48.117Z,25.90
2022-12-16T14:35:41.732Z,25.30
2022-12-16T14:38:50.222Z,24.80
2022-12-16T14:41:43.781Z,22.80
2022-12-16T14:44:39.811Z,24.10
2022-12-16T14:47:39.201Z,25.20
2022-12-16T14:50:48.845Z,20.20
2022-12-16T14:53:39.859Z,24.10
2022-12-16T14:56:34.400Z,25.60
2022-12-16T14:59:38.796Z,26.90
2022-12-16T15:02:47.593Z,28.30
2022-12-16T15:05:36.623Z,26.10
2022-12-16T15:08:25.247Z,27.50
2022-12-16T15:11:12.896Z,28.60
2022-12-16T15:14:04.137Z,29.30
2022-12-16T15:16:55.461Z,27.60
2022-12-16T15:19:44.758Z,27.10
2022-12-16T15:22:35.990Z,27.50
2022-12-16T15:25:24.269Z,27.00
2022-12-16T15:28:15.967Z,25.20
2022-12-16T15:35:26.663Z,25.70
2022-12-16T15:38:52.723Z,26.20
2022-12-16T15:41:50.010Z,25.90
2022-12-16T15:45:59.781Z,28.40
2022-12-16T15:48:50.737Z,28.00
2022-12-16T15:52:01.300Z,27.70
2022-12-16T15:54:51.781Z,31.90
2022-12-16T15:57:58.070Z,29.90
2022-12-16T16:00:50.954Z,28.70
2022-12-16T16:03:46.182Z,30.00
2022-12-16T16:06:45.573Z,28.70
2022-12-16T16:09:41.077Z,30.60
2022-12-16T16:12:30.393Z,29.10
2022-12-16T16:15:23.559Z,28.90
2022-12-16T16:18:17.318Z,29.30
2022-12-16T16:21:05.735Z,32.60
2022-12-16T16:24:03.131Z,30.20
2022-12-16T16:26:50.712Z,30.00
2022-12-16T16:29:38.086Z,28.80
2022-12-16T16:32:28.272Z,27.70
2022-12-16T16:35:15.740Z,30.40
2022-12-16T16:38:06.280Z,27.90
2022-12-16T16:40:59.364Z,27.60
2022-12-16T16:43:48.214Z,27.50
2022-12-16T16:46:38.819Z,29.40
2022-12-16T16:49:30.502Z,28.50
2022-12-16T16:52:29.585Z,27.40
2022-12-16T16:55:17.561Z,30.80
2022-12-16T16:58:05.551Z,30.00
2022-12-16T17:05:24.391Z,28.10
2022-12-16T17:08:12.721Z,28.50
2022-12-16T17:11:01.078Z,27.10
2022-12-16T17:13:50.366Z,27.50
2022-12-16T17:16:38.544Z,27.10
2022-12-16T17:19:26.633Z,25.90
2022-12-16T17:22:16.339Z,25.90
2022-12-16T17:25:05.382Z,25.70
2022-12-16T17:27:56.232Z,25.30
2022-12-16T17:30:50.754Z,26.00
2022-12-16T17:33:39.395Z,24.50
2022-12-16T17:36:46.028Z,24.80
2022-12-16T17:39:34.508Z,25.70
2022-12-16T17:42:22.223Z,27.30
2022-12-16T17:49:45.000Z,34.40
2022-12-16T17:52:34.515Z,34.10
2022-12-16T17:55:22.292Z,30.20
2022-12-16T17:58:10.395Z,31.90
2022-12-16T18:01:01.986Z,32.90
2022-12-16T18:03:54.612Z,30.20
2022-12-16T18:06:45.201Z,29.30
2022-12-16T18:09:36.168Z,31.10
2022-12-16T18:12:27.270Z,30.10
2022-12-16T18:19:54.015Z,31.20
2022-12-16T18:22:45.240Z,31.10
2022-12-16T18:25:34.794Z,29.00
2022-12-16T18:28:24.702Z,32.10
2022-12-16T18:31:16.040Z,31.10
2022-12-16T18:34:06.348Z,30.70
2022-12-16T18:36:57.457Z,30.00
2022-12-16T18:39:48.527Z,34.40
2022-12-16T18:42:40.514Z,33.80
2022-12-16T18:45:31.481Z,33.00
2022-12-16T18:57:23.400Z,28.60
2022-12-16T19:06:51.746Z,32.50
2022-12-16T19:12:29.596Z,30.00
2022-12-16T19:15:18.166Z,29.80
2022-12-16T19:18:05.696Z,30.30
2022-12-16T19:20:53.620Z,30.10
2022-12-16T19:23:40.946Z,30.30
2022-12-16T19:26:32.759Z,29.10
2022-12-16T19:29:25.446Z,27.50
2022-12-16T19:32:31.717Z,28.70
2022-12-16T19:35:20.004Z,27.70
2022-12-16T19:38:08.058Z,29.40
2022-12-16T19:41:11.394Z,31.50
2022-12-16T19:44:05.454Z,31.00
2022-12-16T19:46:56.115Z,29.20
2022-12-16T19:52:56.004Z,27.30
2022-12-16T19:55:47.828Z,26.80
2022-12-16T19:58:43.017Z,27.20
2022-12-16T20:01:31.226Z,27.30
2022-12-16T20:04:19.455Z,27.90
2022-12-16T20:07:10.090Z,27.60
2022-12-16T20:09:58.779Z,28.70
2022-12-16T20:12:54.067Z,29.10
2022-12-16T20:16:28.652Z,29.50
2022-12-16T20:19:17.150Z,28.50
2022-12-16T20:22:08.897Z,29.40
2022-12-16T20:26:21.097Z,27.80
2022-12-16T20:29:09.311Z,27.60
2022-12-16T20:32:05.277Z,27.80
2022-12-16T20:34:55.395Z,33.40
2022-12-16T20:37:46.023Z,31.50
2022-12-16T20:40:36.089Z,32.00
2022-12-16T20:43:25.858Z,30.60
2022-12-16T20:46:14.646Z,30.50
2022-12-16T20:49:07.483Z,30.80
2022-12-16T20:52:00.005Z,29.70
2022-12-16T20:54:51.814Z,31.10
2022-12-16T20:57:50.455Z,31.90
2022-12-16T21:00:46.706Z,28.50
2022-12-16T21:03:44.777Z,29.90
2022-12-16T21:06:33.739Z,30.80
2022-12-16T21:13:51.952Z,33.30
2022-12-16T21:16:40.020Z,30.50
2022-12-16T21:19:33.531Z,30.60
2022-12-16T21:22:21.897Z,31.80
2022-12-16T21:25:24.448Z,30.30
2022-12-16T21:32:31.032Z,31.00
2022-12-16T21:35:37.985Z,34.50
2022-12-16T21:38:32.444Z,30.20
2022-12-16T21:41:43.855Z,31.50
2022-12-16T21:46:38.948Z,30.80
2022-12-16T21:49:26.741Z,30.70
2022-12-16T21:52:14.614Z,29.70
2022-12-16T21:55:10.865Z,30.90
2022-12-16T21:57:58.224Z,30.20
2022-12-16T22:00:45.818Z,30.20
2022-12-16T22:08:58.692Z,29.10
2022-12-16T22:11:59.996Z,30.50
2022-12-16T22:14:50.827Z,30.20
2022-12-16T22:17:39.778Z,29.50
2022-12-16T22:33:34.972Z,30.40
2022-12-16T22:36:20.383Z,28.60
2022-12-16T22:36:24.600Z,29.30
2022-12-16T22:39:11.998Z,30.70
2022-12-16T22:41:59.130Z,30.90
2022-12-16T22:44:48.832Z,31.50
2022-12-16T22:47:40.252Z,32.60
2022-12-16T22:50:28.037Z,30.20
2022-12-16T22:53:15.234Z,30.60
2022-12-16T22:56:10.358Z,30.20
2022-12-16T22:59:09.736Z,29.60
2022-12-16T23:01:57.350Z,30.40
2022-12-16T23:04:47.936Z,29.00
2022-12-16T23:07:36.731Z,28.60
2022-12-16T23:10:24.323Z,30.80
2022-12-16T23:13:11.700Z,31.50
2022-12-16T23:15:58.985Z,31.70
2022-12-16T23:18:46.289Z,30.20
2022-12-16T23:21:36.016Z,31.40
2022-12-16T23:24:25.811Z,31.10
2022-12-16T23:27:22.017Z,31.50
2022-12-16T23:30:10.893Z,30.10
2022-12-16T23:33:00.852Z,29.10
2022-12-16T23:35:48.202Z,29.10
2022-12-16T23:38:35.413Z,28.30
2022-12-16T23:41:23.303Z,27.30
2022-12-16T23:44:10.717Z,28.00
2022-12-16T23:46:58.090Z,29.20
2022-12-16T23:49:45.402Z,28.10
2022-12-16T23:52:35.122Z,29.00
2022-12-16T23:55:22.943Z,27.50
2022-12-16T23:58:30.625Z,28.40
