createdAt,value
2023-03-05T00:01:44.388Z,51.68
2023-03-05T00:04:16.594Z,51.23
2023-03-05T00:06:45.561Z,52.32
2023-03-05T00:09:14.767Z,51.92
2023-03-05T00:11:43.857Z,51.41
2023-03-05T00:14:13.200Z,51.92
2023-03-05T00:16:42.581Z,51.68
2023-03-05T00:19:11.949Z,51.73
2023-03-05T00:21:43.146Z,51.81
2023-03-05T00:24:14.442Z,50.92
2023-03-05T00:26:43.403Z,50.43
2023-03-05T00:29:15.481Z,51.11
2023-03-05T00:31:47.412Z,50.80
2023-03-05T00:34:19.106Z,50.80
2023-03-05T00:36:51.334Z,50.48
2023-03-05T00:39:21.428Z,51.77
2023-03-05T00:41:50.796Z,52.65
2023-03-05T00:44:19.374Z,53.27
2023-03-05T00:46:48.533Z,55.48
2023-03-05T00:49:17.363Z,56.61
2023-03-05T00:51:46.255Z,56.07
2023-03-05T00:54:16.213Z,54.23
2023-03-05T00:56:45.129Z,56.33
2023-03-05T00:59:13.831Z,56.82
2023-03-05T01:01:42.925Z,56.80
2023-03-05T01:04:11.466Z,58.36
2023-03-05T01:06:42.863Z,59.49
2023-03-05T01:09:11.510Z,59.01
2023-03-05T01:11:41.906Z,59.41
2023-03-05T01:14:10.484Z,60.53
2023-03-05T01:16:39.826Z,60.20
2023-03-05T01:19:08.437Z,58.23
2023-03-05T01:21:38.122Z,58.73
2023-03-05T01:24:07.845Z,59.62
2023-03-05T01:26:37.055Z,60.48
2023-03-05T01:29:06.969Z,60.73
2023-03-05T01:31:35.792Z,60.55
2023-03-05T01:34:04.663Z,59.56
2023-03-05T01:36:34.394Z,60.47
2023-03-05T01:39:03.726Z,60.76
2023-03-05T01:41:33.947Z,60.40
2023-03-05T01:44:02.575Z,59.66
2023-03-05T01:46:37.274Z,59.85
2023-03-05T01:49:12.723Z,60.26
2023-03-05T01:51:46.130Z,59.50
2023-03-05T01:54:17.389Z,59.38
2023-03-05T01:56:48.783Z,59.61
2023-03-05T01:59:18.829Z,59.66
2023-03-05T02:01:53.092Z,60.06
2023-03-05T02:04:25.346Z,60.31
2023-03-05T02:06:54.360Z,59.04
2023-03-05T02:09:24.083Z,59.17
2023-03-05T02:11:53.580Z,58.07
2023-03-05T02:14:24.419Z,59.10
2023-03-05T02:16:54.753Z,57.55
2023-03-05T02:19:23.387Z,57.61
2023-03-05T02:21:54.138Z,56.42
2023-03-05T02:24:36.571Z,54.76
2023-03-05T02:27:07.289Z,54.69
2023-03-05T02:29:41.675Z,54.70
2023-03-05T02:32:10.889Z,56.45
2023-03-05T02:34:39.591Z,55.26
2023-03-05T02:37:10.657Z,54.64
2023-03-05T02:39:40.534Z,52.83
2023-03-05T02:42:10.917Z,52.78
2023-03-05T02:44:40.079Z,52.06
2023-03-05T02:47:09.327Z,51.17
2023-03-05T02:49:38.010Z,50.09
2023-03-05T02:52:07.579Z,50.14
2023-03-05T02:54:37.773Z,50.49
2023-03-05T02:57:06.660Z,50.16
2023-03-05T02:59:35.330Z,49.96
2023-03-05T03:02:04.443Z,49.57
2023-03-05T03:04:33.039Z,49.47
2023-03-05T03:07:02.024Z,49.73
2023-03-05T03:09:30.728Z,49.65
2023-03-05T03:12:01.073Z,49.26
2023-03-05T03:14:32.404Z,48.55
2023-03-05T03:17:01.285Z,48.96
2023-03-05T03:19:29.976Z,49.59
2023-03-05T03:21:58.972Z,48.97
2023-03-05T03:24:27.606Z,50.17
2023-03-05T03:26:56.452Z,49.60
2023-03-05T03:29:26.457Z,51.43
2023-03-05T03:31:55.349Z,51.34
2023-03-05T03:34:24.084Z,50.44
2023-03-05T03:36:54.104Z,51.88
2023-03-05T03:39:23.859Z,53.69
2023-03-05T03:41:54.829Z,55.11
2023-03-05T03:44:24.073Z,54.82
2023-03-05T03:46:54.879Z,55.29
2023-03-05T03:49:26.114Z,53.26
2023-03-05T03:51:55.729Z,55.47
2023-03-05T03:54:24.389Z,55.78
2023-03-05T03:56:53.696Z,55.28
2023-03-05T03:59:22.354Z,55.50
2023-03-05T04:01:51.635Z,56.40
2023-03-05T04:04:21.821Z,57.34
2023-03-05T04:06:50.913Z,56.31
2023-03-05T04:09:19.444Z,57.33
2023-03-05T04:11:48.379Z,57.57
2023-03-05T04:14:16.890Z,56.80
2023-03-05T04:16:45.779Z,56.53
2023-03-05T04:19:14.409Z,56.57
2023-03-05T04:21:44.697Z,56.34
2023-03-05T04:24:13.233Z,57.15
2023-03-05T04:26:42.197Z,56.90
2023-03-05T04:29:10.786Z,56.76
2023-03-05T04:31:39.678Z,56.82
2023-03-05T04:34:08.272Z,56.27
2023-03-05T04:36:37.160Z,56.66
2023-03-05T04:39:07.128Z,55.75
2023-03-05T04:41:36.075Z,56.73
2023-03-05T04:44:05.013Z,56.70
2023-03-05T04:46:34.177Z,56.66
2023-03-05T04:49:02.919Z,56.50
2023-03-05T04:51:32.017Z,57.00
2023-03-05T04:54:00.786Z,56.63
2023-03-05T04:56:31.018Z,57.44
2023-03-05T04:59:00.258Z,57.15
2023-03-05T05:01:29.085Z,57.35
2023-03-05T05:03:57.781Z,57.31
2023-03-05T05:06:26.751Z,56.81
2023-03-05T05:08:55.576Z,56.25
2023-03-05T05:11:24.501Z,56.48
2023-03-05T05:13:54.568Z,56.75
2023-03-05T05:16:23.558Z,56.58
2023-03-05T05:18:52.191Z,56.47
2023-03-05T05:21:21.350Z,56.91
2023-03-05T05:23:50.258Z,56.61
2023-03-05T05:26:19.132Z,56.76
2023-03-05T05:28:47.779Z,56.38
2023-03-05T05:31:19.164Z,56.52
2023-03-05T05:33:49.817Z,56.65
2023-03-05T05:36:22.365Z,56.69
2023-03-05T05:38:51.396Z,56.24
2023-03-05T05:41:20.916Z,56.47
2023-03-05T05:43:50.204Z,56.66
2023-03-05T05:46:22.121Z,56.65
2023-03-05T05:48:50.910Z,56.16
2023-03-05T05:51:22.922Z,56.02
2023-03-05T05:53:52.428Z,55.77
2023-03-05T05:56:21.776Z,55.50
2023-03-05T05:58:51.053Z,55.17
2023-03-05T06:01:25.104Z,55.16
2023-03-05T06:03:53.832Z,54.87
2023-03-05T06:06:25.172Z,54.89
2023-03-05T06:08:54.346Z,54.58
2023-03-05T06:11:23.915Z,54.93
2023-03-05T06:13:52.767Z,54.64
2023-03-05T06:16:26.090Z,54.26
2023-03-05T06:18:55.406Z,54.41
2023-03-05T06:21:24.745Z,54.09
2023-03-05T06:23:53.518Z,54.73
2023-03-05T06:26:24.018Z,55.19
2023-03-05T06:28:53.366Z,54.52
2023-03-05T06:31:26.002Z,54.34
2023-03-05T06:33:56.495Z,54.65
2023-03-05T06:36:26.820Z,54.72
2023-03-05T06:38:56.215Z,54.80
2023-03-05T06:41:28.020Z,54.10
2023-03-05T06:43:57.135Z,53.19
2023-03-05T06:46:29.687Z,51.86
2023-03-05T06:49:00.005Z,51.25
2023-03-05T06:51:30.633Z,51.28
2023-03-05T06:54:02.762Z,50.39
2023-03-05T06:56:31.724Z,49.47
2023-03-05T06:59:00.408Z,51.00
2023-03-05T07:01:30.808Z,50.93
2023-03-05T07:04:00.751Z,49.85
2023-03-05T07:06:32.834Z,49.31
2023-03-05T07:09:01.959Z,48.66
2023-03-05T07:11:31.455Z,49.10
2023-03-05T07:14:00.257Z,49.56
2023-03-05T07:16:32.293Z,48.17
2023-03-05T07:19:03.282Z,47.55
2023-03-05T07:21:33.973Z,47.13
2023-03-05T07:24:04.194Z,47.77
2023-03-05T07:26:34.440Z,47.08
2023-03-05T07:29:03.390Z,45.53
2023-03-05T07:31:33.808Z,46.98
2023-03-05T07:34:04.408Z,47.12
2023-03-05T07:36:35.013Z,47.23
2023-03-05T07:39:05.010Z,47.47
2023-03-05T07:41:34.053Z,46.99
2023-03-05T07:44:02.664Z,46.70
2023-03-05T07:46:35.116Z,48.28
2023-03-05T07:49:03.769Z,47.05
2023-03-05T07:51:32.665Z,46.77
2023-03-05T07:54:01.584Z,45.14
2023-03-05T07:56:32.563Z,44.47
2023-03-05T07:59:02.050Z,47.45
2023-03-05T08:01:31.418Z,45.67
2023-03-05T08:04:01.719Z,45.72
2023-03-05T08:06:30.699Z,44.84
2023-03-05T08:09:00.711Z,46.75
2023-03-05T08:11:29.746Z,46.46
2023-03-05T08:13:59.702Z,45.64
2023-03-05T08:16:29.251Z,45.58
2023-03-05T08:18:59.341Z,45.25
2023-03-05T08:21:33.928Z,45.93
2023-03-05T08:24:04.285Z,44.68
2023-03-05T08:26:35.938Z,45.06
2023-03-05T08:29:05.575Z,46.93
2023-03-05T08:31:35.386Z,49.27
2023-03-05T08:34:05.255Z,48.27
2023-03-05T08:36:35.622Z,48.54
2023-03-05T08:39:06.958Z,46.93
2023-03-05T08:41:36.122Z,47.42
2023-03-05T08:44:05.355Z,47.09
2023-03-05T08:46:34.894Z,48.06
2023-03-05T08:49:03.607Z,49.62
2023-03-05T08:51:32.530Z,46.91
2023-03-05T08:54:06.834Z,47.99
2023-03-05T08:56:36.334Z,46.50
2023-03-05T08:59:05.507Z,46.57
2023-03-05T09:01:34.775Z,48.44
2023-03-05T09:04:04.029Z,46.62
2023-03-05T09:06:34.463Z,46.85
2023-03-05T09:09:04.623Z,46.81
2023-03-05T09:11:36.156Z,47.64
2023-03-05T09:14:05.080Z,49.33
2023-03-05T09:16:34.521Z,49.45
2023-03-05T09:19:03.567Z,51.30
2023-03-05T09:21:32.811Z,50.92
2023-03-05T09:24:02.016Z,50.18
2023-03-05T09:26:32.436Z,48.62
2023-03-05T09:29:01.238Z,47.80
2023-03-05T09:31:30.174Z,46.94
2023-03-05T09:33:58.783Z,47.26
2023-03-05T09:36:32.282Z,48.26
2023-03-05T09:39:00.962Z,48.33
2023-03-05T09:41:45.865Z,49.23
2023-03-05T09:44:26.437Z,49.93
2023-03-05T09:46:58.220Z,51.33
2023-03-05T09:49:34.617Z,50.79
2023-03-05T09:52:12.667Z,50.23
2023-03-05T09:54:44.301Z,49.23
2023-03-05T09:57:19.067Z,49.18
2023-03-05T09:59:52.832Z,50.14
2023-03-05T10:02:27.503Z,50.00
2023-03-05T10:05:01.478Z,51.42
2023-03-05T10:07:33.019Z,50.75
2023-03-05T10:10:04.134Z,49.19
2023-03-05T10:12:42.876Z,49.73
2023-03-05T10:15:17.155Z,48.29
2023-03-05T10:18:07.157Z,48.70
2023-03-05T10:20:49.784Z,48.85
2023-03-05T10:23:27.617Z,48.51
2023-03-05T10:26:21.800Z,47.98
2023-03-05T10:29:03.669Z,49.58
2023-03-05T10:31:41.495Z,48.25
2023-03-05T10:34:33.849Z,46.40
2023-03-05T10:37:22.582Z,44.99
2023-03-05T10:40:00.687Z,47.39
2023-03-05T10:42:37.672Z,45.93
2023-03-05T10:45:16.836Z,47.23
2023-03-05T10:47:50.597Z,48.05
2023-03-05T10:50:23.700Z,47.45
2023-03-05T10:53:04.422Z,46.30
2023-03-05T10:55:33.590Z,46.14
2023-03-05T10:58:03.387Z,46.49
2023-03-05T11:00:34.872Z,45.41
2023-03-05T11:03:06.106Z,46.27
2023-03-05T11:05:42.697Z,47.44
2023-03-05T11:08:32.186Z,46.39
2023-03-05T11:11:13.875Z,44.68
2023-03-05T11:13:58.544Z,43.74
2023-03-05T11:16:31.040Z,43.99
2023-03-05T11:19:19.818Z,45.49
2023-03-05T11:22:14.359Z,46.37
2023-03-05T11:24:43.498Z,46.22
2023-03-05T11:27:31.252Z,43.59
2023-03-05T11:30:00.224Z,42.22
2023-03-05T11:32:31.646Z,43.22
2023-03-05T11:35:00.469Z,42.72
2023-03-05T11:37:31.442Z,41.28
2023-03-05T11:40:23.864Z,39.89
2023-03-05T11:42:58.335Z,39.11
2023-03-05T11:45:29.354Z,37.34
2023-03-05T11:48:07.592Z,36.26
2023-03-05T11:50:38.945Z,34.45
2023-03-05T11:53:14.325Z,37.94
2023-03-05T11:55:46.183Z,39.21
2023-03-05T11:58:31.248Z,39.75
2023-03-05T12:01:01.893Z,39.82
2023-03-05T12:03:36.551Z,41.19
2023-03-05T12:06:15.421Z,40.86
2023-03-05T12:08:50.024Z,42.00
2023-03-05T12:11:21.745Z,41.27
2023-03-05T12:13:53.857Z,41.25
2023-03-05T12:16:34.664Z,41.67
2023-03-05T12:19:21.189Z,41.72
2023-03-05T12:21:52.354Z,40.64
2023-03-05T12:24:40.868Z,41.54
2023-03-05T12:27:35.198Z,39.98
2023-03-05T12:30:05.258Z,39.90
2023-03-05T12:33:02.264Z,41.82
2023-03-05T12:35:37.241Z,41.85
2023-03-05T12:38:30.245Z,41.53
2023-03-05T12:41:35.741Z,41.97
2023-03-05T12:44:23.818Z,41.70
2023-03-05T12:47:19.422Z,37.92
2023-03-05T12:49:49.547Z,36.56
2023-03-05T12:52:32.323Z,35.50
2023-03-05T12:55:20.498Z,35.64
2023-03-05T12:57:55.952Z,34.85
2023-03-05T13:00:28.405Z,34.97
2023-03-05T13:03:01.813Z,34.78
2023-03-05T13:05:32.612Z,34.21
2023-03-05T13:08:16.172Z,33.08
2023-03-05T13:10:51.507Z,33.59
2023-03-05T13:13:21.601Z,33.18
2023-03-05T13:15:52.943Z,33.36
2023-03-05T13:18:23.284Z,33.52
2023-03-05T13:21:02.649Z,33.19
2023-03-05T13:23:35.043Z,33.81
2023-03-05T13:26:12.962Z,35.40
2023-03-05T13:28:42.712Z,35.26
2023-03-05T13:31:18.193Z,35.87
2023-03-05T13:33:56.898Z,35.96
2023-03-05T13:36:27.924Z,36.10
2023-03-05T13:38:58.583Z,35.91
2023-03-05T13:41:29.265Z,35.94
2023-03-05T13:44:00.717Z,36.00
2023-03-05T13:46:32.793Z,36.01
2023-03-05T13:49:22.302Z,35.70
2023-03-05T13:51:53.143Z,35.85
2023-03-05T13:54:25.176Z,35.39
2023-03-05T13:56:56.756Z,35.69
2023-03-05T13:59:28.406Z,35.43
2023-03-05T14:01:58.710Z,36.10
2023-03-05T14:04:30.269Z,35.28
2023-03-05T14:07:01.820Z,36.14
2023-03-05T14:09:33.650Z,35.87
2023-03-05T14:12:05.389Z,36.24
2023-03-05T14:14:38.277Z,35.52
2023-03-05T14:17:33.770Z,34.81
2023-03-05T14:20:19.157Z,34.93
2023-03-05T14:22:49.449Z,34.07
2023-03-05T14:25:36.400Z,33.43
2023-03-05T14:28:06.629Z,34.74
2023-03-05T14:30:36.510Z,35.08
2023-03-05T14:33:05.905Z,35.99
2023-03-05T14:35:35.105Z,36.55
2023-03-05T14:38:04.152Z,36.10
2023-03-05T14:40:37.021Z,35.38
2023-03-05T14:43:06.405Z,34.69
2023-03-05T14:45:38.342Z,35.22
2023-03-05T14:48:09.104Z,35.19
2023-03-05T14:50:40.216Z,35.22
2023-03-05T14:53:11.924Z,35.12
2023-03-05T14:55:43.988Z,37.33
2023-03-05T14:58:15.805Z,37.34
2023-03-05T15:00:45.533Z,37.66
2023-03-05T15:03:15.432Z,37.05
2023-03-05T15:05:45.957Z,37.70
2023-03-05T15:08:17.851Z,37.56
2023-03-05T15:10:48.345Z,37.33
2023-03-05T15:13:18.254Z,37.39
2023-03-05T15:15:49.318Z,37.87
2023-03-05T15:18:19.597Z,38.36
2023-03-05T15:20:49.443Z,38.07
2023-03-05T15:23:18.047Z,37.52
2023-03-05T15:25:48.963Z,37.39
2023-03-05T15:28:18.312Z,38.53
2023-03-05T15:30:48.694Z,38.34
2023-03-05T15:33:18.779Z,38.41
2023-03-05T15:35:47.913Z,38.74
2023-03-05T15:38:16.544Z,38.24
2023-03-05T15:40:46.347Z,38.89
2023-03-05T15:43:16.733Z,38.74
2023-03-05T15:45:46.362Z,39.12
2023-03-05T15:48:15.730Z,38.71
2023-03-05T15:50:45.439Z,38.24
2023-03-05T15:53:18.016Z,38.16
2023-03-05T15:55:47.022Z,38.17
2023-03-05T15:58:18.187Z,38.10
2023-03-05T16:00:49.079Z,38.55
2023-03-05T16:03:18.260Z,38.02
2023-03-05T16:05:46.996Z,39.02
2023-03-05T16:08:15.930Z,38.92
2023-03-05T16:10:44.595Z,39.34
2023-03-05T16:13:20.609Z,38.88
2023-03-05T16:15:53.240Z,39.37
2023-03-05T16:18:23.534Z,39.23
2023-03-05T16:20:53.226Z,39.46
2023-03-05T16:23:22.742Z,39.18
2023-03-05T16:25:51.512Z,39.74
2023-03-05T16:28:20.663Z,38.47
2023-03-05T16:30:55.470Z,38.03
2023-03-05T16:33:24.586Z,37.67
2023-03-05T16:36:23.604Z,37.53
2023-03-05T16:38:55.125Z,37.85
2023-03-05T16:41:24.802Z,37.63
2023-03-05T16:43:56.527Z,37.87
2023-03-05T16:46:29.039Z,38.00
2023-03-05T16:48:58.350Z,37.69
2023-03-05T16:51:28.428Z,37.10
2023-03-05T16:53:57.712Z,37.96
2023-03-05T16:56:26.423Z,38.59
2023-03-05T16:58:56.781Z,39.43
2023-03-05T17:01:30.489Z,39.29
2023-03-05T17:04:02.175Z,38.41
2023-03-05T17:06:33.231Z,39.03
2023-03-05T17:09:02.666Z,38.44
2023-03-05T17:11:31.665Z,38.69
2023-03-05T17:14:00.873Z,38.90
2023-03-05T17:16:31.402Z,38.41
2023-03-05T17:19:00.341Z,39.13
2023-03-05T17:21:29.199Z,39.71
2023-03-05T17:23:58.128Z,38.66
2023-03-05T17:26:26.788Z,39.63
2023-03-05T17:28:55.745Z,39.08
2023-03-05T17:31:24.467Z,38.73
2023-03-05T17:33:55.678Z,39.34
2023-03-05T17:36:25.703Z,39.12
2023-03-05T17:38:55.244Z,38.83
2023-03-05T17:41:24.706Z,38.26
2023-03-05T17:43:54.058Z,38.22
2023-03-05T17:46:22.812Z,38.16
2023-03-05T17:48:51.671Z,37.40
2023-03-05T17:51:21.988Z,37.85
2023-03-05T17:53:50.901Z,37.49
2023-03-05T17:56:20.445Z,37.79
2023-03-05T17:58:49.610Z,37.60
2023-03-05T18:01:24.498Z,37.91
2023-03-05T18:03:53.622Z,38.25
2023-03-05T18:06:24.013Z,38.49
2023-03-05T18:08:53.248Z,38.77
2023-03-05T18:11:21.995Z,37.98
2023-03-05T18:13:51.777Z,38.03
2023-03-05T18:16:21.495Z,38.07
2023-03-05T18:18:50.802Z,38.52
2023-03-05T18:21:20.982Z,38.91
2023-03-05T18:23:52.605Z,38.87
2023-03-05T18:26:21.403Z,38.66
2023-03-05T18:28:50.571Z,38.10
2023-03-05T18:31:19.385Z,38.36
2023-03-05T18:33:48.464Z,39.19
2023-03-05T18:36:17.187Z,38.32
2023-03-05T18:38:46.415Z,39.20
2023-03-05T18:41:20.782Z,39.62
2023-03-05T18:43:50.638Z,39.87
2023-03-05T18:46:19.461Z,40.19
2023-03-05T18:48:48.960Z,40.50
2023-03-05T18:51:19.731Z,40.21
2023-03-05T18:53:50.308Z,39.39
2023-03-05T18:56:20.175Z,39.23
2023-03-05T18:58:49.306Z,39.98
2023-03-05T19:01:19.612Z,41.28
2023-03-05T19:03:49.402Z,41.35
2023-03-05T19:06:18.605Z,40.99
2023-03-05T19:08:50.977Z,41.55
2023-03-05T19:11:43.792Z,41.26
2023-03-05T19:14:12.928Z,42.39
2023-03-05T19:16:44.150Z,42.63
2023-03-05T19:19:16.745Z,43.16
2023-03-05T19:21:48.154Z,43.23
2023-03-05T19:24:18.161Z,42.98
2023-03-05T19:26:49.082Z,43.24
2023-03-05T19:29:17.905Z,43.15
2023-03-05T19:31:46.563Z,43.73
2023-03-05T19:34:15.559Z,43.40
2023-03-05T19:36:44.942Z,43.83
2023-03-05T19:39:14.457Z,43.85
2023-03-05T19:41:43.141Z,43.17
2023-03-05T19:44:14.491Z,43.11
2023-03-05T19:46:43.668Z,43.17
2023-03-05T19:49:13.148Z,43.40
2023-03-05T19:51:42.322Z,42.76
2023-03-05T19:54:11.595Z,42.88
2023-03-05T19:56:40.853Z,42.82
2023-03-05T19:59:10.672Z,42.42
2023-03-05T20:01:41.072Z,42.10
2023-03-05T20:04:14.151Z,41.63
2023-03-05T20:06:43.499Z,40.72
2023-03-05T20:09:12.598Z,40.47
2023-03-05T20:11:42.178Z,39.63
2023-03-05T20:14:13.142Z,40.25
2023-03-05T20:16:44.258Z,39.76
2023-03-05T20:19:17.952Z,39.61
2023-03-05T20:21:46.834Z,39.37
2023-03-05T20:24:18.022Z,39.02
2023-03-05T20:26:48.640Z,39.74
2023-03-05T20:29:18.915Z,40.50
2023-03-05T20:31:50.159Z,40.13
2023-03-05T20:34:21.045Z,40.71
2023-03-05T20:36:49.757Z,40.19
2023-03-05T20:39:19.325Z,40.64
2023-03-05T20:41:49.423Z,41.07
2023-03-05T20:44:18.354Z,41.24
2023-03-05T20:47:37.664Z,41.84
2023-03-05T20:50:09.760Z,41.52
2023-03-05T20:52:39.214Z,41.72
2023-03-05T20:55:09.421Z,41.85
2023-03-05T20:57:39.210Z,41.71
2023-03-05T21:00:09.435Z,40.88
2023-03-05T21:02:40.028Z,40.47
2023-03-05T21:05:09.882Z,39.81
2023-03-05T21:07:38.414Z,39.83
2023-03-05T21:10:08.102Z,40.08
2023-03-05T21:12:36.699Z,40.68
2023-03-05T21:15:06.816Z,40.10
2023-03-05T21:17:35.780Z,40.12
2023-03-05T21:20:08.131Z,41.10
2023-03-05T21:22:37.124Z,40.81
2023-03-05T21:25:21.145Z,40.14
2023-03-05T21:27:51.983Z,39.91
2023-03-05T21:30:22.033Z,39.04
2023-03-05T21:32:51.073Z,39.07
2023-03-05T21:35:23.391Z,38.94
2023-03-05T21:37:52.684Z,38.40
2023-03-05T21:40:22.638Z,38.50
2023-03-05T21:42:51.319Z,38.31
2023-03-05T21:45:23.094Z,38.43
2023-03-05T21:47:52.789Z,38.32
2023-03-05T21:50:25.087Z,38.36
2023-03-05T21:52:54.846Z,38.80
2023-03-05T21:55:49.309Z,38.64
2023-03-05T21:58:41.235Z,38.61
2023-03-05T22:01:12.296Z,38.03
2023-03-05T22:03:41.121Z,38.21
2023-03-05T22:06:12.100Z,38.09
2023-03-05T22:08:40.870Z,37.69
2023-03-05T22:11:11.477Z,38.55
2023-03-05T22:13:40.640Z,38.74
2023-03-05T22:16:10.286Z,38.10
2023-03-05T22:18:39.003Z,38.66
2023-03-05T22:21:19.863Z,38.36
2023-03-05T22:23:50.072Z,38.30
2023-03-05T22:26:19.199Z,38.34
2023-03-05T22:28:47.881Z,38.50
2023-03-05T22:31:22.275Z,38.06
2023-03-05T22:33:51.036Z,38.16
2023-03-05T22:36:21.538Z,37.23
2023-03-05T22:38:50.578Z,37.68
2023-03-05T22:41:20.843Z,37.70
2023-03-05T22:43:51.543Z,37.91
2023-03-05T22:46:23.252Z,37.57
2023-03-05T22:48:52.983Z,37.66
2023-03-05T22:51:23.319Z,37.91
2023-03-05T22:53:52.027Z,38.14
2023-03-05T22:56:22.066Z,37.79
2023-03-05T22:58:50.768Z,37.75
2023-03-05T23:01:22.491Z,37.85
2023-03-05T23:04:49.086Z,37.14
2023-03-05T23:07:21.690Z,36.91
2023-03-05T23:09:53.810Z,36.97
2023-03-05T23:12:23.853Z,37.37
2023-03-05T23:14:52.819Z,37.28
2023-03-05T23:17:21.718Z,37.77
2023-03-05T23:19:50.650Z,37.21
2023-03-05T23:22:20.896Z,37.46
2023-03-05T23:24:49.608Z,37.70
2023-03-05T23:27:20.161Z,37.15
2023-03-05T23:30:16.529Z,37.42
2023-03-05T23:32:49.182Z,37.13
2023-03-05T23:35:20.312Z,38.33
2023-03-05T23:37:50.919Z,38.23
2023-03-05T23:40:21.614Z,38.60
2023-03-05T23:42:50.675Z,38.29
2023-03-05T23:45:21.098Z,37.82
2023-03-05T23:47:50.365Z,38.43
2023-03-05T23:50:21.931Z,39.34
2023-03-05T23:52:54.050Z,39.20
2023-03-05T23:55:24.824Z,39.29
2023-03-05T23:57:54.143Z,39.57
