createdAt,value
2023-03-25T00:00:16.868Z,4.30
2023-03-25T00:03:04.327Z,3.70
2023-03-25T00:05:31.203Z,4.40
2023-03-25T00:07:57.943Z,4.60
2023-03-25T00:10:24.691Z,4.50
2023-03-25T00:15:18.161Z,4.30
2023-03-25T00:17:44.846Z,4.50
2023-03-25T00:20:13.606Z,4.90
2023-03-25T00:22:42.173Z,4.60
2023-03-25T00:25:13.087Z,4.70
2023-03-25T00:27:39.675Z,4.50
2023-03-25T00:30:08.024Z,4.70
2023-03-25T00:32:35.145Z,4.80
2023-03-25T00:35:01.838Z,4.40
2023-03-25T00:37:29.473Z,4.20
2023-03-25T00:39:56.132Z,3.80
2023-03-25T00:42:25.508Z,4.40
2023-03-25T00:44:53.188Z,4.20
2023-03-25T00:47:22.593Z,4.60
2023-03-25T00:49:51.259Z,4.40
2023-03-25T00:52:19.025Z,5.20
2023-03-25T00:54:46.081Z,4.40
2023-03-25T00:57:12.866Z,4.50
2023-03-25T00:59:39.765Z,5.10
2023-03-25T01:02:06.493Z,4.50
2023-03-25T01:04:34.592Z,4.80
2023-03-25T01:07:02.701Z,4.50
2023-03-25T01:09:29.934Z,4.30
2023-03-25T01:11:57.152Z,4.60
2023-03-25T01:14:26.949Z,5.20
2023-03-25T01:16:54.854Z,5.30
2023-03-25T01:19:22.788Z,4.90
2023-03-25T01:21:49.830Z,4.50
2023-03-25T01:24:17.312Z,4.30
2023-03-25T01:26:45.366Z,4.20
2023-03-25T01:29:14.927Z,4.30
2023-03-25T01:31:41.821Z,4.30
2023-03-25T01:36:45.938Z,3.80
2023-03-25T01:39:16.203Z,4.00
2023-03-25T01:41:50.268Z,4.10
2023-03-25T01:44:23.771Z,4.20
2023-03-25T01:46:55.760Z,4.10
2023-03-25T01:49:32.580Z,4.10
2023-03-25T01:52:05.006Z,4.00
2023-03-25T01:54:33.262Z,4.90
2023-03-25T01:57:00.796Z,4.30
2023-03-25T01:59:28.361Z,4.90
2023-03-25T02:01:56.897Z,4.20
2023-03-25T02:04:51.351Z,4.80
2023-03-25T02:07:19.466Z,4.20
2023-03-25T02:09:46.161Z,3.90
2023-03-25T02:12:12.900Z,4.30
2023-03-25T02:14:40.674Z,4.30
2023-03-25T02:17:26.092Z,4.50
2023-03-25T02:20:20.158Z,5.20
2023-03-25T02:23:09.296Z,6.20
2023-03-25T02:26:10.739Z,6.60
2023-03-25T02:28:41.995Z,7.70
2023-03-25T02:31:22.657Z,9.20
2023-03-25T02:34:17.862Z,6.80
2023-03-25T02:37:00.879Z,6.50
2023-03-25T02:39:30.488Z,5.50
2023-03-25T02:42:12.185Z,5.00
2023-03-25T02:45:11.292Z,9.00
2023-03-25T02:47:44.129Z,7.70
2023-03-25T02:50:20.295Z,7.20
2023-03-25T02:52:51.618Z,6.50
2023-03-25T02:55:22.547Z,6.00
2023-03-25T02:57:52.491Z,5.30
2023-03-25T03:00:26.388Z,5.90
2023-03-25T03:02:59.733Z,5.50
2023-03-25T03:05:38.454Z,5.60
2023-03-25T03:08:40.310Z,6.40
2023-03-25T03:11:16.577Z,5.50
2023-03-25T03:14:17.723Z,6.50
2023-03-25T03:17:07.886Z,7.20
2023-03-25T03:19:53.060Z,5.80
2023-03-25T03:22:46.590Z,5.60
2023-03-25T03:25:31.517Z,5.00
2023-03-25T03:28:07.229Z,5.10
2023-03-25T03:30:38.786Z,5.20
2023-03-25T03:33:16.514Z,5.70
2023-03-25T03:35:51.365Z,5.40
2023-03-25T03:38:22.370Z,5.10
2023-03-25T03:41:03.974Z,5.50
2023-03-25T03:43:38.700Z,5.60
2023-03-25T03:46:11.540Z,5.40
2023-03-25T03:48:44.181Z,5.90
2023-03-25T03:51:19.165Z,5.70
2023-03-25T03:53:58.350Z,5.30
2023-03-25T03:56:38.075Z,5.90
2023-03-25T03:59:20.577Z,5.90
2023-03-25T04:01:53.390Z,5.40
2023-03-25T04:04:26.200Z,6.00
2023-03-25T04:07:04.352Z,5.90
2023-03-25T04:09:54.232Z,5.90
2023-03-25T04:12:26.205Z,5.60
2023-03-25T04:14:59.808Z,5.10
2023-03-25T04:17:29.544Z,5.60
2023-03-25T04:19:56.775Z,5.20
2023-03-25T04:22:24.119Z,5.60
2023-03-25T04:24:51.401Z,5.20
2023-03-25T04:27:19.435Z,5.90
2023-03-25T04:29:47.255Z,5.40
2023-03-25T04:32:15.456Z,5.90
2023-03-25T04:34:42.221Z,6.50
2023-03-25T04:37:08.882Z,5.70
2023-03-25T04:39:35.487Z,6.20
2023-03-25T04:42:02.928Z,6.00
2023-03-25T04:44:33.080Z,5.80
2023-03-25T04:47:01.864Z,6.10
2023-03-25T04:49:29.424Z,5.30
2023-03-25T04:51:57.450Z,5.20
2023-03-25T04:54:25.459Z,5.40
2023-03-25T04:56:52.190Z,5.80
2023-03-25T04:59:20.790Z,5.40
2023-03-25T05:01:48.834Z,6.10
2023-03-25T05:04:17.179Z,5.50
2023-03-25T05:06:46.727Z,5.40
2023-03-25T05:09:16.137Z,5.60
2023-03-25T05:11:43.195Z,5.40
2023-03-25T05:14:11.261Z,5.40
2023-03-25T05:16:38.957Z,6.30
2023-03-25T05:19:06.877Z,5.60
2023-03-25T05:21:38.891Z,6.20
2023-03-25T05:24:10.030Z,6.10
2023-03-25T05:26:39.207Z,5.50
2023-03-25T05:29:14.728Z,5.60
2023-03-25T05:31:44.848Z,5.50
2023-03-25T05:34:14.005Z,5.40
2023-03-25T05:36:41.395Z,6.00
2023-03-25T05:39:08.378Z,5.90
2023-03-25T05:41:38.464Z,5.50
2023-03-25T05:44:07.245Z,5.50
2023-03-25T05:46:34.154Z,6.20
2023-03-25T05:51:32.890Z,5.80
2023-03-25T05:54:00.929Z,6.40
2023-03-25T05:56:27.722Z,6.40
2023-03-25T06:06:36.172Z,6.00
2023-03-25T06:09:04.667Z,6.00
2023-03-25T06:11:38.826Z,6.10
2023-03-25T06:14:08.470Z,6.00
2023-03-25T06:16:36.524Z,6.20
2023-03-25T06:19:04.635Z,6.00
2023-03-25T06:21:34.636Z,5.30
2023-03-25T06:24:03.253Z,6.00
2023-03-25T06:26:32.952Z,6.00
2023-03-25T06:29:02.843Z,6.30
2023-03-25T06:31:34.177Z,6.40
2023-03-25T06:34:03.221Z,6.40
2023-03-25T06:36:31.789Z,6.50
2023-03-25T06:39:00.047Z,7.30
2023-03-25T06:41:28.415Z,7.50
2023-03-25T06:44:11.969Z,7.90
2023-03-25T06:46:58.688Z,7.80
2023-03-25T06:49:32.366Z,7.60
2023-03-25T06:52:00.954Z,7.70
2023-03-25T06:54:29.055Z,7.90
2023-03-25T06:56:57.041Z,8.20
2023-03-25T06:59:25.471Z,7.50
2023-03-25T07:01:53.424Z,8.10
2023-03-25T07:04:21.610Z,8.20
2023-03-25T07:06:49.984Z,7.50
2023-03-25T07:09:17.977Z,7.50
2023-03-25T07:11:46.128Z,7.90
2023-03-25T07:14:14.197Z,7.10
2023-03-25T07:16:42.283Z,7.30
2023-03-25T07:19:10.541Z,6.70
2023-03-25T07:21:38.549Z,6.90
2023-03-25T07:24:07.199Z,6.80
2023-03-25T07:26:35.589Z,7.40
2023-03-25T07:29:04.281Z,6.80
2023-03-25T07:31:32.306Z,8.20
2023-03-25T07:34:00.891Z,6.90
2023-03-25T07:36:28.885Z,6.80
2023-03-25T07:38:57.225Z,6.70
2023-03-25T07:41:25.357Z,7.10
2023-03-25T07:44:05.411Z,6.50
2023-03-25T07:46:33.837Z,7.30
2023-03-25T07:49:02.453Z,7.20
2023-03-25T07:51:30.763Z,7.00
2023-03-25T07:54:05.793Z,7.30
2023-03-25T07:56:35.430Z,6.60
2023-03-25T07:59:04.879Z,7.30
2023-03-25T08:01:32.853Z,6.90
2023-03-25T08:04:01.068Z,7.10
2023-03-25T08:06:29.559Z,7.40
2023-03-25T08:08:57.790Z,7.20
2023-03-25T08:11:25.742Z,7.40
2023-03-25T08:13:53.714Z,7.50
2023-03-25T08:16:21.865Z,7.70
2023-03-25T08:18:53.048Z,7.90
2023-03-25T08:21:28.130Z,7.80
2023-03-25T08:24:02.420Z,7.50
2023-03-25T08:26:33.914Z,7.30
2023-03-25T08:29:02.984Z,7.00
2023-03-25T08:31:33.409Z,7.20
2023-03-25T08:34:02.780Z,6.60
2023-03-25T08:36:30.819Z,7.40
2023-03-25T08:38:58.831Z,7.20
2023-03-25T08:41:26.871Z,6.90
2023-03-25T08:43:54.825Z,7.10
2023-03-25T08:46:23.459Z,7.10
2023-03-25T08:48:51.597Z,7.00
2023-03-25T08:51:19.660Z,7.50
2023-03-25T08:53:47.733Z,6.30
2023-03-25T08:56:16.208Z,6.70
2023-03-25T08:58:44.486Z,6.60
2023-03-25T09:01:12.701Z,6.70
2023-03-25T09:03:41.347Z,6.00
2023-03-25T09:06:09.974Z,5.90
2023-03-25T09:08:38.000Z,4.70
2023-03-25T09:11:06.441Z,5.70
2023-03-25T09:13:34.469Z,5.40
2023-03-25T09:16:02.699Z,5.60
2023-03-25T09:18:32.332Z,4.80
2023-03-25T09:21:01.220Z,4.60
2023-03-25T09:23:29.501Z,4.70
2023-03-25T09:26:02.547Z,4.20
2023-03-25T09:28:30.981Z,4.80
2023-03-25T09:30:58.975Z,5.40
2023-03-25T09:33:28.128Z,5.80
2023-03-25T09:35:56.402Z,5.90
2023-03-25T09:38:24.683Z,5.00
2023-03-25T09:40:52.762Z,4.00
2023-03-25T09:44:09.768Z,4.00
2023-03-25T09:46:39.835Z,3.80
2023-03-25T09:49:23.832Z,4.70
2023-03-25T09:51:55.124Z,4.30
2023-03-25T09:54:31.828Z,4.40
2023-03-25T09:57:06.602Z,4.20
2023-03-25T09:59:49.267Z,3.40
2023-03-25T10:02:38.147Z,3.80
2023-03-25T10:05:33.512Z,3.90
2023-03-25T10:08:08.439Z,4.40
2023-03-25T10:10:48.549Z,4.30
2023-03-25T10:13:33.006Z,4.30
2023-03-25T10:16:23.334Z,4.10
2023-03-25T10:19:17.593Z,4.00
2023-03-25T10:22:09.512Z,4.00
2023-03-25T10:24:56.120Z,4.30
2023-03-25T10:27:33.769Z,4.60
2023-03-25T10:30:25.855Z,4.20
2023-03-25T10:32:57.701Z,4.00
2023-03-25T10:35:37.115Z,3.70
2023-03-25T10:38:34.098Z,5.10
2023-03-25T10:41:20.933Z,2.70
2023-03-25T10:43:50.921Z,2.80
2023-03-25T10:46:47.857Z,2.60
2023-03-25T10:49:21.127Z,2.80
2023-03-25T10:51:57.619Z,2.30
2023-03-25T10:54:32.168Z,2.70
2023-03-25T10:57:05.980Z,2.80
2023-03-25T10:59:43.488Z,2.40
2023-03-25T11:02:21.390Z,3.10
2023-03-25T11:04:55.177Z,3.00
2023-03-25T11:07:32.787Z,2.60
2023-03-25T11:10:16.413Z,2.70
2023-03-25T11:12:48.582Z,2.70
2023-03-25T11:15:21.683Z,2.50
2023-03-25T11:18:08.494Z,2.60
2023-03-25T11:20:47.477Z,2.70
2023-03-25T11:23:32.844Z,2.50
2023-03-25T11:26:13.749Z,2.20
2023-03-25T11:28:48.101Z,2.30
2023-03-25T11:31:16.395Z,2.30
2023-03-25T11:34:06.024Z,2.20
2023-03-25T11:37:02.036Z,3.10
2023-03-25T11:39:34.819Z,2.20
2023-03-25T11:42:25.615Z,2.30
2023-03-25T11:44:56.391Z,2.20
2023-03-25T11:47:41.329Z,2.00
2023-03-25T11:50:21.442Z,2.40
2023-03-25T11:52:53.633Z,2.60
2023-03-25T11:55:31.124Z,2.30
2023-03-25T11:58:02.229Z,2.40
2023-03-25T12:00:40.897Z,2.60
2023-03-25T12:03:11.979Z,2.60
2023-03-25T12:05:41.966Z,2.10
2023-03-25T12:08:10.024Z,1.90
2023-03-25T12:10:56.018Z,18.20
2023-03-25T12:13:53.773Z,4.90
2023-03-25T12:16:28.216Z,3.20
2023-03-25T12:19:19.934Z,2.50
2023-03-25T12:22:08.368Z,3.00
2023-03-25T12:24:44.327Z,2.50
2023-03-25T12:27:53.479Z,2.20
2023-03-25T12:30:37.302Z,1.50
2023-03-25T12:33:36.999Z,1.10
2023-03-25T12:36:28.433Z,1.30
2023-03-25T12:39:29.291Z,1.80
2023-03-25T12:42:30.903Z,1.50
2023-03-25T12:45:14.281Z,1.40
2023-03-25T12:48:10.194Z,1.40
2023-03-25T12:51:33.192Z,1.30
2023-03-25T12:54:08.938Z,1.60
2023-03-25T12:56:51.578Z,1.60
2023-03-25T12:59:46.309Z,2.10
2023-03-25T13:02:36.175Z,3.10
2023-03-25T13:05:31.618Z,2.40
2023-03-25T13:08:19.741Z,2.40
2023-03-25T13:10:57.099Z,7.60
2023-03-25T13:13:28.715Z,5.00
2023-03-25T13:16:17.958Z,3.20
2023-03-25T13:18:50.215Z,3.60
2023-03-25T13:21:24.617Z,3.00
2023-03-25T13:23:57.179Z,3.70
2023-03-25T13:26:29.696Z,3.70
2023-03-25T13:29:05.583Z,3.70
2023-03-25T13:31:38.212Z,4.50
2023-03-25T13:34:24.766Z,3.80
2023-03-25T13:37:04.346Z,2.90
2023-03-25T13:40:11.895Z,3.10
2023-03-25T13:42:53.454Z,3.60
2023-03-25T13:45:27.627Z,5.70
2023-03-25T13:48:29.885Z,6.60
2023-03-25T13:51:01.933Z,31.80
2023-03-25T13:53:46.615Z,7.60
2023-03-25T13:56:32.781Z,4.00
2023-03-25T13:59:27.957Z,3.30
2023-03-25T14:02:02.858Z,2.90
2023-03-25T14:05:04.694Z,2.60
2023-03-25T14:08:08.593Z,1.60
2023-03-25T14:10:53.942Z,1.80
2023-03-25T14:13:37.586Z,1.70
2023-03-25T14:16:13.474Z,2.00
2023-03-25T14:18:54.936Z,1.60
2023-03-25T14:21:34.579Z,2.50
2023-03-25T14:24:12.056Z,2.10
2023-03-25T14:27:03.161Z,2.00
2023-03-25T14:29:43.931Z,1.80
2023-03-25T14:32:18.535Z,2.50
2023-03-25T14:34:51.309Z,1.50
2023-03-25T14:37:49.448Z,3.60
2023-03-25T14:40:44.896Z,8.20
2023-03-25T14:46:10.763Z,9.00
2023-03-25T14:48:53.565Z,3.40
2023-03-25T14:51:27.965Z,2.90
2023-03-25T14:54:21.888Z,2.20
2023-03-25T14:57:18.785Z,2.20
2023-03-25T14:59:58.046Z,2.10
2023-03-25T15:02:32.428Z,2.30
2023-03-25T15:05:04.802Z,2.30
2023-03-25T15:07:50.654Z,2.50
2023-03-25T15:10:30.782Z,4.00
2023-03-25T15:13:10.465Z,0.90
2023-03-25T15:15:52.276Z,2.90
2023-03-25T15:18:35.791Z,1.20
2023-03-25T15:21:04.373Z,1.00
2023-03-25T15:24:09.238Z,10.20
2023-03-25T15:26:41.209Z,1.40
2023-03-25T15:29:34.431Z,1.00
2023-03-25T15:32:34.141Z,1.80
2023-03-25T15:35:31.274Z,21.60
2023-03-25T15:38:18.388Z,1.70
2023-03-25T15:41:09.584Z,5.60
2023-03-25T15:43:57.874Z,4.80
2023-03-25T15:46:48.282Z,4.30
2023-03-25T15:49:47.497Z,3.80
2023-03-25T15:52:24.828Z,50.30
2023-03-25T15:54:56.210Z,8.70
2023-03-25T15:57:31.044Z,16.30
2023-03-25T16:00:14.866Z,6.40
2023-03-25T16:02:50.231Z,10.40
2023-03-25T16:05:20.225Z,5.90
2023-03-25T16:07:49.539Z,4.20
2023-03-25T16:10:41.550Z,2.70
2023-03-25T16:13:24.185Z,2.10
2023-03-25T16:15:57.238Z,1.70
2023-03-25T16:18:26.547Z,1.30
2023-03-25T16:20:58.092Z,1.20
2023-03-25T16:23:27.885Z,1.30
2023-03-25T16:25:56.654Z,2.00
2023-03-25T16:28:32.523Z,2.00
2023-03-25T16:31:03.057Z,2.30
2023-03-25T16:33:37.457Z,2.50
2023-03-25T16:36:11.344Z,3.20
2023-03-25T16:38:39.465Z,3.00
2023-03-25T16:41:12.689Z,2.90
2023-03-25T16:43:41.977Z,3.30
2023-03-25T16:46:13.142Z,3.80
2023-03-25T16:48:47.572Z,3.90
2023-03-25T16:51:21.971Z,3.40
2023-03-25T16:53:53.903Z,3.70
2023-03-25T16:56:27.859Z,3.00
2023-03-25T16:59:07.147Z,2.80
2023-03-25T17:01:42.734Z,2.80
2023-03-25T17:04:11.788Z,3.10
2023-03-25T17:06:42.516Z,2.90
2023-03-25T17:09:17.341Z,2.90
2023-03-25T17:11:47.823Z,2.60
2023-03-25T17:14:22.388Z,2.50
2023-03-25T17:16:53.755Z,2.50
2023-03-25T17:19:26.373Z,2.30
2023-03-25T17:22:26.675Z,2.30
2023-03-25T17:25:12.162Z,2.90
2023-03-25T17:27:43.450Z,2.70
2023-03-25T17:30:22.021Z,2.90
2023-03-25T17:32:51.259Z,3.80
2023-03-25T17:35:30.276Z,8.10
2023-03-25T17:37:58.501Z,5.90
2023-03-25T17:40:28.753Z,5.00
2023-03-25T17:42:57.690Z,4.20
2023-03-25T17:45:26.410Z,3.60
2023-03-25T17:47:54.807Z,3.80
2023-03-25T17:50:27.944Z,10.70
2023-03-25T17:52:57.862Z,4.00
2023-03-25T17:55:26.057Z,3.90
2023-03-25T17:57:54.951Z,31.60
2023-03-25T18:00:22.923Z,9.40
2023-03-25T18:02:51.348Z,4.90
2023-03-25T18:05:19.482Z,4.40
2023-03-25T18:07:47.541Z,4.60
2023-03-25T18:10:21.680Z,4.80
2023-03-25T18:12:49.718Z,4.40
2023-03-25T18:15:17.896Z,4.60
2023-03-25T18:17:46.237Z,4.80
2023-03-25T18:20:22.219Z,4.40
2023-03-25T18:25:20.287Z,3.90
2023-03-25T18:27:56.890Z,3.70
2023-03-25T18:30:29.422Z,3.00
2023-03-25T18:32:57.670Z,4.00
2023-03-25T18:35:26.932Z,3.40
2023-03-25T18:37:55.989Z,3.40
2023-03-25T18:40:31.271Z,3.00
2023-03-25T18:42:59.781Z,3.10
2023-03-25T18:45:28.304Z,3.20
2023-03-25T18:48:00.255Z,3.80
2023-03-25T18:50:32.750Z,3.30
2023-03-25T18:53:01.465Z,3.50
2023-03-25T18:55:31.075Z,3.10
2023-03-25T18:57:59.320Z,2.90
2023-03-25T19:00:31.276Z,3.40
2023-03-25T19:02:59.764Z,3.10
2023-03-25T19:05:28.475Z,2.60
2023-03-25T19:07:56.951Z,2.90
2023-03-25T19:10:31.514Z,3.80
2023-03-25T19:13:00.671Z,3.40
2023-03-25T19:15:30.669Z,6.10
2023-03-25T19:18:02.079Z,6.60
2023-03-25T19:20:35.899Z,15.00
2023-03-25T19:23:05.142Z,55.00
2023-03-25T19:25:33.215Z,72.20
2023-03-25T19:28:01.389Z,25.10
2023-03-25T19:30:31.406Z,140.10
2023-03-25T19:33:02.035Z,94.50
2023-03-25T19:35:30.434Z,35.50
2023-03-25T19:38:03.397Z,27.20
2023-03-25T19:40:35.712Z,12.70
2023-03-25T19:43:06.732Z,9.30
2023-03-25T19:45:35.238Z,6.00
2023-03-25T19:48:03.509Z,4.90
2023-03-25T19:50:33.185Z,5.90
2023-03-25T19:53:03.480Z,10.60
2023-03-25T19:55:32.613Z,7.20
2023-03-25T19:58:00.808Z,14.20
2023-03-25T20:00:29.528Z,12.90
2023-03-25T20:03:01.133Z,6.80
2023-03-25T20:13:10.296Z,4.20
2023-03-25T20:15:38.363Z,4.50
2023-03-25T20:18:07.198Z,4.20
2023-03-25T20:20:35.184Z,4.10
2023-03-25T20:23:03.327Z,4.20
2023-03-25T20:25:31.463Z,5.20
2023-03-25T20:27:59.584Z,4.80
2023-03-25T20:30:28.047Z,4.90
2023-03-25T20:32:56.031Z,4.70
2023-03-25T20:35:25.221Z,5.20
2023-03-25T20:37:53.359Z,4.80
2023-03-25T20:40:27.664Z,5.10
2023-03-25T20:43:02.225Z,4.90
2023-03-25T20:45:30.701Z,5.00
2023-03-25T20:47:59.504Z,5.30
2023-03-25T20:50:28.784Z,4.90
2023-03-25T20:52:57.480Z,6.00
2023-03-25T20:55:25.443Z,6.90
2023-03-25T20:57:54.012Z,7.70
2023-03-25T21:00:22.098Z,8.20
2023-03-25T21:02:50.488Z,9.60
2023-03-25T21:05:18.729Z,10.10
2023-03-25T21:07:48.052Z,10.40
2023-03-25T21:10:17.020Z,10.50
2023-03-25T21:12:45.184Z,10.90
2023-03-25T21:15:15.176Z,11.10
2023-03-25T21:17:43.725Z,10.40
2023-03-25T21:20:12.274Z,9.30
2023-03-25T21:22:44.387Z,9.80
2023-03-25T21:25:15.130Z,11.30
2023-03-25T21:27:45.341Z,13.50
2023-03-25T21:30:15.142Z,18.30
2023-03-25T21:32:43.529Z,19.60
2023-03-25T21:35:11.760Z,16.30
2023-03-25T21:37:40.286Z,14.40
2023-03-25T21:40:13.788Z,14.00
2023-03-25T21:42:42.844Z,14.20
2023-03-25T21:45:15.429Z,10.60
2023-03-25T21:47:47.599Z,9.50
2023-03-25T21:50:16.652Z,10.70
2023-03-25T21:52:47.200Z,10.20
2023-03-25T21:55:16.756Z,10.00
2023-03-25T21:57:45.303Z,8.70
2023-03-25T22:00:16.971Z,8.90
2023-03-25T22:02:46.591Z,9.60
2023-03-25T22:05:16.259Z,9.20
2023-03-25T22:07:44.918Z,8.80
2023-03-25T22:10:13.022Z,8.50
2023-03-25T22:12:41.083Z,8.30
2023-03-25T22:15:10.590Z,8.60
2023-03-25T22:17:38.798Z,9.30
2023-03-25T22:20:08.853Z,8.50
2023-03-25T22:22:36.852Z,8.80
2023-03-25T22:25:08.139Z,8.40
2023-03-25T22:27:37.290Z,8.00
2023-03-25T22:30:08.415Z,9.30
2023-03-25T22:32:36.810Z,9.50
2023-03-25T22:35:05.700Z,9.30
2023-03-25T22:37:37.040Z,9.50
2023-03-25T22:40:08.720Z,8.90
2023-03-25T22:42:37.077Z,8.50
2023-03-25T22:45:06.213Z,7.30
2023-03-25T22:47:34.376Z,7.70
2023-03-25T22:50:02.592Z,7.20
2023-03-25T22:52:30.796Z,7.20
2023-03-25T22:54:58.925Z,6.60
2023-03-25T22:57:27.379Z,7.40
2023-03-25T22:59:55.528Z,6.30
2023-03-25T23:02:23.731Z,6.40
2023-03-25T23:04:52.455Z,7.10
2023-03-25T23:07:20.468Z,7.70
2023-03-25T23:09:48.534Z,8.10
2023-03-25T23:12:25.000Z,6.70
2023-03-25T23:14:56.123Z,6.20
2023-03-25T23:17:27.060Z,7.00
2023-03-25T23:19:55.468Z,6.10
2023-03-25T23:22:25.013Z,6.40
2023-03-25T23:24:53.393Z,6.40
2023-03-25T23:27:22.737Z,6.40
2023-03-25T23:29:51.434Z,5.90
2023-03-25T23:32:19.417Z,5.30
2023-03-25T23:34:47.486Z,5.30
2023-03-25T23:37:15.543Z,5.60
2023-03-25T23:39:46.506Z,5.30
2023-03-25T23:42:14.494Z,5.00
2023-03-25T23:44:43.970Z,5.70
2023-03-25T23:47:12.485Z,5.20
2023-03-25T23:49:40.523Z,4.90
2023-03-25T23:52:11.700Z,5.40
2023-03-25T23:54:40.786Z,5.40
2023-03-25T23:57:08.965Z,5.50
2023-03-25T23:59:37.396Z,5.60
