createdAt,value
2022-10-19T00:01:04.975Z,2.60
2022-10-19T00:04:10.524Z,2.80
2022-10-19T00:07:16.074Z,2.60
2022-10-19T00:10:21.538Z,2.80
2022-10-19T00:13:27.075Z,3.20
2022-10-19T00:16:35.421Z,2.80
2022-10-19T00:19:40.916Z,2.60
2022-10-19T00:22:46.483Z,2.70
2022-10-19T00:25:58.671Z,2.60
2022-10-19T00:29:04.908Z,2.50
2022-10-19T00:32:10.397Z,2.70
2022-10-19T00:35:16.055Z,2.70
2022-10-19T00:38:22.573Z,2.50
2022-10-19T00:41:30.839Z,2.60
2022-10-19T00:45:00.652Z,2.40
2022-10-19T00:48:06.653Z,2.90
2022-10-19T00:51:12.371Z,2.30
2022-10-19T00:54:18.861Z,2.50
2022-10-19T00:57:28.742Z,2.50
2022-10-19T01:00:34.788Z,2.40
2022-10-19T01:06:45.205Z,2.50
2022-10-19T01:09:50.957Z,2.50
2022-10-19T01:13:16.101Z,2.50
2022-10-19T01:16:32.133Z,2.80
2022-10-19T01:20:10.667Z,2.60
2022-10-19T01:23:45.794Z,2.60
2022-10-19T01:27:11.921Z,2.80
2022-10-19T01:30:26.994Z,2.80
2022-10-19T01:33:47.073Z,2.80
2022-10-19T01:37:01.822Z,2.60
2022-10-19T01:40:14.064Z,2.60
2022-10-19T01:43:39.261Z,2.70
2022-10-19T01:46:50.681Z,3.00
2022-10-19T01:50:00.324Z,3.50
2022-10-19T01:53:09.105Z,4.50
2022-10-19T01:56:17.969Z,4.80
2022-10-19T01:59:24.644Z,5.10
2022-10-19T02:02:31.030Z,5.30
2022-10-19T02:05:39.383Z,5.30
2022-10-19T02:08:48.721Z,5.20
2022-10-19T02:11:57.937Z,5.80
2022-10-19T02:15:11.261Z,5.50
2022-10-19T02:18:20.901Z,5.30
2022-10-19T02:21:27.236Z,5.30
2022-10-19T02:24:32.972Z,5.50
2022-10-19T02:27:42.163Z,5.90
2022-10-19T02:30:47.945Z,7.50
2022-10-19T02:33:53.946Z,8.10
2022-10-19T02:37:00.034Z,8.50
2022-10-19T02:43:15.211Z,10.80
2022-10-19T02:46:25.241Z,10.40
2022-10-19T02:49:34.284Z,10.50
2022-10-19T02:52:41.130Z,11.50
2022-10-19T02:55:48.572Z,11.70
2022-10-19T02:58:54.073Z,11.50
2022-10-19T03:01:59.519Z,9.90
2022-10-19T03:05:05.448Z,10.20
2022-10-19T03:08:10.925Z,9.50
2022-10-19T03:11:16.365Z,10.00
2022-10-19T03:14:22.068Z,9.70
2022-10-19T03:17:27.560Z,9.00
2022-10-19T03:20:33.136Z,8.60
2022-10-19T03:23:39.593Z,8.90
2022-10-19T03:26:45.143Z,7.70
2022-10-19T03:29:50.576Z,7.80
2022-10-19T03:32:56.139Z,6.30
2022-10-19T03:36:20.960Z,6.70
2022-10-19T03:39:26.556Z,6.40
2022-10-19T03:42:31.986Z,6.20
2022-10-19T03:45:37.589Z,6.30
2022-10-19T03:48:43.343Z,6.30
2022-10-19T03:51:48.934Z,6.00
2022-10-19T03:54:54.444Z,5.50
2022-10-19T03:58:00.329Z,5.60
2022-10-19T04:01:11.609Z,5.30
2022-10-19T04:04:20.057Z,5.30
2022-10-19T04:07:25.646Z,5.20
2022-10-19T04:10:33.510Z,5.30
2022-10-19T04:13:39.020Z,5.20
2022-10-19T04:16:44.681Z,4.90
2022-10-19T04:19:50.308Z,5.70
2022-10-19T04:22:56.540Z,6.00
2022-10-19T04:26:05.208Z,6.30
2022-10-19T04:29:11.201Z,7.40
2022-10-19T04:32:16.691Z,7.90
2022-10-19T04:35:22.151Z,8.80
2022-10-19T04:38:27.801Z,9.90
2022-10-19T04:41:34.313Z,10.30
2022-10-19T04:44:40.130Z,10.50
2022-10-19T04:47:45.597Z,10.60
2022-10-19T04:50:51.096Z,10.90
2022-10-19T04:53:59.688Z,10.90
2022-10-19T04:57:06.631Z,10.10
2022-10-19T05:00:14.834Z,11.40
2022-10-19T05:03:20.376Z,11.60
2022-10-19T05:06:26.591Z,10.90
2022-10-19T05:12:37.284Z,12.40
2022-10-19T05:15:42.998Z,12.90
2022-10-19T05:18:51.717Z,13.20
2022-10-19T05:21:57.271Z,13.10
2022-10-19T05:25:02.726Z,14.70
2022-10-19T05:28:08.267Z,13.60
2022-10-19T05:31:15.763Z,14.60
2022-10-19T05:34:21.465Z,14.60
2022-10-19T05:37:26.995Z,15.20
2022-10-19T05:40:32.514Z,17.40
2022-10-19T05:43:38.166Z,15.80
2022-10-19T05:46:43.944Z,15.10
2022-10-19T05:49:50.186Z,15.30
2022-10-19T05:52:55.740Z,14.20
2022-10-19T05:56:01.394Z,14.20
2022-10-19T05:59:09.702Z,14.60
2022-10-19T06:02:16.604Z,14.70
2022-10-19T06:05:22.046Z,15.50
2022-10-19T06:08:27.683Z,14.80
2022-10-19T06:11:35.734Z,15.30
2022-10-19T06:14:41.407Z,14.60
2022-10-19T06:17:47.187Z,13.90
2022-10-19T06:20:52.761Z,14.50
2022-10-19T06:23:59.870Z,13.80
2022-10-19T06:27:06.815Z,14.80
2022-10-19T06:30:14.144Z,14.20
2022-10-19T06:33:19.759Z,13.60
2022-10-19T06:36:27.605Z,13.70
2022-10-19T06:39:33.109Z,14.10
2022-10-19T06:42:39.478Z,13.90
2022-10-19T06:45:45.027Z,13.00
2022-10-19T06:48:54.918Z,12.70
2022-10-19T06:52:00.428Z,13.60
2022-10-19T06:55:07.412Z,17.20
2022-10-19T06:58:12.822Z,16.10
2022-10-19T07:01:18.559Z,17.50
2022-10-19T07:04:24.177Z,12.20
2022-10-19T07:07:29.762Z,12.50
2022-10-19T07:10:35.388Z,11.40
2022-10-19T07:13:41.323Z,11.10
2022-10-19T07:16:47.082Z,17.30
2022-10-19T07:19:52.626Z,9.90
2022-10-19T07:22:58.075Z,11.20
2022-10-19T07:26:07.480Z,9.30
2022-10-19T07:29:13.369Z,9.30
2022-10-19T07:32:18.920Z,9.70
2022-10-19T07:35:24.468Z,9.60
2022-10-19T07:38:31.349Z,9.50
2022-10-19T07:41:37.106Z,8.90
2022-10-19T07:44:43.241Z,9.10
2022-10-19T07:50:52.672Z,7.20
2022-10-19T07:53:58.510Z,7.10
2022-10-19T07:57:04.135Z,7.10
2022-10-19T08:00:12.391Z,7.30
2022-10-19T08:06:43.514Z,7.60
2022-10-19T08:09:53.351Z,7.20
2022-10-19T08:12:59.634Z,6.10
2022-10-19T08:16:05.516Z,6.60
2022-10-19T08:19:13.024Z,6.00
2022-10-19T08:22:18.492Z,6.00
2022-10-19T08:25:23.942Z,6.00
2022-10-19T08:28:29.632Z,7.80
2022-10-19T08:31:35.415Z,6.80
2022-10-19T08:34:41.486Z,6.90
2022-10-19T08:40:51.728Z,5.50
2022-10-19T08:44:12.637Z,5.60
2022-10-19T08:47:29.085Z,5.70
2022-10-19T08:50:39.517Z,5.20
2022-10-19T08:53:52.750Z,6.60
2022-10-19T08:57:07.838Z,5.90
2022-10-19T09:00:19.018Z,6.10
2022-10-19T09:03:54.330Z,6.60
2022-10-19T09:07:22.338Z,6.30
2022-10-19T09:10:30.580Z,6.30
2022-10-19T09:13:53.473Z,6.90
2022-10-19T09:17:13.673Z,6.50
2022-10-19T09:20:22.873Z,6.40
2022-10-19T09:23:36.653Z,7.10
2022-10-19T09:26:52.409Z,7.20
2022-10-19T09:29:59.436Z,6.50
2022-10-19T09:33:06.421Z,6.20
2022-10-19T09:36:22.406Z,6.30
2022-10-19T09:39:33.615Z,6.60
2022-10-19T09:42:39.134Z,5.50
2022-10-19T09:45:48.985Z,6.00
2022-10-19T09:48:54.893Z,4.70
2022-10-19T09:52:00.389Z,4.30
2022-10-19T09:55:08.585Z,4.60
2022-10-19T09:58:21.366Z,4.60
2022-10-19T10:01:41.812Z,5.30
2022-10-19T10:04:58.348Z,5.60
2022-10-19T10:08:04.317Z,6.00
2022-10-19T10:11:12.616Z,6.40
2022-10-19T10:14:22.784Z,6.70
2022-10-19T10:17:32.755Z,6.60
2022-10-19T10:20:40.510Z,6.20
2022-10-19T10:23:59.317Z,10.20
2022-10-19T10:27:07.429Z,6.00
2022-10-19T10:30:21.299Z,4.60
2022-10-19T10:33:44.226Z,5.70
2022-10-19T10:36:54.920Z,4.10
2022-10-19T10:40:04.623Z,3.40
2022-10-19T10:43:16.599Z,3.30
2022-10-19T10:46:26.478Z,4.10
2022-10-19T10:49:35.131Z,3.80
2022-10-19T10:52:41.569Z,4.10
2022-10-19T10:55:57.999Z,6.60
2022-10-19T10:59:13.261Z,5.60
2022-10-19T11:02:30.969Z,4.20
2022-10-19T11:05:39.719Z,5.00
2022-10-19T11:08:51.233Z,3.80
2022-10-19T11:11:59.536Z,4.20
2022-10-19T11:15:14.049Z,4.00
2022-10-19T11:18:26.460Z,3.60
2022-10-19T11:21:37.739Z,3.70
2022-10-19T11:24:55.269Z,3.70
2022-10-19T11:28:15.155Z,4.10
2022-10-19T11:31:25.350Z,4.50
2022-10-19T11:34:50.697Z,4.10
2022-10-19T11:38:28.874Z,3.60
2022-10-19T11:41:46.083Z,4.20
2022-10-19T11:45:04.363Z,3.40
2022-10-19T11:48:33.371Z,3.40
2022-10-19T11:51:43.940Z,3.50
2022-10-19T11:55:04.379Z,3.40
2022-10-19T11:58:25.596Z,3.00
2022-10-19T12:01:40.587Z,3.00
2022-10-19T12:04:53.621Z,3.90
2022-10-19T12:08:15.454Z,3.30
2022-10-19T12:11:32.493Z,2.90
2022-10-19T12:14:42.145Z,3.50
2022-10-19T12:17:50.518Z,2.80
2022-10-19T12:21:00.762Z,2.60
2022-10-19T12:24:12.352Z,2.50
2022-10-19T12:27:24.485Z,2.50
2022-10-19T12:30:30.473Z,2.90
2022-10-19T12:33:48.937Z,2.50
2022-10-19T12:37:00.561Z,2.20
2022-10-19T12:40:14.813Z,2.20
2022-10-19T12:43:27.146Z,2.00
2022-10-19T12:46:39.859Z,2.80
2022-10-19T12:49:50.244Z,3.10
2022-10-19T12:52:55.789Z,2.10
2022-10-19T12:56:06.729Z,2.00
2022-10-19T12:59:24.784Z,2.40
2022-10-19T13:02:35.135Z,2.30
2022-10-19T13:05:41.654Z,2.40
2022-10-19T13:08:57.329Z,4.90
2022-10-19T13:12:43.203Z,4.10
2022-10-19T13:15:56.107Z,5.10
2022-10-19T13:19:22.442Z,3.00
2022-10-19T13:22:29.978Z,4.30
2022-10-19T13:25:36.255Z,3.60
2022-10-19T13:28:53.229Z,2.70
2022-10-19T13:32:44.648Z,2.40
2022-10-19T13:35:50.408Z,2.60
2022-10-19T13:39:16.537Z,2.40
2022-10-19T13:42:29.560Z,2.50
2022-10-19T13:45:35.745Z,2.30
2022-10-19T13:52:06.380Z,2.10
2022-10-19T13:55:29.400Z,2.40
2022-10-19T13:59:09.649Z,2.40
2022-10-19T14:02:42.233Z,2.60
2022-10-19T14:06:14.317Z,2.80
2022-10-19T14:09:48.375Z,2.50
2022-10-19T14:12:54.505Z,2.60
2022-10-19T14:19:15.394Z,3.30
2022-10-19T14:22:30.020Z,2.80
2022-10-19T14:25:35.680Z,3.20
2022-10-19T14:28:43.065Z,6.20
2022-10-19T14:31:48.827Z,4.30
2022-10-19T14:34:55.955Z,3.70
2022-10-19T14:38:02.019Z,5.00
2022-10-19T14:41:19.962Z,8.80
2022-10-19T14:44:37.547Z,9.20
2022-10-19T14:47:54.063Z,14.20
2022-10-19T14:51:00.658Z,6.20
2022-10-19T14:54:09.339Z,4.70
2022-10-19T14:57:20.122Z,4.70
2022-10-19T15:03:40.219Z,3.00
2022-10-19T15:06:49.514Z,3.30
2022-10-19T15:09:58.837Z,3.00
2022-10-19T15:13:07.567Z,3.80
2022-10-19T15:16:31.632Z,3.20
2022-10-19T15:19:42.597Z,3.10
2022-10-19T15:22:48.113Z,3.30
2022-10-19T15:26:02.009Z,4.20
2022-10-19T15:29:20.437Z,4.30
2022-10-19T15:32:31.895Z,3.60
2022-10-19T15:35:39.728Z,3.60
2022-10-19T15:38:46.142Z,3.30
2022-10-19T15:41:51.749Z,3.70
2022-10-19T15:44:58.013Z,3.50
2022-10-19T15:48:28.380Z,3.40
2022-10-19T15:51:47.820Z,4.20
2022-10-19T15:54:54.497Z,4.30
2022-10-19T15:58:02.344Z,4.00
2022-10-19T16:01:16.878Z,4.10
2022-10-19T16:04:22.372Z,3.60
2022-10-19T16:07:31.482Z,4.10
2022-10-19T16:10:37.091Z,3.80
2022-10-19T16:13:43.049Z,3.70
2022-10-19T16:16:50.339Z,4.80
2022-10-19T16:19:55.787Z,5.60
2022-10-19T16:23:01.438Z,5.40
2022-10-19T16:26:07.412Z,3.90
2022-10-19T16:29:12.859Z,4.10
2022-10-19T16:32:18.394Z,4.50
2022-10-19T16:35:24.079Z,4.40
2022-10-19T16:38:31.542Z,4.30
2022-10-19T16:44:47.555Z,4.60
2022-10-19T16:47:53.869Z,4.70
2022-10-19T16:51:35.449Z,6.00
2022-10-19T16:54:40.966Z,5.40
2022-10-19T16:57:46.517Z,4.40
2022-10-19T17:00:52.298Z,7.10
2022-10-19T17:03:58.576Z,6.30
2022-10-19T17:07:04.085Z,5.20
2022-10-19T17:10:10.948Z,6.60
2022-10-19T17:13:16.442Z,6.70
2022-10-19T17:16:23.440Z,6.50
2022-10-19T17:19:29.053Z,6.40
2022-10-19T17:22:35.010Z,6.50
2022-10-19T17:25:47.213Z,6.40
2022-10-19T17:28:52.610Z,6.10
2022-10-19T17:31:58.568Z,6.70
2022-10-19T17:35:04.058Z,7.20
2022-10-19T17:38:09.478Z,8.40
2022-10-19T17:41:17.263Z,6.00
2022-10-19T17:44:23.979Z,7.00
2022-10-19T17:47:30.666Z,7.70
2022-10-19T17:50:36.318Z,6.80
2022-10-19T17:53:41.794Z,7.10
2022-10-19T17:56:47.317Z,8.40
2022-10-19T17:59:54.299Z,6.90
2022-10-19T18:02:59.817Z,6.70
2022-10-19T18:06:09.886Z,6.40
2022-10-19T18:09:16.476Z,6.00
2022-10-19T18:12:22.025Z,5.90
2022-10-19T18:15:27.576Z,5.40
2022-10-19T18:18:35.505Z,6.10
2022-10-19T18:21:43.041Z,6.10
2022-10-19T18:24:49.596Z,5.90
2022-10-19T18:27:55.097Z,6.70
2022-10-19T18:31:07.427Z,6.00
2022-10-19T18:34:16.365Z,7.40
2022-10-19T18:37:21.812Z,5.70
2022-10-19T18:40:27.843Z,6.30
2022-10-19T18:43:33.700Z,5.10
2022-10-19T18:46:40.124Z,4.90
2022-10-19T18:49:45.618Z,5.00
2022-10-19T18:52:51.066Z,5.20
2022-10-19T18:56:04.109Z,4.60
2022-10-19T18:59:09.882Z,4.90
2022-10-19T19:02:28.219Z,4.80
2022-10-19T19:05:40.090Z,4.80
2022-10-19T19:08:45.949Z,4.50
2022-10-19T19:11:54.200Z,4.60
2022-10-19T19:14:59.626Z,4.60
2022-10-19T19:18:05.609Z,4.10
2022-10-19T19:21:16.803Z,4.10
2022-10-19T19:24:28.067Z,4.00
2022-10-19T19:27:33.724Z,3.40
2022-10-19T19:30:44.557Z,4.60
2022-10-19T19:33:50.310Z,4.60
2022-10-19T19:36:55.859Z,4.10
2022-10-19T19:40:01.424Z,4.40
2022-10-19T19:43:06.862Z,4.40
2022-10-19T19:46:15.482Z,3.80
2022-10-19T19:49:21.128Z,4.20
2022-10-19T19:52:26.582Z,4.00
2022-10-19T19:55:38.157Z,3.80
2022-10-19T19:58:46.276Z,4.20
2022-10-19T20:01:51.989Z,4.20
2022-10-19T20:04:57.536Z,12.10
2022-10-19T20:08:03.027Z,5.40
2022-10-19T20:11:11.034Z,4.40
2022-10-19T20:14:16.583Z,4.70
2022-10-19T20:17:23.977Z,4.80
2022-10-19T20:20:29.465Z,4.40
2022-10-19T20:23:35.100Z,4.40
2022-10-19T20:26:41.034Z,5.40
2022-10-19T20:29:46.583Z,5.50
2022-10-19T20:32:55.980Z,5.80
2022-10-19T20:36:06.480Z,6.20
2022-10-19T20:39:12.461Z,5.90
2022-10-19T20:42:19.269Z,5.40
2022-10-19T20:45:24.778Z,6.10
2022-10-19T20:48:30.325Z,6.80
2022-10-19T20:51:37.956Z,6.70
2022-10-19T20:54:43.574Z,7.50
2022-10-19T20:57:49.107Z,8.50
2022-10-19T21:00:54.533Z,8.30
2022-10-19T21:04:03.313Z,8.40
2022-10-19T21:07:09.097Z,7.80
2022-10-19T21:10:14.560Z,8.60
2022-10-19T21:13:20.046Z,8.00
2022-10-19T21:16:28.393Z,6.40
2022-10-19T21:19:34.463Z,8.40
2022-10-19T21:22:41.620Z,8.20
2022-10-19T21:25:56.164Z,9.60
2022-10-19T21:29:01.720Z,10.60
2022-10-19T21:32:07.780Z,9.90
2022-10-19T21:35:13.434Z,9.00
2022-10-19T21:38:18.865Z,6.70
2022-10-19T21:41:26.391Z,6.90
2022-10-19T21:44:32.157Z,7.40
2022-10-19T21:47:38.033Z,6.70
2022-10-19T21:50:43.787Z,7.10
2022-10-19T21:53:49.231Z,7.10
2022-10-19T21:56:56.690Z,7.20
2022-10-19T22:00:02.255Z,6.70
2022-10-19T22:03:07.728Z,6.20
2022-10-19T22:06:14.473Z,5.70
2022-10-19T22:09:21.814Z,5.10
2022-10-19T22:12:27.317Z,4.50
2022-10-19T22:15:32.847Z,4.50
2022-10-19T22:18:38.497Z,4.80
2022-10-19T22:21:44.355Z,5.60
2022-10-19T22:24:49.903Z,4.80
2022-10-19T22:27:55.361Z,4.20
2022-10-19T22:31:01.718Z,3.80
2022-10-19T22:34:09.835Z,3.30
2022-10-19T22:37:15.260Z,3.10
2022-10-19T22:40:20.927Z,3.80
2022-10-19T22:44:20.135Z,3.10
2022-10-19T22:47:26.401Z,3.00
2022-10-19T22:53:36.610Z,2.50
2022-10-19T22:56:42.669Z,2.60
2022-10-19T22:59:48.740Z,2.30
2022-10-19T23:02:54.778Z,2.40
2022-10-19T23:06:00.992Z,2.30
2022-10-19T23:12:11.717Z,2.30
2022-10-19T23:15:17.844Z,2.50
2022-10-19T23:18:23.923Z,2.30
2022-10-19T23:21:29.965Z,2.40
2022-10-19T23:24:35.882Z,2.30
2022-10-19T23:27:41.922Z,2.20
2022-10-19T23:30:48.030Z,2.90
2022-10-19T23:33:54.661Z,2.00
2022-10-19T23:37:00.550Z,2.30
2022-10-19T23:40:07.681Z,2.20
2022-10-19T23:43:13.356Z,2.20
2022-10-19T23:46:19.341Z,2.40
2022-10-19T23:49:25.068Z,2.10
2022-10-19T23:52:30.720Z,2.10
2022-10-19T23:55:36.475Z,2.40
2022-10-19T23:58:42.433Z,2.10
