createdAt,value
2023-05-21T00:00:02.989Z,11.90
2023-05-21T00:00:14.714Z,11.88
2023-05-21T00:00:25.472Z,11.88
2023-05-21T00:00:36.201Z,11.90
2023-05-21T00:00:46.981Z,11.88
2023-05-21T00:00:57.689Z,11.87
2023-05-21T00:01:11.907Z,11.88
2023-05-21T00:01:23.680Z,11.88
2023-05-21T00:01:37.393Z,11.87
2023-05-21T00:01:49.870Z,11.87
2023-05-21T00:02:00.639Z,11.87
2023-05-21T00:02:11.363Z,11.85
2023-05-21T00:02:23.120Z,11.85
2023-05-21T00:02:33.851Z,11.85
2023-05-21T00:02:44.786Z,11.85
2023-05-21T00:02:55.724Z,11.85
2023-05-21T00:03:06.512Z,11.85
2023-05-21T00:03:17.342Z,11.82
2023-05-21T00:03:30.524Z,11.82
2023-05-21T00:03:43.162Z,11.84
2023-05-21T00:03:55.186Z,11.84
2023-05-21T00:04:06.058Z,11.84
2023-05-21T00:04:18.527Z,11.85
2023-05-21T00:04:33.221Z,11.84
2023-05-21T00:04:45.401Z,11.85
2023-05-21T00:04:57.566Z,11.84
2023-05-21T00:05:09.237Z,11.84
2023-05-21T00:05:19.956Z,11.84
2023-05-21T00:05:30.796Z,11.84
2023-05-21T00:05:43.750Z,11.82
2023-05-21T00:05:56.194Z,11.84
2023-05-21T00:06:06.931Z,11.82
2023-05-21T00:06:17.716Z,11.82
2023-05-21T00:06:28.551Z,11.82
2023-05-21T00:06:39.457Z,11.82
2023-05-21T00:06:51.122Z,11.82
2023-05-21T00:07:02.858Z,11.82
2023-05-21T00:07:13.565Z,11.81
2023-05-21T00:07:24.357Z,11.81
2023-05-21T00:07:36.105Z,11.79
2023-05-21T00:07:46.877Z,11.81
2023-05-21T00:07:57.635Z,11.79
2023-05-21T00:08:09.365Z,11.79
2023-05-21T00:08:21.822Z,11.78
2023-05-21T00:08:32.564Z,11.77
2023-05-21T00:08:44.748Z,11.75
2023-05-21T00:08:56.697Z,11.77
2023-05-21T00:09:09.625Z,11.77
2023-05-21T00:09:20.352Z,11.77
2023-05-21T00:09:31.075Z,11.75
2023-05-21T00:09:42.791Z,11.75
2023-05-21T00:09:53.504Z,11.74
2023-05-21T00:10:04.282Z,11.74
2023-05-21T00:10:16.715Z,11.74
2023-05-21T00:10:29.176Z,11.72
2023-05-21T00:10:39.837Z,11.72
2023-05-21T00:10:52.244Z,11.72
2023-05-21T00:11:02.972Z,11.72
2023-05-21T00:11:13.718Z,11.70
2023-05-21T00:11:25.453Z,11.70
2023-05-21T00:11:36.190Z,11.67
2023-05-21T00:11:47.917Z,11.70
2023-05-21T00:11:59.592Z,11.69
2023-05-21T00:12:10.310Z,11.67
2023-05-21T00:12:21.066Z,11.67
2023-05-21T00:12:32.733Z,11.66
2023-05-21T00:12:45.632Z,11.64
2023-05-21T00:12:56.338Z,11.66
2023-05-21T00:13:07.060Z,11.64
2023-05-21T00:13:17.747Z,11.63
2023-05-21T00:13:29.452Z,11.63
2023-05-21T00:13:40.183Z,11.63
2023-05-21T00:13:51.894Z,11.62
2023-05-21T00:14:02.608Z,11.63
2023-05-21T00:14:13.355Z,11.62
2023-05-21T00:14:25.757Z,11.63
2023-05-21T00:14:37.488Z,11.63
2023-05-21T00:14:49.706Z,11.63
2023-05-21T00:15:03.397Z,11.62
2023-05-21T00:15:14.095Z,11.62
2023-05-21T00:15:24.861Z,11.62
2023-05-21T00:15:38.169Z,11.60
2023-05-21T00:15:48.914Z,11.60
2023-05-21T00:15:59.651Z,11.62
2023-05-21T00:16:11.450Z,11.60
2023-05-21T00:16:22.311Z,11.60
2023-05-21T00:16:33.067Z,11.59
2023-05-21T00:16:43.784Z,11.57
2023-05-21T00:16:54.521Z,11.57
2023-05-21T00:17:06.212Z,11.56
2023-05-21T00:17:16.904Z,11.54
2023-05-21T00:17:30.134Z,11.54
2023-05-21T00:17:40.917Z,11.54
2023-05-21T00:17:51.729Z,11.54
2023-05-21T00:18:04.169Z,11.54
2023-05-21T00:18:15.054Z,11.53
2023-05-21T00:18:26.776Z,11.54
2023-05-21T00:18:37.491Z,11.51
2023-05-21T00:18:48.245Z,11.51
2023-05-21T00:19:00.660Z,11.51
2023-05-21T00:19:14.509Z,11.53
2023-05-21T00:19:25.403Z,11.51
2023-05-21T00:19:36.187Z,11.54
2023-05-21T00:19:46.904Z,11.54
2023-05-21T00:19:58.682Z,11.56
2023-05-21T00:20:09.383Z,11.56
2023-05-21T00:20:20.085Z,11.56
2023-05-21T00:20:32.490Z,11.57
2023-05-21T00:20:43.289Z,11.59
2023-05-21T00:20:55.703Z,11.57
2023-05-21T00:21:06.404Z,11.57
2023-05-21T00:21:17.145Z,11.57
2023-05-21T00:21:27.989Z,11.59
2023-05-21T00:21:38.646Z,11.57
2023-05-21T00:21:51.061Z,11.57
2023-05-21T00:22:03.559Z,11.56
2023-05-21T00:22:14.397Z,11.57
2023-05-21T00:22:25.116Z,11.56
2023-05-21T00:22:35.804Z,11.54
2023-05-21T00:22:47.554Z,11.54
2023-05-21T00:22:58.297Z,11.54
2023-05-21T00:23:09.002Z,11.53
2023-05-21T00:23:19.727Z,11.53
2023-05-21T00:23:30.455Z,11.53
2023-05-21T00:23:42.120Z,11.49
2023-05-21T00:23:53.821Z,11.53
2023-05-21T00:24:04.559Z,11.49
2023-05-21T00:24:16.294Z,11.49
2023-05-21T00:24:29.460Z,11.48
2023-05-21T00:24:40.180Z,11.48
2023-05-21T00:24:52.642Z,11.48
2023-05-21T00:25:03.368Z,11.46
2023-05-21T00:25:15.802Z,11.46
2023-05-21T00:25:26.506Z,11.45
2023-05-21T00:25:37.406Z,11.45
2023-05-21T00:25:49.219Z,11.44
2023-05-21T00:25:59.914Z,11.44
2023-05-21T00:26:11.644Z,11.44
2023-05-21T00:26:24.070Z,11.42
2023-05-21T00:26:35.756Z,11.42
2023-05-21T00:26:48.153Z,11.41
2023-05-21T00:27:00.827Z,11.41
2023-05-21T00:27:13.054Z,11.39
2023-05-21T00:27:23.776Z,11.39
2023-05-21T00:27:36.457Z,11.39
2023-05-21T00:27:47.131Z,11.39
2023-05-21T00:27:59.571Z,11.36
2023-05-21T00:28:10.289Z,11.39
2023-05-21T00:28:22.009Z,11.38
2023-05-21T00:28:34.432Z,11.38
2023-05-21T00:28:46.410Z,11.39
2023-05-21T00:28:57.162Z,11.41
2023-05-21T00:29:07.981Z,11.38
2023-05-21T00:29:20.371Z,11.39
2023-05-21T00:29:32.590Z,11.39
2023-05-21T00:29:44.251Z,11.38
2023-05-21T00:29:55.228Z,11.38
2023-05-21T00:30:05.964Z,11.36
2023-05-21T00:30:16.715Z,11.36
2023-05-21T00:30:27.502Z,11.36
2023-05-21T00:30:38.212Z,11.35
2023-05-21T00:30:48.953Z,11.35
2023-05-21T00:31:01.369Z,11.35
2023-05-21T00:31:13.147Z,11.33
2023-05-21T00:31:24.856Z,11.35
2023-05-21T00:31:37.055Z,11.33
2023-05-21T00:31:47.822Z,11.31
2023-05-21T00:31:59.556Z,11.31
2023-05-21T00:32:11.401Z,11.31
2023-05-21T00:32:23.682Z,11.31
2023-05-21T00:32:36.393Z,11.30
2023-05-21T00:32:47.108Z,11.30
2023-05-21T00:32:57.950Z,11.30
2023-05-21T00:33:08.691Z,11.30
2023-05-21T00:33:20.329Z,11.28
2023-05-21T00:33:31.106Z,11.27
2023-05-21T00:33:44.028Z,11.30
2023-05-21T00:33:55.685Z,11.27
2023-05-21T00:34:06.394Z,11.27
2023-05-21T00:34:18.094Z,11.26
2023-05-21T00:34:28.866Z,11.26
2023-05-21T00:34:42.106Z,11.26
2023-05-21T00:34:52.792Z,11.24
2023-05-21T00:35:06.658Z,11.26
2023-05-21T00:35:17.381Z,11.23
2023-05-21T00:35:28.895Z,11.24
2023-05-21T00:35:39.623Z,11.23
2023-05-21T00:35:50.364Z,11.23
2023-05-21T00:36:01.114Z,11.24
2023-05-21T00:36:13.349Z,11.23
2023-05-21T00:36:26.515Z,11.21
2023-05-21T00:36:39.413Z,11.20
2023-05-21T00:36:50.154Z,11.20
2023-05-21T00:37:02.605Z,11.20
2023-05-21T00:37:13.352Z,11.19
2023-05-21T00:37:25.122Z,11.19
2023-05-21T00:37:35.877Z,11.20
2023-05-21T00:37:47.565Z,11.20
2023-05-21T00:37:59.292Z,11.17
2023-05-21T00:38:10.051Z,11.17
2023-05-21T00:38:20.739Z,11.19
2023-05-21T00:38:32.953Z,11.17
2023-05-21T00:38:46.197Z,11.17
2023-05-21T00:38:56.978Z,11.13
2023-05-21T00:39:07.718Z,11.17
2023-05-21T00:39:18.428Z,11.16
2023-05-21T00:39:29.177Z,11.16
2023-05-21T00:39:39.994Z,11.16
2023-05-21T00:39:52.373Z,11.16
2023-05-21T00:40:03.158Z,11.16
2023-05-21T00:40:13.904Z,11.13
2023-05-21T00:40:25.591Z,11.12
2023-05-21T00:40:36.310Z,11.13
2023-05-21T00:40:47.073Z,11.13
2023-05-21T00:40:57.854Z,11.12
2023-05-21T00:41:10.297Z,11.11
2023-05-21T00:41:22.724Z,11.11
2023-05-21T00:41:35.097Z,11.12
2023-05-21T00:41:46.812Z,11.11
2023-05-21T00:41:57.770Z,11.09
2023-05-21T00:42:08.494Z,11.09
2023-05-21T00:42:19.243Z,11.09
2023-05-21T00:42:30.216Z,11.08
2023-05-21T00:42:41.908Z,11.09
2023-05-21T00:42:53.648Z,11.08
2023-05-21T00:43:06.808Z,11.08
2023-05-21T00:43:17.526Z,11.08
2023-05-21T00:43:29.974Z,11.08
2023-05-21T00:43:40.731Z,11.06
2023-05-21T00:43:51.386Z,11.06
2023-05-21T00:44:03.105Z,11.06
2023-05-21T00:44:13.842Z,11.06
2023-05-21T00:44:24.581Z,11.08
2023-05-21T00:44:36.339Z,11.06
2023-05-21T00:44:47.081Z,11.05
2023-05-21T00:44:57.845Z,11.06
2023-05-21T00:45:10.272Z,11.05
2023-05-21T00:45:21.027Z,11.05
2023-05-21T00:45:32.801Z,11.05
2023-05-21T00:45:43.554Z,11.03
2023-05-21T00:45:55.954Z,11.03
2023-05-21T00:46:06.718Z,11.05
2023-05-21T00:46:18.448Z,11.03
2023-05-21T00:46:29.219Z,11.05
2023-05-21T00:46:40.864Z,11.05
2023-05-21T00:46:51.567Z,11.05
2023-05-21T00:47:02.279Z,11.05
2023-05-21T00:47:14.011Z,11.05
2023-05-21T00:47:27.182Z,11.06
2023-05-21T00:47:38.974Z,11.08
2023-05-21T00:47:49.745Z,11.08
2023-05-21T00:48:00.560Z,11.08
2023-05-21T00:48:11.272Z,11.08
2023-05-21T00:48:22.976Z,11.08
2023-05-21T00:48:34.719Z,11.09
2023-05-21T00:48:46.428Z,11.09
2023-05-21T00:48:57.133Z,11.09
2023-05-21T00:49:07.846Z,11.08
2023-05-21T00:49:18.622Z,11.08
2023-05-21T00:49:30.828Z,11.08
2023-05-21T00:49:42.557Z,11.09
2023-05-21T00:49:53.443Z,11.09
2023-05-21T00:50:05.631Z,11.09
2023-05-21T00:50:18.853Z,11.09
2023-05-21T00:50:30.618Z,11.09
2023-05-21T00:50:42.791Z,11.09
2023-05-21T00:50:54.526Z,11.11
2023-05-21T00:51:05.284Z,11.08
2023-05-21T00:51:17.045Z,11.09
2023-05-21T00:51:27.773Z,11.11
2023-05-21T00:51:40.248Z,11.11
2023-05-21T00:51:51.977Z,11.11
2023-05-21T00:52:02.947Z,11.09
2023-05-21T00:52:16.382Z,11.11
2023-05-21T00:52:28.793Z,11.09
2023-05-21T00:52:39.553Z,11.09
2023-05-21T00:52:50.283Z,11.08
2023-05-21T00:53:01.147Z,11.09
2023-05-21T00:53:13.537Z,11.09
2023-05-21T00:53:26.427Z,11.08
2023-05-21T00:53:37.142Z,11.08
2023-05-21T00:53:47.920Z,11.06
2023-05-21T00:54:00.381Z,11.08
2023-05-21T00:54:11.144Z,11.06
2023-05-21T00:54:21.859Z,11.06
2023-05-21T00:54:32.607Z,11.08
2023-05-21T00:54:43.332Z,11.05
2023-05-21T00:54:54.019Z,11.06
2023-05-21T00:55:06.458Z,11.06
2023-05-21T00:55:17.214Z,11.03
2023-05-21T00:55:28.917Z,11.05
2023-05-21T00:55:40.617Z,11.05
2023-05-21T00:55:51.337Z,11.03
2023-05-21T00:56:03.088Z,11.03
2023-05-21T00:56:14.800Z,11.02
2023-05-21T00:56:26.444Z,11.03
2023-05-21T00:56:38.167Z,11.02
2023-05-21T00:56:50.110Z,11.02
2023-05-21T00:57:02.519Z,11.01
2023-05-21T00:57:14.932Z,11.01
2023-05-21T00:57:25.637Z,10.99
2023-05-21T00:57:38.557Z,10.99
2023-05-21T00:57:50.295Z,10.98
2023-05-21T00:58:03.199Z,10.98
2023-05-21T00:58:13.876Z,10.95
2023-05-21T00:58:24.578Z,10.95
2023-05-21T00:58:35.264Z,10.95
2023-05-21T00:58:47.677Z,10.95
2023-05-21T00:58:58.394Z,10.93
2023-05-21T00:59:10.775Z,10.93
2023-05-21T00:59:22.531Z,10.94
2023-05-21T00:59:33.235Z,10.93
2023-05-21T00:59:44.927Z,10.91
2023-05-21T00:59:57.337Z,10.91
2023-05-21T01:00:08.077Z,10.91
2023-05-21T01:00:18.783Z,10.90
2023-05-21T01:00:29.634Z,10.88
2023-05-21T01:00:40.342Z,10.88
2023-05-21T01:00:52.804Z,10.88
2023-05-21T01:01:03.664Z,10.88
2023-05-21T01:01:14.484Z,10.88
2023-05-21T01:01:25.323Z,10.87
2023-05-21T01:01:35.986Z,10.87
2023-05-21T01:01:47.846Z,10.86
2023-05-21T01:01:58.657Z,10.86
2023-05-21T01:02:09.362Z,10.86
2023-05-21T01:02:21.668Z,10.83
2023-05-21T01:02:33.548Z,10.84
2023-05-21T01:02:44.472Z,10.84
2023-05-21T01:02:56.557Z,10.84
2023-05-21T01:03:08.405Z,10.84
2023-05-21T01:03:19.409Z,10.83
2023-05-21T01:03:31.614Z,10.83
2023-05-21T01:03:43.481Z,10.84
2023-05-21T01:03:55.166Z,10.83
2023-05-21T01:04:05.871Z,10.83
2023-05-21T01:04:16.596Z,10.83
2023-05-21T01:04:29.119Z,10.83
2023-05-21T01:04:41.550Z,10.83
2023-05-21T01:04:53.208Z,10.81
2023-05-21T01:05:05.625Z,10.80
2023-05-21T01:05:17.349Z,10.80
2023-05-21T01:05:29.051Z,10.80
2023-05-21T01:05:40.736Z,10.80
2023-05-21T01:05:51.505Z,10.80
2023-05-21T01:06:02.336Z,10.80
2023-05-21T01:06:14.047Z,10.78
2023-05-21T01:06:26.233Z,10.78
2023-05-21T01:06:37.004Z,10.78
2023-05-21T01:06:48.757Z,10.76
2023-05-21T01:06:59.469Z,10.76
2023-05-21T01:07:10.210Z,10.76
2023-05-21T01:07:21.002Z,10.76
2023-05-21T01:07:31.738Z,10.75
2023-05-21T01:07:45.458Z,10.75
2023-05-21T01:07:56.149Z,10.75
2023-05-21T01:08:06.880Z,10.75
2023-05-21T01:08:18.544Z,10.73
2023-05-21T01:08:29.250Z,10.73
2023-05-21T01:08:40.000Z,10.72
2023-05-21T01:08:50.799Z,10.72
2023-05-21T01:09:02.122Z,10.70
2023-05-21T01:09:14.951Z,10.70
2023-05-21T01:09:26.713Z,10.72
2023-05-21T01:09:37.438Z,10.69
2023-05-21T01:09:48.174Z,10.69
2023-05-21T01:10:00.119Z,10.70
2023-05-21T01:10:11.840Z,10.69
2023-05-21T01:10:22.578Z,10.68
2023-05-21T01:10:33.276Z,10.68
2023-05-21T01:10:44.977Z,10.66
2023-05-21T01:10:55.726Z,10.66
2023-05-21T01:11:06.467Z,10.65
2023-05-21T01:11:17.211Z,10.66
2023-05-21T01:11:27.924Z,10.65
2023-05-21T01:11:40.132Z,10.65
2023-05-21T01:11:50.966Z,10.63
2023-05-21T01:12:01.700Z,10.65
2023-05-21T01:12:12.536Z,10.62
2023-05-21T01:12:23.300Z,10.63
2023-05-21T01:12:34.046Z,10.60
2023-05-21T01:12:47.781Z,10.60
2023-05-21T01:13:01.446Z,10.62
2023-05-21T01:13:14.206Z,10.60
2023-05-21T01:13:24.953Z,10.58
2023-05-21T01:13:37.631Z,10.58
2023-05-21T01:13:49.307Z,10.58
2023-05-21T01:14:02.563Z,10.58
2023-05-21T01:14:13.271Z,10.57
2023-05-21T01:14:24.006Z,10.57
2023-05-21T01:14:34.808Z,10.57
2023-05-21T01:14:48.390Z,10.57
2023-05-21T01:15:00.162Z,10.57
2023-05-21T01:15:11.848Z,10.55
2023-05-21T01:15:24.248Z,10.54
2023-05-21T01:15:35.068Z,10.55
2023-05-21T01:15:46.850Z,10.54
2023-05-21T01:15:57.663Z,10.54
2023-05-21T01:16:10.070Z,10.54
2023-05-21T01:16:22.510Z,10.52
2023-05-21T01:16:35.172Z,10.54
2023-05-21T01:16:46.975Z,10.54
2023-05-21T01:17:00.646Z,10.54
2023-05-21T01:17:13.348Z,10.52
2023-05-21T01:17:25.203Z,10.52
2023-05-21T01:17:35.965Z,10.52
2023-05-21T01:17:46.670Z,10.54
2023-05-21T01:17:58.353Z,10.52
2023-05-21T01:18:10.155Z,10.52
2023-05-21T01:18:20.928Z,10.52
2023-05-21T01:18:31.669Z,10.54
2023-05-21T01:18:42.432Z,10.51
2023-05-21T01:18:55.198Z,10.52
2023-05-21T01:19:06.901Z,10.52
2023-05-21T01:19:18.740Z,10.51
2023-05-21T01:19:30.951Z,10.52
2023-05-21T01:19:42.693Z,10.52
2023-05-21T01:19:54.415Z,10.51
2023-05-21T01:20:06.271Z,10.51
2023-05-21T01:20:18.147Z,10.51
2023-05-21T01:20:28.836Z,10.51
2023-05-21T01:20:39.584Z,10.51
2023-05-21T01:20:50.323Z,10.51
2023-05-21T01:21:02.061Z,10.49
2023-05-21T01:21:14.492Z,10.47
2023-05-21T01:21:26.167Z,10.47
2023-05-21T01:21:36.929Z,10.47
2023-05-21T01:21:48.646Z,10.47
2023-05-21T01:21:59.374Z,10.46
2023-05-21T01:22:10.079Z,10.46
2023-05-21T01:22:20.877Z,10.46
2023-05-21T01:22:31.623Z,10.46
2023-05-21T01:22:42.372Z,10.46
2023-05-21T01:22:53.088Z,10.44
2023-05-21T01:23:06.354Z,10.44
2023-05-21T01:23:18.786Z,10.44
2023-05-21T01:23:29.506Z,10.44
2023-05-21T01:23:41.992Z,10.43
2023-05-21T01:23:52.707Z,10.43
2023-05-21T01:24:03.446Z,10.43
2023-05-21T01:24:14.222Z,10.43
2023-05-21T01:24:25.013Z,10.42
2023-05-21T01:24:36.729Z,10.42
2023-05-21T01:24:47.463Z,10.43
2023-05-21T01:24:58.182Z,10.39
2023-05-21T01:25:09.908Z,10.43
2023-05-21T01:25:20.611Z,10.42
2023-05-21T01:25:33.031Z,10.42
2023-05-21T01:25:43.806Z,10.42
2023-05-21T01:25:54.541Z,10.39
2023-05-21T01:26:06.206Z,10.39
2023-05-21T01:26:18.401Z,10.42
2023-05-21T01:26:30.083Z,10.42
2023-05-21T01:26:42.780Z,10.39
2023-05-21T01:26:54.434Z,10.38
2023-05-21T01:27:06.832Z,10.38
2023-05-21T01:27:17.527Z,10.38
2023-05-21T01:27:28.266Z,10.36
2023-05-21T01:27:39.993Z,10.36
2023-05-21T01:27:52.519Z,10.36
2023-05-21T01:28:05.177Z,10.36
2023-05-21T01:28:17.562Z,10.36
2023-05-21T01:28:30.099Z,10.35
2023-05-21T01:28:42.481Z,10.35
2023-05-21T01:28:53.186Z,10.35
2023-05-21T01:29:05.150Z,10.35
2023-05-21T01:29:15.935Z,10.35
2023-05-21T01:29:26.594Z,10.35
2023-05-21T01:29:37.356Z,10.34
2023-05-21T01:29:48.137Z,10.32
2023-05-21T01:29:58.871Z,10.32
2023-05-21T01:30:09.552Z,10.32
2023-05-21T01:30:21.978Z,10.32
2023-05-21T01:30:35.142Z,10.32
2023-05-21T01:30:47.544Z,10.31
2023-05-21T01:31:00.273Z,10.31
2023-05-21T01:31:10.995Z,10.31
2023-05-21T01:31:23.461Z,10.29
2023-05-21T01:31:35.835Z,10.29
2023-05-21T01:31:47.535Z,10.29
2023-05-21T01:31:59.195Z,10.29
2023-05-21T01:32:11.636Z,10.28
2023-05-21T01:32:22.356Z,10.28
2023-05-21T01:32:33.163Z,10.28
2023-05-21T01:32:43.982Z,10.28
2023-05-21T01:32:55.742Z,10.28
2023-05-21T01:33:06.600Z,10.28
2023-05-21T01:33:17.425Z,10.26
2023-05-21T01:33:29.799Z,10.28
2023-05-21T01:33:43.189Z,10.26
2023-05-21T01:33:56.551Z,10.26
2023-05-21T01:34:09.842Z,10.25
2023-05-21T01:34:20.684Z,10.25
2023-05-21T01:34:33.911Z,10.24
2023-05-21T01:34:46.342Z,10.24
2023-05-21T01:34:57.092Z,10.24
2023-05-21T01:35:08.803Z,10.24
2023-05-21T01:35:19.517Z,10.24
2023-05-21T01:35:32.732Z,10.22
2023-05-21T01:35:43.473Z,10.22
2023-05-21T01:35:54.200Z,10.20
2023-05-21T01:36:04.928Z,10.22
2023-05-21T01:36:17.590Z,10.20
2023-05-21T01:36:29.526Z,10.18
2023-05-21T01:36:40.244Z,10.20
2023-05-21T01:36:52.697Z,10.18
2023-05-21T01:37:03.424Z,10.18
2023-05-21T01:37:15.986Z,10.20
2023-05-21T01:37:29.158Z,10.18
2023-05-21T01:37:41.615Z,10.17
2023-05-21T01:37:54.773Z,10.18
2023-05-21T01:38:06.440Z,10.16
2023-05-21T01:38:17.188Z,10.18
2023-05-21T01:38:29.929Z,10.16
2023-05-21T01:38:42.117Z,10.16
2023-05-21T01:38:52.825Z,10.17
2023-05-21T01:39:05.009Z,10.17
2023-05-21T01:39:17.224Z,10.16
2023-05-21T01:39:28.923Z,10.16
2023-05-21T01:39:39.699Z,10.14
2023-05-21T01:39:50.450Z,10.16
2023-05-21T01:40:01.220Z,10.16
2023-05-21T01:40:14.134Z,10.17
2023-05-21T01:40:26.363Z,10.16
2023-05-21T01:40:37.083Z,10.16
2023-05-21T01:40:48.807Z,10.16
2023-05-21T01:41:00.617Z,10.16
2023-05-21T01:41:12.334Z,10.16
2023-05-21T01:41:23.054Z,10.16
2023-05-21T01:41:36.478Z,10.16
2023-05-21T01:41:48.892Z,10.17
2023-05-21T01:41:59.614Z,10.16
2023-05-21T01:42:13.406Z,10.17
2023-05-21T01:42:25.826Z,10.17
2023-05-21T01:42:36.520Z,10.17
2023-05-21T01:42:47.259Z,10.17
2023-05-21T01:42:59.706Z,10.16
2023-05-21T01:43:10.417Z,10.16
2023-05-21T01:43:21.110Z,10.16
2023-05-21T01:43:31.878Z,10.16
2023-05-21T01:43:44.292Z,10.14
2023-05-21T01:43:56.980Z,10.14
2023-05-21T01:44:07.783Z,10.14
2023-05-21T01:44:20.185Z,10.14
2023-05-21T01:44:32.862Z,10.14
2023-05-21T01:44:45.284Z,10.14
2023-05-21T01:44:56.052Z,10.14
2023-05-21T01:45:06.795Z,10.13
2023-05-21T01:45:18.490Z,10.13
2023-05-21T01:45:29.228Z,10.13
2023-05-21T01:45:40.898Z,10.13
2023-05-21T01:45:51.625Z,10.13
2023-05-21T01:46:02.383Z,10.13
2023-05-21T01:46:13.165Z,10.11
2023-05-21T01:46:24.833Z,10.11
2023-05-21T01:46:38.081Z,10.11
2023-05-21T01:46:48.904Z,10.11
2023-05-21T01:46:59.625Z,10.10
2023-05-21T01:47:11.318Z,10.10
2023-05-21T01:47:23.023Z,10.10
2023-05-21T01:47:34.674Z,10.09
2023-05-21T01:47:45.445Z,10.09
2023-05-21T01:47:56.185Z,10.09
2023-05-21T01:48:08.601Z,10.09
2023-05-21T01:48:20.546Z,10.07
2023-05-21T01:48:31.264Z,10.07
2023-05-21T01:48:42.032Z,10.09
2023-05-21T01:48:53.784Z,10.09
2023-05-21T01:49:06.937Z,10.09
2023-05-21T01:49:19.379Z,10.07
2023-05-21T01:49:31.115Z,10.07
2023-05-21T01:49:42.772Z,10.07
2023-05-21T01:49:54.474Z,10.07
2023-05-21T01:50:05.225Z,10.09
2023-05-21T01:50:15.994Z,10.09
2023-05-21T01:50:27.832Z,10.07
2023-05-21T01:50:39.547Z,10.06
2023-05-21T01:50:51.995Z,10.07
2023-05-21T01:51:03.772Z,10.06
2023-05-21T01:51:17.268Z,10.07
2023-05-21T01:51:28.007Z,10.06
2023-05-21T01:51:39.648Z,10.06
2023-05-21T01:51:50.389Z,10.06
2023-05-21T01:52:02.114Z,10.06
2023-05-21T01:52:12.860Z,10.07
2023-05-21T01:52:25.311Z,10.06
2023-05-21T01:52:36.037Z,10.06
2023-05-21T01:52:46.784Z,10.06
2023-05-21T01:53:00.477Z,10.06
2023-05-21T01:53:11.217Z,10.04
2023-05-21T01:53:21.932Z,10.06
2023-05-21T01:53:34.420Z,10.04
2023-05-21T01:53:46.602Z,10.06
2023-05-21T01:53:59.006Z,10.02
2023-05-21T01:54:12.185Z,10.02
2023-05-21T01:54:25.365Z,10.02
2023-05-21T01:54:38.557Z,10.01
2023-05-21T01:54:50.293Z,10.02
2023-05-21T01:55:01.116Z,10.01
2023-05-21T01:55:14.308Z,10.02
2023-05-21T01:55:27.521Z,10.01
2023-05-21T01:55:39.266Z,10.01
2023-05-21T01:55:50.000Z,10.01
2023-05-21T01:56:01.702Z,9.99
2023-05-21T01:56:14.856Z,9.99
2023-05-21T01:56:25.583Z,9.99
2023-05-21T01:56:36.318Z,9.99
2023-05-21T01:56:49.275Z,9.99
2023-05-21T01:57:00.032Z,9.98
2023-05-21T01:57:10.734Z,9.98
2023-05-21T01:57:23.158Z,9.98
2023-05-21T01:57:35.585Z,9.96
2023-05-21T01:57:46.329Z,9.98
2023-05-21T01:58:01.780Z,9.96
2023-05-21T01:58:14.047Z,9.96
2023-05-21T01:58:24.721Z,9.95
2023-05-21T01:58:37.904Z,9.95
2023-05-21T01:58:49.620Z,9.95
2023-05-21T01:59:00.381Z,9.93
2023-05-21T01:59:11.066Z,9.93
2023-05-21T01:59:23.232Z,9.93
2023-05-21T01:59:34.922Z,9.92
2023-05-21T01:59:46.600Z,9.93
2023-05-21T01:59:59.044Z,9.92
2023-05-21T02:00:11.434Z,9.92
2023-05-21T02:00:22.113Z,9.91
2023-05-21T02:00:33.820Z,9.91
2023-05-21T02:00:44.526Z,9.92
2023-05-21T02:00:55.232Z,9.91
2023-05-21T02:01:07.650Z,9.91
2023-05-21T02:01:20.082Z,9.91
2023-05-21T02:01:31.631Z,9.89
2023-05-21T02:01:43.384Z,9.89
2023-05-21T02:01:55.567Z,9.91
2023-05-21T02:02:08.028Z,9.89
2023-05-21T02:02:20.409Z,9.89
2023-05-21T02:02:32.396Z,9.89
2023-05-21T02:02:45.356Z,9.89
2023-05-21T02:02:57.114Z,9.89
2023-05-21T02:03:09.616Z,9.88
2023-05-21T02:03:20.623Z,9.86
2023-05-21T02:03:33.717Z,9.88
2023-05-21T02:03:44.717Z,9.88
2023-05-21T02:03:55.571Z,9.86
2023-05-21T02:04:06.291Z,9.88
2023-05-21T02:04:16.965Z,9.88
2023-05-21T02:04:29.373Z,9.88
2023-05-21T02:04:40.159Z,9.86
2023-05-21T02:04:50.831Z,9.86
2023-05-21T02:05:01.563Z,9.88
2023-05-21T02:05:12.266Z,9.88
2023-05-21T02:05:22.968Z,9.88
2023-05-21T02:05:35.830Z,9.88
2023-05-21T02:05:48.420Z,9.88
2023-05-21T02:05:59.225Z,9.88
2023-05-21T02:06:09.967Z,9.88
2023-05-21T02:06:22.365Z,9.88
2023-05-21T02:06:34.770Z,9.88
2023-05-21T02:06:45.457Z,9.86
2023-05-21T02:06:57.172Z,9.88
2023-05-21T02:07:07.888Z,9.89
2023-05-21T02:07:20.288Z,9.86
2023-05-21T02:07:31.955Z,9.88
2023-05-21T02:07:42.651Z,9.88
2023-05-21T02:07:55.137Z,9.88
2023-05-21T02:08:07.583Z,9.88
2023-05-21T02:08:20.257Z,9.88
2023-05-21T02:08:32.495Z,9.88
2023-05-21T02:08:43.186Z,9.89
2023-05-21T02:08:53.935Z,9.86
2023-05-21T02:09:04.654Z,9.88
2023-05-21T02:09:15.351Z,9.86
2023-05-21T02:09:26.060Z,9.88
2023-05-21T02:09:36.758Z,9.86
2023-05-21T02:09:49.704Z,9.86
2023-05-21T02:10:01.409Z,9.88
2023-05-21T02:10:13.786Z,9.86
2023-05-21T02:10:24.488Z,9.86
2023-05-21T02:10:37.694Z,9.86
2023-05-21T02:10:48.406Z,9.86
2023-05-21T02:11:00.833Z,9.86
2023-05-21T02:11:11.628Z,9.85
2023-05-21T02:11:22.295Z,9.86
2023-05-21T02:11:33.004Z,9.85
2023-05-21T02:11:43.721Z,9.85
2023-05-21T02:11:54.431Z,9.86
2023-05-21T02:12:05.145Z,9.85
2023-05-21T02:12:16.879Z,9.85
2023-05-21T02:12:27.553Z,9.85
2023-05-21T02:12:39.960Z,9.86
2023-05-21T02:12:50.698Z,9.85
2023-05-21T02:13:02.391Z,9.85
2023-05-21T02:13:14.056Z,9.86
2023-05-21T02:13:26.608Z,9.86
2023-05-21T02:13:39.352Z,9.86
2023-05-21T02:13:51.765Z,9.86
2023-05-21T02:14:02.485Z,9.86
2023-05-21T02:14:14.217Z,9.86
2023-05-21T02:14:24.902Z,9.86
2023-05-21T02:14:35.608Z,9.86
2023-05-21T02:14:50.367Z,9.86
2023-05-21T02:15:02.094Z,9.85
2023-05-21T02:15:12.786Z,9.86
2023-05-21T02:15:23.487Z,9.86
2023-05-21T02:15:35.689Z,9.86
2023-05-21T02:15:49.260Z,9.88
2023-05-21T02:16:00.151Z,9.88
2023-05-21T02:16:12.019Z,9.86
2023-05-21T02:16:23.786Z,9.88
2023-05-21T02:16:36.753Z,9.88
2023-05-21T02:16:49.208Z,9.88
2023-05-21T02:17:01.431Z,9.88
2023-05-21T02:17:12.167Z,9.89
2023-05-21T02:17:24.619Z,9.89
2023-05-21T02:17:35.394Z,9.88
2023-05-21T02:17:46.195Z,9.88
2023-05-21T02:17:56.978Z,9.89
2023-05-21T02:18:09.358Z,9.88
2023-05-21T02:18:22.549Z,9.89
2023-05-21T02:18:34.479Z,9.89
2023-05-21T02:18:45.244Z,9.89
2023-05-21T02:18:55.969Z,9.91
2023-05-21T02:19:06.745Z,9.91
2023-05-21T02:19:17.514Z,9.89
2023-05-21T02:19:28.296Z,9.89
2023-05-21T02:19:39.127Z,9.89
2023-05-21T02:19:50.861Z,9.89
2023-05-21T02:20:25.207Z,0.00
2023-05-21T02:20:37.370Z,9.91
2023-05-21T02:20:49.753Z,9.89
2023-05-21T02:21:01.410Z,9.91
2023-05-21T02:21:13.838Z,9.89
2023-05-21T02:21:24.558Z,9.89
2023-05-21T02:21:35.323Z,9.89
2023-05-21T02:21:48.499Z,9.89
2023-05-21T02:22:00.189Z,9.89
2023-05-21T02:22:10.973Z,9.89
2023-05-21T02:22:21.682Z,9.88
2023-05-21T02:22:33.378Z,9.89
2023-05-21T02:22:45.779Z,9.88
2023-05-21T02:22:57.491Z,9.88
2023-05-21T02:23:10.647Z,9.88
2023-05-21T02:23:22.363Z,9.88
2023-05-21T02:23:33.052Z,9.86
2023-05-21T02:23:43.765Z,9.86
2023-05-21T02:23:54.473Z,9.86
2023-05-21T02:24:05.179Z,9.86
2023-05-21T02:24:15.877Z,9.86
2023-05-21T02:24:26.561Z,9.86
2023-05-21T02:24:37.262Z,9.85
2023-05-21T02:24:47.984Z,9.85
2023-05-21T02:25:00.657Z,9.85
2023-05-21T02:25:11.377Z,9.85
2023-05-21T02:25:22.124Z,9.85
2023-05-21T02:25:32.854Z,9.83
2023-05-21T02:25:44.524Z,9.83
2023-05-21T02:25:57.682Z,9.83
2023-05-21T02:26:10.156Z,9.83
2023-05-21T02:26:20.860Z,9.83
2023-05-21T02:26:31.566Z,9.83
2023-05-21T02:26:43.968Z,9.83
2023-05-21T02:26:54.722Z,9.83
2023-05-21T02:27:07.158Z,9.83
2023-05-21T02:27:19.351Z,9.83
2023-05-21T02:27:31.036Z,9.81
2023-05-21T02:27:43.705Z,9.81
2023-05-21T02:27:54.418Z,9.80
2023-05-21T02:28:05.199Z,9.80
2023-05-21T02:28:15.946Z,9.80
2023-05-21T02:28:28.141Z,9.78
2023-05-21T02:28:39.844Z,9.78
2023-05-21T02:28:50.561Z,9.80
2023-05-21T02:29:01.261Z,9.77
2023-05-21T02:29:13.692Z,9.78
2023-05-21T02:29:24.381Z,9.77
2023-05-21T02:29:36.118Z,9.75
2023-05-21T02:29:47.763Z,9.74
2023-05-21T02:30:00.186Z,9.74
2023-05-21T02:30:12.557Z,9.74