createdAt,value
2019-05-15T00:01:41.040Z,102433.00
2019-05-15T00:04:10.032Z,102432.00
2019-05-15T00:06:39.605Z,102433.00
2019-05-15T00:09:09.246Z,102429.00
2019-05-15T00:11:39.102Z,102423.00
2019-05-15T00:14:08.811Z,102427.00
2019-05-15T00:16:38.812Z,102413.00
2019-05-15T00:19:08.776Z,102422.00
2019-05-15T00:21:38.590Z,102415.00
2019-05-15T00:24:12.975Z,102425.00
2019-05-15T00:26:39.089Z,102424.00
2019-05-15T00:29:15.090Z,102417.00
2019-05-15T00:31:39.875Z,102425.00
2019-05-15T00:34:12.736Z,102431.00
2019-05-15T00:36:40.359Z,102418.00
2019-05-15T00:39:09.741Z,102421.00
2019-05-15T00:41:50.841Z,102422.00
2019-05-15T00:44:10.295Z,102424.00
2019-05-15T00:46:39.654Z,102406.00
2019-05-15T00:49:09.021Z,102424.00
2019-05-15T00:51:38.992Z,102413.00
2019-05-15T00:54:08.750Z,102413.00
2019-05-15T00:56:39.089Z,102417.00
2019-05-15T00:59:08.608Z,102414.00
2019-05-15T01:01:38.309Z,102415.00
2019-05-15T01:04:08.134Z,102416.00
2019-05-15T01:06:38.924Z,102418.00
2019-05-15T01:09:08.529Z,102413.00
2019-05-15T01:11:38.293Z,102406.00
2019-05-15T01:14:11.950Z,102404.00
2019-05-15T01:16:38.909Z,102403.00
2019-05-15T01:19:09.239Z,102400.00
2019-05-15T01:21:39.148Z,102397.00
2019-05-15T01:24:08.567Z,102395.00
2019-05-15T01:26:38.499Z,102392.00
2019-05-15T01:29:09.097Z,102400.00
2019-05-15T01:31:38.513Z,102391.00
2019-05-15T01:34:09.051Z,102393.00
2019-05-15T01:36:38.534Z,102377.00
2019-05-15T01:39:08.163Z,102393.00
2019-05-15T01:41:38.612Z,102389.00
2019-05-15T01:44:08.991Z,102388.00
2019-05-15T01:46:39.287Z,102377.00
2019-05-15T01:49:08.997Z,102382.00
2019-05-15T01:51:38.642Z,102383.00
2019-05-15T01:54:09.070Z,102375.00
2019-05-15T01:56:38.892Z,102376.00
2019-05-15T01:59:08.752Z,102372.00
2019-05-15T02:01:39.149Z,102369.00
2019-05-15T02:04:08.838Z,102368.00
2019-05-15T02:06:39.063Z,102361.00
2019-05-15T02:09:09.348Z,102365.00
2019-05-15T02:11:38.713Z,102364.00
2019-05-15T02:14:08.429Z,102363.00
2019-05-15T02:16:39.305Z,102358.00
2019-05-15T02:19:09.110Z,102363.00
2019-05-15T02:21:38.557Z,102364.00
2019-05-15T02:24:08.091Z,102346.00
2019-05-15T02:26:38.882Z,102356.00
2019-05-15T02:29:13.138Z,102352.00
2019-05-15T02:31:40.113Z,102341.00
2019-05-15T02:34:10.443Z,102345.00
2019-05-15T02:36:40.386Z,102337.00
2019-05-15T02:39:30.624Z,102343.00
2019-05-15T02:42:00.082Z,102339.00
2019-05-15T02:44:29.480Z,102336.00
2019-05-15T02:46:59.036Z,102344.00
2019-05-15T02:49:30.117Z,102347.00
2019-05-15T02:52:00.433Z,102346.00
2019-05-15T02:54:30.374Z,102353.00
2019-05-15T02:57:00.095Z,102350.00
2019-05-15T02:59:29.683Z,102345.00
2019-05-15T03:01:59.609Z,102351.00
2019-05-15T03:04:29.473Z,102340.00
2019-05-15T03:07:00.332Z,102350.00
2019-05-15T03:09:30.166Z,102339.00
2019-05-15T03:11:59.988Z,102338.00
2019-05-15T03:14:29.716Z,102337.00
2019-05-15T03:16:59.843Z,102346.00
2019-05-15T03:19:30.125Z,102342.00
2019-05-15T03:22:00.099Z,102342.00
2019-05-15T03:24:29.430Z,102345.00
2019-05-15T03:26:59.451Z,102355.00
2019-05-15T03:29:29.391Z,102341.00
2019-05-15T03:32:14.138Z,102349.00
2019-05-15T03:34:38.430Z,102344.00
2019-05-15T03:37:04.005Z,102343.00
2019-05-15T03:39:33.336Z,102340.00
2019-05-15T03:42:02.705Z,102342.00
2019-05-15T03:44:32.064Z,102337.00
2019-05-15T03:47:01.428Z,102343.00
2019-05-15T03:49:30.811Z,102346.00
2019-05-15T03:52:00.179Z,102339.00
2019-05-15T03:54:29.642Z,102339.00
2019-05-15T03:56:59.182Z,102341.00
2019-05-15T03:59:29.457Z,102331.00
2019-05-15T04:02:00.115Z,102336.00
2019-05-15T04:04:29.847Z,102340.00
2019-05-15T04:06:59.843Z,102346.00
2019-05-15T04:09:29.630Z,102335.00
2019-05-15T04:12:00.060Z,102339.00
2019-05-15T04:14:29.871Z,102333.00
2019-05-15T04:16:59.676Z,102340.00
2019-05-15T04:19:29.852Z,102338.00
2019-05-15T04:22:00.237Z,102349.00
2019-05-15T04:24:31.462Z,102335.00
2019-05-15T04:27:06.397Z,102321.00
2019-05-15T04:29:34.774Z,102335.00
2019-05-15T04:32:06.050Z,102334.00
2019-05-15T04:34:35.795Z,102333.00
2019-05-15T04:37:05.162Z,102329.00
2019-05-15T04:39:34.529Z,102330.00
2019-05-15T04:42:03.924Z,102324.00
2019-05-15T04:44:33.339Z,102325.00
2019-05-15T04:47:02.711Z,102327.00
2019-05-15T04:49:32.091Z,102332.00
2019-05-15T04:52:03.746Z,102324.00
2019-05-15T04:54:32.371Z,102330.00
2019-05-15T04:57:02.056Z,102327.00
2019-05-15T04:59:31.428Z,102321.00
2019-05-15T05:02:16.292Z,102325.00
2019-05-15T05:04:32.082Z,102330.00
2019-05-15T05:07:01.440Z,102324.00
2019-05-15T05:09:30.818Z,102330.00
2019-05-15T05:12:00.194Z,102326.00
2019-05-15T05:14:29.566Z,102332.00
2019-05-15T05:16:59.379Z,102327.00
2019-05-15T05:19:28.812Z,102321.00
2019-05-15T05:21:58.590Z,102326.00
2019-05-15T05:24:28.451Z,102328.00
2019-05-15T05:26:58.217Z,102326.00
2019-05-15T05:29:28.108Z,102315.00
2019-05-15T05:31:58.570Z,102331.00
2019-05-15T05:34:28.433Z,102322.00
2019-05-15T05:36:58.914Z,102319.00
2019-05-15T05:39:29.443Z,102324.00
2019-05-15T05:41:59.517Z,102329.00
2019-05-15T05:44:29.292Z,102330.00
2019-05-15T05:46:58.933Z,102334.00
2019-05-15T05:49:28.801Z,102326.00
2019-05-15T05:51:58.825Z,102327.00
2019-05-15T05:54:28.906Z,102330.00
2019-05-15T05:56:58.740Z,102314.00
2019-05-15T05:59:28.585Z,102316.00
2019-05-15T06:01:59.034Z,102323.00
2019-05-15T06:04:28.856Z,102317.00
2019-05-15T06:07:07.033Z,102317.00
2019-05-15T06:09:30.501Z,102324.00
2019-05-15T06:11:59.948Z,102318.00
2019-05-15T06:14:29.366Z,102317.00
2019-05-15T06:16:59.038Z,102323.00
2019-05-15T06:19:31.240Z,102321.00
2019-05-15T06:22:01.045Z,102306.00
2019-05-15T06:24:30.762Z,102321.00
2019-05-15T06:27:01.057Z,102311.00
2019-05-15T06:29:30.425Z,102315.00
2019-05-15T06:31:59.791Z,102305.00
2019-05-15T06:34:29.174Z,102307.00
2019-05-15T06:36:58.931Z,102306.00
2019-05-15T06:39:28.513Z,102301.00
2019-05-15T06:41:58.835Z,102299.00
2019-05-15T06:44:28.304Z,102299.00
2019-05-15T06:46:58.758Z,102306.00
2019-05-15T06:49:28.743Z,102299.00
2019-05-15T06:51:58.313Z,102310.00
2019-05-15T06:54:28.531Z,102307.00
2019-05-15T06:56:58.470Z,102306.00
2019-05-15T06:59:28.785Z,102306.00
2019-05-15T07:01:59.322Z,102294.00
2019-05-15T07:04:29.477Z,102298.00
2019-05-15T07:06:58.851Z,102301.00
2019-05-15T07:09:28.692Z,102291.00
2019-05-15T07:11:59.070Z,102303.00
2019-05-15T07:14:29.431Z,102293.00
2019-05-15T07:16:59.344Z,102286.00
2019-05-15T07:19:28.851Z,102288.00
2019-05-15T07:21:58.286Z,102295.00
2019-05-15T07:24:28.955Z,102290.00
2019-05-15T07:26:59.351Z,102299.00
2019-05-15T07:29:30.027Z,102284.00
2019-05-15T07:31:59.749Z,102268.00
2019-05-15T07:34:29.129Z,102280.00
2019-05-15T07:36:59.146Z,102272.00
2019-05-15T07:39:29.075Z,102265.00
2019-05-15T07:41:58.476Z,102269.00
2019-05-15T07:44:28.630Z,102267.00
2019-05-15T07:46:58.655Z,102283.00
2019-05-15T07:49:28.891Z,102281.00
2019-05-15T07:51:59.191Z,102298.00
2019-05-15T07:54:28.965Z,102280.00
2019-05-15T07:56:58.332Z,102274.00
2019-05-15T07:59:28.024Z,102286.00
2019-05-15T08:01:58.163Z,102280.00
2019-05-15T08:04:30.611Z,102282.00
2019-05-15T08:06:59.466Z,102294.00
2019-05-15T08:09:30.331Z,102283.00
2019-05-15T08:12:03.254Z,102274.00
2019-05-15T08:14:31.438Z,102277.00
2019-05-15T08:17:00.815Z,102280.00
2019-05-15T08:19:30.300Z,102266.00
2019-05-15T08:21:59.696Z,102275.00
2019-05-15T08:24:29.868Z,102282.00
2019-05-15T08:26:59.439Z,102260.00
2019-05-15T08:29:28.928Z,102266.00
2019-05-15T08:31:58.932Z,102272.00
2019-05-15T08:34:28.824Z,102269.00
2019-05-15T08:36:59.051Z,102275.00
2019-05-15T08:39:28.985Z,102253.00
2019-05-15T08:41:58.949Z,102261.00
2019-05-15T08:44:29.338Z,102261.00
2019-05-15T08:46:59.200Z,102253.00
2019-05-15T08:49:28.614Z,102248.00
2019-05-15T08:51:58.524Z,102253.00
2019-05-15T08:54:29.006Z,102267.00
2019-05-15T08:56:59.329Z,102246.00
2019-05-15T08:59:29.431Z,102251.00
2019-05-15T09:01:59.114Z,102252.00
2019-05-15T09:04:34.573Z,102256.00
2019-05-15T09:07:01.317Z,102250.00
2019-05-15T09:09:31.012Z,102236.00
2019-05-15T09:12:00.465Z,102242.00
2019-05-15T09:14:30.031Z,102226.00
2019-05-15T09:16:59.404Z,102240.00
2019-05-15T09:19:29.196Z,102225.00
2019-05-15T09:21:58.658Z,102228.00
2019-05-15T09:24:28.727Z,102233.00
2019-05-15T09:26:59.429Z,102226.00
2019-05-15T09:29:29.025Z,102213.00
2019-05-15T09:31:58.959Z,102209.00
2019-05-15T09:34:44.957Z,102212.00
2019-05-15T09:37:00.095Z,102222.00
2019-05-15T09:39:29.608Z,102206.00
2019-05-15T09:41:59.353Z,102214.00
2019-05-15T09:44:28.750Z,102212.00
2019-05-15T09:46:58.564Z,102195.00
2019-05-15T09:49:29.726Z,102188.00
2019-05-15T09:51:59.100Z,102210.00
2019-05-15T09:54:29.346Z,102201.00
2019-05-15T09:56:58.868Z,102188.00
2019-05-15T09:59:28.333Z,102195.00
2019-05-15T10:01:58.860Z,102182.00
2019-05-15T10:04:29.092Z,102187.00
2019-05-15T10:06:58.742Z,102189.00
2019-05-15T10:09:28.536Z,102168.00
2019-05-15T10:11:58.275Z,102174.00
2019-05-15T10:14:29.650Z,102186.00
2019-05-15T10:16:59.179Z,102179.00
2019-05-15T10:19:29.123Z,102176.00
2019-05-15T10:21:59.652Z,102175.00
2019-05-15T10:24:29.050Z,102171.00
2019-05-15T10:26:59.058Z,102159.00
2019-05-15T10:29:28.436Z,102159.00
2019-05-15T10:31:57.797Z,102152.00
2019-05-15T10:34:28.912Z,102141.00
2019-05-15T10:36:58.916Z,102153.00
2019-05-15T10:39:28.897Z,102165.00
2019-05-15T10:41:58.546Z,102143.00
2019-05-15T10:44:28.647Z,102144.00
2019-05-15T10:46:58.612Z,102157.00
2019-05-15T10:49:28.734Z,102146.00
2019-05-15T10:51:58.150Z,102155.00
2019-05-15T10:54:29.121Z,102137.00
2019-05-15T10:57:00.914Z,102134.00
2019-05-15T10:59:29.672Z,102127.00
2019-05-15T11:01:59.248Z,102132.00
2019-05-15T11:04:28.948Z,102136.00
2019-05-15T11:06:58.547Z,102126.00
2019-05-15T11:09:28.670Z,102121.00
2019-05-15T11:11:58.571Z,102106.00
2019-05-15T11:14:28.783Z,102103.00
2019-05-15T11:16:58.929Z,102112.00
2019-05-15T11:19:35.490Z,102117.00
2019-05-15T11:22:00.146Z,102104.00
2019-05-15T11:24:32.472Z,102105.00
2019-05-15T11:27:00.931Z,102103.00
2019-05-15T11:29:30.344Z,102101.00
2019-05-15T11:31:59.714Z,102102.00
2019-05-15T11:34:29.247Z,102097.00
2019-05-15T11:36:59.298Z,102100.00
2019-05-15T11:39:29.069Z,102099.00
2019-05-15T11:41:58.415Z,102093.00
2019-05-15T11:44:28.327Z,102089.00
2019-05-15T11:46:58.653Z,102092.00
2019-05-15T11:49:29.241Z,102087.00
2019-05-15T11:52:00.496Z,102076.00
2019-05-15T11:54:29.726Z,102078.00
2019-05-15T11:56:59.811Z,102071.00
2019-05-15T11:59:30.113Z,102081.00
2019-05-15T12:01:59.703Z,102070.00
2019-05-15T12:04:33.729Z,102063.00
2019-05-15T12:07:02.646Z,102068.00
2019-05-15T12:09:31.358Z,102070.00
2019-05-15T12:12:00.793Z,102065.00
2019-05-15T12:14:30.157Z,102074.00
2019-05-15T12:17:09.638Z,102080.00
2019-05-15T12:19:31.021Z,102069.00
2019-05-15T12:22:00.790Z,102060.00
2019-05-15T12:24:35.098Z,102064.00
2019-05-15T12:27:13.651Z,102059.00
2019-05-15T12:29:32.686Z,102051.00
2019-05-15T12:34:33.637Z,102054.00
2019-05-15T12:37:02.991Z,102045.00
2019-05-15T12:39:32.360Z,102046.00
2019-05-15T12:59:40.553Z,102048.00
2019-05-15T13:02:10.335Z,102056.00
2019-05-15T13:04:39.964Z,102045.00
2019-05-15T13:07:13.841Z,102037.00
2019-05-15T13:09:40.422Z,102032.00
2019-05-15T13:12:09.874Z,102037.00
2019-05-15T13:14:39.237Z,102024.00
2019-05-15T13:17:08.612Z,102035.00
2019-05-15T13:19:38.811Z,102041.00
2019-05-15T13:22:17.613Z,102037.00
2019-05-15T13:24:52.972Z,102031.00
2019-05-15T13:27:22.340Z,102043.00
2019-05-15T13:29:51.716Z,102043.00
2019-05-15T13:32:21.120Z,102039.00
2019-05-15T13:34:50.539Z,102037.00
2019-05-15T13:37:27.339Z,102021.00
2019-05-15T13:39:51.112Z,102034.00
2019-05-15T13:42:20.499Z,102034.00
2019-05-15T13:44:49.865Z,102032.00
2019-05-15T13:47:19.616Z,102016.00
2019-05-15T13:49:48.977Z,102020.00
2019-05-15T13:52:18.843Z,102011.00
2019-05-15T13:54:48.462Z,102008.00
2019-05-15T13:57:18.114Z,102009.00
2019-05-15T13:59:48.333Z,102004.00
2019-05-15T14:02:18.706Z,102000.00
2019-05-15T14:04:49.158Z,101995.00
2019-05-15T14:07:19.368Z,101998.00
2019-05-15T14:09:49.731Z,101999.00
2019-05-15T14:12:19.102Z,101995.00
2019-05-15T14:14:49.044Z,101989.00
2019-05-15T14:17:18.535Z,101989.00
2019-05-15T14:19:48.614Z,101972.00
2019-05-15T14:22:18.362Z,101980.00
2019-05-15T14:24:48.856Z,101975.00
2019-05-15T14:27:19.765Z,101972.00
2019-05-15T14:29:49.148Z,101976.00
2019-05-15T14:32:34.117Z,101969.00
2019-05-15T14:34:51.154Z,101967.00
2019-05-15T14:37:20.562Z,101969.00
2019-05-15T14:39:52.299Z,101976.00
2019-05-15T14:42:21.078Z,101961.00
2019-05-15T14:44:50.932Z,101964.00
2019-05-15T14:47:20.593Z,101963.00
2019-05-15T14:49:49.946Z,101962.00
2019-05-15T14:52:19.325Z,101969.00
2019-05-15T14:54:49.070Z,101955.00
2019-05-15T14:57:18.477Z,101960.00
2019-05-15T14:59:48.830Z,101950.00
2019-05-15T15:02:18.969Z,101949.00
2019-05-15T15:04:48.788Z,101948.00
2019-05-15T15:07:18.922Z,101944.00
2019-05-15T15:09:48.809Z,101954.00
2019-05-15T15:12:18.882Z,101937.00
2019-05-15T15:14:48.705Z,101941.00
2019-05-15T15:17:19.545Z,101943.00
2019-05-15T15:19:51.528Z,101945.00
2019-05-15T15:22:20.599Z,101932.00
2019-05-15T15:24:50.299Z,101939.00
2019-05-15T15:27:19.853Z,101953.00
2019-05-15T15:29:49.229Z,101936.00
2019-05-15T15:32:18.611Z,101951.00
2019-05-15T15:34:48.082Z,101942.00
2019-05-15T15:37:17.437Z,101917.00
2019-05-15T15:39:48.214Z,101928.00
2019-05-15T15:42:17.776Z,101938.00
2019-05-15T15:44:48.865Z,101936.00
2019-05-15T15:47:18.636Z,101936.00
2019-05-15T15:49:48.291Z,101940.00
2019-05-15T15:52:18.093Z,101944.00
2019-05-15T15:54:47.620Z,101939.00
2019-05-15T15:57:19.172Z,101935.00
2019-05-15T15:59:49.147Z,101936.00
2019-05-15T16:02:18.789Z,101933.00
2019-05-15T16:04:48.479Z,101928.00
2019-05-15T16:07:18.157Z,101920.00
2019-05-15T16:09:48.330Z,101916.00
2019-05-15T16:12:18.573Z,101908.00
2019-05-15T16:14:48.851Z,101922.00
2019-05-15T16:17:18.470Z,101916.00
2019-05-15T16:19:49.163Z,101918.00
2019-05-15T16:22:19.083Z,101932.00
2019-05-15T16:24:49.495Z,101923.00
2019-05-15T16:27:18.880Z,101935.00
2019-05-15T16:29:48.245Z,101925.00
2019-05-15T16:32:21.124Z,101922.00
2019-05-15T16:34:49.170Z,101929.00
2019-05-15T16:37:18.865Z,101924.00
2019-05-15T16:39:48.826Z,101925.00
2019-05-15T16:42:18.498Z,101922.00
2019-05-15T16:44:48.995Z,101924.00
2019-05-15T16:47:19.117Z,101924.00
2019-05-15T16:49:48.673Z,101929.00
2019-05-15T16:52:18.251Z,101929.00
2019-05-15T16:54:49.000Z,101928.00
2019-05-15T16:57:18.593Z,101929.00
2019-05-15T16:59:48.187Z,101925.00
2019-05-15T17:02:18.776Z,101922.00
2019-05-15T17:04:48.932Z,101924.00
2019-05-15T17:07:18.689Z,101920.00
2019-05-15T17:09:48.587Z,101917.00
2019-05-15T17:12:17.951Z,101931.00
2019-05-15T17:14:48.602Z,101917.00
2019-05-15T17:17:18.445Z,101928.00
2019-05-15T17:19:48.545Z,101932.00
2019-05-15T17:22:18.555Z,101930.00
2019-05-15T17:24:48.843Z,101938.00
2019-05-15T17:27:18.677Z,101936.00
2019-05-15T17:29:49.062Z,101948.00
2019-05-15T17:32:19.230Z,101950.00
2019-05-15T17:34:49.048Z,101951.00
2019-05-15T17:37:18.421Z,101949.00
2019-05-15T17:39:48.498Z,101954.00
2019-05-15T17:42:18.358Z,101968.00
2019-05-15T17:44:48.793Z,101968.00
2019-05-15T17:47:18.287Z,101964.00
2019-05-15T17:49:48.164Z,101952.00
2019-05-15T17:52:18.414Z,101945.00
2019-05-15T17:54:49.121Z,101945.00
2019-05-15T17:57:19.461Z,101940.00
2019-05-15T17:59:48.985Z,101926.00
2019-05-15T18:02:18.962Z,101943.00
2019-05-15T18:04:48.452Z,101933.00
2019-05-15T18:07:17.821Z,101930.00
2019-05-15T18:09:53.879Z,101948.00
2019-05-15T18:12:18.820Z,101945.00
2019-05-15T18:14:48.196Z,101935.00
2019-05-15T18:17:18.692Z,101933.00
2019-05-15T18:19:48.726Z,101935.00
2019-05-15T18:22:18.229Z,101927.00
2019-05-15T18:24:48.556Z,101934.00
2019-05-15T18:27:18.634Z,101926.00
2019-05-15T18:29:48.286Z,101929.00
2019-05-15T18:32:18.928Z,101931.00
2019-05-15T18:34:48.971Z,101925.00
2019-05-15T18:37:19.223Z,101925.00
2019-05-15T18:40:02.219Z,101919.00
2019-05-15T18:42:20.224Z,101919.00
2019-05-15T18:44:49.587Z,101922.00
2019-05-15T18:47:19.574Z,101921.00
2019-05-15T18:50:03.255Z,101931.00
2019-05-15T18:52:20.029Z,101926.00
2019-05-15T18:54:49.905Z,101906.00
2019-05-15T18:57:19.277Z,101909.00
2019-05-15T18:59:48.811Z,101912.00
2019-05-15T19:02:19.167Z,101914.00
2019-05-15T19:04:49.136Z,101915.00
2019-05-15T19:07:19.165Z,101913.00
2019-05-15T19:09:48.631Z,101920.00
2019-05-15T19:12:18.107Z,101909.00
2019-05-15T19:14:49.414Z,101911.00
2019-05-15T19:17:18.923Z,101900.00
2019-05-15T19:19:48.331Z,101909.00
2019-05-15T19:22:19.284Z,101897.00
2019-05-15T19:24:49.229Z,101914.00
2019-05-15T19:27:18.871Z,101909.00
2019-05-15T19:29:48.479Z,101909.00
2019-05-15T19:32:17.883Z,101905.00
2019-05-15T19:34:48.398Z,101906.00
2019-05-15T19:37:18.464Z,101901.00
2019-05-15T19:39:48.256Z,101903.00
2019-05-15T19:42:18.260Z,101890.00
2019-05-15T19:44:48.475Z,101884.00
2019-05-15T19:47:19.695Z,101891.00
2019-05-15T19:49:49.534Z,101897.00
2019-05-15T19:52:18.900Z,101882.00
2019-05-15T19:54:48.641Z,101881.00
2019-05-15T19:57:18.686Z,101875.00
2019-05-15T19:59:48.825Z,101874.00
2019-05-15T20:02:18.499Z,101875.00
2019-05-15T20:04:49.085Z,101870.00
2019-05-15T20:07:18.750Z,101873.00
2019-05-15T20:09:48.351Z,101863.00
2019-05-15T20:12:18.539Z,101872.00
2019-05-15T20:14:48.855Z,101863.00
2019-05-15T20:17:18.443Z,101864.00
2019-05-15T20:19:48.835Z,101862.00
2019-05-15T20:22:18.888Z,101861.00
2019-05-15T20:24:48.312Z,101870.00
2019-05-15T20:27:18.764Z,101858.00
2019-05-15T20:29:48.730Z,101850.00
2019-05-15T20:32:19.103Z,101842.00
2019-05-15T20:34:48.482Z,101847.00
2019-05-15T20:37:18.358Z,101839.00
2019-05-15T20:39:49.212Z,101840.00
2019-05-15T20:42:19.424Z,101843.00
2019-05-15T20:44:49.180Z,101852.00
2019-05-15T20:47:18.899Z,101849.00
2019-05-15T20:49:48.677Z,101837.00
2019-05-15T20:52:21.764Z,101831.00
2019-05-15T20:54:51.592Z,101828.00
2019-05-15T20:57:20.936Z,101826.00
2019-05-15T20:59:50.794Z,101826.00
2019-05-15T21:02:20.197Z,101819.00
2019-05-15T21:04:49.557Z,101817.00
2019-05-15T21:07:33.295Z,101813.00
2019-05-15T21:09:50.049Z,101821.00
2019-05-15T21:12:19.476Z,101813.00
2019-05-15T21:14:48.890Z,101805.00
2019-05-15T21:17:19.996Z,101796.00
2019-05-15T21:19:49.551Z,101804.00
2019-05-15T21:22:18.957Z,101807.00
2019-05-15T21:24:48.355Z,101807.00
2019-05-15T21:27:22.776Z,101805.00
2019-05-15T21:29:49.114Z,101795.00
2019-05-15T21:32:19.599Z,101804.00
2019-05-15T21:34:49.523Z,101793.00
2019-05-15T21:37:18.880Z,101790.00
2019-05-15T21:39:48.681Z,101799.00
2019-05-15T21:42:18.454Z,101786.00
2019-05-15T21:44:48.989Z,101796.00
2019-05-15T21:47:18.894Z,101794.00
2019-05-15T21:49:48.464Z,101779.00
2019-05-15T21:52:18.552Z,101787.00
2019-05-15T21:54:50.401Z,101775.00
2019-05-15T21:57:33.034Z,101781.00
2019-05-15T21:59:51.086Z,101773.00
2019-05-15T22:02:20.711Z,101781.00
2019-05-15T22:04:55.640Z,101767.00
2019-05-15T22:07:21.600Z,101770.00
2019-05-15T22:09:51.607Z,101775.00
2019-05-15T22:12:21.281Z,101771.00
2019-05-15T22:14:50.654Z,101762.00
2019-05-15T22:17:20.148Z,101767.00
2019-05-15T22:19:49.497Z,101750.00
2019-05-15T22:22:18.871Z,101757.00
2019-05-15T22:24:48.447Z,101745.00
2019-05-15T22:27:18.016Z,101743.00
2019-05-15T22:29:48.922Z,101750.00
2019-05-15T22:32:19.323Z,101741.00
2019-05-15T22:34:52.533Z,101738.00
2019-05-15T22:37:21.597Z,101740.00
2019-05-15T22:39:50.885Z,101732.00
2019-05-15T22:42:20.258Z,101722.00
2019-05-15T22:44:49.624Z,101739.00
2019-05-15T22:47:19.937Z,101715.00
2019-05-15T22:49:49.375Z,101717.00
2019-05-15T22:52:18.737Z,101719.00
2019-05-15T22:54:48.509Z,101719.00
2019-05-15T22:57:17.877Z,101718.00
2019-05-15T22:59:48.738Z,101703.00
2019-05-15T23:02:18.185Z,101703.00
2019-05-15T23:04:47.725Z,101704.00
2019-05-15T23:07:18.966Z,101698.00
2019-05-15T23:09:48.969Z,101692.00
2019-05-15T23:12:18.456Z,101703.00
2019-05-15T23:14:48.534Z,101696.00
2019-05-15T23:17:18.274Z,101688.00
2019-05-15T23:19:48.624Z,101681.00
2019-05-15T23:22:18.669Z,101675.00
2019-05-15T23:24:48.371Z,101682.00
2019-05-15T23:27:18.198Z,101675.00
2019-05-15T23:29:49.106Z,101672.00
2019-05-15T23:32:18.537Z,101668.00
2019-05-15T23:34:49.131Z,101665.00
2019-05-15T23:37:18.934Z,101665.00
2019-05-15T23:39:48.871Z,101654.00
2019-05-15T23:42:18.631Z,101656.00
2019-05-15T23:44:48.711Z,101651.00
2019-05-15T23:47:18.212Z,101651.00
2019-05-15T23:49:48.584Z,101659.00
2019-05-15T23:52:18.075Z,101647.00
2019-05-15T23:54:47.462Z,101642.00
2019-05-15T23:57:18.029Z,101641.00
2019-05-15T23:59:47.780Z,101639.00
