createdAt,value
2023-07-16T00:01:24.775Z,6.37
2023-07-16T00:03:52.465Z,6.53
2023-07-16T00:06:20.154Z,6.50
2023-07-16T00:08:47.784Z,6.18
2023-07-16T00:11:15.456Z,5.83
2023-07-16T00:13:47.150Z,6.01
2023-07-16T00:16:14.983Z,5.79
2023-07-16T00:18:46.753Z,6.01
2023-07-16T00:21:14.493Z,6.35
2023-07-16T00:23:42.242Z,6.18
2023-07-16T00:26:09.927Z,6.41
2023-07-16T00:28:37.587Z,6.04
2023-07-16T00:31:05.317Z,6.52
2023-07-16T00:33:33.021Z,6.59
2023-07-16T00:36:02.040Z,6.09
2023-07-16T00:38:29.699Z,6.09
2023-07-16T00:40:57.349Z,6.28
2023-07-16T00:43:25.088Z,6.19
2023-07-16T00:45:52.768Z,6.73
2023-07-16T00:48:21.320Z,6.72
2023-07-16T00:50:49.093Z,6.76
2023-07-16T00:53:18.800Z,6.57
2023-07-16T00:55:46.549Z,5.69
2023-07-16T00:58:14.229Z,5.95
2023-07-16T01:00:42.978Z,6.01
2023-07-16T01:03:15.392Z,5.70
2023-07-16T01:05:47.974Z,5.19
2023-07-16T01:08:22.689Z,5.36
2023-07-16T01:10:52.053Z,4.79
2023-07-16T01:13:19.771Z,4.86
2023-07-16T01:15:47.420Z,4.40
2023-07-16T01:18:15.125Z,4.77
2023-07-16T01:20:42.752Z,4.31
2023-07-16T01:23:27.617Z,4.18
2023-07-16T01:26:10.824Z,4.18
2023-07-16T01:28:55.295Z,3.80
2023-07-16T01:31:25.421Z,3.20
2023-07-16T01:33:54.256Z,3.13
2023-07-16T01:36:23.833Z,3.39
2023-07-16T01:38:51.699Z,2.81
2023-07-16T01:41:19.789Z,3.03
2023-07-16T01:43:47.464Z,2.85
2023-07-16T01:46:15.603Z,2.73
2023-07-16T01:48:44.902Z,2.69
2023-07-16T01:51:15.014Z,2.52
2023-07-16T01:53:42.668Z,2.55
2023-07-16T01:56:10.333Z,2.49
2023-07-16T01:58:38.008Z,2.41
2023-07-16T02:01:05.681Z,2.35
2023-07-16T02:03:33.479Z,2.35
2023-07-16T02:06:02.522Z,2.00
2023-07-16T02:08:30.150Z,2.22
2023-07-16T02:10:57.760Z,2.10
2023-07-16T02:13:25.421Z,2.09
2023-07-16T02:15:53.155Z,2.10
2023-07-16T02:18:20.827Z,2.07
2023-07-16T02:20:48.607Z,2.08
2023-07-16T02:23:17.621Z,2.09
2023-07-16T02:25:45.291Z,2.21
2023-07-16T02:28:13.161Z,2.13
2023-07-16T02:30:43.088Z,2.17
2023-07-16T02:33:10.789Z,2.27
2023-07-16T02:35:38.453Z,2.33
2023-07-16T02:38:06.091Z,2.23
2023-07-16T02:40:35.098Z,1.91
2023-07-16T02:43:05.509Z,1.90
2023-07-16T02:45:36.261Z,1.94
2023-07-16T02:48:04.293Z,1.95
2023-07-16T02:50:32.042Z,1.82
2023-07-16T02:52:59.679Z,2.06
2023-07-16T02:55:27.350Z,2.09
2023-07-16T02:57:57.041Z,2.00
2023-07-16T03:00:24.748Z,2.08
2023-07-16T03:02:52.652Z,2.07
2023-07-16T03:05:20.410Z,2.09
2023-07-16T03:07:48.020Z,1.85
2023-07-16T03:10:15.654Z,1.94
2023-07-16T03:12:43.339Z,1.82
2023-07-16T03:15:12.646Z,1.67
2023-07-16T03:17:40.317Z,1.69
2023-07-16T03:20:08.786Z,1.65
2023-07-16T03:22:36.522Z,1.62
2023-07-16T03:25:04.351Z,1.41
2023-07-16T03:27:37.473Z,1.53
2023-07-16T03:30:05.456Z,1.40
2023-07-16T03:32:49.941Z,1.51
2023-07-16T03:35:22.533Z,1.60
2023-07-16T03:37:52.417Z,1.52
2023-07-16T03:40:21.042Z,1.60
2023-07-16T03:42:48.750Z,1.72
2023-07-16T03:45:16.382Z,1.74
2023-07-16T03:47:44.580Z,1.55
2023-07-16T03:50:12.580Z,1.68
2023-07-16T03:52:41.562Z,1.56
2023-07-16T03:55:12.348Z,1.66
2023-07-16T03:57:40.051Z,1.58
2023-07-16T04:00:09.514Z,1.42
2023-07-16T04:02:39.589Z,1.57
2023-07-16T04:05:10.020Z,1.49
2023-07-16T04:07:37.749Z,1.37
2023-07-16T04:10:07.484Z,1.35
2023-07-16T04:12:35.124Z,1.22
2023-07-16T04:15:02.822Z,1.20
2023-07-16T04:17:30.504Z,1.25
2023-07-16T04:19:58.166Z,1.25
2023-07-16T04:22:25.798Z,1.25
2023-07-16T04:24:53.510Z,1.32
2023-07-16T04:27:22.505Z,1.16
2023-07-16T04:29:50.162Z,1.30
2023-07-16T04:32:17.888Z,1.35
2023-07-16T04:34:45.603Z,1.34
2023-07-16T04:37:13.232Z,1.25
2023-07-16T04:39:40.838Z,1.22
2023-07-16T04:42:08.448Z,1.39
2023-07-16T04:44:37.633Z,1.28
2023-07-16T04:47:05.556Z,1.23
2023-07-16T04:49:33.929Z,1.37
2023-07-16T04:52:01.568Z,1.54
2023-07-16T04:54:36.636Z,1.42
2023-07-16T04:57:04.438Z,1.41
2023-07-16T04:59:32.104Z,1.26
2023-07-16T05:02:01.267Z,1.50
2023-07-16T05:04:29.078Z,1.44
2023-07-16T05:06:56.779Z,1.45
2023-07-16T05:09:24.474Z,1.47
2023-07-16T05:11:52.142Z,1.59
2023-07-16T05:14:19.826Z,1.56
2023-07-16T05:16:47.667Z,1.37
2023-07-16T05:19:19.015Z,1.44
2023-07-16T05:21:49.549Z,1.38
2023-07-16T05:24:17.180Z,1.47
2023-07-16T05:26:44.824Z,1.44
2023-07-16T05:29:12.486Z,1.49
2023-07-16T05:31:40.210Z,1.56
2023-07-16T05:34:08.670Z,1.46
2023-07-16T05:36:37.677Z,1.63
2023-07-16T05:39:10.337Z,1.68
2023-07-16T05:41:40.002Z,1.65
2023-07-16T05:44:08.063Z,1.63
2023-07-16T05:46:35.755Z,1.54
2023-07-16T05:49:03.479Z,1.60
2023-07-16T05:51:31.134Z,1.83
2023-07-16T05:54:00.151Z,1.78
2023-07-16T05:56:27.785Z,1.81
2023-07-16T05:58:55.444Z,2.08
2023-07-16T06:01:24.843Z,1.62
2023-07-16T06:03:52.639Z,1.84
2023-07-16T06:06:20.420Z,1.96
2023-07-16T06:08:48.080Z,1.89
2023-07-16T06:11:17.438Z,1.89
2023-07-16T06:13:45.077Z,1.80
2023-07-16T06:16:12.777Z,1.87
2023-07-16T06:18:40.500Z,1.89
2023-07-16T06:21:08.131Z,1.85
2023-07-16T06:23:35.799Z,1.88
2023-07-16T06:26:04.840Z,1.84
2023-07-16T06:28:33.867Z,1.80
2023-07-16T06:31:01.636Z,1.72
2023-07-16T06:33:29.440Z,1.68
2023-07-16T06:35:57.110Z,1.80
2023-07-16T06:38:26.446Z,1.69
2023-07-16T06:40:56.989Z,1.88
2023-07-16T06:43:24.696Z,1.81
2023-07-16T06:45:53.745Z,1.97
2023-07-16T06:48:21.785Z,1.82
2023-07-16T06:50:49.483Z,1.87
2023-07-16T06:53:17.161Z,2.00
2023-07-16T06:55:44.872Z,2.13
2023-07-16T06:58:13.207Z,2.07
2023-07-16T07:00:40.842Z,1.93
2023-07-16T07:03:10.042Z,1.87
2023-07-16T07:05:37.983Z,2.03
2023-07-16T07:08:05.959Z,1.96
2023-07-16T07:10:33.953Z,1.80
2023-07-16T07:13:01.614Z,2.02
2023-07-16T07:15:29.247Z,2.08
2023-07-16T07:17:59.989Z,2.38
2023-07-16T07:20:29.081Z,2.06
2023-07-16T07:22:56.884Z,2.24
2023-07-16T07:25:24.598Z,2.40
2023-07-16T07:27:52.237Z,2.19
2023-07-16T07:30:19.921Z,2.01
2023-07-16T07:32:47.967Z,2.13
2023-07-16T07:35:15.704Z,2.14
2023-07-16T07:37:44.677Z,2.12
2023-07-16T07:40:12.758Z,2.17
2023-07-16T07:42:40.420Z,2.22
2023-07-16T07:45:08.422Z,2.08
2023-07-16T07:47:36.102Z,2.34
2023-07-16T07:50:03.754Z,2.21
2023-07-16T07:52:31.424Z,1.97
2023-07-16T07:55:00.443Z,2.17
2023-07-16T07:57:28.064Z,2.37
2023-07-16T07:59:58.534Z,2.14
2023-07-16T08:02:26.423Z,2.33
2023-07-16T08:04:54.590Z,2.18
2023-07-16T08:07:22.634Z,2.33
2023-07-16T08:09:50.317Z,2.17
2023-07-16T08:12:19.328Z,2.01
2023-07-16T08:14:46.970Z,2.47
2023-07-16T08:17:14.724Z,2.18
2023-07-16T08:19:42.425Z,2.29
2023-07-16T08:22:10.089Z,2.32
2023-07-16T08:24:38.046Z,2.47
2023-07-16T08:27:06.094Z,2.33
2023-07-16T08:29:37.235Z,2.14
2023-07-16T08:32:05.291Z,2.16
2023-07-16T08:34:32.950Z,2.22
2023-07-16T08:37:00.652Z,2.19
2023-07-16T08:39:28.263Z,2.35
2023-07-16T08:41:56.613Z,2.31
2023-07-16T08:44:25.275Z,2.30
2023-07-16T08:46:54.578Z,2.55
2023-07-16T08:49:24.367Z,2.29
2023-07-16T08:51:52.167Z,2.40
2023-07-16T08:54:21.021Z,2.43
2023-07-16T08:56:49.807Z,2.37
2023-07-16T08:59:17.482Z,2.74
2023-07-16T09:01:45.613Z,2.61
2023-07-16T09:04:14.767Z,2.69
2023-07-16T09:06:42.499Z,2.40
2023-07-16T09:09:10.186Z,2.50
2023-07-16T09:11:37.981Z,2.56
2023-07-16T09:14:05.703Z,2.63
2023-07-16T09:16:34.681Z,2.31
2023-07-16T09:19:07.919Z,2.52
2023-07-16T09:21:38.638Z,2.25
2023-07-16T09:24:08.370Z,2.43
2023-07-16T09:26:38.680Z,2.51
2023-07-16T09:29:07.885Z,2.53
2023-07-16T09:31:35.578Z,2.18
2023-07-16T09:34:03.614Z,2.34
2023-07-16T09:36:31.377Z,2.30
2023-07-16T09:39:01.614Z,2.63
2023-07-16T09:41:29.372Z,2.48
2023-07-16T09:43:57.031Z,2.39
2023-07-16T09:46:24.755Z,2.42
2023-07-16T09:48:52.474Z,2.37
2023-07-16T09:51:22.216Z,2.44
2023-07-16T09:53:52.556Z,2.37
2023-07-16T09:56:22.710Z,2.40
2023-07-16T09:58:53.687Z,2.45
2023-07-16T10:01:22.524Z,2.50
2023-07-16T10:03:50.820Z,2.51
2023-07-16T10:06:19.170Z,2.47
2023-07-16T10:08:51.032Z,2.32
2023-07-16T10:11:19.696Z,2.54
2023-07-16T10:13:52.661Z,2.43
2023-07-16T10:16:24.975Z,2.38
2023-07-16T10:18:54.325Z,2.48
2023-07-16T10:21:25.525Z,2.50
2023-07-16T10:24:00.242Z,2.35
2023-07-16T10:26:31.341Z,2.49
2023-07-16T10:29:00.350Z,2.49
2023-07-16T10:31:28.142Z,2.50
2023-07-16T10:34:01.491Z,2.54
2023-07-16T10:36:31.917Z,2.45
2023-07-16T10:39:04.679Z,2.64
2023-07-16T10:41:33.098Z,2.55
2023-07-16T10:44:02.462Z,2.49
2023-07-16T10:46:30.133Z,2.71
2023-07-16T10:48:57.879Z,3.10
2023-07-16T10:51:27.275Z,2.92
2023-07-16T10:53:57.157Z,2.67
2023-07-16T10:56:24.949Z,2.65
2023-07-16T10:58:52.670Z,2.72
2023-07-16T11:01:22.197Z,2.77
2023-07-16T11:03:49.935Z,2.64
2023-07-16T11:06:21.109Z,2.66
2023-07-16T11:08:48.972Z,2.83
2023-07-16T11:11:16.679Z,2.82
2023-07-16T11:13:48.574Z,2.78
2023-07-16T11:16:18.274Z,2.85
2023-07-16T11:18:47.673Z,2.71
2023-07-16T11:21:20.644Z,2.72
2023-07-16T11:23:48.308Z,2.82
2023-07-16T11:26:17.125Z,2.83
2023-07-16T11:28:44.952Z,2.66
2023-07-16T11:31:13.531Z,2.72
2023-07-16T11:33:43.796Z,3.10
2023-07-16T11:36:13.615Z,3.04
2023-07-16T11:38:41.618Z,3.14
2023-07-16T11:41:09.393Z,2.62
2023-07-16T11:43:37.754Z,2.98
2023-07-16T11:46:05.793Z,2.95
2023-07-16T11:48:33.460Z,2.63
2023-07-16T11:51:01.210Z,2.95
2023-07-16T11:53:30.211Z,2.80
2023-07-16T11:55:57.969Z,2.63
2023-07-16T11:58:25.634Z,2.86
2023-07-16T12:00:53.427Z,2.78
2023-07-16T12:03:21.150Z,2.50
2023-07-16T12:05:53.220Z,2.92
2023-07-16T12:08:21.944Z,2.91
2023-07-16T12:10:51.040Z,2.67
2023-07-16T12:13:18.773Z,2.66
2023-07-16T12:15:46.478Z,2.68
2023-07-16T12:18:14.137Z,2.74
2023-07-16T12:20:42.129Z,2.74
2023-07-16T12:23:10.045Z,2.69
2023-07-16T12:25:37.999Z,2.51
2023-07-16T12:28:07.252Z,2.82
2023-07-16T12:30:34.964Z,2.51
2023-07-16T12:33:05.247Z,2.54
2023-07-16T12:35:33.163Z,2.80
2023-07-16T12:38:00.974Z,2.81
2023-07-16T12:40:30.268Z,2.56
2023-07-16T12:42:57.965Z,2.61
2023-07-16T12:45:26.967Z,2.73
2023-07-16T12:47:54.809Z,2.79
2023-07-16T12:50:22.563Z,2.73
2023-07-16T12:52:50.192Z,2.99
2023-07-16T12:55:17.981Z,2.71
2023-07-16T12:57:45.665Z,2.74
2023-07-16T13:00:13.772Z,2.78
2023-07-16T13:02:42.799Z,2.60
2023-07-16T13:05:10.488Z,2.49
2023-07-16T13:07:40.925Z,2.53
2023-07-16T13:10:22.151Z,2.46
2023-07-16T13:12:51.581Z,2.76
2023-07-16T13:15:19.287Z,2.36
2023-07-16T13:17:49.395Z,2.39
2023-07-16T13:20:17.335Z,2.65
2023-07-16T13:22:45.031Z,2.56
2023-07-16T13:25:12.733Z,2.50
2023-07-16T13:27:40.629Z,2.45
2023-07-16T13:30:08.784Z,2.57
2023-07-16T13:32:36.835Z,2.48
2023-07-16T13:35:06.344Z,2.62
2023-07-16T13:37:33.995Z,2.60
2023-07-16T13:40:01.925Z,2.42
2023-07-16T13:42:29.556Z,2.59
2023-07-16T13:44:57.741Z,2.74
2023-07-16T13:47:27.148Z,2.58
2023-07-16T13:49:56.732Z,2.56
2023-07-16T13:52:25.761Z,2.46
2023-07-16T13:54:53.519Z,2.75
2023-07-16T13:57:21.201Z,2.56
2023-07-16T13:59:48.861Z,2.56
2023-07-16T14:02:16.561Z,2.67
2023-07-16T14:04:44.383Z,2.56
2023-07-16T14:07:12.103Z,2.81
2023-07-16T14:09:41.111Z,2.52
2023-07-16T14:12:09.129Z,2.39
2023-07-16T14:14:36.821Z,2.79
2023-07-16T14:17:04.722Z,2.62
2023-07-16T14:19:32.380Z,2.47
2023-07-16T14:22:00.055Z,2.47
2023-07-16T14:24:27.751Z,2.59
2023-07-16T14:27:02.701Z,2.70
2023-07-16T14:29:30.776Z,2.51
2023-07-16T14:31:59.090Z,2.46
2023-07-16T14:34:27.502Z,2.51
2023-07-16T14:36:55.215Z,2.44
2023-07-16T14:39:22.870Z,2.47
2023-07-16T14:41:50.574Z,2.50
2023-07-16T14:44:19.632Z,2.68
2023-07-16T14:46:47.303Z,2.54
2023-07-16T14:49:15.012Z,2.43
2023-07-16T14:51:42.769Z,2.76
2023-07-16T14:54:11.629Z,2.59
2023-07-16T14:56:39.328Z,2.66
2023-07-16T14:59:10.497Z,2.61
2023-07-16T15:01:40.047Z,2.48
2023-07-16T15:04:07.865Z,2.54
2023-07-16T15:06:35.544Z,2.46
2023-07-16T15:09:03.635Z,2.51
2023-07-16T15:11:31.832Z,2.51
2023-07-16T15:13:59.469Z,2.61
2023-07-16T15:16:27.156Z,2.58
2023-07-16T15:18:56.202Z,2.68
2023-07-16T15:21:23.888Z,2.66
2023-07-16T15:23:51.549Z,2.65
2023-07-16T15:26:19.452Z,2.62
2023-07-16T15:28:47.356Z,2.62
2023-07-16T15:31:15.065Z,2.68
2023-07-16T15:33:43.230Z,2.62
2023-07-16T15:36:12.222Z,2.53
2023-07-16T15:38:39.992Z,2.62
2023-07-16T15:41:15.911Z,2.86
2023-07-16T15:43:45.682Z,2.65
2023-07-16T15:46:14.045Z,2.80
2023-07-16T15:48:43.377Z,2.71
2023-07-16T15:51:11.280Z,2.74
2023-07-16T15:53:38.966Z,2.69
2023-07-16T15:56:06.916Z,2.84
2023-07-16T15:58:35.996Z,2.70
2023-07-16T16:01:03.909Z,2.57
2023-07-16T16:03:31.723Z,2.77
2023-07-16T16:05:59.511Z,2.72
2023-07-16T16:08:27.249Z,2.76
2023-07-16T16:10:55.346Z,2.83
2023-07-16T16:13:24.108Z,2.76
2023-07-16T16:15:53.353Z,2.56
2023-07-16T16:18:21.104Z,2.85
2023-07-16T16:20:49.160Z,2.68
2023-07-16T16:23:17.482Z,2.63
2023-07-16T16:25:45.475Z,2.82
2023-07-16T16:28:13.377Z,2.88
2023-07-16T16:30:42.056Z,2.79
2023-07-16T16:33:11.346Z,2.68
2023-07-16T16:35:40.597Z,2.68
2023-07-16T16:38:08.289Z,2.68
2023-07-16T16:40:36.471Z,2.69
2023-07-16T16:43:05.548Z,2.82
2023-07-16T16:45:33.510Z,2.59
2023-07-16T16:48:04.402Z,2.81
2023-07-16T16:50:33.587Z,2.66
2023-07-16T16:53:02.254Z,2.61
2023-07-16T16:55:30.020Z,2.87
2023-07-16T16:57:57.760Z,2.59
2023-07-16T17:00:25.595Z,2.67
2023-07-16T17:02:53.693Z,2.76
2023-07-16T17:05:22.084Z,2.44
2023-07-16T17:07:51.311Z,2.86
2023-07-16T17:10:19.317Z,2.85
2023-07-16T17:12:50.138Z,2.70
2023-07-16T17:15:20.796Z,2.61
2023-07-16T17:17:48.516Z,2.67
2023-07-16T17:20:16.236Z,2.64
2023-07-16T17:22:43.951Z,2.79
2023-07-16T17:25:13.681Z,2.84
2023-07-16T17:27:41.455Z,2.91
2023-07-16T17:30:09.900Z,2.76
2023-07-16T17:32:37.768Z,2.84
2023-07-16T17:35:05.808Z,2.93
2023-07-16T17:37:33.507Z,2.80
2023-07-16T17:40:01.288Z,2.78
2023-07-16T17:42:30.458Z,2.88
2023-07-16T17:44:58.115Z,2.80
2023-07-16T17:47:25.818Z,2.85
2023-07-16T17:49:54.121Z,2.85
2023-07-16T17:52:21.776Z,2.79
2023-07-16T17:54:49.539Z,2.80
2023-07-16T17:57:19.624Z,2.81
2023-07-16T17:59:48.819Z,2.80
2023-07-16T18:02:16.611Z,2.83
2023-07-16T18:04:44.471Z,2.69
2023-07-16T18:07:12.230Z,2.82
2023-07-16T18:09:40.047Z,2.74
2023-07-16T18:12:08.251Z,2.84
2023-07-16T18:14:38.608Z,2.69
2023-07-16T18:17:07.832Z,2.83
2023-07-16T18:19:35.685Z,2.85
2023-07-16T18:22:12.210Z,2.89
2023-07-16T18:24:44.040Z,2.81
2023-07-16T18:27:11.724Z,2.90
2023-07-16T18:29:39.558Z,2.96
2023-07-16T18:32:09.302Z,2.94
2023-07-16T18:34:37.145Z,3.05
2023-07-16T18:37:05.000Z,2.76
2023-07-16T18:39:33.162Z,2.70
2023-07-16T18:42:00.862Z,2.76
2023-07-16T18:44:28.624Z,3.09
2023-07-16T18:46:56.349Z,3.01
2023-07-16T18:49:25.663Z,2.73
2023-07-16T18:51:53.452Z,3.17
2023-07-16T18:54:21.178Z,2.85
2023-07-16T18:56:48.893Z,2.81
2023-07-16T18:59:16.572Z,2.91
2023-07-16T19:01:44.371Z,2.97
2023-07-16T19:04:12.062Z,2.98
2023-07-16T19:06:41.185Z,3.04
2023-07-16T19:09:09.176Z,2.89
2023-07-16T19:11:37.073Z,2.92
2023-07-16T19:14:06.778Z,3.08
2023-07-16T19:16:34.540Z,3.17
2023-07-16T19:19:02.221Z,3.05
2023-07-16T19:21:29.918Z,2.98
2023-07-16T19:23:59.000Z,3.46
2023-07-16T19:26:26.690Z,3.56
2023-07-16T19:28:54.542Z,3.25
2023-07-16T19:31:22.293Z,3.31
2023-07-16T19:33:50.105Z,3.09
2023-07-16T19:36:18.834Z,3.01
2023-07-16T19:38:46.626Z,2.86
2023-07-16T19:41:16.407Z,3.03
2023-07-16T19:43:44.107Z,3.08
2023-07-16T19:46:13.741Z,3.19
2023-07-16T19:48:41.414Z,2.98
2023-07-16T19:51:09.070Z,2.88
2023-07-16T19:53:36.744Z,2.87
2023-07-16T19:56:04.477Z,2.92
2023-07-16T19:58:35.905Z,3.09
2023-07-16T20:01:05.298Z,3.19
2023-07-16T20:03:33.161Z,3.17
2023-07-16T20:06:00.976Z,3.01
2023-07-16T20:08:28.813Z,3.19
2023-07-16T20:10:56.521Z,3.09
2023-07-16T20:13:24.218Z,3.01
2023-07-16T20:15:53.360Z,3.10
2023-07-16T20:18:21.218Z,3.14
2023-07-16T20:20:49.079Z,3.07
2023-07-16T20:23:17.131Z,3.03
2023-07-16T20:25:44.869Z,3.34
2023-07-16T20:28:18.699Z,2.99
2023-07-16T20:30:47.016Z,3.21
2023-07-16T20:33:16.110Z,3.11
2023-07-16T20:35:44.055Z,3.08
2023-07-16T20:38:12.104Z,3.07
2023-07-16T20:40:39.786Z,3.10
2023-07-16T20:43:07.472Z,2.82
2023-07-16T20:45:37.515Z,2.96
2023-07-16T20:48:05.851Z,3.00
2023-07-16T20:50:35.138Z,3.10
2023-07-16T20:53:03.245Z,3.24
2023-07-16T20:55:31.008Z,3.03
2023-07-16T20:57:58.663Z,3.04
2023-07-16T21:00:27.907Z,3.00
2023-07-16T21:02:57.267Z,3.08
2023-07-16T21:05:26.097Z,2.84
2023-07-16T21:07:55.342Z,3.10
2023-07-16T21:10:25.168Z,2.97
2023-07-16T21:12:53.987Z,3.06
2023-07-16T21:15:22.642Z,3.34
2023-07-16T21:17:50.455Z,3.35
2023-07-16T21:20:18.153Z,3.29
2023-07-16T21:22:45.870Z,3.12
2023-07-16T21:25:15.550Z,3.13
2023-07-16T21:27:44.822Z,3.14
2023-07-16T21:30:12.864Z,3.41
2023-07-16T21:32:40.713Z,3.29
2023-07-16T21:35:11.689Z,3.31
2023-07-16T21:37:39.346Z,3.39
2023-07-16T21:40:08.867Z,3.59
2023-07-16T21:42:38.112Z,3.35
2023-07-16T21:45:06.304Z,3.51
2023-07-16T21:47:34.079Z,3.26
2023-07-16T21:50:01.780Z,3.33
2023-07-16T21:52:29.634Z,3.17
2023-07-16T21:54:57.338Z,3.21
2023-07-16T21:57:25.091Z,3.27
2023-07-16T21:59:54.112Z,3.28
2023-07-16T22:02:21.781Z,3.18
2023-07-16T22:04:49.573Z,3.25
2023-07-16T22:07:17.252Z,3.25
2023-07-16T22:09:44.940Z,3.41
2023-07-16T22:12:12.723Z,3.32
2023-07-16T22:14:40.389Z,3.61
2023-07-16T22:17:09.967Z,3.39
2023-07-16T22:19:37.772Z,3.46
2023-07-16T22:22:05.646Z,3.64
2023-07-16T22:24:33.344Z,3.48
2023-07-16T22:27:01.035Z,3.47
2023-07-16T22:29:28.737Z,3.35
2023-07-16T22:31:56.489Z,3.21
2023-07-16T22:34:25.538Z,3.15
2023-07-16T22:36:53.211Z,3.56
2023-07-16T22:39:20.943Z,3.60
2023-07-16T22:41:48.934Z,3.51
2023-07-16T22:44:16.575Z,3.30
2023-07-16T22:46:44.194Z,3.43
2023-07-16T22:49:14.511Z,3.34
2023-07-16T22:51:43.591Z,3.39
2023-07-16T22:54:11.255Z,3.50
2023-07-16T22:56:40.572Z,3.22
2023-07-16T22:59:08.292Z,3.34
2023-07-16T23:01:36.035Z,3.29
2023-07-16T23:04:03.775Z,3.36
2023-07-16T23:06:31.852Z,3.34
2023-07-16T23:09:00.832Z,3.26
2023-07-16T23:11:28.525Z,3.35
2023-07-16T23:13:56.153Z,3.69
2023-07-16T23:16:30.348Z,3.85
2023-07-16T23:18:58.105Z,3.66
2023-07-16T23:21:28.588Z,3.86
2023-07-16T23:23:56.243Z,3.99
2023-07-16T23:26:25.290Z,3.90
2023-07-16T23:28:52.937Z,3.89
2023-07-16T23:31:21.333Z,3.79
2023-07-16T23:33:49.261Z,3.67
2023-07-16T23:36:16.961Z,3.92
2023-07-16T23:38:44.641Z,3.80
2023-07-16T23:41:12.495Z,3.92
2023-07-16T23:43:41.807Z,3.88
2023-07-16T23:46:09.505Z,3.89
2023-07-16T23:48:43.034Z,4.05
2023-07-16T23:51:13.551Z,3.99
2023-07-16T23:53:44.108Z,4.08
2023-07-16T23:56:11.745Z,4.04
2023-07-16T23:58:39.408Z,4.21
