createdAt,value
2018-07-01T00:00:20.924Z,18
2018-07-01T00:01:01.480Z,18.04
2018-07-01T00:01:42.044Z,18.05
2018-07-01T00:02:22.608Z,18.01
2018-07-01T00:03:03.177Z,18
2018-07-01T00:03:43.769Z,17.95
2018-07-01T00:04:24.324Z,17.95
2018-07-01T00:05:04.892Z,17.87
2018-07-01T00:05:45.461Z,17.89
2018-07-01T00:06:26.029Z,17.85
2018-07-01T00:07:06.589Z,17.85
2018-07-01T00:07:47.164Z,17.9
2018-07-01T00:08:27.749Z,17.89
2018-07-01T00:09:08.316Z,17.89
2018-07-01T00:09:48.925Z,17.87
2018-07-01T00:10:29.476Z,17.85
2018-07-01T00:11:10.025Z,17.87
2018-07-01T00:11:50.590Z,17.86
2018-07-01T00:12:31.143Z,17.79
2018-07-01T00:13:11.698Z,17.74
2018-07-01T00:13:52.258Z,17.8
2018-07-01T00:14:32.821Z,17.78
2018-07-01T00:15:13.386Z,17.76
2018-07-01T00:15:53.939Z,17.74
2018-07-01T00:16:34.490Z,17.8
2018-07-01T00:17:15.064Z,17.79
2018-07-01T00:17:55.625Z,17.74
2018-07-01T00:18:36.189Z,17.83
2018-07-01T00:19:16.753Z,17.76
2018-07-01T00:19:57.315Z,17.76
2018-07-01T00:20:37.871Z,17.76
2018-07-01T00:21:18.450Z,17.79
2018-07-01T00:21:58.990Z,17.78
2018-07-01T00:22:39.560Z,17.72
2018-07-01T00:23:20.122Z,17.76
2018-07-01T00:24:00.686Z,17.86
2018-07-01T00:24:41.251Z,17.72
2018-07-01T00:25:21.828Z,17.79
2018-07-01T00:26:02.387Z,17.74
2018-07-01T00:26:42.963Z,17.79
2018-07-01T00:27:23.529Z,17.72
2018-07-01T00:28:04.094Z,17.74
2018-07-01T00:28:44.650Z,17.76
2018-07-01T00:29:25.204Z,17.72
2018-07-01T00:30:05.770Z,17.78
2018-07-01T00:30:46.326Z,17.78
2018-07-01T00:31:26.890Z,17.65
2018-07-01T00:32:07.450Z,17.7
2018-07-01T00:32:48.056Z,17.52
2018-07-01T00:33:28.613Z,17.6
2018-07-01T00:34:09.180Z,17.57
2018-07-01T00:34:49.748Z,17.56
2018-07-01T00:35:30.311Z,17.63
2018-07-01T00:36:10.871Z,17.45
2018-07-01T00:36:51.439Z,17.51
2018-07-01T00:37:32.008Z,17.44
2018-07-01T00:38:12.576Z,17.38
2018-07-01T00:38:53.149Z,17.34
2018-07-01T00:39:33.715Z,17.38
2018-07-01T00:40:14.274Z,17.38
2018-07-01T00:40:54.831Z,17.42
2018-07-01T00:41:35.391Z,17.38
2018-07-01T00:42:15.968Z,17.38
2018-07-01T00:42:56.526Z,17.41
2018-07-01T00:43:37.121Z,17.41
2018-07-01T00:44:17.722Z,17.39
2018-07-01T00:44:58.298Z,17.44
2018-07-01T00:45:38.863Z,17.44
2018-07-01T00:46:19.434Z,17.33
2018-07-01T00:47:00.044Z,17.38
2018-07-01T00:47:40.566Z,17.38
2018-07-01T00:48:21.129Z,17.33
2018-07-01T00:49:01.688Z,17.38
2018-07-01T00:49:42.249Z,17.29
2018-07-01T00:50:22.815Z,17.39
2018-07-01T00:51:03.381Z,17.29
2018-07-01T00:51:43.950Z,17.31
2018-07-01T00:52:24.508Z,17.33
2018-07-01T00:53:05.064Z,17.38
2018-07-01T00:53:45.633Z,17.31
2018-07-01T00:54:26.197Z,17.33
2018-07-01T00:55:06.764Z,17.33
2018-07-01T00:55:47.317Z,17.42
2018-07-01T00:56:27.878Z,17.33
2018-07-01T00:57:08.450Z,17.33
2018-07-01T00:57:49.020Z,17.39
2018-07-01T00:58:29.586Z,17.3
2018-07-01T00:59:10.151Z,17.3
2018-07-01T00:59:50.717Z,17.34
2018-07-01T01:00:31.286Z,17.36
2018-07-01T01:01:11.860Z,17.33
2018-07-01T01:01:52.426Z,17.27
2018-07-01T01:02:32.984Z,17.22
2018-07-01T01:03:13.545Z,17.22
2018-07-01T01:03:54.117Z,17.2
2018-07-01T01:04:34.675Z,17.22
2018-07-01T01:05:15.257Z,17.2
2018-07-01T01:05:55.816Z,17.24
2018-07-01T01:06:36.379Z,17.22
2018-07-01T01:07:16.956Z,17.16
2018-07-01T01:07:57.520Z,17.22
2018-07-01T01:08:38.063Z,17.19
2018-07-01T01:09:18.628Z,17.16
2018-07-01T01:09:59.200Z,17.19
2018-07-01T01:10:39.761Z,17.22
2018-07-01T01:11:20.335Z,17.22
2018-07-01T01:12:00.892Z,17.22
2018-07-01T01:12:41.468Z,17.22
2018-07-01T01:13:22.032Z,17.2
2018-07-01T01:14:02.595Z,17.22
2018-07-01T01:14:43.165Z,17.19
2018-07-01T01:15:23.725Z,17.16
2018-07-01T01:16:04.263Z,17.2
2018-07-01T01:16:44.827Z,17.11
2018-07-01T01:17:25.396Z,17.12
2018-07-01T01:18:05.959Z,17.16
2018-07-01T01:18:46.521Z,17.09
2018-07-01T01:19:27.089Z,17.08
2018-07-01T01:20:07.658Z,17.14
2018-07-01T01:20:48.221Z,17.15
2018-07-01T01:21:28.781Z,17.12
2018-07-01T01:22:09.333Z,17.12
2018-07-01T01:22:49.890Z,17.14
2018-07-01T01:23:30.455Z,17.15
2018-07-01T01:24:11.010Z,17.11
2018-07-01T01:24:51.580Z,17.14
2018-07-01T01:25:32.127Z,17.23
2018-07-01T01:26:12.685Z,17.23
2018-07-01T01:26:53.252Z,17.14
2018-07-01T01:27:33.800Z,17.14
2018-07-01T01:28:14.351Z,17.24
2018-07-01T01:28:54.911Z,17.24
2018-07-01T01:29:35.484Z,17.26
2018-07-01T01:30:16.078Z,17.23
2018-07-01T01:30:56.647Z,17.14
2018-07-01T01:31:37.219Z,17.22
2018-07-01T01:32:17.792Z,17.2
2018-07-01T01:32:58.361Z,17.12
2018-07-01T01:33:38.933Z,17.15
2018-07-01T01:34:19.543Z,17.15
2018-07-01T01:35:00.124Z,17.15
2018-07-01T01:35:40.700Z,17.2
2018-07-01T01:36:21.271Z,17.14
2018-07-01T01:37:01.829Z,17.14
2018-07-01T01:37:42.389Z,17.16
2018-07-01T01:38:22.960Z,17.12
2018-07-01T01:39:03.536Z,17.06
2018-07-01T01:39:44.103Z,17.11
2018-07-01T01:40:24.690Z,17.15
2018-07-01T01:41:05.259Z,17.15
2018-07-01T01:41:45.822Z,17.12
2018-07-01T01:42:26.396Z,17.22
2018-07-01T01:43:06.955Z,17.11
2018-07-01T01:43:47.520Z,17.14
2018-07-01T01:44:28.089Z,17.22
2018-07-01T01:45:08.667Z,17.27
2018-07-01T01:45:49.235Z,17.26
2018-07-01T01:46:29.799Z,17.15
2018-07-01T01:47:10.385Z,17.12
2018-07-01T01:47:50.944Z,17.09
2018-07-01T01:48:31.510Z,17.14
2018-07-01T01:49:12.078Z,17.23
2018-07-01T01:49:52.642Z,17.23
2018-07-01T01:50:33.208Z,17.11
2018-07-01T01:51:13.774Z,17.22
2018-07-01T01:51:54.342Z,17.2
2018-07-01T01:52:34.922Z,17.15
2018-07-01T01:53:15.491Z,17.08
2018-07-01T01:53:56.058Z,17.16
2018-07-01T01:54:36.616Z,17.04
2018-07-01T01:55:17.181Z,17.09
2018-07-01T01:55:57.740Z,17.04
2018-07-01T01:56:38.313Z,17.02
2018-07-01T01:57:18.868Z,17.01
2018-07-01T01:57:59.441Z,17.02
2018-07-01T01:58:40.016Z,17.05
2018-07-01T01:59:20.584Z,17.05
2018-07-01T02:00:01.154Z,17.05
2018-07-01T02:00:41.719Z,17.04
2018-07-01T02:01:22.319Z,17.06
2018-07-01T02:02:02.885Z,17.04
2018-07-01T02:02:43.453Z,17.05
2018-07-01T02:03:24.019Z,17.04
2018-07-01T02:04:04.592Z,17.02
2018-07-01T02:04:45.179Z,17.08
2018-07-01T02:05:25.742Z,17.06
2018-07-01T02:06:06.302Z,17.09
2018-07-01T02:06:46.865Z,17.09
2018-07-01T02:07:27.434Z,17.2
2018-07-01T02:08:08.004Z,17.05
2018-07-01T02:08:48.557Z,17.16
2018-07-01T02:09:29.131Z,17.04
2018-07-01T02:10:09.705Z,17.05
2018-07-01T02:10:50.260Z,17.02
2018-07-01T02:11:30.809Z,16.99
2018-07-01T02:12:11.376Z,16.96
2018-07-01T02:12:51.943Z,17.02
2018-07-01T02:13:32.510Z,17.05
2018-07-01T02:14:13.083Z,17.04
2018-07-01T02:14:53.657Z,17.06
2018-07-01T02:15:34.218Z,17.02
2018-07-01T02:16:14.787Z,17.08
2018-07-01T02:16:55.336Z,17.09
2018-07-01T02:17:35.878Z,16.97
2018-07-01T02:18:16.461Z,17.11
2018-07-01T02:18:57.023Z,17.08
2018-07-01T02:19:37.607Z,17.05
2018-07-01T02:20:18.176Z,17.05
2018-07-01T02:20:58.730Z,17.05
2018-07-01T02:21:39.295Z,17.04
2018-07-01T02:22:19.876Z,17.06
2018-07-01T02:23:00.427Z,17.02
2018-07-01T02:23:40.988Z,17.01
2018-07-01T02:24:21.547Z,17.09
2018-07-01T02:25:02.130Z,17.09
2018-07-01T02:25:42.687Z,16.99
2018-07-01T02:26:23.269Z,17.16
2018-07-01T02:27:03.824Z,17.04
2018-07-01T02:27:44.392Z,17.02
2018-07-01T02:28:24.960Z,17.05
2018-07-01T02:29:05.529Z,17.05
2018-07-01T02:29:46.099Z,17.11
2018-07-01T02:30:26.657Z,17.08
2018-07-01T02:31:07.256Z,17.06
2018-07-01T02:31:47.823Z,17.05
2018-07-01T02:32:28.390Z,17.05
2018-07-01T02:33:08.969Z,17.02
2018-07-01T02:33:49.533Z,16.99
2018-07-01T02:34:30.105Z,16.97
2018-07-01T02:35:10.705Z,16.96
2018-07-01T02:35:51.275Z,16.93
2018-07-01T02:36:31.844Z,16.99
2018-07-01T02:37:12.427Z,17.01
2018-07-01T02:37:52.982Z,17.02
2018-07-01T02:38:33.555Z,17.02
2018-07-01T02:39:14.113Z,17.08
2018-07-01T02:39:54.678Z,17.04
2018-07-01T02:40:35.252Z,17.04
2018-07-01T02:41:15.810Z,16.99
2018-07-01T02:41:56.380Z,16.93
2018-07-01T02:42:36.944Z,16.93
2018-07-01T02:43:17.509Z,16.97
2018-07-01T02:43:58.089Z,16.91
2018-07-01T02:44:38.643Z,16.99
2018-07-01T02:45:19.216Z,16.83
2018-07-01T02:45:59.784Z,16.84
2018-07-01T02:46:40.354Z,16.79
2018-07-01T02:47:20.929Z,16.79
2018-07-01T02:48:01.488Z,16.76
2018-07-01T02:48:42.052Z,16.79
2018-07-01T02:49:22.632Z,16.74
2018-07-01T02:50:03.208Z,16.83
2018-07-01T02:50:43.767Z,16.75
2018-07-01T02:51:24.316Z,16.79
2018-07-01T02:52:04.905Z,16.83
2018-07-01T02:52:45.458Z,16.86
2018-07-01T02:53:26.021Z,16.79
2018-07-01T02:54:06.580Z,16.83
2018-07-01T02:54:47.158Z,16.81
2018-07-01T02:55:27.727Z,16.83
2018-07-01T02:56:08.300Z,16.89
2018-07-01T02:56:48.862Z,16.86
2018-07-01T02:57:29.451Z,16.96
2018-07-01T02:58:10.016Z,16.9
2018-07-01T02:58:50.587Z,16.86
2018-07-01T02:59:31.170Z,16.91
2018-07-01T03:00:11.735Z,16.78
2018-07-01T03:00:52.298Z,16.84
2018-07-01T03:01:32.878Z,16.84
2018-07-01T03:02:13.446Z,16.84
2018-07-01T03:02:54.015Z,16.83
2018-07-01T03:03:34.603Z,16.81
2018-07-01T03:04:15.185Z,16.81
2018-07-01T03:04:55.733Z,16.86
2018-07-01T03:05:36.327Z,16.89
2018-07-01T03:06:16.886Z,16.79
2018-07-01T03:06:57.456Z,16.76
2018-07-01T03:07:38.027Z,16.75
2018-07-01T03:08:18.594Z,16.78
2018-07-01T03:08:59.163Z,16.83
2018-07-01T03:09:39.720Z,16.79
2018-07-01T03:10:20.287Z,16.84
2018-07-01T03:11:00.851Z,16.83
2018-07-01T03:11:41.425Z,16.87
2018-07-01T03:12:21.997Z,16.84
2018-07-01T03:13:02.564Z,16.91
2018-07-01T03:13:43.134Z,16.83
2018-07-01T03:14:23.693Z,16.84
2018-07-01T03:15:04.281Z,16.87
2018-07-01T03:15:44.843Z,16.94
2018-07-01T03:16:25.401Z,16.84
2018-07-01T03:17:05.976Z,16.76
2018-07-01T03:17:46.547Z,16.78
2018-07-01T03:18:27.100Z,16.79
2018-07-01T03:19:07.665Z,16.79
2018-07-01T03:19:48.246Z,16.81
2018-07-01T03:20:28.804Z,16.79
2018-07-01T03:21:09.369Z,16.83
2018-07-01T03:21:49.930Z,16.71
2018-07-01T03:22:30.492Z,16.79
2018-07-01T03:23:11.035Z,16.66
2018-07-01T03:23:51.603Z,16.75
2018-07-01T03:24:32.170Z,16.76
2018-07-01T03:25:12.742Z,16.72
2018-07-01T03:25:53.299Z,16.68
2018-07-01T03:26:33.866Z,16.72
2018-07-01T03:27:14.442Z,16.72
2018-07-01T03:27:55.013Z,16.71
2018-07-01T03:28:35.576Z,16.66
2018-07-01T03:29:16.141Z,16.65
2018-07-01T03:29:56.712Z,16.71
2018-07-01T03:30:37.320Z,16.83
2018-07-01T03:31:17.826Z,16.83
2018-07-01T03:31:58.388Z,16.81
2018-07-01T03:32:38.949Z,16.9
2018-07-01T03:33:19.526Z,16.86
2018-07-01T03:34:00.091Z,16.83
2018-07-01T03:34:40.662Z,16.94
2018-07-01T03:35:21.234Z,16.93
2018-07-01T03:36:01.801Z,16.89
2018-07-01T03:36:42.363Z,16.87
2018-07-01T03:37:22.932Z,16.86
2018-07-01T03:38:03.485Z,16.79
2018-07-01T03:38:44.055Z,16.81
2018-07-01T03:39:24.618Z,16.83
2018-07-01T03:40:05.181Z,16.75
2018-07-01T03:40:45.755Z,16.78
2018-07-01T03:41:26.313Z,16.74
2018-07-01T03:42:06.877Z,16.79
2018-07-01T03:42:47.448Z,16.68
2018-07-01T03:43:28.016Z,16.76
2018-07-01T03:44:08.572Z,16.69
2018-07-01T03:44:49.155Z,16.66
2018-07-01T03:45:29.701Z,16.68
2018-07-01T03:46:10.344Z,16.69
2018-07-01T03:46:50.910Z,16.72
2018-07-01T03:47:31.491Z,16.66
2018-07-01T03:48:12.063Z,16.66
2018-07-01T03:48:52.620Z,16.69
2018-07-01T03:49:33.185Z,16.71
2018-07-01T03:50:13.811Z,16.64
2018-07-01T03:50:54.304Z,16.66
2018-07-01T03:51:34.869Z,16.68
2018-07-01T03:52:15.432Z,16.66
2018-07-01T03:52:56.006Z,16.71
2018-07-01T03:53:36.578Z,16.66
2018-07-01T03:54:17.180Z,16.76
2018-07-01T03:54:57.771Z,16.76
2018-07-01T03:55:38.304Z,16.68
2018-07-01T03:56:18.868Z,16.69
2018-07-01T03:56:59.467Z,16.75
2018-07-01T03:57:40.080Z,16.72
2018-07-01T03:58:20.601Z,16.84
2018-07-01T03:59:01.185Z,16.78
2018-07-01T03:59:41.764Z,16.78
2018-07-01T04:00:22.405Z,16.72
2018-07-01T04:01:02.898Z,16.72
2018-07-01T04:01:43.475Z,16.74
2018-07-01T04:02:24.035Z,16.76
2018-07-01T04:03:04.601Z,16.81
2018-07-01T04:03:45.168Z,16.83
2018-07-01T04:04:25.736Z,16.76
2018-07-01T04:05:06.315Z,16.89
2018-07-01T04:05:46.877Z,16.83
2018-07-01T04:06:27.455Z,16.91
2018-07-01T04:07:08.023Z,16.83
2018-07-01T04:07:48.603Z,16.78
2018-07-01T04:08:29.162Z,16.79
2018-07-01T04:09:09.737Z,16.83
2018-07-01T04:09:50.305Z,16.76
2018-07-01T04:10:30.865Z,16.75
2018-07-01T04:11:11.433Z,16.79
2018-07-01T04:11:52.011Z,16.71
2018-07-01T04:12:32.573Z,16.72
2018-07-01T04:13:13.152Z,16.79
2018-07-01T04:13:53.708Z,16.79
2018-07-01T04:14:34.271Z,16.83
2018-07-01T04:15:14.824Z,16.83
2018-07-01T04:15:55.398Z,16.87
2018-07-01T04:16:35.966Z,16.9
2018-07-01T04:17:16.536Z,16.84
2018-07-01T04:17:57.107Z,16.86
2018-07-01T04:18:37.664Z,16.9
2018-07-01T04:19:18.239Z,16.89
2018-07-01T04:19:58.801Z,16.84
2018-07-01T04:20:39.360Z,16.86
2018-07-01T04:21:19.927Z,16.79
2018-07-01T04:22:00.488Z,16.81
2018-07-01T04:22:41.060Z,16.79
2018-07-01T04:23:21.628Z,16.81
2018-07-01T04:24:02.186Z,16.84
2018-07-01T04:24:42.762Z,16.79
2018-07-01T04:25:23.334Z,16.9
2018-07-01T04:26:03.897Z,16.9
2018-07-01T04:26:44.473Z,16.89
2018-07-01T04:27:25.033Z,16.89
2018-07-01T04:28:05.590Z,16.97
2018-07-01T04:28:46.151Z,16.94
2018-07-01T04:29:26.723Z,16.79
2018-07-01T04:30:07.286Z,16.79
2018-07-01T04:30:47.848Z,16.76
2018-07-01T04:31:28.413Z,16.78
2018-07-01T04:32:08.989Z,16.78
2018-07-01T04:32:49.558Z,16.87
2018-07-01T04:33:30.152Z,16.86
2018-07-01T04:34:10.734Z,16.83
2018-07-01T04:34:51.304Z,16.83
2018-07-01T04:35:31.871Z,16.84
2018-07-01T04:36:12.445Z,16.84
2018-07-01T04:36:53.024Z,16.79
2018-07-01T04:37:33.604Z,16.84
2018-07-01T04:38:14.173Z,16.93
2018-07-01T04:38:54.738Z,16.91
2018-07-01T04:39:35.297Z,16.89
2018-07-01T04:40:15.872Z,16.9
2018-07-01T04:40:56.437Z,16.96
2018-07-01T04:41:37.011Z,16.9
2018-07-01T04:42:17.580Z,16.86
2018-07-01T04:42:58.168Z,16.78
2018-07-01T04:43:38.768Z,16.84
2018-07-01T04:44:19.331Z,16.84
2018-07-01T04:44:59.910Z,16.84
2018-07-01T04:45:40.478Z,16.89
2018-07-01T04:46:21.065Z,16.96
2018-07-01T04:47:01.629Z,17.02
2018-07-01T04:47:42.199Z,17.02
2018-07-01T04:48:22.754Z,17.02
2018-07-01T04:49:03.335Z,17.02
2018-07-01T04:49:43.895Z,17.02
2018-07-01T04:50:24.464Z,17.01
2018-07-01T04:51:05.028Z,16.97
2018-07-01T04:51:45.597Z,16.99
2018-07-01T04:52:26.166Z,16.9
2018-07-01T04:53:06.741Z,16.89
2018-07-01T04:53:47.296Z,16.76
2018-07-01T04:54:27.859Z,16.86
2018-07-01T04:55:08.454Z,16.84
2018-07-01T04:55:48.998Z,16.86
2018-07-01T04:56:29.563Z,16.96
2018-07-01T04:57:10.131Z,16.94
2018-07-01T04:57:50.711Z,16.78
2018-07-01T04:58:31.280Z,16.9
2018-07-01T04:59:11.843Z,16.76
2018-07-01T04:59:52.396Z,16.78
2018-07-01T05:00:32.971Z,16.79
2018-07-01T05:01:13.536Z,16.72
2018-07-01T05:01:54.144Z,16.72
2018-07-01T05:02:34.711Z,16.68
2018-07-01T05:03:15.230Z,16.75
2018-07-01T05:03:55.800Z,16.78
2018-07-01T05:04:36.365Z,16.76
2018-07-01T05:05:16.934Z,16.71
2018-07-01T05:05:57.501Z,16.72
2018-07-01T05:06:38.101Z,16.75
2018-07-01T05:07:18.676Z,16.83
2018-07-01T05:07:59.239Z,16.83
2018-07-01T05:08:39.805Z,16.93
2018-07-01T05:09:20.383Z,16.86
2018-07-01T05:10:00.952Z,16.84
2018-07-01T05:10:41.511Z,16.86
2018-07-01T05:11:22.072Z,16.83
2018-07-01T05:12:02.629Z,16.83
2018-07-01T05:12:43.200Z,16.81
2018-07-01T05:13:23.768Z,16.79
2018-07-01T05:14:04.324Z,16.79
2018-07-01T05:14:44.896Z,16.91
2018-07-01T05:15:25.468Z,16.89
2018-07-01T05:16:06.033Z,16.84
2018-07-01T05:16:46.614Z,16.93
2018-07-01T05:17:27.188Z,16.93
2018-07-01T05:18:07.744Z,17.02
2018-07-01T05:18:48.315Z,17.04
2018-07-01T05:19:28.876Z,17.02
2018-07-01T05:20:09.426Z,17.04
2018-07-01T05:20:50.004Z,17.05
2018-07-01T05:21:30.577Z,17.08
2018-07-01T05:22:11.151Z,17.04
2018-07-01T05:22:51.722Z,17.16
2018-07-01T05:23:32.290Z,17.12
2018-07-01T05:24:12.853Z,17.05
2018-07-01T05:24:53.424Z,17.16
2018-07-01T05:25:34.011Z,17.11
2018-07-01T05:26:14.576Z,17.2
2018-07-01T05:26:55.149Z,17.24
2018-07-01T05:27:35.773Z,17.2
2018-07-01T05:28:16.289Z,17.3
2018-07-01T05:28:56.856Z,17.38
2018-07-01T05:29:37.414Z,17.45
2018-07-01T05:30:17.988Z,17.44
2018-07-01T05:30:58.547Z,17.65
2018-07-01T05:31:39.103Z,17.67
2018-07-01T05:32:19.671Z,17.78
2018-07-01T05:33:00.236Z,17.83
2018-07-01T05:33:40.837Z,17.87
2018-07-01T05:34:21.371Z,17.98
2018-07-01T05:35:01.970Z,18.03
2018-07-01T05:35:42.510Z,18.1
2018-07-01T05:36:23.066Z,18.19
2018-07-01T05:37:03.624Z,18.13
2018-07-01T05:37:44.199Z,18.25
2018-07-01T05:38:24.769Z,18.34
2018-07-01T05:39:05.345Z,18.29
2018-07-01T05:39:45.901Z,18.44
2018-07-01T05:40:26.488Z,18.44
2018-07-01T05:41:07.080Z,18.53
2018-07-01T05:41:47.645Z,18.53
2018-07-01T05:42:28.207Z,18.7
2018-07-01T05:43:08.784Z,18.81
2018-07-01T05:43:49.402Z,18.77
2018-07-01T05:44:29.957Z,18.86
2018-07-01T05:45:10.536Z,18.9
2018-07-01T05:45:51.108Z,19.07
2018-07-01T05:46:31.686Z,19.02
2018-07-01T05:47:12.260Z,19.11
2018-07-01T05:47:52.829Z,19.18
2018-07-01T05:48:33.403Z,19.22
2018-07-01T05:49:13.995Z,19.27
2018-07-01T05:49:54.576Z,19.3
2018-07-01T05:50:35.152Z,19.41
2018-07-01T05:51:15.744Z,19.39
2018-07-01T05:51:56.319Z,19.4
2018-07-01T05:52:36.879Z,19.37
2018-07-01T05:53:17.463Z,19.37
2018-07-01T05:53:58.036Z,19.41
2018-07-01T05:54:38.615Z,19.48
2018-07-01T05:55:19.192Z,19.56
2018-07-01T05:55:59.761Z,19.63
2018-07-01T05:56:40.332Z,19.64
2018-07-01T05:57:20.904Z,19.76
2018-07-01T05:58:01.473Z,19.81
2018-07-01T05:58:42.046Z,19.84
2018-07-01T05:59:22.619Z,19.89
2018-07-01T06:00:03.195Z,19.86
2018-07-01T06:00:43.780Z,19.91
2018-07-01T06:01:24.342Z,19.99
2018-07-01T06:02:04.921Z,20.04
2018-07-01T06:02:45.517Z,20.11
2018-07-01T06:03:26.078Z,20.09
2018-07-01T06:04:06.658Z,20.11
2018-07-01T06:04:47.225Z,20.16
2018-07-01T06:05:27.824Z,20.34
2018-07-01T06:06:08.386Z,20.32
2018-07-01T06:06:48.962Z,20.39
2018-07-01T06:07:29.528Z,20.4
2018-07-01T06:08:10.094Z,20.39
2018-07-01T06:08:50.670Z,20.48
2018-07-01T06:09:31.245Z,20.5
2018-07-01T06:10:11.836Z,20.52
2018-07-01T06:10:52.420Z,20.69
2018-07-01T06:11:33.000Z,20.75
2018-07-01T06:12:13.569Z,20.81
2018-07-01T06:12:54.139Z,20.84
2018-07-01T06:13:34.727Z,20.88
2018-07-01T06:14:15.311Z,20.84
2018-07-01T06:14:55.881Z,20.87
2018-07-01T06:15:36.457Z,20.9
2018-07-01T06:16:17.092Z,20.93
2018-07-01T06:16:57.609Z,20.99
2018-07-01T06:17:38.199Z,21.02
2018-07-01T06:18:18.770Z,20.99
2018-07-01T06:18:59.360Z,20.84
2018-07-01T06:19:39.935Z,20.9
2018-07-01T06:20:20.509Z,21.02
2018-07-01T06:21:01.497Z,21.11
2018-07-01T06:21:42.038Z,21.07
2018-07-01T06:22:22.619Z,21.11
2018-07-01T06:23:03.192Z,21.09
2018-07-01T06:23:43.765Z,21.05
2018-07-01T06:24:24.319Z,21.15
2018-07-01T06:25:04.898Z,21.22
2018-07-01T06:25:45.483Z,21.21
2018-07-01T06:26:26.042Z,21.27
2018-07-01T06:27:06.618Z,21.22
2018-07-01T06:27:47.229Z,21.17
2018-07-01T06:28:27.882Z,21.15
2018-07-01T06:29:08.462Z,21.18
2018-07-01T06:29:49.065Z,21.27
2018-07-01T06:30:29.644Z,21.35
2018-07-01T06:31:10.201Z,21.39
2018-07-01T06:31:50.767Z,21.39
2018-07-01T06:32:31.387Z,21.46
2018-07-01T06:33:11.940Z,21.52
2018-07-01T06:33:52.533Z,21.5
2018-07-01T06:34:33.120Z,21.46
2018-07-01T06:35:13.683Z,21.4
2018-07-01T06:35:54.297Z,21.37
2018-07-01T06:36:34.831Z,21.33
2018-07-01T06:37:15.414Z,21.3
2018-07-01T06:37:55.990Z,21.36
2018-07-01T06:38:36.564Z,21.29
2018-07-01T06:39:17.129Z,21.36
2018-07-01T06:39:57.723Z,21.37
2018-07-01T06:40:38.305Z,21.42
2018-07-01T06:41:18.896Z,21.42
2018-07-01T06:41:59.523Z,21.24
2018-07-01T06:42:40.054Z,21.03
2018-07-01T06:43:20.624Z,21.12
2018-07-01T06:44:01.577Z,21.02
2018-07-01T06:44:42.142Z,20.96
2018-07-01T06:45:22.735Z,21.07
2018-07-01T06:46:03.322Z,21.06
2018-07-01T06:46:43.900Z,21.11
2018-07-01T06:47:24.479Z,21.14
2018-07-01T06:48:05.066Z,21.06
2018-07-01T06:48:45.640Z,21.18
2018-07-01T06:49:26.291Z,21.06
2018-07-01T06:50:06.793Z,21.11
2018-07-01T06:50:47.357Z,21.22
2018-07-01T06:51:27.936Z,21.12
2018-07-01T06:52:08.522Z,21.2
2018-07-01T06:52:49.098Z,21.18
2018-07-01T06:53:29.687Z,21.12
2018-07-01T06:54:10.246Z,21.09
2018-07-01T06:54:50.815Z,21
2018-07-01T06:55:31.396Z,21.02
2018-07-01T06:56:11.979Z,20.95
2018-07-01T06:56:52.552Z,20.85
2018-07-01T06:57:33.111Z,20.8
2018-07-01T06:58:13.677Z,20.69
2018-07-01T06:58:54.254Z,20.74
2018-07-01T06:59:34.882Z,20.81
2018-07-01T07:00:15.457Z,20.92
2018-07-01T07:00:56.037Z,20.96
2018-07-01T07:01:36.614Z,21
2018-07-01T07:02:17.189Z,21.06
2018-07-01T07:02:57.757Z,21.07
2018-07-01T07:03:38.330Z,21.11
2018-07-01T07:04:18.900Z,21.05
2018-07-01T07:04:59.478Z,21.07
2018-07-01T07:05:40.057Z,21.11
2018-07-01T07:06:20.638Z,21.12
2018-07-01T07:07:01.201Z,21.11
2018-07-01T07:07:41.796Z,20.92
2018-07-01T07:08:22.361Z,20.84
2018-07-01T07:09:02.952Z,20.87
2018-07-01T07:09:43.510Z,20.78
2018-07-01T07:10:24.088Z,20.77
2018-07-01T07:11:04.676Z,20.84
2018-07-01T07:11:45.238Z,20.84
2018-07-01T07:12:25.813Z,20.88
2018-07-01T07:13:06.390Z,20.95
2018-07-01T07:13:46.964Z,21.02
2018-07-01T07:14:27.537Z,21.07
2018-07-01T07:15:08.116Z,21.02
2018-07-01T07:15:48.685Z,21.12
2018-07-01T07:16:29.242Z,21.02
2018-07-01T07:17:09.818Z,21.14
2018-07-01T07:17:50.389Z,21.09
2018-07-01T07:18:30.974Z,21.07
2018-07-01T07:19:11.532Z,21.12
2018-07-01T07:19:52.092Z,21.11
2018-07-01T07:20:32.651Z,21.07
2018-07-01T07:21:13.225Z,21.25
2018-07-01T07:21:53.809Z,21.3
2018-07-01T07:22:34.390Z,21.43
2018-07-01T07:23:14.975Z,21.43
2018-07-01T07:23:55.553Z,21.51
2018-07-01T07:24:36.171Z,21.57
2018-07-01T07:25:16.704Z,21.57
2018-07-01T07:25:57.299Z,21.52
2018-07-01T07:26:37.862Z,21.51
2018-07-01T07:27:18.436Z,21.57
2018-07-01T07:27:59.008Z,21.67
2018-07-01T07:28:39.578Z,21.66
2018-07-01T07:29:20.155Z,21.76
2018-07-01T07:30:00.755Z,21.83
2018-07-01T07:30:41.323Z,21.82
2018-07-01T07:31:21.938Z,21.79
2018-07-01T07:32:02.573Z,21.77
2018-07-01T07:32:43.079Z,21.77
2018-07-01T07:33:23.661Z,21.72
2018-07-01T07:34:04.228Z,21.67
2018-07-01T07:34:44.796Z,21.51
2018-07-01T07:35:25.375Z,21.42
2018-07-01T07:36:05.954Z,21.37
2018-07-01T07:36:46.527Z,21.2
2018-07-01T07:37:27.099Z,21.07
2018-07-01T07:38:07.674Z,21.02
2018-07-01T07:38:48.245Z,20.97
2018-07-01T07:39:28.807Z,20.88
2018-07-01T07:40:09.385Z,20.85
2018-07-01T07:40:49.979Z,20.95
2018-07-01T07:41:30.556Z,20.9
2018-07-01T07:42:11.140Z,20.95
2018-07-01T07:42:51.709Z,21.06
2018-07-01T07:43:32.285Z,21.12
2018-07-01T07:44:12.856Z,21.15
2018-07-01T07:44:53.470Z,21.32
2018-07-01T07:45:34.040Z,21.51
2018-07-01T07:46:14.593Z,21.45
2018-07-01T07:46:55.163Z,21.52
2018-07-01T07:47:35.742Z,21.52
2018-07-01T07:48:16.316Z,21.55
2018-07-01T07:48:56.883Z,21.55
2018-07-01T07:49:37.443Z,21.52
2018-07-01T07:50:18.004Z,21.62
2018-07-01T07:50:58.596Z,21.66
2018-07-01T07:51:39.170Z,21.48
2018-07-01T07:52:19.763Z,21.52
2018-07-01T07:53:00.295Z,21.42
2018-07-01T07:53:40.860Z,21.32
2018-07-01T07:54:21.406Z,21.32
2018-07-01T07:55:01.983Z,21.29
2018-07-01T07:55:42.564Z,21.36
2018-07-01T07:56:23.130Z,21.36
2018-07-01T07:57:03.751Z,21.3
2018-07-01T07:57:44.316Z,21.29
2018-07-01T07:58:24.955Z,21.2
2018-07-01T07:59:05.500Z,21.25
2018-07-01T07:59:46.063Z,21.06
2018-07-01T08:00:26.648Z,21.12
2018-07-01T08:01:07.213Z,21.06
2018-07-01T08:01:47.762Z,20.99
2018-07-01T08:02:28.343Z,21.14
2018-07-01T08:03:09.036Z,21.15
2018-07-01T08:03:49.770Z,21.22
2018-07-01T08:04:30.340Z,21.18
2018-07-01T08:05:10.919Z,21.25
2018-07-01T08:05:51.495Z,21.33
2018-07-01T08:06:32.076Z,21.33
2018-07-01T08:07:12.650Z,21.39
2018-07-01T08:07:53.291Z,21.46
2018-07-01T08:08:34.051Z,21.57
2018-07-01T08:09:14.616Z,21.6
2018-07-01T08:09:55.178Z,21.58
2018-07-01T08:10:35.748Z,21.73
2018-07-01T08:11:16.308Z,21.72
2018-07-01T08:11:56.897Z,21.73
2018-07-01T08:12:37.541Z,21.79
2018-07-01T08:13:18.042Z,21.88
2018-07-01T08:13:58.586Z,21.93
2018-07-01T08:14:39.160Z,21.92
2018-07-01T08:15:19.736Z,22.04
2018-07-01T08:16:00.302Z,22.13
2018-07-01T08:16:40.865Z,22.28
2018-07-01T08:17:22.065Z,22.36
2018-07-01T08:18:02.678Z,22.35
2018-07-01T08:18:43.285Z,22.41
2018-07-01T08:19:23.839Z,22.47
2018-07-01T08:20:04.409Z,22.43
2018-07-01T08:20:44.991Z,22.45
2018-07-01T08:21:25.546Z,22.45
2018-07-01T08:22:06.133Z,22.3
2018-07-01T08:22:46.703Z,22.39
2018-07-01T08:23:27.267Z,22.32
2018-07-01T08:24:07.823Z,22.25
2018-07-01T08:24:48.385Z,22.11
2018-07-01T08:25:28.955Z,22.17
2018-07-01T08:26:09.522Z,22.06
2018-07-01T08:26:50.075Z,21.93
2018-07-01T08:27:30.648Z,21.91
2018-07-01T08:28:11.198Z,21.8
2018-07-01T08:28:51.756Z,21.83
2018-07-01T08:29:32.314Z,21.76
2018-07-01T08:30:12.877Z,21.77
2018-07-01T08:30:53.438Z,21.69
2018-07-01T08:31:33.991Z,21.52
2018-07-01T08:32:14.564Z,21.64
2018-07-01T08:32:55.153Z,21.51
2018-07-01T08:33:35.718Z,21.39
2018-07-01T08:34:16.288Z,21.3
2018-07-01T08:34:56.867Z,21.22
2018-07-01T08:35:37.456Z,21.14
2018-07-01T08:36:18.027Z,21.11
2018-07-01T08:36:58.602Z,21.17
2018-07-01T08:37:39.173Z,21.21
2018-07-01T08:38:19.736Z,21.25
2018-07-01T08:39:00.306Z,21.3
2018-07-01T08:39:40.886Z,21.36
2018-07-01T08:40:21.521Z,21.37
2018-07-01T08:41:02.035Z,21.48
2018-07-01T08:41:42.613Z,21.46
2018-07-01T08:42:23.188Z,21.52
2018-07-01T08:43:03.769Z,21.62
2018-07-01T08:43:44.330Z,21.67