createdAt,value
2023-03-21T00:01:54.764Z,87.50
2023-03-21T00:04:23.598Z,87.60
2023-03-21T00:06:50.806Z,87.40
2023-03-21T00:09:18.070Z,87.30
2023-03-21T00:11:45.375Z,87.40
2023-03-21T00:14:15.170Z,87.30
2023-03-21T00:16:45.721Z,87.30
2023-03-21T00:19:14.565Z,87.40
2023-03-21T00:22:06.058Z,87.50
2023-03-21T00:24:30.882Z,87.30
2023-03-21T00:27:15.857Z,87.20
2023-03-21T00:29:44.819Z,87.10
2023-03-21T00:32:11.793Z,87.20
2023-03-21T00:34:43.615Z,87.00
2023-03-21T00:37:18.820Z,87.20
2023-03-21T00:39:49.127Z,87.20
2023-03-21T00:42:17.040Z,87.10
2023-03-21T00:44:44.933Z,87.30
2023-03-21T00:47:13.395Z,87.30
2023-03-21T00:49:40.611Z,87.30
2023-03-21T00:52:18.513Z,87.30
2023-03-21T00:54:47.447Z,87.20
2023-03-21T00:57:14.307Z,87.20
2023-03-21T00:59:41.170Z,87.10
2023-03-21T01:02:14.701Z,87.10
2023-03-21T01:04:42.186Z,86.90
2023-03-21T01:07:10.418Z,86.90
2023-03-21T01:09:41.202Z,86.90
2023-03-21T01:12:08.064Z,86.80
2023-03-21T01:14:37.608Z,86.80
2023-03-21T01:17:05.385Z,86.80
2023-03-21T01:19:48.656Z,86.80
2023-03-21T01:22:17.396Z,86.80
2023-03-21T01:24:53.914Z,86.50
2023-03-21T01:27:22.481Z,86.80
2023-03-21T01:29:49.617Z,86.60
2023-03-21T01:32:16.944Z,86.60
2023-03-21T01:34:44.408Z,86.60
2023-03-21T01:37:11.369Z,86.70
2023-03-21T01:39:45.216Z,86.80
2023-03-21T01:42:15.526Z,86.60
2023-03-21T01:45:06.429Z,86.60
2023-03-21T01:47:48.354Z,86.70
2023-03-21T01:50:23.986Z,86.60
2023-03-21T01:53:14.998Z,86.60
2023-03-21T01:55:42.972Z,86.80
2023-03-21T01:58:23.124Z,86.50
2023-03-21T02:01:10.746Z,86.60
2023-03-21T02:03:51.971Z,86.60
2023-03-21T02:06:36.725Z,86.60
2023-03-21T02:09:27.325Z,86.60
2023-03-21T02:11:55.850Z,86.60
2023-03-21T02:14:32.534Z,86.60
2023-03-21T02:17:54.459Z,86.70
2023-03-21T02:20:51.167Z,86.60
2023-03-21T02:23:57.897Z,86.40
2023-03-21T02:26:42.138Z,86.40
2023-03-21T02:29:43.502Z,86.60
2023-03-21T02:32:44.920Z,86.40
2023-03-21T02:35:30.166Z,86.40
2023-03-21T02:38:05.505Z,86.40
2023-03-21T02:40:52.508Z,86.60
2023-03-21T02:43:30.240Z,86.60
2023-03-21T02:46:26.162Z,86.70
2023-03-21T02:49:09.101Z,86.40
2023-03-21T02:51:40.246Z,86.40
2023-03-21T02:54:30.271Z,86.50
2023-03-21T02:57:05.515Z,86.70
2023-03-21T02:59:35.736Z,86.60
2023-03-21T03:02:06.313Z,86.60
2023-03-21T03:04:33.255Z,86.80
2023-03-21T03:07:25.505Z,86.70
2023-03-21T03:10:17.019Z,86.70
2023-03-21T03:12:56.014Z,86.70
2023-03-21T03:15:45.641Z,86.80
2023-03-21T03:18:21.853Z,86.90
2023-03-21T03:21:30.545Z,86.60
2023-03-21T03:24:07.387Z,86.60
2023-03-21T03:26:57.459Z,86.60
2023-03-21T03:29:29.062Z,86.70
2023-03-21T03:32:06.307Z,86.80
2023-03-21T03:34:40.697Z,86.80
2023-03-21T03:37:12.969Z,86.60
2023-03-21T03:39:51.493Z,86.60
2023-03-21T03:42:31.743Z,86.70
2023-03-21T03:45:07.672Z,86.50
2023-03-21T03:48:25.796Z,86.30
2023-03-21T03:51:10.281Z,86.40
2023-03-21T03:54:16.448Z,86.20
2023-03-21T03:56:44.289Z,86.30
2023-03-21T03:59:11.467Z,86.30
2023-03-21T04:01:54.989Z,86.20
2023-03-21T04:04:23.091Z,86.30
2023-03-21T04:06:52.092Z,86.10
2023-03-21T04:09:31.478Z,86.20
2023-03-21T04:12:08.112Z,86.10
2023-03-21T04:14:44.374Z,86.10
2023-03-21T04:17:12.132Z,86.20
2023-03-21T04:19:39.156Z,86.10
2023-03-21T04:22:06.720Z,86.10
2023-03-21T04:24:39.634Z,85.90
2023-03-21T04:27:06.688Z,85.90
2023-03-21T04:29:39.948Z,86.00
2023-03-21T04:32:25.533Z,85.80
2023-03-21T04:35:03.017Z,85.90
2023-03-21T04:37:33.815Z,85.70
2023-03-21T04:40:06.508Z,85.90
2023-03-21T04:42:35.238Z,86.00
2023-03-21T04:45:02.554Z,85.70
2023-03-21T04:47:30.328Z,85.70
2023-03-21T04:49:57.632Z,85.60
2023-03-21T04:52:25.579Z,85.50
2023-03-21T04:54:52.648Z,85.70
2023-03-21T04:57:20.615Z,85.70
2023-03-21T04:59:47.515Z,85.70
2023-03-21T05:02:15.430Z,85.70
2023-03-21T05:04:43.796Z,85.80
2023-03-21T05:07:11.273Z,85.70
2023-03-21T05:09:39.475Z,85.70
2023-03-21T05:12:06.727Z,85.60
2023-03-21T05:14:35.060Z,85.60
2023-03-21T05:17:05.484Z,85.50
2023-03-21T05:19:36.457Z,85.40
2023-03-21T05:22:08.674Z,85.50
2023-03-21T05:24:39.216Z,85.30
2023-03-21T05:27:08.326Z,85.40
2023-03-21T05:29:41.147Z,85.30
2023-03-21T05:32:08.887Z,85.60
2023-03-21T05:34:35.808Z,85.40
2023-03-21T05:37:02.968Z,85.50
2023-03-21T05:39:59.013Z,85.40
2023-03-21T05:42:30.900Z,85.40
2023-03-21T05:44:58.339Z,85.30
2023-03-21T05:47:33.558Z,85.20
2023-03-21T05:50:01.110Z,85.30
2023-03-21T05:52:29.689Z,85.30
2023-03-21T08:54:36.994Z,84.00
2023-03-21T08:57:04.242Z,83.80
2023-03-21T08:59:31.358Z,83.80
2023-03-21T09:02:14.750Z,84.10
2023-03-21T09:04:42.008Z,83.80
2023-03-21T09:07:11.343Z,83.60
2023-03-21T09:09:39.105Z,83.70
2023-03-21T09:12:06.303Z,83.70
2023-03-21T09:14:37.337Z,83.90
2023-03-21T09:17:04.469Z,83.90
2023-03-21T09:19:31.935Z,83.80
2023-03-21T09:21:59.745Z,84.00
2023-03-21T09:24:26.611Z,83.80
2023-03-21T09:26:53.560Z,83.70
2023-03-21T09:29:23.445Z,83.50
2023-03-21T09:31:54.477Z,83.10
2023-03-21T09:34:21.746Z,82.90
2023-03-21T09:36:48.830Z,82.60
2023-03-21T09:39:17.114Z,82.30
2023-03-21T09:42:17.690Z,82.20
2023-03-21T09:45:04.909Z,82.20
2023-03-21T09:47:49.326Z,82.30
2023-03-21T09:50:20.700Z,81.60
2023-03-21T09:52:58.737Z,81.60
2023-03-21T09:55:37.855Z,81.70
2023-03-21T09:58:20.536Z,81.90
2023-03-21T10:00:53.673Z,81.40
2023-03-21T10:03:27.159Z,81.20
2023-03-21T10:06:01.569Z,81.00
2023-03-21T10:08:34.887Z,80.70
2023-03-21T10:11:21.642Z,80.50
2023-03-21T10:14:26.493Z,79.90
2023-03-21T10:16:58.730Z,79.50
2023-03-21T10:19:28.010Z,79.10
2023-03-21T10:22:01.372Z,78.70
2023-03-21T10:24:33.168Z,78.70
2023-03-21T10:27:01.315Z,78.90
2023-03-21T10:29:37.071Z,79.00
2023-03-21T10:32:08.722Z,77.80
2023-03-21T10:34:52.453Z,77.40
2023-03-21T10:37:23.247Z,78.30
2023-03-21T10:39:55.123Z,77.40
2023-03-21T10:42:34.504Z,77.50
2023-03-21T10:45:02.313Z,77.90
2023-03-21T10:47:35.251Z,77.80
2023-03-21T10:50:09.876Z,78.30
2023-03-21T10:52:44.893Z,77.40
2023-03-21T10:55:26.320Z,76.50
2023-03-21T10:58:25.050Z,76.60
2023-03-21T11:00:58.169Z,76.80
2023-03-21T11:03:31.390Z,76.30
2023-03-21T11:06:22.725Z,76.60
2023-03-21T11:08:56.315Z,76.80
2023-03-21T11:11:29.305Z,75.60
2023-03-21T11:14:01.360Z,75.30
2023-03-21T11:16:41.080Z,75.70
2023-03-21T11:19:29.723Z,75.40
2023-03-21T11:22:04.966Z,76.10
2023-03-21T11:24:33.143Z,76.10
2023-03-21T11:27:07.460Z,75.60
2023-03-21T11:29:58.568Z,75.60
2023-03-21T11:32:32.515Z,75.20
2023-03-21T11:35:06.536Z,75.50
2023-03-21T11:37:39.740Z,75.50
2023-03-21T11:40:23.592Z,75.70
2023-03-21T11:43:16.363Z,74.90
2023-03-21T11:46:16.488Z,74.10
2023-03-21T11:48:47.199Z,74.70
2023-03-21T11:51:45.194Z,74.10
2023-03-21T11:54:40.965Z,73.20
2023-03-21T11:57:22.810Z,72.30
2023-03-21T12:00:04.799Z,73.00
2023-03-21T12:02:57.393Z,72.50
2023-03-21T12:05:38.066Z,71.00
2023-03-21T12:08:45.782Z,70.50
2023-03-21T12:11:29.805Z,72.40
2023-03-21T12:14:16.295Z,72.70
2023-03-21T12:17:22.238Z,72.80
2023-03-21T12:20:15.510Z,72.60
2023-03-21T12:23:11.218Z,70.50
2023-03-21T12:25:44.774Z,70.50
2023-03-21T12:28:39.521Z,69.80
2023-03-21T12:31:12.201Z,67.90
2023-03-21T12:34:10.330Z,68.40
2023-03-21T12:37:07.159Z,68.10
2023-03-21T12:39:46.272Z,68.10
2023-03-21T12:42:46.974Z,68.20
2023-03-21T12:45:46.713Z,69.20
2023-03-21T12:48:48.517Z,67.20
2023-03-21T12:51:26.718Z,67.40
2023-03-21T12:54:16.534Z,67.30
2023-03-21T12:57:06.164Z,64.50
2023-03-21T13:00:11.883Z,63.50
2023-03-21T13:02:52.992Z,63.10
2023-03-21T13:05:38.207Z,62.50
2023-03-21T13:08:10.027Z,61.50
2023-03-21T13:10:42.111Z,61.60
2023-03-21T13:13:37.344Z,62.90
2023-03-21T13:16:08.551Z,61.80
2023-03-21T13:18:51.482Z,62.50
2023-03-21T13:21:33.684Z,63.20
2023-03-21T13:24:18.338Z,62.90
2023-03-21T13:26:52.333Z,64.10
2023-03-21T13:29:28.932Z,64.30
2023-03-21T13:32:05.196Z,65.20
2023-03-21T13:34:32.180Z,65.00
2023-03-21T13:37:01.266Z,65.80
2023-03-21T13:39:29.630Z,66.20
2023-03-21T13:42:04.020Z,66.50
2023-03-21T13:44:55.348Z,66.70
2023-03-21T13:47:42.466Z,66.90
2023-03-21T13:50:42.081Z,65.90
2023-03-21T13:53:21.232Z,65.10
2023-03-21T13:56:00.318Z,64.00
2023-03-21T13:58:37.588Z,62.80
2023-03-21T14:01:28.487Z,63.40
2023-03-21T14:04:11.141Z,64.40
2023-03-21T14:07:03.329Z,63.60
2023-03-21T14:09:44.099Z,64.10
2023-03-21T14:12:39.216Z,64.10
2023-03-21T14:15:32.379Z,63.90
2023-03-21T14:18:10.860Z,64.10
2023-03-21T14:20:59.088Z,63.20
2023-03-21T14:23:26.174Z,64.40
2023-03-21T14:25:53.388Z,64.80
2023-03-21T14:28:25.016Z,65.30
2023-03-21T14:30:56.095Z,64.80
2023-03-21T14:33:33.641Z,64.40
2023-03-21T14:36:06.425Z,64.50
2023-03-21T14:38:37.076Z,63.60
2023-03-21T14:41:05.501Z,62.80
2023-03-21T14:43:34.337Z,62.40
2023-03-21T14:46:04.332Z,63.10
2023-03-21T14:48:34.076Z,63.40
2023-03-21T14:51:14.427Z,64.10
2023-03-21T14:53:44.126Z,64.40
2023-03-21T14:56:23.997Z,64.60
2023-03-21T14:58:52.429Z,65.30
2023-03-21T15:01:30.166Z,65.30
2023-03-21T15:04:00.521Z,65.70
2023-03-21T15:06:29.123Z,65.60
2023-03-21T15:09:22.301Z,65.90
2023-03-21T15:11:52.237Z,66.00
2023-03-21T15:14:26.329Z,66.30
2023-03-21T15:16:54.352Z,66.60
2023-03-21T15:19:30.769Z,67.00
2023-03-21T15:22:06.492Z,67.10
2023-03-21T15:24:40.423Z,66.80
2023-03-21T15:27:20.197Z,66.50
2023-03-21T15:29:50.981Z,66.70
2023-03-21T15:32:22.754Z,66.30
2023-03-21T15:34:50.975Z,66.40
2023-03-21T15:37:28.534Z,66.60
2023-03-21T15:40:14.720Z,67.00
2023-03-21T15:42:42.493Z,67.20
2023-03-21T15:45:24.902Z,67.50
2023-03-21T15:48:15.360Z,67.40
2023-03-21T15:50:50.465Z,67.50
2023-03-21T15:53:19.935Z,67.80
2023-03-21T15:56:06.022Z,68.10
2023-03-21T15:58:41.596Z,68.30
2023-03-21T16:01:22.655Z,68.70
2023-03-21T16:03:59.905Z,69.00
2023-03-21T16:06:36.228Z,69.30
2023-03-21T16:09:09.317Z,69.80
2023-03-21T16:11:44.216Z,70.50
2023-03-21T16:14:11.370Z,71.40
2023-03-21T16:16:38.408Z,72.00
2023-03-21T16:19:07.233Z,73.00
2023-03-21T16:21:38.571Z,73.80
2023-03-21T16:24:08.325Z,74.20
2023-03-21T16:26:45.940Z,74.30
2023-03-21T16:29:15.089Z,74.50
2023-03-21T16:31:42.377Z,74.70
2023-03-21T16:34:10.748Z,74.40
2023-03-21T16:36:41.675Z,74.40
2023-03-21T16:39:24.427Z,74.70
2023-03-21T16:41:51.484Z,74.90
2023-03-21T16:44:19.895Z,75.00
2023-03-21T16:46:48.124Z,75.20
2023-03-21T16:49:24.659Z,75.20
2023-03-21T16:51:51.997Z,75.40
2023-03-21T16:54:19.181Z,75.40
2023-03-21T16:56:52.247Z,74.90
2023-03-21T16:59:20.063Z,75.30
2023-03-21T17:01:48.501Z,75.40
2023-03-21T17:04:17.150Z,75.40
2023-03-21T17:06:47.399Z,75.20
2023-03-21T17:09:16.533Z,75.40
2023-03-21T17:11:44.302Z,75.50
2023-03-21T17:14:12.740Z,75.60
2023-03-21T17:16:42.736Z,75.60
2023-03-21T17:19:20.656Z,75.70
2023-03-21T17:21:47.623Z,75.70
2023-03-21T17:24:14.670Z,76.00
2023-03-21T17:26:41.722Z,76.10
2023-03-21T17:29:12.403Z,76.20
2023-03-21T17:31:40.120Z,76.20
2023-03-21T17:34:07.043Z,76.20
2023-03-21T17:36:39.355Z,76.30
2023-03-21T17:39:08.774Z,76.20
2023-03-21T17:41:36.251Z,76.30
2023-03-21T17:44:03.195Z,76.40
2023-03-21T17:46:39.641Z,76.30
2023-03-21T17:49:06.834Z,76.50
2023-03-21T17:51:33.854Z,76.30
2023-03-21T17:54:01.040Z,76.50
2023-03-21T17:56:31.022Z,76.40
2023-03-21T17:59:03.947Z,76.40
2023-03-21T18:01:31.905Z,76.40
2023-03-21T18:04:02.963Z,76.50
2023-03-21T18:06:30.077Z,76.40
2023-03-21T18:08:57.588Z,76.60
2023-03-21T18:11:26.683Z,76.60
2023-03-21T18:14:06.507Z,76.50
2023-03-21T18:16:33.894Z,76.40
2023-03-21T18:19:01.023Z,76.50
2023-03-21T18:21:32.185Z,76.40
2023-03-21T18:24:02.248Z,76.30
2023-03-21T18:26:31.210Z,76.40
2023-03-21T18:29:47.359Z,76.30
2023-03-21T18:32:02.565Z,76.30
2023-03-21T18:34:32.650Z,76.20
2023-03-21T18:36:59.845Z,76.40
2023-03-21T18:39:32.219Z,76.40
2023-03-21T18:42:02.545Z,76.50
2023-03-21T18:44:31.458Z,76.60
2023-03-21T18:46:58.871Z,76.60
2023-03-21T18:52:13.375Z,76.80
2023-03-21T18:54:41.574Z,76.50
2023-03-21T18:59:59.479Z,76.30
2023-03-21T19:02:26.761Z,76.70
2023-03-21T19:04:54.088Z,77.00
2023-03-21T19:07:21.036Z,77.20
2023-03-21T19:10:09.504Z,77.40
2023-03-21T19:12:35.309Z,77.40
2023-03-21T19:15:03.039Z,77.50
2023-03-21T19:20:17.465Z,77.30
2023-03-21T19:22:45.347Z,77.10
2023-03-21T19:25:13.561Z,77.00
2023-03-21T19:27:45.053Z,77.10
2023-03-21T19:30:15.751Z,77.10
2023-03-21T19:32:47.444Z,77.10
2023-03-21T19:35:15.078Z,77.10
2023-03-21T19:37:44.590Z,77.20
2023-03-21T19:40:12.246Z,77.40
2023-03-21T19:42:41.309Z,77.50
2023-03-21T19:45:09.287Z,77.60
2023-03-21T19:47:36.478Z,77.70
2023-03-21T19:52:51.406Z,77.80
2023-03-21T19:55:18.866Z,77.90
2023-03-21T19:57:48.634Z,78.00
2023-03-21T20:00:19.697Z,77.90
2023-03-21T20:02:47.177Z,77.70
2023-03-21T20:05:16.680Z,77.80
2023-03-21T20:07:47.149Z,77.90
2023-03-21T20:10:14.385Z,78.00
2023-03-21T20:12:41.388Z,78.10
2023-03-21T20:15:17.326Z,78.00
2023-03-21T20:17:47.292Z,78.00
2023-03-21T20:20:15.938Z,78.00
2023-03-21T20:23:06.347Z,78.00
2023-03-21T20:25:34.407Z,78.10
2023-03-21T20:28:26.077Z,78.30
2023-03-21T20:30:54.859Z,78.30
2023-03-21T20:33:22.283Z,78.50
2023-03-21T20:38:37.486Z,78.70
2023-03-21T20:41:06.549Z,78.80
2023-03-21T20:44:28.200Z,78.80
2023-03-21T20:46:21.742Z,79.00
2023-03-21T20:48:49.711Z,79.00
2023-03-21T20:52:27.430Z,78.80
2023-03-21T20:54:05.246Z,78.80
2023-03-21T20:56:35.154Z,78.70
2023-03-21T20:59:16.212Z,78.70
2023-03-21T21:01:49.042Z,78.70
2023-03-21T21:04:19.958Z,78.50
2023-03-21T21:06:48.598Z,78.60
2023-03-21T21:09:16.591Z,78.40
2023-03-21T21:12:06.132Z,78.40
2023-03-21T21:14:30.656Z,78.40
2023-03-21T21:16:58.896Z,78.30
2023-03-21T21:19:26.432Z,78.20
2023-03-21T21:21:53.593Z,78.30
2023-03-21T21:24:20.439Z,78.20
2023-03-21T21:26:51.069Z,78.30
2023-03-21T21:29:18.778Z,78.40
2023-03-21T21:31:57.673Z,78.40
2023-03-21T21:34:24.797Z,78.40
2023-03-21T21:36:52.355Z,78.40
2023-03-21T21:39:21.918Z,78.40
2023-03-21T21:41:52.443Z,78.50
2023-03-21T21:44:20.838Z,78.50
2023-03-21T21:46:51.465Z,78.50
2023-03-21T21:49:18.742Z,78.50
2023-03-21T21:51:47.753Z,78.40
2023-03-21T21:54:18.296Z,78.30
2023-03-21T21:56:54.311Z,78.30
2023-03-21T21:59:22.175Z,78.10
2023-03-21T22:01:53.158Z,78.00
2023-03-21T22:04:27.942Z,77.90
2023-03-21T22:06:56.068Z,77.90
2023-03-21T22:09:23.516Z,77.70
2023-03-21T22:11:50.562Z,77.70
2023-03-21T22:14:17.692Z,77.50
2023-03-21T22:16:44.916Z,77.50
2023-03-21T22:19:12.097Z,77.50
2023-03-21T22:21:39.207Z,77.30
2023-03-21T22:24:06.645Z,77.30
2023-03-21T22:26:34.086Z,77.00
2023-03-21T22:29:01.706Z,77.20
2023-03-21T22:31:28.854Z,77.20
2023-03-21T22:33:56.036Z,77.00
2023-03-21T22:36:22.974Z,76.90
2023-03-21T22:38:52.937Z,76.90
2023-03-21T22:41:20.411Z,76.80
2023-03-21T22:43:47.514Z,76.80
2023-03-21T22:46:14.601Z,76.80
2023-03-21T22:48:41.887Z,76.50
2023-03-21T22:51:09.084Z,76.60
2023-03-21T22:53:36.237Z,76.60
2023-03-21T22:56:03.153Z,76.60
2023-03-21T22:58:30.012Z,76.50
2023-03-21T23:01:01.991Z,76.60
2023-03-21T23:03:29.270Z,76.60
2023-03-21T23:06:00.403Z,76.60
2023-03-21T23:08:28.093Z,76.50
2023-03-21T23:10:55.032Z,76.50
2023-03-21T23:13:26.976Z,76.60
2023-03-21T23:15:54.011Z,76.50
2023-03-21T23:18:20.910Z,76.50
2023-03-21T23:20:49.854Z,76.60
2023-03-21T23:23:16.758Z,76.50
2023-03-21T23:25:43.621Z,76.30
2023-03-21T23:28:10.998Z,76.40
2023-03-21T23:30:39.264Z,76.30
2023-03-21T23:33:06.362Z,76.30
2023-03-21T23:35:35.908Z,76.20
2023-03-21T23:38:03.233Z,76.10
2023-03-21T23:40:30.801Z,76.10
2023-03-21T23:42:59.693Z,76.10
2023-03-21T23:45:27.617Z,76.10
2023-03-21T23:47:54.541Z,76.00
2023-03-21T23:50:21.546Z,75.90
2023-03-21T23:52:48.529Z,76.00
2023-03-21T23:55:15.446Z,76.10
2023-03-21T23:57:43.726Z,75.90
