createdAt,value
2018-02-06T00:01:08.414Z,71.07
2018-02-06T00:03:36.235Z,70.60
2018-02-06T00:06:04.016Z,76.32
2018-02-06T00:08:31.780Z,82.55
2018-02-06T00:10:59.647Z,79.18
2018-02-06T00:13:27.415Z,74.40
2018-02-06T00:15:55.189Z,141.80
2018-02-06T00:18:23.011Z,117.53
2018-02-06T00:20:50.775Z,84.55
2018-02-06T00:23:18.535Z,93.90
2018-02-06T00:25:46.365Z,72.95
2018-02-06T00:28:14.130Z,72.50
2018-02-06T00:30:42.676Z,71.75
2018-02-06T00:33:10.496Z,75.75
2018-02-06T00:35:38.259Z,74.65
2018-02-06T00:38:06.036Z,66.43
2018-02-06T00:40:33.867Z,66.72
2018-02-06T00:43:02.400Z,68.03
2018-02-06T00:45:30.165Z,69.70
2018-02-06T00:47:57.987Z,72.05
2018-02-06T00:50:25.752Z,68.07
2018-02-06T00:52:53.520Z,65.68
2018-02-06T00:55:21.348Z,73.18
2018-02-06T00:57:49.143Z,70.78
2018-02-06T01:00:16.999Z,74.57
2018-02-06T01:02:45.123Z,65.20
2018-02-06T01:05:12.886Z,62.17
2018-02-06T01:07:40.658Z,65.45
2018-02-06T01:10:08.471Z,59.60
2018-02-06T01:12:36.239Z,61.13
2018-02-06T01:15:03.996Z,56.30
2018-02-06T01:17:31.820Z,61.45
2018-02-06T01:20:00.347Z,64.32
2018-02-06T01:22:28.125Z,64.57
2018-02-06T01:24:55.943Z,60.70
2018-02-06T01:27:23.703Z,60.65
2018-02-06T01:29:51.467Z,62.55
2018-02-06T01:32:19.279Z,60.00
2018-02-06T01:34:47.845Z,64.43
2018-02-06T01:37:15.617Z,65.75
2018-02-06T01:39:43.434Z,63.58
2018-02-06T01:42:11.199Z,67.65
2018-02-06T01:44:38.971Z,62.95
2018-02-06T01:47:06.790Z,66.40
2018-02-06T01:49:34.560Z,65.22
2018-02-06T01:52:03.101Z,62.42
2018-02-06T01:54:30.920Z,70.50
2018-02-06T01:56:59.454Z,73.37
2018-02-06T01:59:27.986Z,63.25
2018-02-06T02:01:55.802Z,62.90
2018-02-06T02:04:23.564Z,71.50
2018-02-06T02:06:51.332Z,71.45
2018-02-06T02:09:19.158Z,64.87
2018-02-06T02:11:46.919Z,72.82
2018-02-06T02:14:14.680Z,70.40
2018-02-06T02:16:42.492Z,64.62
2018-02-06T02:19:10.254Z,68.90
2018-02-06T02:21:38.029Z,66.93
2018-02-06T02:24:06.616Z,70.87
2018-02-06T02:26:35.149Z,69.93
2018-02-06T02:29:02.912Z,72.65
2018-02-06T02:31:30.728Z,67.68
2018-02-06T02:33:58.490Z,64.37
2018-02-06T02:36:26.251Z,67.22
2018-02-06T02:38:54.070Z,70.20
2018-02-06T02:41:21.836Z,66.78
2018-02-06T04:39:35.531Z,56.20
2018-02-06T04:42:03.288Z,56.63
2018-02-06T04:44:31.132Z,57.78
2018-02-06T04:46:59.668Z,60.65
2018-02-06T04:49:27.455Z,57.30
2018-02-06T04:51:55.265Z,57.00
2018-02-06T04:54:23.032Z,58.22
2018-02-06T04:56:51.564Z,65.20
2018-02-06T04:59:19.383Z,63.15
2018-02-06T05:01:47.908Z,58.55
2018-02-06T05:04:15.670Z,60.97
2018-02-06T05:06:43.512Z,64.12
2018-02-06T05:09:11.270Z,62.70
2018-02-06T05:11:39.039Z,65.53
2018-02-06T05:14:06.857Z,64.28
2018-02-06T05:16:34.632Z,66.32
2018-02-06T05:19:03.163Z,57.78
2018-02-06T05:21:31.780Z,58.58
2018-02-06T05:23:59.567Z,51.70
2018-02-06T05:26:28.099Z,51.40
2018-02-06T05:28:55.919Z,48.15
2018-02-06T05:31:23.688Z,58.92
2018-02-06T05:33:51.453Z,56.70
2018-02-06T05:36:19.288Z,59.30
2018-02-06T05:38:47.828Z,56.70
2018-02-06T05:41:15.590Z,55.30
2018-02-06T05:43:43.404Z,57.67
2018-02-06T05:46:11.175Z,53.60
2018-02-06T05:48:38.944Z,61.85
2018-02-06T05:51:06.781Z,56.08
2018-02-06T05:53:35.311Z,55.65
2018-02-06T05:56:03.891Z,57.92
2018-02-06T05:58:31.726Z,55.97
2018-02-06T06:00:59.479Z,54.65
2018-02-06T06:03:27.240Z,56.90
2018-02-06T06:05:55.083Z,50.47
2018-02-06T06:08:23.631Z,50.42
2018-02-06T06:10:51.397Z,45.70
2018-02-06T06:13:19.971Z,45.53
2018-02-06T06:15:47.735Z,43.92
2018-02-06T06:18:15.517Z,42.38
2018-02-06T06:20:43.341Z,40.90
2018-02-06T06:23:11.104Z,38.50
2018-02-06T06:25:38.868Z,39.95
2018-02-06T06:28:06.684Z,41.63
2018-02-06T06:30:35.216Z,40.22
2018-02-06T06:33:02.978Z,40.42
2018-02-06T06:35:30.822Z,38.63
2018-02-06T06:37:58.583Z,38.67
2018-02-06T06:40:26.361Z,40.40
2018-02-06T06:42:54.221Z,41.25
2018-02-06T06:45:21.984Z,41.22
2018-02-06T06:47:49.743Z,38.38
2018-02-06T06:50:17.583Z,41.28
2018-02-06T06:52:45.382Z,38.80
2018-02-06T06:55:13.144Z,42.72
2018-02-06T06:57:40.975Z,39.58
2018-02-06T07:00:08.737Z,41.58
2018-02-06T07:02:36.492Z,37.80
2018-02-06T07:05:04.352Z,36.25
2018-02-06T07:07:32.115Z,39.08
2018-02-06T07:09:59.876Z,36.20
2018-02-06T07:12:27.708Z,43.92
2018-02-06T07:14:55.489Z,36.47
2018-02-06T07:17:24.011Z,34.30
2018-02-06T07:19:51.833Z,39.13
2018-02-06T07:22:20.356Z,36.75
2018-02-06T07:24:48.119Z,37.05
2018-02-06T07:27:15.935Z,41.35
2018-02-06T07:29:44.479Z,44.08
2018-02-06T07:32:12.242Z,42.08
2018-02-06T07:34:40.055Z,41.45
2018-02-06T07:37:07.837Z,38.47
2018-02-06T07:39:35.605Z,42.78
2018-02-06T07:42:03.460Z,41.47
2018-02-06T07:44:31.220Z,40.03
2018-02-06T07:46:58.987Z,41.35
2018-02-06T07:49:26.795Z,47.58
2018-02-06T07:51:54.578Z,45.58
2018-02-06T07:54:23.103Z,50.70
2018-02-06T07:56:50.915Z,46.10
2018-02-06T07:59:19.441Z,52.62
2018-02-06T08:01:47.195Z,54.47
2018-02-06T08:04:15.008Z,55.55
2018-02-06T08:06:42.768Z,57.65
2018-02-06T08:09:10.523Z,57.60
2018-02-06T08:11:38.335Z,57.03
2018-02-06T08:14:06.090Z,56.50
2018-02-06T08:16:33.848Z,48.87
2018-02-06T08:19:01.679Z,42.50
2018-02-06T08:21:29.439Z,41.95
2018-02-06T08:23:57.343Z,44.03
2018-02-06T08:26:25.154Z,36.25
2018-02-06T08:28:52.912Z,39.25
2018-02-06T08:31:20.676Z,38.70
2018-02-06T08:33:48.487Z,36.63
2018-02-06T08:36:16.243Z,41.63
2018-02-06T08:38:44.028Z,40.12
2018-02-06T08:41:11.839Z,43.45
2018-02-06T08:43:39.599Z,59.50
2018-02-06T08:46:07.363Z,51.95
2018-02-06T08:48:35.175Z,49.38
2018-02-06T08:51:02.928Z,44.50
2018-02-06T08:53:30.684Z,43.10
2018-02-06T08:55:58.495Z,40.03
2018-02-06T08:58:26.279Z,33.92
2018-02-06T09:00:54.807Z,35.80
2018-02-06T09:03:22.619Z,46.58
2018-02-06T09:05:50.396Z,36.95
2018-02-06T09:08:18.932Z,34.95
2018-02-06T09:10:46.856Z,37.90
2018-02-06T09:13:14.717Z,36.33
2018-02-06T09:15:42.569Z,30.37
2018-02-06T09:18:11.235Z,32.80
2018-02-06T09:20:39.083Z,37.80
2018-02-06T09:23:06.931Z,32.63
2018-02-06T09:25:34.738Z,31.85
2018-02-06T09:28:03.267Z,36.50
2018-02-06T09:30:31.033Z,32.80
2018-02-06T09:32:59.620Z,24.95
2018-02-06T09:35:27.375Z,24.70
2018-02-06T09:37:55.175Z,24.23
2018-02-06T09:40:23.011Z,22.15
2018-02-06T09:42:51.540Z,25.90
2018-02-06T09:45:19.308Z,26.25
2018-02-06T09:47:47.137Z,23.33
2018-02-06T09:50:14.982Z,22.90
2018-02-06T09:52:43.511Z,28.38
2018-02-06T09:55:11.336Z,24.75
2018-02-06T09:57:39.104Z,27.45
2018-02-06T10:00:06.874Z,22.70
2018-02-06T10:02:35.458Z,23.90
2018-02-06T10:05:04.005Z,23.02
2018-02-06T10:07:31.769Z,23.87
2018-02-06T10:09:59.617Z,21.10
2018-02-06T10:12:27.378Z,22.83
2018-02-06T10:14:55.142Z,21.67
2018-02-06T10:17:22.951Z,22.62
2018-02-06T10:19:51.476Z,27.98
2018-02-06T10:22:19.235Z,26.00
2018-02-06T10:24:47.044Z,22.25
2018-02-06T10:27:14.803Z,21.17
2018-02-06T10:29:42.560Z,22.05
2018-02-06T10:32:10.373Z,26.23
2018-02-06T10:34:38.128Z,21.48
2018-02-06T10:37:05.883Z,21.50
2018-02-06T10:39:33.697Z,20.90
2018-02-06T10:42:01.464Z,20.45
2018-02-06T10:44:29.224Z,22.50
2018-02-06T10:46:57.035Z,25.75
2018-02-06T10:49:24.795Z,24.35
2018-02-06T10:51:52.555Z,25.15
2018-02-06T10:54:20.380Z,22.35
2018-02-06T10:56:48.143Z,20.95
2018-02-06T10:59:15.924Z,23.30
2018-02-06T11:01:44.502Z,22.25
2018-02-06T11:04:13.031Z,19.92
2018-02-06T11:06:40.792Z,22.87
2018-02-06T11:09:08.605Z,22.70
2018-02-06T11:11:37.130Z,22.37
2018-02-06T11:14:04.895Z,22.33
2018-02-06T11:16:32.706Z,21.30
2018-02-06T11:19:01.291Z,18.77
2018-02-06T11:21:29.819Z,18.30
2018-02-06T11:23:57.636Z,16.35
2018-02-06T11:26:26.169Z,17.90
2018-02-06T11:28:53.955Z,15.75
2018-02-06T11:31:21.783Z,16.80
2018-02-06T11:33:49.553Z,14.93
2018-02-06T11:36:17.325Z,16.77
2018-02-06T11:38:45.947Z,14.30
2018-02-06T11:41:14.472Z,18.23
2018-02-06T11:43:42.237Z,17.83
2018-02-06T11:46:10.055Z,19.20
2018-02-06T11:48:38.584Z,14.70
2018-02-06T11:51:06.352Z,16.58
2018-02-06T11:53:34.172Z,14.10
2018-02-06T11:56:01.961Z,13.73
2018-02-06T11:58:29.723Z,15.82
2018-02-06T12:00:57.537Z,15.50
2018-02-06T12:03:26.079Z,18.25
2018-02-06T12:05:53.852Z,22.42
2018-02-06T12:08:21.664Z,17.20
2018-02-06T12:10:49.424Z,17.60
2018-02-06T12:13:17.188Z,15.90
2018-02-06T12:15:45.012Z,18.50
2018-02-06T12:18:12.771Z,16.33
2018-02-06T12:20:40.537Z,19.98
2018-02-06T12:23:08.359Z,17.00
2018-02-06T12:25:36.124Z,20.80
2018-02-06T12:28:03.890Z,18.02
2018-02-06T12:30:31.704Z,17.85
2018-02-06T12:33:00.251Z,21.58
2018-02-06T12:35:28.068Z,17.77
2018-02-06T12:37:55.883Z,18.77
2018-02-06T12:40:23.643Z,22.65
2018-02-06T12:42:51.494Z,19.00
2018-02-06T12:45:19.327Z,18.42
2018-02-06T12:47:47.097Z,21.50
2018-02-06T12:50:14.860Z,20.42
2018-02-06T12:52:42.675Z,23.12
2018-02-06T12:55:10.444Z,18.92
2018-02-06T12:57:38.995Z,22.13
2018-02-06T13:00:06.812Z,17.00
2018-02-06T13:02:34.618Z,20.67
2018-02-06T13:05:02.376Z,20.02
2018-02-06T13:07:30.195Z,17.17
2018-02-06T13:09:57.971Z,18.25
2018-02-06T13:12:25.752Z,18.55
2018-02-06T13:14:53.564Z,17.23
2018-02-06T13:17:22.189Z,16.25
2018-02-06T13:19:49.950Z,15.32
2018-02-06T13:22:17.763Z,16.58
2018-02-06T13:24:45.529Z,16.70
2018-02-06T13:27:14.060Z,16.25
2018-02-06T13:29:41.890Z,16.62
2018-02-06T13:32:09.744Z,15.88
2018-02-06T13:34:38.356Z,13.48
2018-02-06T13:37:06.284Z,14.45
2018-02-06T13:39:34.976Z,14.77
2018-02-06T13:42:03.502Z,16.15
2018-02-06T13:44:31.324Z,15.63
2018-02-06T13:46:59.861Z,18.37
2018-02-06T13:49:27.616Z,14.60
2018-02-06T13:51:55.428Z,16.70
2018-02-06T13:54:23.196Z,14.10
2018-02-06T13:56:50.955Z,14.43
2018-02-06T13:59:18.776Z,16.08
2018-02-06T14:01:46.550Z,16.45
2018-02-06T14:04:14.315Z,15.20
2018-02-06T14:06:42.150Z,14.35
2018-02-06T14:09:09.912Z,16.50
2018-02-06T14:11:37.680Z,15.10
2018-02-06T14:14:05.501Z,14.73
2018-02-06T14:16:33.263Z,17.40
2018-02-06T14:19:01.019Z,13.05
2018-02-06T14:21:28.843Z,14.25
2018-02-06T14:23:56.607Z,14.43
2018-02-06T14:26:24.370Z,15.00
2018-02-06T14:28:52.183Z,13.65
2018-02-06T14:31:19.941Z,13.00
2018-02-06T14:33:47.699Z,13.15
2018-02-06T14:36:16.293Z,13.25
2018-02-06T14:38:44.060Z,14.70
2018-02-06T14:41:11.840Z,14.25
2018-02-06T14:43:39.668Z,12.45
2018-02-06T14:46:07.434Z,13.70
2018-02-06T14:48:35.208Z,14.07
2018-02-06T14:51:03.024Z,14.50
2018-02-06T14:53:31.553Z,12.70
2018-02-06T14:55:59.314Z,10.32
2018-02-06T14:58:27.136Z,13.62
2018-02-06T15:00:55.661Z,14.27
2018-02-06T15:03:23.440Z,15.77
2018-02-06T15:05:51.260Z,16.30
2018-02-06T15:08:19.024Z,16.17
2018-02-06T15:10:46.791Z,17.20
2018-02-06T15:13:14.603Z,16.25
2018-02-06T15:15:42.358Z,20.10
2018-02-06T15:18:10.123Z,20.35
2018-02-06T15:20:37.957Z,20.12
2018-02-06T15:23:05.720Z,25.00
2018-02-06T15:25:33.484Z,25.77
2018-02-06T15:28:01.300Z,26.77
2018-02-06T15:30:29.837Z,26.52
2018-02-06T15:32:57.600Z,28.67
2018-02-06T15:35:25.418Z,26.65
2018-02-06T15:37:53.195Z,29.25
2018-02-06T15:40:20.969Z,28.42
2018-02-06T15:42:48.813Z,29.85
2018-02-06T15:45:16.594Z,30.23
2018-02-06T15:47:44.373Z,32.35
2018-02-06T15:50:12.198Z,30.95
2018-02-06T15:52:39.984Z,32.20
2018-02-06T15:55:07.767Z,28.70
2018-02-06T15:57:35.583Z,33.75
2018-02-06T16:00:03.373Z,32.00
2018-02-06T16:02:31.138Z,32.22
2018-02-06T16:04:59.733Z,30.05
2018-02-06T16:07:27.495Z,29.27
2018-02-06T16:09:55.255Z,28.25
2018-02-06T16:12:23.281Z,29.67
2018-02-06T16:14:51.081Z,33.35
2018-02-06T16:17:18.864Z,28.05
2018-02-06T16:19:46.684Z,29.02
2018-02-06T16:22:14.456Z,29.77
2018-02-06T16:24:43.135Z,33.60
2018-02-06T16:27:11.761Z,29.33
2018-02-06T16:29:40.292Z,28.17
2018-02-06T16:32:08.084Z,30.25
2018-02-06T16:34:35.913Z,31.37
2018-02-06T16:37:03.871Z,28.48
2018-02-06T16:39:31.679Z,31.35
2018-02-06T16:41:59.506Z,30.30
2018-02-06T16:44:27.292Z,28.55
2018-02-06T16:46:55.059Z,32.72
2018-02-06T16:49:22.887Z,30.83
2018-02-06T16:51:50.887Z,30.58
2018-02-06T16:54:18.680Z,33.20
2018-02-06T16:56:47.263Z,32.25
2018-02-06T16:59:15.792Z,32.03
2018-02-06T17:01:43.579Z,32.95
2018-02-06T17:04:11.399Z,35.25
2018-02-06T17:06:39.206Z,35.25
2018-02-06T17:09:07.779Z,35.17
2018-02-06T17:11:35.606Z,36.53
2018-02-06T17:14:03.372Z,36.90
2018-02-06T17:16:31.139Z,35.13
2018-02-06T17:18:58.966Z,41.15
2018-02-06T17:21:27.497Z,36.45
2018-02-06T17:23:55.268Z,46.55
2018-02-06T17:26:23.099Z,40.85
2018-02-06T17:28:50.855Z,40.10
2018-02-06T17:31:18.643Z,39.80
2018-02-06T17:33:46.466Z,40.88
2018-02-06T17:36:15.026Z,44.75
2018-02-06T17:38:42.799Z,43.03
2018-02-06T17:41:10.611Z,43.90
2018-02-06T17:43:38.377Z,37.55
2018-02-06T17:46:06.156Z,45.85
2018-02-06T17:48:33.972Z,43.47
2018-02-06T17:51:01.736Z,47.20
2018-02-06T17:53:29.498Z,46.97
2018-02-06T17:55:57.312Z,49.55
2018-02-06T17:58:25.119Z,46.50
2018-02-06T18:00:53.140Z,42.47
2018-02-06T18:03:20.956Z,42.38
2018-02-06T18:05:48.736Z,43.15
2018-02-06T18:08:16.507Z,42.22
2018-02-06T18:10:44.353Z,44.45
2018-02-06T18:13:12.118Z,44.20
2018-02-06T18:15:39.877Z,41.92
2018-02-06T18:18:07.694Z,44.55
2018-02-06T18:20:36.228Z,44.22
2018-02-06T18:23:03.994Z,44.50
2018-02-06T18:25:31.808Z,52.28
2018-02-06T18:28:00.340Z,46.08
2018-02-06T18:30:28.127Z,41.55
2018-02-06T18:32:55.944Z,45.65
2018-02-06T18:35:23.707Z,47.65
2018-02-06T18:37:51.467Z,47.50
2018-02-06T18:40:19.291Z,51.42
2018-02-06T18:42:47.916Z,52.67
2018-02-06T18:45:16.408Z,49.10
2018-02-06T18:47:44.235Z,45.60
2018-02-06T18:50:11.999Z,49.67
2018-02-06T18:52:39.759Z,47.53
2018-02-06T18:55:07.577Z,50.75
2018-02-06T18:57:35.345Z,52.33
2018-02-06T19:00:03.119Z,50.72
2018-02-06T19:02:30.927Z,45.20
2018-02-06T19:04:58.696Z,52.20
2018-02-06T19:07:26.468Z,53.63
2018-02-06T19:09:54.331Z,52.58
2018-02-06T19:12:22.096Z,51.03
2018-02-06T19:14:50.093Z,51.70
2018-02-06T19:17:17.931Z,54.58
2018-02-06T19:19:45.687Z,52.85
2018-02-06T19:22:13.446Z,52.10
2018-02-06T19:24:41.277Z,49.53
2018-02-06T19:27:09.047Z,52.65
2018-02-06T19:29:36.807Z,52.95
2018-02-06T19:32:04.633Z,53.90
2018-02-06T19:34:32.393Z,53.33
2018-02-06T19:37:00.147Z,58.35
2018-02-06T19:39:27.962Z,52.67
2018-02-06T19:41:55.780Z,57.30
2018-02-06T19:44:23.555Z,50.22
2018-02-06T19:46:52.154Z,50.78
2018-02-06T19:49:19.916Z,58.70
2018-02-06T19:51:47.684Z,51.80
2018-02-06T19:54:15.504Z,54.63
2018-02-06T19:56:43.288Z,54.30
2018-02-06T19:59:11.828Z,56.53
2018-02-06T20:01:39.653Z,52.30
2018-02-06T20:04:07.419Z,51.00
2018-02-06T20:06:35.186Z,50.90
2018-02-06T20:09:03.037Z,53.78
2018-02-06T20:11:30.802Z,53.20
2018-02-06T20:13:58.579Z,53.33
2018-02-06T20:16:26.438Z,51.70
2018-02-06T20:18:54.213Z,56.83
2018-02-06T20:21:21.980Z,51.55
2018-02-06T20:23:49.811Z,50.78
2018-02-06T20:26:17.576Z,51.92
2018-02-06T20:28:45.341Z,50.88
2018-02-06T20:31:13.161Z,52.42
2018-02-06T20:33:41.000Z,52.05
2018-02-06T20:36:09.528Z,54.13
2018-02-06T20:38:38.145Z,48.40
2018-02-06T20:41:05.926Z,66.25
2018-02-06T20:43:33.695Z,58.72
2018-02-06T20:46:01.512Z,56.72
2018-02-06T20:48:29.279Z,55.40
2018-02-06T20:50:57.043Z,55.60
2018-02-06T20:53:25.058Z,56.35
2018-02-06T20:55:52.853Z,52.08
2018-02-06T20:58:21.380Z,57.03
2018-02-06T21:00:49.210Z,57.08
2018-02-06T21:03:16.971Z,56.55
2018-02-06T21:05:44.752Z,56.15
2018-02-06T21:08:12.571Z,57.28
2018-02-06T21:10:41.103Z,61.17
2018-02-06T21:13:08.868Z,59.38
2018-02-06T21:15:36.691Z,55.35
2018-02-06T21:18:04.491Z,53.78
2018-02-06T21:20:32.251Z,56.70
2018-02-06T21:23:00.071Z,57.88
2018-02-06T21:25:27.871Z,55.05
2018-02-06T21:27:55.641Z,58.78
2018-02-06T21:30:23.469Z,62.15
2018-02-06T21:32:51.239Z,67.03
2018-02-06T21:35:19.003Z,64.05
2018-02-06T21:37:46.819Z,61.00
2018-02-06T21:40:14.609Z,65.18
2018-02-06T21:42:42.383Z,70.35
2018-02-06T21:45:10.204Z,63.40
2018-02-06T21:47:37.975Z,62.05
2018-02-06T21:50:05.757Z,65.30
2018-02-06T21:52:34.641Z,54.30
2018-02-06T21:55:02.416Z,63.83
2018-02-06T21:57:30.184Z,63.85
2018-02-06T21:59:58.025Z,70.70
2018-02-06T22:02:26.561Z,69.57
2018-02-06T22:04:54.337Z,62.38
2018-02-06T22:07:22.148Z,58.38
2018-02-06T22:09:49.911Z,59.53
2018-02-06T22:12:17.694Z,58.85
2018-02-06T22:14:45.506Z,59.67
2018-02-06T22:17:13.285Z,64.97
2018-02-06T22:19:41.859Z,59.92
2018-02-06T22:22:10.454Z,61.20
2018-02-06T22:24:38.213Z,60.03
2018-02-06T22:27:05.980Z,62.83
2018-02-06T22:29:34.011Z,57.65
2018-02-06T22:32:01.775Z,60.85
2018-02-06T22:34:29.541Z,64.43
2018-02-06T22:36:57.360Z,63.22
2018-02-06T22:39:25.128Z,63.25
2018-02-06T22:41:52.890Z,62.80
2018-02-06T22:44:21.479Z,60.40
2018-02-06T22:46:49.249Z,65.50
2018-02-06T22:49:17.055Z,63.85
2018-02-06T22:51:44.876Z,57.70
2018-02-06T22:54:12.644Z,59.92
2018-02-06T22:56:40.404Z,58.92
2018-02-06T22:59:08.227Z,48.80
2018-02-06T23:01:35.986Z,64.60
2018-02-06T23:04:03.756Z,58.00
2018-02-06T23:06:31.574Z,63.63
2018-02-06T23:09:00.099Z,62.15
2018-02-06T23:11:27.864Z,62.38
2018-02-06T23:13:55.688Z,68.05
2018-02-06T23:16:24.220Z,60.60
2018-02-06T23:18:51.989Z,55.25
2018-02-06T23:21:19.805Z,60.63
2018-02-06T23:23:48.348Z,57.13
2018-02-06T23:26:16.116Z,62.42
2018-02-06T23:28:43.944Z,58.53
2018-02-06T23:31:11.702Z,58.83
2018-02-06T23:33:39.462Z,57.22
2018-02-06T23:36:07.287Z,55.20
2018-02-06T23:38:35.823Z,58.85
2018-02-06T23:41:03.587Z,57.72
2018-02-06T23:43:31.403Z,61.15
2018-02-06T23:45:59.169Z,55.22
2018-02-06T23:48:26.936Z,56.55
2018-02-06T23:50:54.751Z,56.72
2018-02-06T23:53:22.511Z,59.60
2018-02-06T23:55:50.282Z,59.97
2018-02-06T23:58:18.102Z,54.38
