createdAt,value
2018-04-10T00:01:29.567Z,32.75
2018-04-10T00:03:57.743Z,29.27
2018-04-10T00:06:25.877Z,30.08
2018-04-10T00:08:54.043Z,27.70
2018-04-10T00:11:22.946Z,29.85
2018-04-10T00:13:51.121Z,28.35
2018-04-10T00:16:20.018Z,29.25
2018-04-10T00:18:48.180Z,28.80
2018-04-10T00:21:17.075Z,29.15
2018-04-10T00:23:45.244Z,29.42
2018-04-10T00:26:14.161Z,30.30
2018-04-10T00:28:42.328Z,28.35
2018-04-10T00:31:10.469Z,29.23
2018-04-10T00:33:38.607Z,29.15
2018-04-10T00:36:06.771Z,28.20
2018-04-10T00:38:34.924Z,29.27
2018-04-10T00:41:03.087Z,29.40
2018-04-10T00:43:31.228Z,32.90
2018-04-10T00:45:59.395Z,28.52
2018-04-10T00:48:27.559Z,30.17
2018-04-10T00:50:55.691Z,30.67
2018-04-10T00:53:35.702Z,30.10
2018-04-10T00:56:03.843Z,30.88
2018-04-10T00:58:31.979Z,31.17
2018-04-10T01:01:00.664Z,31.67
2018-04-10T01:03:28.807Z,33.30
2018-04-10T01:05:57.746Z,32.13
2018-04-10T01:08:25.887Z,29.95
2018-04-10T01:10:54.051Z,30.75
2018-04-10T01:13:22.183Z,30.33
2018-04-10T01:15:50.344Z,31.40
2018-04-10T01:18:18.483Z,29.98
2018-04-10T01:20:46.651Z,30.30
2018-04-10T01:23:14.795Z,28.20
2018-04-10T01:25:42.951Z,29.65
2018-04-10T01:28:11.099Z,30.48
2018-04-10T01:30:39.259Z,30.90
2018-04-10T01:33:07.399Z,30.88
2018-04-10T01:35:35.560Z,32.55
2018-04-10T01:38:03.691Z,28.95
2018-04-10T01:40:31.867Z,30.17
2018-04-10T01:43:00.019Z,29.63
2018-04-10T01:45:28.191Z,30.83
2018-04-10T01:47:56.329Z,28.23
2018-04-10T01:50:24.498Z,32.40
2018-04-10T01:52:52.628Z,31.33
2018-04-10T01:55:20.799Z,29.25
2018-04-10T01:57:48.939Z,29.80
2018-04-10T02:00:17.104Z,31.33
2018-04-10T02:02:45.243Z,30.83
2018-04-10T02:05:13.412Z,30.92
2018-04-10T02:07:41.552Z,29.58
2018-04-10T02:10:09.716Z,30.98
2018-04-10T02:12:38.267Z,28.48
2018-04-10T02:15:06.431Z,31.60
2018-04-10T02:17:34.595Z,30.58
2018-04-10T02:20:02.731Z,30.75
2018-04-10T02:22:30.894Z,33.25
2018-04-10T02:24:59.039Z,35.65
2018-04-10T02:27:27.203Z,30.35
2018-04-10T02:29:55.340Z,32.20
2018-04-10T02:32:23.501Z,36.05
2018-04-10T02:34:51.645Z,38.15
2018-04-10T02:37:19.821Z,34.90
2018-04-10T02:39:47.960Z,38.45
2018-04-10T02:42:16.127Z,39.60
2018-04-10T02:44:44.267Z,39.03
2018-04-10T02:47:12.447Z,38.78
2018-04-10T02:49:40.583Z,41.92
2018-04-10T02:52:08.755Z,38.17
2018-04-10T02:54:36.892Z,38.70
2018-04-10T02:57:05.072Z,39.42
2018-04-10T02:59:33.207Z,38.83
2018-04-10T03:02:01.369Z,39.75
2018-04-10T03:04:29.511Z,40.03
2018-04-10T03:06:58.449Z,39.72
2018-04-10T03:09:26.591Z,40.53
2018-04-10T03:11:54.753Z,39.90
2018-04-10T03:14:22.896Z,39.25
2018-04-10T03:16:51.064Z,37.70
2018-04-10T03:19:19.203Z,40.17
2018-04-10T03:21:47.371Z,38.47
2018-04-10T03:24:15.503Z,36.92
2018-04-10T03:26:43.668Z,37.30
2018-04-10T03:29:11.801Z,37.88
2018-04-10T03:31:39.959Z,37.25
2018-04-10T03:34:08.100Z,38.65
2018-04-10T03:36:36.280Z,39.38
2018-04-10T03:39:08.126Z,38.53
2018-04-10T03:41:36.291Z,39.30
2018-04-10T03:44:04.419Z,36.97
2018-04-10T03:46:32.591Z,36.50
2018-04-10T03:49:00.723Z,41.25
2018-04-10T03:51:28.888Z,39.53
2018-04-10T03:53:57.023Z,39.63
2018-04-10T03:56:25.192Z,39.03
2018-04-10T03:58:53.337Z,41.45
2018-04-10T04:01:21.495Z,40.08
2018-04-10T04:03:49.634Z,37.47
2018-04-10T04:06:17.793Z,40.08
2018-04-10T04:08:45.936Z,38.80
2018-04-10T04:11:14.096Z,37.63
2018-04-10T04:13:42.235Z,36.60
2018-04-10T04:16:22.172Z,40.05
2018-04-10T04:19:02.091Z,37.28
2018-04-10T04:21:41.972Z,37.75
2018-04-10T04:24:10.120Z,36.83
2018-04-10T04:26:38.291Z,37.00
2018-04-10T04:29:06.428Z,37.10
2018-04-10T04:31:34.612Z,38.70
2018-04-10T04:34:02.752Z,42.62
2018-04-10T04:36:30.916Z,34.38
2018-04-10T04:38:59.052Z,38.25
2018-04-10T04:41:27.317Z,38.00
2018-04-10T04:43:55.459Z,37.78
2018-04-10T04:46:23.612Z,35.58
2018-04-10T04:48:51.780Z,37.28
2018-04-10T04:51:19.923Z,37.33
2018-04-10T04:53:48.092Z,37.15
2018-04-10T04:56:16.235Z,37.40
2018-04-10T04:58:44.400Z,35.95
2018-04-10T05:01:13.341Z,37.67
2018-04-10T05:03:41.503Z,33.92
2018-04-10T05:06:09.658Z,34.30
2018-04-10T05:08:37.818Z,36.03
2018-04-10T05:11:05.957Z,34.83
2018-04-10T05:13:34.115Z,34.40
2018-04-10T05:16:02.255Z,34.00
2018-04-10T05:18:30.424Z,36.10
2018-04-10T05:20:58.562Z,36.53
2018-04-10T05:23:26.724Z,33.58
2018-04-10T05:25:54.868Z,35.30
2018-04-10T05:28:23.036Z,33.17
2018-04-10T05:30:51.177Z,31.35
2018-04-10T05:33:19.340Z,35.17
2018-04-10T05:35:48.244Z,32.05
2018-04-10T05:38:16.404Z,33.92
2018-04-10T05:40:44.553Z,33.25
2018-04-10T05:43:12.724Z,31.48
2018-04-10T05:45:40.860Z,32.78
2018-04-10T05:48:09.027Z,31.85
2018-04-10T05:50:37.167Z,31.20
2018-04-10T05:53:05.367Z,34.17
2018-04-10T05:55:33.514Z,33.47
2018-04-10T05:58:01.680Z,31.20
2018-04-10T06:00:29.840Z,32.47
2018-04-10T06:02:58.005Z,32.17
2018-04-10T06:05:26.143Z,32.80
2018-04-10T06:07:54.307Z,31.08
2018-04-10T06:10:22.467Z,32.47
2018-04-10T06:12:50.638Z,30.45
2018-04-10T06:15:18.776Z,30.90
2018-04-10T06:17:46.944Z,32.55
2018-04-10T06:20:15.098Z,32.72
2018-04-10T06:22:43.259Z,32.45
2018-04-10T06:25:11.400Z,31.12
2018-04-10T06:27:39.568Z,29.92
2018-04-10T06:30:08.477Z,32.00
2018-04-10T06:32:36.655Z,32.17
2018-04-10T06:35:04.794Z,32.08
2018-04-10T06:37:33.733Z,32.88
2018-04-10T06:40:01.876Z,31.62
2018-04-10T06:42:30.304Z,32.80
2018-04-10T06:44:58.445Z,31.90
2018-04-10T06:47:26.583Z,32.05
2018-04-10T06:49:55.507Z,34.75
2018-04-10T06:52:23.950Z,29.12
2018-04-10T06:54:52.151Z,31.23
2018-04-10T06:57:20.318Z,30.08
2018-04-10T06:59:48.578Z,28.55
2018-04-10T07:02:16.728Z,28.62
2018-04-10T07:04:44.896Z,27.90
2018-04-10T07:07:13.043Z,26.95
2018-04-10T07:09:41.400Z,26.80
2018-04-10T07:12:09.556Z,26.75
2018-04-10T07:14:37.751Z,26.05
2018-04-10T07:17:05.955Z,27.23
2018-04-10T07:19:34.176Z,24.95
2018-04-10T07:22:02.366Z,27.77
2018-04-10T07:24:30.526Z,26.98
2018-04-10T07:26:59.095Z,27.08
2018-04-10T07:29:27.416Z,26.20
2018-04-10T07:31:55.731Z,29.75
2018-04-10T07:34:24.024Z,32.58
2018-04-10T07:36:52.219Z,33.23
2018-04-10T07:39:20.501Z,34.67
2018-04-10T07:41:48.659Z,34.60
2018-04-10T07:44:16.904Z,36.47
2018-04-10T07:46:45.417Z,35.57
2018-04-10T07:49:13.696Z,40.73
2018-04-10T07:51:42.118Z,39.43
2018-04-10T07:54:10.566Z,41.73
2018-04-10T07:56:38.910Z,39.37
2018-04-10T07:59:07.107Z,40.10
2018-04-10T08:01:35.617Z,41.23
2018-04-10T08:04:04.693Z,39.33
2018-04-10T08:06:33.581Z,42.30
2018-04-10T08:09:01.861Z,39.87
2018-04-10T08:11:30.415Z,41.47
2018-04-10T08:13:59.094Z,39.23
2018-04-10T08:16:28.490Z,39.00
2018-04-10T08:18:56.955Z,39.90
2018-04-10T08:21:25.292Z,37.30
2018-04-10T08:23:54.016Z,34.80
2018-04-10T08:26:22.285Z,34.33
2018-04-10T08:28:50.485Z,32.53
2018-04-10T08:31:18.635Z,28.70
2018-04-10T08:33:46.857Z,29.37
2018-04-10T08:36:14.993Z,28.07
2018-04-10T08:38:43.181Z,28.60
2018-04-10T08:41:11.327Z,27.87
2018-04-10T08:43:39.520Z,31.43
2018-04-10T08:46:08.549Z,29.13
2018-04-10T08:48:36.817Z,24.77
2018-04-10T08:51:04.968Z,27.57
2018-04-10T08:53:33.204Z,25.83
2018-04-10T08:56:01.532Z,26.80
2018-04-10T08:58:29.695Z,28.70
2018-04-10T09:00:58.630Z,29.93
2018-04-10T09:03:26.779Z,28.67
2018-04-10T09:05:54.991Z,29.10
2018-04-10T09:08:23.143Z,30.10
2018-04-10T09:10:51.359Z,31.98
2018-04-10T09:13:19.499Z,30.33
2018-04-10T09:15:47.818Z,31.12
2018-04-10T09:18:15.995Z,27.87
2018-04-10T09:20:44.164Z,31.58
2018-04-10T09:23:12.307Z,34.08
2018-04-10T09:25:40.491Z,32.25
2018-04-10T09:28:08.631Z,39.80
2018-04-10T09:30:36.822Z,31.48
2018-04-10T09:33:04.959Z,29.67
2018-04-10T09:35:33.128Z,30.25
2018-04-10T09:38:01.263Z,33.03
2018-04-10T09:40:29.430Z,31.35
2018-04-10T09:42:57.572Z,30.15
2018-04-10T09:45:25.736Z,27.83
2018-04-10T09:47:53.871Z,31.08
2018-04-10T09:50:22.045Z,32.60
2018-04-10T09:52:50.183Z,31.15
2018-04-10T09:55:18.352Z,27.73
2018-04-10T09:57:46.498Z,34.13
2018-04-10T10:00:14.709Z,37.58
2018-04-10T10:02:42.858Z,34.17
2018-04-10T10:05:11.019Z,33.05
2018-04-10T10:07:39.169Z,35.22
2018-04-10T10:10:07.355Z,31.17
2018-04-10T10:12:35.501Z,32.22
2018-04-10T10:15:03.686Z,31.60
2018-04-10T10:17:31.828Z,36.03
2018-04-10T10:19:59.994Z,33.33
2018-04-10T10:22:28.127Z,34.28
2018-04-10T10:24:56.343Z,34.75
2018-04-10T10:27:24.479Z,39.00
2018-04-10T10:29:52.648Z,34.90
2018-04-10T10:32:20.779Z,32.20
2018-04-10T10:34:48.951Z,33.08
2018-04-10T10:37:17.092Z,31.58
2018-04-10T10:39:45.256Z,30.90
2018-04-10T10:42:13.392Z,29.65
2018-04-10T10:44:41.556Z,30.55
2018-04-10T10:47:09.725Z,26.30
2018-04-10T10:49:37.895Z,25.70
2018-04-10T10:52:06.067Z,25.62
2018-04-10T10:54:34.204Z,27.60
2018-04-10T10:57:02.373Z,24.05
2018-04-10T10:59:30.520Z,28.30
2018-04-10T11:01:58.688Z,51.00
2018-04-10T11:04:26.827Z,24.63
2018-04-10T11:06:55.000Z,27.27
2018-04-10T11:09:23.142Z,28.23
2018-04-10T11:11:51.299Z,25.55
2018-04-10T11:14:19.448Z,24.35
2018-04-10T11:16:48.387Z,20.48
2018-04-10T11:19:16.524Z,39.38
2018-04-10T11:21:44.701Z,25.10
2018-04-10T11:24:12.842Z,48.67
2018-04-10T11:26:41.005Z,102.12
2018-04-10T11:29:09.147Z,39.17
2018-04-10T11:31:37.307Z,41.22
2018-04-10T11:34:05.464Z,38.85
2018-04-10T11:36:33.652Z,26.55
2018-04-10T11:39:01.791Z,47.58
2018-04-10T11:41:29.955Z,35.58
2018-04-10T11:43:58.092Z,39.50
2018-04-10T11:46:26.268Z,32.95
2018-04-10T11:48:54.428Z,30.95
2018-04-10T11:51:22.637Z,27.65
2018-04-10T11:53:50.779Z,24.75
2018-04-10T11:56:19.021Z,29.87
2018-04-10T11:58:47.170Z,22.80
2018-04-10T12:01:16.100Z,22.73
2018-04-10T12:03:44.258Z,21.65
2018-04-10T12:06:12.420Z,27.30
2018-04-10T12:08:40.563Z,33.65
2018-04-10T12:11:08.732Z,25.40
2018-04-10T12:13:36.880Z,23.00
2018-04-10T12:16:05.094Z,28.02
2018-04-10T12:18:33.248Z,28.12
2018-04-10T12:21:01.412Z,24.02
2018-04-10T12:23:29.547Z,25.77
2018-04-10T12:25:57.708Z,24.67
2018-04-10T12:28:25.839Z,29.05
2018-04-10T12:30:54.010Z,25.92
2018-04-10T12:33:22.150Z,29.75
2018-04-10T12:35:50.308Z,25.23
2018-04-10T12:38:18.443Z,27.08
2018-04-10T12:40:46.612Z,25.10
2018-04-10T12:43:14.756Z,27.60
2018-04-10T12:45:42.915Z,29.27
2018-04-10T12:48:11.056Z,28.40
2018-04-10T12:50:40.001Z,27.27
2018-04-10T12:53:08.135Z,21.77
2018-04-10T12:55:36.281Z,27.30
2018-04-10T12:58:04.442Z,31.67
2018-04-10T13:00:32.583Z,34.22
2018-04-10T13:03:00.743Z,27.48
2018-04-10T13:05:28.887Z,28.17
2018-04-10T13:07:57.052Z,24.92
2018-04-10T13:10:25.183Z,26.37
2018-04-10T13:12:53.339Z,33.20
2018-04-10T13:15:21.477Z,27.13
2018-04-10T13:17:49.643Z,31.60
2018-04-10T13:20:17.782Z,29.12
2018-04-10T13:22:45.943Z,28.42
2018-04-10T13:25:14.114Z,29.60
2018-04-10T13:27:42.314Z,23.67
2018-04-10T13:30:10.455Z,26.40
2018-04-10T13:32:38.708Z,27.80
2018-04-10T13:35:06.923Z,27.05
2018-04-10T13:37:35.107Z,25.75
2018-04-10T13:40:03.236Z,30.65
2018-04-10T13:42:31.400Z,22.85
2018-04-10T13:44:59.536Z,25.12
2018-04-10T13:47:27.699Z,26.73
2018-04-10T13:49:55.830Z,30.33
2018-04-10T13:52:23.991Z,25.92
2018-04-10T13:54:52.170Z,32.35
2018-04-10T13:57:21.167Z,28.00
2018-04-10T13:59:49.349Z,26.50
2018-04-10T14:02:17.585Z,23.33
2018-04-10T14:04:45.731Z,28.65
2018-04-10T14:07:13.993Z,28.92
2018-04-10T14:09:42.180Z,34.83
2018-04-10T14:12:10.344Z,26.00
2018-04-10T14:14:42.376Z,45.55
2018-04-10T14:17:10.552Z,22.58
2018-04-10T14:19:38.687Z,27.10
2018-04-10T14:22:06.841Z,26.70
2018-04-10T14:24:34.980Z,22.08
2018-04-10T14:27:03.147Z,26.37
2018-04-10T14:29:31.281Z,26.12
2018-04-10T14:32:00.315Z,20.90
2018-04-10T14:34:28.461Z,25.17
2018-04-10T14:36:56.816Z,27.92
2018-04-10T14:39:25.058Z,27.83
2018-04-10T14:41:53.452Z,24.85
2018-04-10T14:44:21.720Z,25.52
2018-04-10T14:46:49.909Z,25.65
2018-04-10T14:49:18.082Z,26.30
2018-04-10T14:51:46.252Z,26.45
2018-04-10T14:54:14.431Z,21.92
2018-04-10T14:56:42.560Z,26.87
2018-04-10T14:59:10.888Z,23.30
2018-04-10T15:01:39.198Z,27.05
2018-04-10T15:04:07.354Z,26.67
2018-04-10T15:06:35.502Z,21.30
2018-04-10T15:09:03.660Z,21.95
2018-04-10T15:11:31.801Z,30.00
2018-04-10T15:13:59.957Z,20.42
2018-04-10T15:16:28.182Z,24.63
2018-04-10T15:18:56.344Z,19.27
2018-04-10T15:21:24.528Z,28.98
2018-04-10T15:23:52.731Z,22.02
2018-04-10T15:26:21.639Z,29.25
2018-04-10T15:28:49.811Z,22.62
2018-04-10T15:31:17.942Z,25.37
2018-04-10T15:33:46.109Z,23.98
2018-04-10T15:36:14.305Z,26.25
2018-04-10T15:38:42.538Z,23.90
2018-04-10T15:41:10.672Z,21.80
2018-04-10T15:43:38.827Z,27.37
2018-04-10T15:46:07.719Z,19.58
2018-04-10T15:48:35.880Z,20.12
2018-04-10T15:51:04.113Z,23.35
2018-04-10T15:53:32.286Z,23.62
2018-04-10T15:56:00.455Z,26.58
2018-04-10T15:58:28.607Z,21.25
2018-04-10T16:00:56.739Z,21.12
2018-04-10T16:03:24.896Z,18.98
2018-04-10T16:05:53.030Z,21.58
2018-04-10T16:08:21.311Z,21.30
2018-04-10T16:10:49.438Z,21.83
2018-04-10T16:13:17.617Z,18.25
2018-04-10T16:15:45.756Z,25.00
2018-04-10T16:18:13.920Z,22.10
2018-04-10T16:20:42.055Z,23.65
2018-04-10T16:23:10.971Z,26.17
2018-04-10T16:25:39.125Z,21.17
2018-04-10T16:28:07.434Z,30.17
2018-04-10T16:30:36.091Z,19.23
2018-04-10T16:33:04.253Z,18.70
2018-04-10T16:35:33.166Z,19.95
2018-04-10T16:38:01.331Z,28.35
2018-04-10T16:40:29.467Z,23.58
2018-04-10T16:42:57.639Z,21.92
2018-04-10T16:45:25.771Z,26.58
2018-04-10T16:47:53.948Z,22.98
2018-04-10T16:50:22.084Z,30.40
2018-04-10T16:52:50.258Z,27.58
2018-04-10T16:55:18.387Z,23.70
2018-04-10T16:57:46.518Z,25.55
2018-04-10T17:00:14.675Z,22.50
2018-04-10T17:02:42.836Z,21.35
2018-04-10T17:05:10.992Z,22.48
2018-04-10T17:07:39.120Z,22.73
2018-04-10T17:10:07.291Z,21.08
2018-04-10T17:12:35.476Z,23.25
2018-04-10T17:15:03.621Z,25.02
2018-04-10T17:17:31.767Z,27.87
2018-04-10T17:19:59.929Z,27.02
2018-04-10T17:22:28.061Z,24.63
2018-04-10T17:24:56.532Z,20.50
2018-04-10T17:27:24.664Z,23.95
2018-04-10T17:29:52.819Z,17.08
2018-04-10T17:32:20.967Z,19.05
2018-04-10T17:34:49.123Z,22.58
2018-04-10T17:37:17.267Z,18.45
2018-04-10T17:39:45.419Z,23.15
2018-04-10T17:42:13.553Z,18.27
2018-04-10T17:44:41.907Z,23.38
2018-04-10T17:47:10.097Z,19.17
2018-04-10T17:49:38.265Z,23.08
2018-04-10T17:52:06.490Z,20.30
2018-04-10T17:54:34.678Z,21.77
2018-04-10T17:57:02.853Z,20.50
2018-04-10T17:59:31.069Z,20.20
2018-04-10T18:01:59.292Z,24.25
2018-04-10T18:04:27.542Z,15.68
2018-04-10T18:06:55.725Z,22.08
2018-04-10T18:09:23.952Z,16.42
2018-04-10T18:11:52.171Z,21.60
2018-04-10T18:14:20.343Z,14.70
2018-04-10T18:16:48.475Z,21.40
2018-04-10T18:19:16.681Z,14.20
2018-04-10T18:21:44.980Z,18.60
2018-04-10T18:24:13.151Z,19.10
2018-04-10T18:26:41.283Z,17.48
2018-04-10T18:29:09.491Z,17.90
2018-04-10T18:31:37.619Z,21.65
2018-04-10T18:34:05.966Z,22.25
2018-04-10T18:36:34.129Z,19.42
2018-04-10T18:39:02.321Z,14.87
2018-04-10T18:41:31.320Z,20.25
2018-04-10T18:43:59.649Z,16.52
2018-04-10T18:46:27.791Z,20.00
2018-04-10T18:48:56.005Z,14.25
2018-04-10T18:51:24.219Z,14.25
2018-04-10T18:53:53.229Z,12.77
2018-04-10T18:56:21.448Z,21.02
2018-04-10T18:58:49.735Z,22.00
2018-04-10T19:01:17.917Z,18.20
2018-04-10T19:03:46.915Z,14.60
2018-04-10T19:06:15.085Z,21.20
2018-04-10T19:08:43.996Z,15.52
2018-04-10T19:11:12.168Z,15.50
2018-04-10T19:13:40.303Z,16.30
2018-04-10T19:16:08.528Z,13.62
2018-04-10T19:18:36.692Z,17.20
2018-04-10T19:21:05.034Z,12.02
2018-04-10T19:23:33.224Z,15.05
2018-04-10T19:26:02.187Z,17.12
2018-04-10T19:28:30.484Z,15.07
2018-04-10T19:30:58.698Z,14.55
2018-04-10T19:33:26.902Z,19.27
2018-04-10T19:35:55.040Z,14.10
2018-04-10T19:38:23.203Z,15.23
2018-04-10T19:40:51.403Z,14.55
2018-04-10T19:43:19.567Z,10.10
2018-04-10T19:45:47.771Z,16.83
2018-04-10T19:48:16.083Z,12.07
2018-04-10T19:50:45.046Z,15.00
2018-04-10T19:53:13.398Z,14.77
2018-04-10T19:55:41.596Z,11.05
2018-04-10T19:58:09.758Z,15.88
2018-04-10T20:00:38.018Z,21.60
2018-04-10T20:03:06.176Z,14.05
2018-04-10T20:05:34.340Z,11.88
2018-04-10T20:08:02.476Z,13.43
2018-04-10T20:10:30.624Z,13.15
2018-04-10T20:12:58.758Z,15.10
2018-04-10T20:15:26.912Z,17.25
2018-04-10T20:17:55.831Z,12.88
2018-04-10T20:20:23.959Z,18.27
2018-04-10T20:22:52.119Z,11.82
2018-04-10T20:25:20.273Z,14.50
2018-04-10T20:27:48.455Z,15.43
2018-04-10T20:30:16.608Z,8.68
2018-04-10T20:32:44.761Z,10.60
2018-04-10T20:35:12.916Z,12.20
2018-04-10T20:37:41.077Z,10.77
2018-04-10T20:40:09.235Z,7.72
2018-04-10T20:42:37.385Z,12.43
2018-04-10T20:45:05.564Z,14.40
2018-04-10T20:47:33.723Z,12.13
2018-04-10T20:50:01.857Z,10.70
2018-04-10T20:52:30.782Z,10.63
2018-04-10T20:54:58.912Z,15.23
2018-04-10T20:57:27.072Z,14.20
2018-04-10T20:59:55.227Z,11.38
2018-04-10T21:02:23.435Z,11.45
2018-04-10T21:04:51.567Z,12.32
2018-04-10T21:07:19.689Z,9.38
2018-04-10T21:09:47.894Z,16.30
2018-04-10T21:12:16.024Z,16.30
2018-04-10T21:14:44.220Z,15.93
2018-04-10T21:17:12.351Z,12.23
2018-04-10T21:19:40.543Z,11.12
2018-04-10T21:22:08.671Z,12.60
2018-04-10T21:24:36.823Z,12.45
2018-04-10T21:27:04.958Z,15.85
2018-04-10T21:29:33.201Z,11.75
2018-04-10T21:32:01.327Z,13.62
2018-04-10T21:34:29.497Z,13.70
2018-04-10T21:36:58.392Z,12.02
2018-04-10T21:39:26.559Z,14.93
2018-04-10T21:41:54.699Z,12.48
2018-04-10T21:44:22.883Z,14.55
2018-04-10T21:46:51.011Z,14.27
2018-04-10T21:49:19.171Z,10.98
2018-04-10T21:51:47.335Z,10.07
2018-04-10T21:54:15.492Z,12.30
2018-04-10T21:56:43.631Z,12.77
2018-04-10T21:59:11.796Z,11.23
2018-04-10T22:01:39.932Z,14.02
2018-04-10T22:04:08.068Z,15.63
2018-04-10T22:06:36.219Z,17.60
2018-04-10T22:09:04.359Z,16.62
2018-04-10T22:11:32.512Z,10.98
2018-04-10T22:14:00.671Z,11.90
2018-04-10T22:16:28.827Z,13.68
2018-04-10T22:18:56.952Z,10.73
2018-04-10T22:21:25.107Z,13.62
2018-04-10T22:23:53.239Z,12.40
2018-04-10T22:26:21.390Z,8.90
2018-04-10T22:28:49.512Z,10.02
2018-04-10T22:31:18.426Z,9.85
2018-04-10T22:33:46.559Z,12.75
2018-04-10T22:36:14.712Z,22.42
2018-04-10T22:38:42.833Z,9.13
2018-04-10T22:41:10.983Z,11.43
2018-04-10T22:43:39.116Z,11.48
2018-04-10T22:46:07.265Z,13.85
2018-04-10T22:48:35.424Z,11.25
2018-04-10T22:51:03.584Z,16.27
2018-04-10T22:53:31.720Z,13.90
2018-04-10T22:56:00.638Z,11.25
2018-04-10T22:58:28.772Z,9.82
2018-04-10T23:00:56.931Z,12.85
2018-04-10T23:03:25.059Z,11.73
2018-04-10T23:05:53.220Z,16.40
2018-04-10T23:08:21.357Z,11.73
2018-04-10T23:10:49.532Z,12.30
2018-04-10T23:13:17.671Z,14.57
2018-04-10T23:15:45.804Z,12.95
2018-04-10T23:18:13.959Z,10.85
2018-04-10T23:20:42.091Z,11.20
2018-04-10T23:23:10.251Z,8.75
2018-04-10T23:25:38.378Z,17.65
2018-04-10T23:28:06.524Z,8.80
2018-04-10T23:30:34.647Z,10.50
2018-04-10T23:33:02.804Z,11.95
2018-04-10T23:35:30.937Z,13.10
2018-04-10T23:37:59.093Z,10.90
2018-04-10T23:40:27.224Z,12.85
2018-04-10T23:42:55.387Z,9.90
2018-04-10T23:45:23.508Z,9.23
2018-04-10T23:47:51.660Z,8.82
2018-04-10T23:50:19.799Z,12.43
2018-04-10T23:52:47.943Z,13.70
2018-04-10T23:55:16.097Z,13.05
2018-04-10T23:57:44.254Z,10.32
