createdAt,value
2017-10-18T00:01:27.041Z,85.10
2017-10-18T00:03:53.706Z,85.40
2017-10-18T00:06:20.524Z,85.70
2017-10-18T00:08:47.266Z,85.90
2017-10-18T00:11:14.000Z,85.90
2017-10-18T00:13:40.828Z,85.80
2017-10-18T00:16:14.682Z,86.10
2017-10-18T00:18:41.316Z,86.40
2017-10-18T00:21:08.052Z,86.60
2017-10-18T00:23:34.742Z,86.50
2017-10-18T00:26:01.465Z,86.80
2017-10-18T00:28:28.239Z,87.00
2017-10-18T00:30:54.822Z,86.70
2017-10-18T00:33:21.603Z,86.70
2017-10-18T00:35:48.951Z,87.30
2017-10-18T00:38:15.620Z,87.20
2017-10-18T00:40:42.497Z,87.30
2017-10-18T00:43:09.186Z,88.00
2017-10-18T00:45:35.811Z,87.10
2017-10-18T00:48:02.744Z,87.00
2017-10-18T00:50:29.524Z,87.00
2017-10-18T00:52:57.072Z,86.90
2017-10-18T00:55:23.801Z,86.70
2017-10-18T00:57:50.638Z,86.80
2017-10-18T01:00:17.720Z,87.10
2017-10-18T01:02:44.416Z,87.20
2017-10-18T01:05:11.953Z,87.40
2017-10-18T01:07:38.920Z,87.40
2017-10-18T01:10:05.585Z,87.00
2017-10-18T01:12:32.410Z,87.50
2017-10-18T01:14:59.138Z,87.50
2017-10-18T01:17:25.890Z,87.40
2017-10-18T01:19:52.629Z,87.00
2017-10-18T01:22:19.440Z,87.40
2017-10-18T01:24:46.300Z,87.50
2017-10-18T01:27:13.186Z,87.70
2017-10-18T01:29:39.979Z,87.50
2017-10-18T01:32:06.916Z,87.50
2017-10-18T01:34:33.605Z,87.90
2017-10-18T01:37:00.510Z,87.80
2017-10-18T01:39:27.103Z,87.80
2017-10-18T01:41:54.499Z,87.60
2017-10-18T01:44:21.170Z,87.60
2017-10-18T01:46:47.878Z,87.30
2017-10-18T01:49:14.911Z,87.50
2017-10-18T01:51:41.777Z,87.70
2017-10-18T01:54:08.574Z,88.90
2017-10-18T01:56:35.369Z,88.20
2017-10-18T01:59:02.132Z,88.50
2017-10-18T02:01:28.935Z,88.60
2017-10-18T02:03:55.783Z,88.80
2017-10-18T02:06:22.633Z,88.70
2017-10-18T02:08:49.425Z,89.20
2017-10-18T02:11:16.313Z,89.10
2017-10-18T02:13:43.032Z,89.30
2017-10-18T02:16:10.846Z,88.70
2017-10-18T02:18:37.613Z,88.70
2017-10-18T02:21:04.268Z,88.70
2017-10-18T02:23:30.990Z,88.90
2017-10-18T02:25:57.630Z,88.90
2017-10-18T02:28:24.960Z,89.10
2017-10-18T02:30:51.668Z,88.50
2017-10-18T02:33:18.728Z,88.50
2017-10-18T02:35:45.558Z,89.80
2017-10-18T02:38:14.044Z,90.00
2017-10-18T02:40:40.710Z,89.90
2017-10-18T02:43:07.662Z,90.00
2017-10-18T02:45:34.249Z,90.10
2017-10-18T02:48:00.933Z,90.00
2017-10-18T02:50:27.740Z,90.20
2017-10-18T02:52:54.902Z,90.40
2017-10-18T02:55:21.638Z,90.40
2017-10-18T02:57:49.268Z,90.70
2017-10-18T03:00:16.745Z,90.80
2017-10-18T03:02:44.276Z,91.00
2017-10-18T03:05:11.181Z,91.00
2017-10-18T03:07:37.908Z,91.20
2017-10-18T03:10:04.511Z,91.20
2017-10-18T03:12:31.233Z,91.20
2017-10-18T03:14:58.223Z,91.20
2017-10-18T03:17:24.793Z,91.20
2017-10-18T03:19:51.520Z,91.20
2017-10-18T03:22:18.373Z,91.30
2017-10-18T03:24:45.134Z,91.30
2017-10-18T03:27:12.116Z,91.50
2017-10-18T03:29:39.411Z,91.50
2017-10-18T03:32:06.106Z,91.60
2017-10-18T03:34:33.764Z,91.80
2017-10-18T03:37:00.575Z,91.70
2017-10-18T03:39:27.458Z,91.80
2017-10-18T03:41:54.272Z,91.80
2017-10-18T03:44:20.962Z,91.70
2017-10-18T03:46:47.898Z,91.70
2017-10-18T03:49:14.749Z,91.70
2017-10-18T03:51:41.335Z,91.80
2017-10-18T03:54:08.449Z,91.70
2017-10-18T03:56:35.411Z,91.70
2017-10-18T03:59:02.166Z,91.60
2017-10-18T04:01:28.709Z,91.50
2017-10-18T04:03:55.468Z,91.40
2017-10-18T04:06:22.291Z,91.50
2017-10-18T04:08:48.994Z,91.60
2017-10-18T04:11:15.618Z,91.70
2017-10-18T04:13:42.324Z,91.60
2017-10-18T04:16:09.096Z,91.50
2017-10-18T04:18:35.886Z,91.50
2017-10-18T04:21:02.633Z,91.60
2017-10-18T04:23:29.252Z,91.60
2017-10-18T04:25:56.747Z,91.60
2017-10-18T04:28:24.297Z,91.60
2017-10-18T04:30:50.925Z,91.60
2017-10-18T04:33:17.562Z,91.60
2017-10-18T04:35:44.181Z,91.60
2017-10-18T04:38:10.834Z,91.40
2017-10-18T04:40:37.667Z,91.30
2017-10-18T04:43:04.436Z,91.30
2017-10-18T04:45:31.182Z,91.30
2017-10-18T04:47:57.831Z,91.30
2017-10-18T04:50:24.592Z,91.30
2017-10-18T04:52:51.384Z,91.30
2017-10-18T04:55:18.221Z,91.40
2017-10-18T04:57:44.992Z,91.30
2017-10-18T05:00:11.755Z,91.30
2017-10-18T05:02:38.321Z,91.30
2017-10-18T05:05:05.823Z,91.30
2017-10-18T05:07:32.567Z,91.20
2017-10-18T05:09:59.486Z,91.30
2017-10-18T05:12:26.242Z,91.30
2017-10-18T05:14:52.842Z,91.10
2017-10-18T05:17:19.712Z,91.20
2017-10-18T05:19:46.506Z,91.20
2017-10-18T05:22:13.318Z,91.10
2017-10-18T05:24:40.351Z,91.10
2017-10-18T05:27:07.095Z,91.10
2017-10-18T05:29:33.777Z,91.10
2017-10-18T05:32:00.621Z,91.10
2017-10-18T05:34:27.158Z,91.00
2017-10-18T05:36:54.853Z,90.90
2017-10-18T05:39:22.309Z,90.90
2017-10-18T05:41:48.987Z,90.90
2017-10-18T05:44:15.667Z,91.00
2017-10-18T05:46:42.628Z,90.90
2017-10-18T05:51:48.939Z,90.80
2017-10-18T05:54:15.889Z,90.80
2017-10-18T05:56:42.575Z,91.10
2017-10-18T05:59:09.711Z,90.80
2017-10-18T06:01:37.430Z,90.90
2017-10-18T06:04:04.326Z,90.90
2017-10-18T06:06:31.800Z,90.90
2017-10-18T06:08:58.382Z,90.90
2017-10-18T06:11:25.149Z,90.90
2017-10-18T06:13:52.605Z,91.10
2017-10-18T06:16:19.713Z,91.00
2017-10-18T06:18:47.531Z,91.00
2017-10-18T06:21:15.559Z,91.00
2017-10-18T06:23:42.235Z,90.80
2017-10-18T06:26:09.130Z,90.60
2017-10-18T06:28:35.901Z,90.40
2017-10-18T06:31:02.797Z,90.40
2017-10-18T06:33:30.203Z,90.50
2017-10-18T06:35:56.780Z,90.50
2017-10-18T06:38:27.326Z,90.80
2017-10-18T06:40:54.248Z,90.80
2017-10-18T06:43:21.105Z,90.90
2017-10-18T06:45:47.923Z,91.00
2017-10-18T06:48:14.700Z,90.90
2017-10-18T06:50:41.403Z,90.90
2017-10-18T06:53:08.772Z,90.80
2017-10-18T06:55:35.643Z,90.80
2017-10-18T06:58:03.273Z,90.70
2017-10-18T07:00:30.100Z,90.70
2017-10-18T07:02:56.855Z,90.20
2017-10-18T07:05:23.883Z,90.10
2017-10-18T07:07:50.525Z,90.00
2017-10-18T07:10:17.465Z,90.00
2017-10-18T07:12:44.424Z,89.80
2017-10-18T07:15:11.346Z,89.80
2017-10-18T07:17:38.142Z,89.60
2017-10-18T07:20:05.748Z,89.20
2017-10-18T07:22:39.408Z,89.20
2017-10-18T07:25:06.280Z,89.20
2017-10-18T07:27:33.111Z,89.10
2017-10-18T07:30:00.169Z,89.10
2017-10-18T07:32:27.374Z,88.80
2017-10-18T07:34:54.080Z,88.40
2017-10-18T07:37:21.035Z,88.10
2017-10-18T07:39:47.748Z,87.80
2017-10-18T07:42:14.501Z,87.70
2017-10-18T07:44:41.238Z,87.20
2017-10-18T07:47:07.972Z,86.90
2017-10-18T07:49:34.786Z,86.70
2017-10-18T07:52:01.489Z,86.40
2017-10-18T07:54:28.347Z,86.50
2017-10-18T07:56:55.763Z,86.00
2017-10-18T07:59:22.932Z,85.50
2017-10-18T08:01:50.277Z,85.20
2017-10-18T08:04:17.780Z,85.20
2017-10-18T08:06:44.971Z,85.20
2017-10-18T08:09:11.627Z,85.10
2017-10-18T08:11:38.387Z,85.00
2017-10-18T08:14:05.139Z,84.90
2017-10-18T08:16:31.714Z,84.30
2017-10-18T08:18:58.549Z,84.30
2017-10-18T08:21:25.358Z,84.20
2017-10-18T08:23:52.296Z,83.80
2017-10-18T08:26:19.265Z,83.30
2017-10-18T08:28:46.789Z,82.60
2017-10-18T08:31:13.542Z,82.50
2017-10-18T08:33:40.562Z,82.40
2017-10-18T08:36:07.485Z,81.90
2017-10-18T08:38:34.203Z,81.40
2017-10-18T08:41:00.961Z,81.00
2017-10-18T08:43:27.552Z,79.90
2017-10-18T08:45:54.168Z,79.80
2017-10-18T08:48:20.781Z,80.30
2017-10-18T08:50:47.403Z,79.90
2017-10-18T08:53:14.304Z,79.20
2017-10-18T08:55:40.874Z,79.10
2017-10-18T08:58:07.610Z,78.70
2017-10-18T09:00:34.555Z,78.60
2017-10-18T09:03:01.580Z,77.90
2017-10-18T09:05:28.274Z,78.10
2017-10-18T09:07:54.882Z,78.20
2017-10-18T09:10:21.517Z,77.80
2017-10-18T09:12:48.287Z,77.60
2017-10-18T09:15:15.019Z,77.80
2017-10-18T09:17:41.758Z,77.30
2017-10-18T09:20:08.482Z,77.40
2017-10-18T09:22:35.219Z,77.10
2017-10-18T09:25:01.987Z,76.40
2017-10-18T09:27:28.924Z,76.20
2017-10-18T09:29:55.696Z,75.30
2017-10-18T09:32:22.556Z,74.90
2017-10-18T09:34:49.376Z,74.50
2017-10-18T09:37:16.178Z,74.80
2017-10-18T09:39:43.019Z,74.30
2017-10-18T09:42:09.788Z,74.30
2017-10-18T09:44:36.831Z,74.20
2017-10-18T09:47:03.791Z,73.20
2017-10-18T09:49:30.696Z,72.60
2017-10-18T09:51:57.511Z,71.90
2017-10-18T09:54:24.475Z,71.50
2017-10-18T09:56:52.215Z,70.30
2017-10-18T09:59:18.937Z,69.70
2017-10-18T10:01:46.184Z,69.30
2017-10-18T10:04:13.032Z,68.40
2017-10-18T10:06:39.671Z,69.20
2017-10-18T10:09:06.465Z,68.90
2017-10-18T10:11:33.309Z,68.50
2017-10-18T10:14:00.636Z,67.90
2017-10-18T10:16:27.404Z,67.30
2017-10-18T10:18:54.402Z,66.10
2017-10-18T10:21:21.959Z,63.70
2017-10-18T10:23:49.511Z,63.60
2017-10-18T10:26:16.311Z,63.30
2017-10-18T10:28:43.098Z,61.40
2017-10-18T10:31:09.894Z,60.70
2017-10-18T10:33:36.632Z,60.80
2017-10-18T10:36:03.394Z,59.90
2017-10-18T10:38:30.036Z,59.60
2017-10-18T10:40:57.542Z,58.80
2017-10-18T10:43:25.279Z,58.80
2017-10-18T10:45:52.202Z,58.10
2017-10-18T10:48:18.925Z,56.90
2017-10-18T10:50:45.562Z,56.70
2017-10-18T10:53:12.449Z,57.80
2017-10-18T10:55:40.253Z,57.60
2017-10-18T10:58:08.020Z,55.70
2017-10-18T11:00:35.014Z,55.70
2017-10-18T11:03:02.670Z,54.70
2017-10-18T11:05:29.448Z,55.20
2017-10-18T11:07:56.151Z,54.00
2017-10-18T11:10:23.643Z,53.90
2017-10-18T11:12:50.483Z,53.30
2017-10-18T11:15:17.221Z,53.20
2017-10-18T11:17:43.854Z,52.70
2017-10-18T11:20:10.507Z,53.30
2017-10-18T11:22:38.098Z,52.20
2017-10-18T11:25:05.021Z,52.10
2017-10-18T11:27:32.313Z,50.90
2017-10-18T11:29:59.546Z,48.90
2017-10-18T11:32:26.343Z,48.90
2017-10-18T11:34:53.258Z,47.90
2017-10-18T11:37:20.258Z,48.00
2017-10-18T11:39:47.117Z,48.40
2017-10-18T11:42:14.748Z,48.80
2017-10-18T11:44:41.516Z,48.60
2017-10-18T11:47:08.287Z,50.30
2017-10-18T11:49:34.956Z,51.20
2017-10-18T11:52:01.967Z,50.40
2017-10-18T11:54:28.789Z,49.60
2017-10-18T11:56:55.759Z,49.40
2017-10-18T11:59:22.501Z,50.20
2017-10-18T12:01:49.138Z,49.50
2017-10-18T12:04:16.322Z,49.20
2017-10-18T12:06:43.030Z,49.50
2017-10-18T12:09:10.002Z,49.90
2017-10-18T12:11:44.218Z,50.70
2017-10-18T12:14:10.984Z,50.30
2017-10-18T12:16:38.012Z,49.30
2017-10-18T12:19:04.799Z,48.50
2017-10-18T12:21:31.750Z,47.80
2017-10-18T12:23:58.334Z,48.60
2017-10-18T12:26:25.116Z,49.00
2017-10-18T12:28:51.878Z,48.50
2017-10-18T12:31:19.224Z,48.60
2017-10-18T12:33:46.289Z,49.80
2017-10-18T12:36:13.022Z,49.70
2017-10-18T12:38:40.919Z,49.70
2017-10-18T12:41:08.911Z,51.80
2017-10-18T12:43:35.761Z,51.70
2017-10-18T12:46:04.517Z,55.50
2017-10-18T12:48:31.062Z,55.40
2017-10-18T12:50:57.669Z,56.50
2017-10-18T12:53:25.612Z,56.50
2017-10-18T12:55:52.500Z,57.00
2017-10-18T12:58:19.175Z,57.90
2017-10-18T13:00:46.660Z,59.40
2017-10-18T13:03:13.430Z,59.10
2017-10-18T13:05:40.372Z,59.70
2017-10-18T13:08:07.861Z,60.50
2017-10-18T13:10:35.523Z,59.90
2017-10-18T13:13:02.497Z,59.70
2017-10-18T13:15:29.489Z,60.20
2017-10-18T13:17:56.956Z,58.20
2017-10-18T13:20:23.750Z,58.20
2017-10-18T13:22:51.380Z,57.60
2017-10-18T13:25:18.121Z,57.50
2017-10-18T13:27:44.995Z,57.70
2017-10-18T13:30:12.223Z,56.30
2017-10-18T13:32:40.017Z,56.00
2017-10-18T13:35:06.742Z,55.00
2017-10-18T13:37:33.452Z,55.20
2017-10-18T13:40:00.169Z,56.00
2017-10-18T13:42:26.816Z,56.30
2017-10-18T13:44:53.576Z,56.00
2017-10-18T13:47:20.689Z,56.50
2017-10-18T13:49:47.368Z,56.20
2017-10-18T13:52:15.130Z,55.60
2017-10-18T13:54:42.103Z,53.80
2017-10-18T13:57:09.635Z,51.70
2017-10-18T13:59:36.863Z,51.50
2017-10-18T14:02:04.735Z,48.50
2017-10-18T14:04:32.475Z,48.50
2017-10-18T14:06:59.264Z,48.30
2017-10-18T14:09:26.249Z,47.50
2017-10-18T14:11:53.042Z,46.80
2017-10-18T14:14:20.215Z,46.20
2017-10-18T14:16:47.259Z,46.00
2017-10-18T14:19:14.016Z,46.30
2017-10-18T14:21:41.998Z,46.40
2017-10-18T14:24:09.280Z,46.30
2017-10-18T14:26:36.278Z,47.00
2017-10-18T14:29:03.078Z,47.40
2017-10-18T14:31:30.133Z,47.60
2017-10-18T14:33:56.904Z,48.80
2017-10-18T14:36:24.180Z,49.40
2017-10-18T14:38:51.826Z,50.20
2017-10-18T14:41:18.621Z,50.70
2017-10-18T14:43:45.186Z,50.80
2017-10-18T14:46:12.112Z,52.60
2017-10-18T14:48:38.825Z,53.70
2017-10-18T14:51:06.652Z,55.50
2017-10-18T14:53:33.596Z,56.50
2017-10-18T14:56:00.274Z,56.00
2017-10-18T14:58:27.016Z,55.80
2017-10-18T15:00:53.773Z,56.40
2017-10-18T15:03:20.637Z,57.60
2017-10-18T15:05:47.469Z,58.80
2017-10-18T15:08:14.154Z,59.60
2017-10-18T15:10:41.780Z,62.00
2017-10-18T15:13:08.580Z,61.90
2017-10-18T15:15:35.605Z,62.50
2017-10-18T15:18:02.412Z,63.60
2017-10-18T15:20:29.628Z,64.00
2017-10-18T15:22:56.769Z,65.10
2017-10-18T15:25:23.489Z,65.80
2017-10-18T15:27:50.278Z,66.10
2017-10-18T15:30:17.275Z,66.90
2017-10-18T15:32:44.231Z,67.60
2017-10-18T15:35:11.338Z,68.40
2017-10-18T15:37:38.061Z,69.00
2017-10-18T15:40:04.984Z,69.70
2017-10-18T15:42:31.661Z,69.90
2017-10-18T15:44:59.363Z,70.20
2017-10-18T15:47:26.225Z,70.50
2017-10-18T15:49:53.275Z,70.40
2017-10-18T15:52:20.457Z,70.90
2017-10-18T15:54:47.263Z,71.30
2017-10-18T15:57:14.305Z,71.90
2017-10-18T15:59:41.032Z,72.40
2017-10-18T16:02:07.940Z,73.10
2017-10-18T16:04:37.778Z,73.70
2017-10-18T16:07:04.995Z,73.80
2017-10-18T16:09:32.130Z,74.20
2017-10-18T16:11:58.922Z,74.30
2017-10-18T16:14:26.596Z,74.60
2017-10-18T16:16:53.439Z,74.60
2017-10-18T16:19:20.377Z,75.00
2017-10-18T16:21:47.219Z,74.90
2017-10-18T16:24:14.298Z,75.50
2017-10-18T16:26:41.239Z,76.00
2017-10-18T16:29:08.213Z,77.10
2017-10-18T16:31:35.407Z,77.80
2017-10-18T16:34:02.329Z,78.40
2017-10-18T16:36:29.297Z,79.40
2017-10-18T16:38:57.015Z,80.40
2017-10-18T16:41:25.938Z,80.40
2017-10-18T16:43:52.808Z,80.20
2017-10-18T16:46:19.730Z,81.70
2017-10-18T16:48:46.507Z,82.40
2017-10-18T16:51:13.399Z,82.90
2017-10-18T16:53:41.289Z,84.20
2017-10-18T16:56:08.340Z,84.60
2017-10-18T16:58:35.147Z,85.30
2017-10-18T17:01:01.904Z,86.30
2017-10-18T17:03:29.308Z,87.10
2017-10-18T17:05:56.720Z,87.20
2017-10-18T17:08:23.603Z,87.00
2017-10-18T17:10:50.439Z,86.90
2017-10-18T17:13:17.289Z,87.20
2017-10-18T17:15:43.944Z,87.20
2017-10-18T17:18:10.747Z,87.20
2017-10-18T17:20:37.489Z,87.00
2017-10-18T17:23:04.982Z,87.70
2017-10-18T17:25:32.233Z,87.50
2017-10-18T17:27:59.079Z,87.90
2017-10-18T17:30:25.710Z,88.00
2017-10-18T17:32:52.474Z,87.10
2017-10-18T17:35:19.298Z,87.50
2017-10-18T17:37:46.028Z,88.20
2017-10-18T17:40:13.607Z,88.90
2017-10-18T17:42:40.728Z,88.80
2017-10-18T17:45:07.589Z,89.00
2017-10-18T17:47:34.460Z,89.10
2017-10-18T17:50:01.247Z,89.20
2017-10-18T17:52:28.185Z,88.70
2017-10-18T17:54:54.789Z,88.30
2017-10-18T17:57:22.444Z,88.10
2017-10-18T17:59:49.239Z,88.10
2017-10-18T18:02:15.957Z,88.20
2017-10-18T18:04:42.669Z,88.60
2017-10-18T18:07:10.123Z,89.00
2017-10-18T18:09:36.865Z,89.50
2017-10-18T18:12:04.719Z,90.00
2017-10-18T18:14:32.640Z,90.00
2017-10-18T18:16:59.511Z,90.00
2017-10-18T18:19:26.328Z,90.10
2017-10-18T18:21:53.126Z,90.10
2017-10-18T18:24:19.975Z,90.00
2017-10-18T18:26:46.678Z,89.60
2017-10-18T18:29:14.378Z,89.00
2017-10-18T18:31:41.359Z,89.00
2017-10-18T18:34:08.954Z,89.00
2017-10-18T18:36:35.717Z,89.00
2017-10-18T18:39:02.696Z,88.90
2017-10-18T18:41:30.271Z,89.00
2017-10-18T18:43:57.869Z,88.90
2017-10-18T18:46:24.802Z,88.90
2017-10-18T18:48:51.554Z,89.10
2017-10-18T18:51:18.528Z,89.20
2017-10-18T18:53:45.352Z,89.50
2017-10-18T18:56:12.264Z,90.00
2017-10-18T18:58:39.168Z,89.00
2017-10-18T19:01:06.584Z,88.80
2017-10-18T19:03:33.535Z,88.20
2017-10-18T19:06:01.160Z,87.80
2017-10-18T19:08:27.991Z,87.70
2017-10-18T19:10:54.913Z,87.90
2017-10-18T19:13:21.583Z,87.90
2017-10-18T19:15:48.656Z,87.90
2017-10-18T19:18:15.728Z,87.90
2017-10-18T19:20:42.955Z,88.20
2017-10-18T19:23:09.773Z,88.20
2017-10-18T19:25:36.831Z,88.20
2017-10-18T19:28:03.593Z,88.80
2017-10-18T19:30:30.294Z,88.90
2017-10-18T19:32:57.291Z,89.30
2017-10-18T19:35:24.155Z,89.50
2017-10-18T19:37:50.842Z,89.70
2017-10-18T19:40:17.945Z,90.00
2017-10-18T19:42:44.909Z,90.00
2017-10-18T19:45:11.871Z,90.00
2017-10-18T19:47:38.800Z,90.10
2017-10-18T19:50:05.571Z,90.30
2017-10-18T19:52:32.325Z,90.50
2017-10-18T19:54:59.323Z,90.70
2017-10-18T19:57:26.613Z,91.00
2017-10-18T19:59:54.048Z,91.50
2017-10-18T20:02:20.992Z,91.50
2017-10-18T20:04:48.154Z,91.50
2017-10-18T20:07:15.303Z,91.60
2017-10-18T20:09:42.775Z,91.60
2017-10-18T20:12:09.688Z,91.60
2017-10-18T20:14:37.499Z,91.50
2017-10-18T20:17:05.684Z,91.60
2017-10-18T20:19:32.394Z,91.50
2017-10-18T20:21:59.342Z,91.60
2017-10-18T20:24:26.425Z,91.70
2017-10-18T20:26:53.522Z,91.70
2017-10-18T20:29:20.925Z,91.80
2017-10-18T20:31:48.457Z,91.80
2017-10-18T20:34:15.328Z,91.80
2017-10-18T20:36:42.140Z,91.80
2017-10-18T20:39:08.764Z,91.80
2017-10-18T20:41:36.008Z,91.80
2017-10-18T20:44:02.777Z,92.00
2017-10-18T20:46:30.030Z,91.90
2017-10-18T20:48:57.585Z,91.90
2017-10-18T20:51:24.413Z,91.80
2017-10-18T20:53:51.180Z,91.90
2017-10-18T20:56:17.856Z,91.90
2017-10-18T20:58:44.587Z,92.10
2017-10-18T21:01:11.323Z,92.10
2017-10-18T21:03:38.185Z,92.10
2017-10-18T21:06:05.130Z,92.20
2017-10-18T21:08:31.763Z,92.30
2017-10-18T21:10:58.388Z,92.30
2017-10-18T21:13:26.055Z,92.50
2017-10-18T21:15:53.286Z,92.50
2017-10-18T21:18:20.082Z,92.50
2017-10-18T21:20:47.385Z,92.60
2017-10-18T21:23:14.150Z,92.50
2017-10-18T21:25:40.736Z,92.50
2017-10-18T21:28:07.742Z,92.50
2017-10-18T21:30:34.613Z,92.40
2017-10-18T21:33:01.475Z,92.70
2017-10-18T21:35:28.223Z,92.60
2017-10-18T21:37:54.922Z,92.90
2017-10-18T21:40:21.938Z,92.60
2017-10-18T21:42:48.790Z,92.50
2017-10-18T21:45:15.947Z,92.50
2017-10-18T21:47:43.011Z,92.60
2017-10-18T21:50:09.670Z,92.60
2017-10-18T21:52:37.481Z,92.70
2017-10-18T21:55:04.300Z,92.70
2017-10-18T21:57:31.216Z,92.70
2017-10-18T21:59:57.985Z,92.70
2017-10-18T22:02:24.580Z,92.80
2017-10-18T22:04:51.372Z,92.80
2017-10-18T22:07:18.294Z,92.90
2017-10-18T22:09:45.303Z,93.00
2017-10-18T22:12:12.350Z,93.00
2017-10-18T22:14:38.986Z,93.40
2017-10-18T22:17:05.769Z,93.20
2017-10-18T22:19:32.901Z,93.30
2017-10-18T22:21:59.798Z,93.30
2017-10-18T22:24:26.456Z,93.30
2017-10-18T22:26:54.038Z,93.10
2017-10-18T22:29:20.920Z,93.10
2017-10-18T22:31:49.469Z,93.20
2017-10-18T22:34:16.536Z,93.10
2017-10-18T22:36:43.599Z,93.10
2017-10-18T22:39:10.689Z,93.10
2017-10-18T22:41:37.639Z,93.00
2017-10-18T22:44:04.331Z,93.00
2017-10-18T22:46:31.990Z,93.10
2017-10-18T22:48:58.892Z,93.10
2017-10-18T22:51:25.766Z,93.10
2017-10-18T22:53:52.415Z,93.20
2017-10-18T22:56:19.321Z,93.30
2017-10-18T22:58:46.771Z,93.30
2017-10-18T23:01:13.592Z,93.30
2017-10-18T23:03:40.256Z,93.20
2017-10-18T23:06:07.615Z,93.20
2017-10-18T23:08:34.499Z,93.20
2017-10-18T23:11:01.372Z,93.20
2017-10-18T23:13:28.214Z,93.20
2017-10-18T23:15:54.953Z,93.20
2017-10-18T23:18:22.792Z,93.20
2017-10-18T23:20:49.386Z,93.20
2017-10-18T23:23:16.503Z,93.20
2017-10-18T23:25:43.124Z,93.10
2017-10-18T23:28:09.934Z,93.20
2017-10-18T23:30:36.679Z,93.20
2017-10-18T23:33:03.276Z,93.10
2017-10-18T23:35:29.930Z,93.10
2017-10-18T23:37:56.610Z,93.10
2017-10-18T23:40:23.401Z,93.10
2017-10-18T23:42:50.331Z,93.10
2017-10-18T23:45:17.857Z,93.20
2017-10-18T23:47:44.536Z,93.20
2017-10-18T23:50:11.497Z,93.20
2017-10-18T23:52:44.235Z,93.20
2017-10-18T23:55:11.156Z,93.30
2017-10-18T23:57:37.852Z,93.30
