createdAt,value
2018-02-23T00:01:47.296Z,99.90
2018-02-23T00:04:13.511Z,99.90
2018-02-23T00:06:39.728Z,99.90
2018-02-23T00:09:05.973Z,99.90
2018-02-23T00:11:32.507Z,99.90
2018-02-23T00:13:58.729Z,99.90
2018-02-23T00:16:24.916Z,99.90
2018-02-23T00:18:51.877Z,99.90
2018-02-23T00:21:18.808Z,99.90
2018-02-23T00:23:45.765Z,99.90
2018-02-23T00:26:12.726Z,99.90
2018-02-23T00:28:38.956Z,99.90
2018-02-23T00:31:05.149Z,99.90
2018-02-23T00:33:31.368Z,99.90
2018-02-23T00:35:59.101Z,99.90
2018-02-23T00:38:25.357Z,99.90
2018-02-23T00:40:52.292Z,99.90
2018-02-23T00:43:18.484Z,99.90
2018-02-23T00:45:44.702Z,99.90
2018-02-23T00:48:10.892Z,99.90
2018-02-23T00:50:37.852Z,99.90
2018-02-23T00:53:04.853Z,99.90
2018-02-23T00:55:31.080Z,99.90
2018-02-23T00:57:57.268Z,99.90
2018-02-23T01:00:24.227Z,99.90
2018-02-23T01:02:50.420Z,99.90
2018-02-23T01:05:16.632Z,99.90
2018-02-23T01:07:42.848Z,99.90
2018-02-23T01:10:09.067Z,99.90
2018-02-23T01:12:35.244Z,99.90
2018-02-23T01:15:01.464Z,99.90
2018-02-23T01:17:27.660Z,99.90
2018-02-23T01:19:53.944Z,99.90
2018-02-23T01:22:20.883Z,99.90
2018-02-23T01:24:47.847Z,99.90
2018-02-23T01:27:14.060Z,99.90
2018-02-23T01:29:41.015Z,99.90
2018-02-23T01:32:08.285Z,99.90
2018-02-23T01:34:34.661Z,99.90
2018-02-23T01:37:00.853Z,99.90
2018-02-23T01:39:27.040Z,99.90
2018-02-23T01:41:53.268Z,99.90
2018-02-23T01:44:19.477Z,99.90
2018-02-23T01:46:45.707Z,99.90
2018-02-23T01:49:11.901Z,99.90
2018-02-23T01:51:38.122Z,99.90
2018-02-23T01:54:04.308Z,99.90
2018-02-23T01:56:30.523Z,99.90
2018-02-23T01:58:56.708Z,99.90
2018-02-23T02:01:22.937Z,99.90
2018-02-23T02:03:49.143Z,99.90
2018-02-23T02:06:16.332Z,99.90
2018-02-23T02:08:42.580Z,99.90
2018-02-23T02:11:08.776Z,99.90
2018-02-23T02:13:35.451Z,99.90
2018-02-23T02:16:02.983Z,99.90
2018-02-23T02:18:29.343Z,99.90
2018-02-23T02:20:55.675Z,99.90
2018-02-23T02:23:21.915Z,99.90
2018-02-23T02:25:48.104Z,99.90
2018-02-23T02:28:14.329Z,99.90
2018-02-23T02:30:40.520Z,99.90
2018-02-23T02:33:07.488Z,99.90
2018-02-23T02:35:33.678Z,99.90
2018-02-23T02:38:00.093Z,99.90
2018-02-23T02:40:26.289Z,99.90
2018-02-23T02:42:52.548Z,99.90
2018-02-23T02:45:18.769Z,99.90
2018-02-23T02:47:44.952Z,99.90
2018-02-23T02:50:11.913Z,99.90
2018-02-23T02:52:38.105Z,99.90
2018-02-23T02:55:04.328Z,99.90
2018-02-23T02:57:30.519Z,99.90
2018-02-23T02:59:56.737Z,99.90
2018-02-23T03:02:22.940Z,99.90
2018-02-23T03:04:49.901Z,99.90
2018-02-23T03:07:16.092Z,99.90
2018-02-23T03:09:43.820Z,99.90
2018-02-23T03:12:10.006Z,99.90
2018-02-23T03:14:36.968Z,99.90
2018-02-23T03:17:03.152Z,99.90
2018-02-23T03:19:29.364Z,99.90
2018-02-23T03:21:55.559Z,99.90
2018-02-23T03:24:21.785Z,99.90
2018-02-23T03:26:48.000Z,99.90
2018-02-23T03:29:14.260Z,99.90
2018-02-23T03:31:40.453Z,99.90
2018-02-23T03:34:07.428Z,99.90
2018-02-23T03:36:33.620Z,99.90
2018-02-23T03:39:00.585Z,99.90
2018-02-23T03:41:26.780Z,99.90
2018-02-23T03:43:52.996Z,99.90
2018-02-23T03:46:19.251Z,99.90
2018-02-23T03:48:45.497Z,99.90
2018-02-23T03:51:11.695Z,99.90
2018-02-23T03:53:38.620Z,99.90
2018-02-23T03:56:04.832Z,99.90
2018-02-23T03:58:31.397Z,99.90
2018-02-23T04:00:57.593Z,99.90
2018-02-23T04:03:23.785Z,99.90
2018-02-23T04:05:50.747Z,99.90
2018-02-23T04:08:17.373Z,99.90
2018-02-23T04:10:44.333Z,99.90
2018-02-23T04:13:10.524Z,99.90
2018-02-23T04:15:36.745Z,99.90
2018-02-23T04:18:02.936Z,99.90
2018-02-23T04:20:29.152Z,99.90
2018-02-23T04:22:55.332Z,99.90
2018-02-23T04:25:21.616Z,99.90
2018-02-23T04:27:53.900Z,99.90
2018-02-23T04:30:20.140Z,99.90
2018-02-23T04:32:46.334Z,99.90
2018-02-23T04:35:12.547Z,99.90
2018-02-23T04:37:39.485Z,99.90
2018-02-23T04:40:06.465Z,99.90
2018-02-23T04:42:32.654Z,99.90
2018-02-23T04:44:58.875Z,99.90
2018-02-23T04:47:25.832Z,99.90
2018-02-23T04:49:52.071Z,99.90
2018-02-23T04:52:19.014Z,99.90
2018-02-23T04:54:45.944Z,99.90
2018-02-23T04:57:12.166Z,99.90
2018-02-23T04:59:38.360Z,99.90
2018-02-23T05:02:04.581Z,99.90
2018-02-23T05:04:30.772Z,99.90
2018-02-23T05:06:57.732Z,99.90
2018-02-23T05:09:24.692Z,99.90
2018-02-23T05:11:50.912Z,99.90
2018-02-23T05:14:17.374Z,99.90
2018-02-23T05:16:43.620Z,99.90
2018-02-23T05:19:09.836Z,99.90
2018-02-23T05:21:36.073Z,99.90
2018-02-23T05:24:02.361Z,99.90
2018-02-23T05:26:28.605Z,99.90
2018-02-23T05:28:54.817Z,99.90
2018-02-23T05:31:22.104Z,99.90
2018-02-23T05:33:48.336Z,99.90
2018-02-23T05:36:14.537Z,99.90
2018-02-23T05:38:40.755Z,99.90
2018-02-23T05:41:07.692Z,99.90
2018-02-23T05:43:34.647Z,99.90
2018-02-23T05:46:01.589Z,99.90
2018-02-23T05:48:28.552Z,99.90
2018-02-23T05:51:01.777Z,99.90
2018-02-23T05:53:28.008Z,99.90
2018-02-23T05:55:54.196Z,99.90
2018-02-23T05:58:21.125Z,99.90
2018-02-23T06:00:48.117Z,99.90
2018-02-23T06:03:14.303Z,99.90
2018-02-23T06:05:41.325Z,99.90
2018-02-23T06:08:07.604Z,99.90
2018-02-23T06:10:33.829Z,99.90
2018-02-23T06:13:00.872Z,99.90
2018-02-23T06:15:34.349Z,99.90
2018-02-23T06:18:07.393Z,99.90
2018-02-23T06:20:33.603Z,99.90
2018-02-23T06:22:59.796Z,99.90
2018-02-23T06:25:26.012Z,99.90
2018-02-23T06:27:52.204Z,99.90
2018-02-23T06:30:18.420Z,99.90
2018-02-23T06:32:44.612Z,99.90
2018-02-23T06:35:11.572Z,99.90
2018-02-23T06:37:38.511Z,99.90
2018-02-23T06:40:05.472Z,99.90
2018-02-23T06:42:31.688Z,99.90
2018-02-23T06:44:58.651Z,99.90
2018-02-23T06:47:24.853Z,99.90
2018-02-23T06:49:51.068Z,99.90
2018-02-23T06:52:18.005Z,99.90
2018-02-23T06:54:44.995Z,99.90
2018-02-23T06:57:11.928Z,99.90
2018-02-23T06:59:38.888Z,99.90
2018-02-23T07:02:05.082Z,99.90
2018-02-23T07:04:31.332Z,99.90
2018-02-23T07:06:58.265Z,99.90
2018-02-23T07:09:24.488Z,99.90
2018-02-23T07:11:50.712Z,99.90
2018-02-23T07:14:16.904Z,99.90
2018-02-23T07:16:43.120Z,99.90
2018-02-23T07:19:09.314Z,99.90
2018-02-23T07:21:35.530Z,99.90
2018-02-23T07:24:01.736Z,99.90
2018-02-23T07:26:27.956Z,99.90
2018-02-23T07:28:54.172Z,99.90
2018-02-23T07:31:20.384Z,99.90
2018-02-23T07:33:46.576Z,99.90
2018-02-23T07:36:12.796Z,99.90
2018-02-23T07:38:39.008Z,99.90
2018-02-23T07:41:05.220Z,99.90
2018-02-23T07:43:31.415Z,99.90
2018-02-23T07:45:58.375Z,99.90
2018-02-23T07:48:24.560Z,99.90
2018-02-23T07:50:50.800Z,99.90
2018-02-23T07:53:17.016Z,99.90
2018-02-23T07:55:43.736Z,99.90
2018-02-23T07:58:09.949Z,99.90
2018-02-23T08:00:37.168Z,99.90
2018-02-23T08:03:04.102Z,99.90
2018-02-23T08:05:31.070Z,99.90
2018-02-23T08:07:57.265Z,99.90
2018-02-23T08:10:24.280Z,99.90
2018-02-23T08:12:50.473Z,99.90
2018-02-23T08:15:16.712Z,99.90
2018-02-23T08:17:42.915Z,99.90
2018-02-23T08:20:09.876Z,99.90
2018-02-23T08:22:36.804Z,99.90
2018-02-23T08:25:03.761Z,99.90
2018-02-23T08:27:30.720Z,99.90
2018-02-23T08:29:56.933Z,99.90
2018-02-23T08:32:23.868Z,99.90
2018-02-23T08:34:50.805Z,99.90
2018-02-23T08:37:17.009Z,99.90
2018-02-23T08:39:43.192Z,99.90
2018-02-23T08:42:10.136Z,99.90
2018-02-23T08:44:36.319Z,99.90
2018-02-23T08:47:02.528Z,99.90
2018-02-23T08:49:28.716Z,99.20
2018-02-23T08:51:55.668Z,99.90
2018-02-23T08:54:22.601Z,99.90
2018-02-23T08:56:49.561Z,99.90
2018-02-23T08:59:15.760Z,99.90
2018-02-23T09:01:41.967Z,99.90
2018-02-23T09:04:08.196Z,99.90
2018-02-23T09:06:34.409Z,99.90
2018-02-23T09:09:01.409Z,98.50
2018-02-23T09:11:28.360Z,92.50
2018-02-23T09:13:55.312Z,75.90
2018-02-23T09:16:22.245Z,92.00
2018-02-23T09:18:49.200Z,77.30
2018-02-23T09:21:16.133Z,63.90
2018-02-23T09:23:43.064Z,56.30
2018-02-23T09:26:09.276Z,56.20
2018-02-23T09:28:35.464Z,66.20
2018-02-23T09:31:01.675Z,60.10
2018-02-23T09:33:40.935Z,50.70
2018-02-23T09:36:07.151Z,50.60
2018-02-23T09:38:33.340Z,48.40
2018-02-23T09:40:59.752Z,47.80
2018-02-23T09:43:25.940Z,49.20
2018-02-23T09:45:52.133Z,48.80
2018-02-23T09:48:18.796Z,48.80
2018-02-23T09:50:46.010Z,47.80
2018-02-23T09:53:13.033Z,44.60
2018-02-23T09:55:39.225Z,44.70
2018-02-23T09:58:06.193Z,38.10
2018-02-23T10:00:32.380Z,37.90
2018-02-23T10:02:59.348Z,35.90
2018-02-23T10:05:26.272Z,35.10
2018-02-23T10:07:52.494Z,35.10
2018-02-23T10:10:18.725Z,32.80
2018-02-23T10:12:44.949Z,29.40
2018-02-23T10:15:11.152Z,28.70
2018-02-23T10:17:37.376Z,30.80
2018-02-23T10:20:03.588Z,29.40
2018-02-23T10:22:29.812Z,29.70
2018-02-23T10:24:56.012Z,29.10
2018-02-23T10:27:23.000Z,29.40
2018-02-23T10:29:49.188Z,29.50
2018-02-23T10:32:16.158Z,29.10
2018-02-23T10:34:51.560Z,29.10
2018-02-23T10:37:17.785Z,28.50
2018-02-23T10:39:43.991Z,28.70
2018-02-23T10:42:10.263Z,29.20
2018-02-23T10:44:37.212Z,27.10
2018-02-23T10:47:04.155Z,29.80
2018-02-23T10:49:31.115Z,28.80
2018-02-23T10:51:58.069Z,28.60
2018-02-23T10:54:24.309Z,28.60
2018-02-23T10:56:50.496Z,26.10
2018-02-23T10:59:16.737Z,27.00
2018-02-23T11:01:43.683Z,28.10
2018-02-23T11:04:10.640Z,27.80
2018-02-23T11:06:37.572Z,29.20
2018-02-23T11:09:04.595Z,28.00
2018-02-23T11:11:30.799Z,28.00
2018-02-23T11:13:57.036Z,28.40
2018-02-23T11:16:23.224Z,28.20
2018-02-23T11:18:50.172Z,27.50
2018-02-23T11:21:16.413Z,27.50
2018-02-23T11:23:42.612Z,26.80
2018-02-23T11:26:09.616Z,28.70
2018-02-23T11:28:35.829Z,28.20
2018-02-23T11:31:02.016Z,26.60
2018-02-23T11:33:29.370Z,29.40
2018-02-23T11:35:56.301Z,29.60
2018-02-23T11:38:22.515Z,29.10
2018-02-23T11:40:48.708Z,27.10
2018-02-23T11:43:14.923Z,28.30
2018-02-23T11:45:41.117Z,30.00
2018-02-23T11:48:07.312Z,29.40
2018-02-23T11:50:33.597Z,28.40
2018-02-23T11:53:00.528Z,27.90
2018-02-23T11:55:27.492Z,28.60
2018-02-23T12:00:49.863Z,25.90
2018-02-23T12:03:16.076Z,25.80
2018-02-23T12:05:43.024Z,26.10
2018-02-23T12:08:09.956Z,26.80
2018-02-23T12:10:36.937Z,28.70
2018-02-23T12:13:03.123Z,28.40
2018-02-23T12:15:29.349Z,28.20
2018-02-23T12:17:55.556Z,28.80
2018-02-23T12:20:21.739Z,27.40
2018-02-23T12:22:47.952Z,29.20
2018-02-23T12:25:14.892Z,29.10
2018-02-23T12:27:41.840Z,29.70
2018-02-23T12:30:08.772Z,29.50
2018-02-23T12:32:34.975Z,29.50
2018-02-23T12:35:01.169Z,28.00
2018-02-23T12:37:27.385Z,29.20
2018-02-23T12:39:54.316Z,28.80
2018-02-23T12:42:21.261Z,27.70
2018-02-23T12:44:47.493Z,27.60
2018-02-23T12:47:14.423Z,29.60
2018-02-23T12:49:40.637Z,29.60
2018-02-23T12:52:06.849Z,27.90
2018-02-23T12:54:33.096Z,27.90
2018-02-23T12:56:59.352Z,29.80
2018-02-23T12:59:25.578Z,28.10
2018-02-23T13:01:51.765Z,27.10
2018-02-23T13:04:17.985Z,28.00
2018-02-23T13:06:44.172Z,28.20
2018-02-23T13:09:11.124Z,29.10
2018-02-23T13:11:38.048Z,29.40
2018-02-23T13:14:04.273Z,29.40
2018-02-23T13:16:30.468Z,29.80
2018-02-23T13:18:56.677Z,29.90
2018-02-23T13:21:22.896Z,28.70
2018-02-23T13:23:49.104Z,29.60
2018-02-23T13:26:15.437Z,30.60
2018-02-23T13:28:44.331Z,30.00
2018-02-23T13:31:11.353Z,31.30
2018-02-23T13:33:37.540Z,31.30
2018-02-23T13:36:03.745Z,32.50
2018-02-23T13:38:30.676Z,32.40
2018-02-23T13:41:03.001Z,32.50
2018-02-23T13:43:29.196Z,32.80
2018-02-23T13:45:56.221Z,32.50
2018-02-23T13:48:22.488Z,32.50
2018-02-23T13:50:48.721Z,33.40
2018-02-23T13:53:15.901Z,34.70
2018-02-23T13:55:42.133Z,35.30
2018-02-23T13:58:08.328Z,34.90
2018-02-23T14:00:34.521Z,33.10
2018-02-23T14:03:00.758Z,35.30
2018-02-23T14:05:27.708Z,33.60
2018-02-23T14:07:54.693Z,34.20
2018-02-23T14:10:20.885Z,34.10
2018-02-23T14:12:47.861Z,35.10
2018-02-23T14:15:14.056Z,35.00
2018-02-23T14:17:41.041Z,36.50
2018-02-23T14:20:07.225Z,36.40
2018-02-23T14:22:34.156Z,36.00
2018-02-23T14:25:00.428Z,36.00
2018-02-23T14:27:26.617Z,38.10
2018-02-23T14:29:59.688Z,36.20
2018-02-23T14:32:25.876Z,35.00
2018-02-23T14:34:52.161Z,37.40
2018-02-23T14:37:18.343Z,38.20
2018-02-23T14:39:44.617Z,38.90
2018-02-23T14:42:10.812Z,39.30
2018-02-23T14:44:37.065Z,41.40
2018-02-23T14:47:03.274Z,40.70
2018-02-23T14:49:29.456Z,44.30
2018-02-23T14:51:56.427Z,46.00
2018-02-23T14:54:22.612Z,45.90
2018-02-23T14:56:48.830Z,45.90
2018-02-23T14:59:15.021Z,56.60
2018-02-23T15:01:41.231Z,71.00
2018-02-23T15:04:07.419Z,64.20
2018-02-23T15:06:33.637Z,70.90
2018-02-23T15:08:59.836Z,91.60
2018-02-23T15:11:26.029Z,92.10
2018-02-23T15:13:52.984Z,92.30
2018-02-23T15:16:19.916Z,97.20
2018-02-23T15:18:53.780Z,94.70
2018-02-23T15:21:19.976Z,94.70
2018-02-23T15:23:46.203Z,94.70
2018-02-23T15:26:12.413Z,98.30
2018-02-23T15:28:39.348Z,99.90
2018-02-23T15:31:17.829Z,99.90
2018-02-23T15:33:44.012Z,99.90
2018-02-23T15:36:10.972Z,99.90
2018-02-23T15:38:37.161Z,99.90
2018-02-23T15:41:03.372Z,99.90
2018-02-23T15:43:29.560Z,99.90
2018-02-23T15:45:55.778Z,99.90
2018-02-23T15:51:32.684Z,99.90
2018-02-23T15:53:58.887Z,99.90
2018-02-23T15:56:25.368Z,99.90
2018-02-23T15:58:51.580Z,99.90
2018-02-23T16:01:17.812Z,99.90
2018-02-23T16:03:44.012Z,99.90
2018-02-23T16:06:11.024Z,99.90
2018-02-23T16:08:37.236Z,99.90
2018-02-23T16:11:03.452Z,99.90
2018-02-23T16:13:29.717Z,99.90
2018-02-23T16:15:55.920Z,99.90
2018-02-23T16:18:22.125Z,99.90
2018-02-23T16:20:48.332Z,99.90
2018-02-23T16:23:15.285Z,99.90
2018-02-23T16:25:42.289Z,99.90
2018-02-23T16:28:08.492Z,99.90
2018-02-23T16:30:34.696Z,99.90
2018-02-23T16:33:01.685Z,99.90
2018-02-23T16:35:27.891Z,99.90
2018-02-23T16:37:54.125Z,99.90
2018-02-23T16:40:20.392Z,99.90
2018-02-23T16:42:46.616Z,99.90
2018-02-23T16:45:13.576Z,99.90
2018-02-23T16:47:39.779Z,99.90
2018-02-23T16:50:05.964Z,99.90
2018-02-23T16:52:32.944Z,99.90
2018-02-23T16:54:59.136Z,99.90
2018-02-23T16:57:26.065Z,99.90
2018-02-23T16:59:52.277Z,99.90
2018-02-23T17:02:18.469Z,99.90
2018-02-23T17:04:44.676Z,99.90
2018-02-23T17:07:10.893Z,99.90
2018-02-23T17:09:37.853Z,99.90
2018-02-23T17:12:04.044Z,99.90
2018-02-23T17:14:31.028Z,99.90
2018-02-23T17:16:57.215Z,99.90
2018-02-23T17:19:23.428Z,99.90
2018-02-23T17:21:49.620Z,99.90
2018-02-23T17:24:15.861Z,99.90
2018-02-23T17:26:42.053Z,99.90
2018-02-23T17:29:08.984Z,99.90
2018-02-23T17:31:35.265Z,99.90
2018-02-23T17:34:01.448Z,99.90
2018-02-23T17:36:27.660Z,99.90
2018-02-23T17:38:53.844Z,99.90
2018-02-23T17:41:20.063Z,99.90
2018-02-23T17:43:46.851Z,99.90
2018-02-23T17:46:13.934Z,99.90
2018-02-23T17:48:40.950Z,99.90
2018-02-23T17:51:07.739Z,99.90
2018-02-23T17:53:34.636Z,99.90
2018-02-23T17:56:00.916Z,99.90
2018-02-23T17:58:27.144Z,99.90
2018-02-23T18:00:53.360Z,99.90
2018-02-23T18:03:20.327Z,99.90
2018-02-23T18:05:46.528Z,99.90
2018-02-23T18:08:13.529Z,99.90
2018-02-23T18:10:39.752Z,99.90
2018-02-23T18:13:05.976Z,99.90
2018-02-23T18:15:32.164Z,99.90
2018-02-23T18:17:59.124Z,99.90
2018-02-23T18:20:25.585Z,99.90
2018-02-23T18:22:51.800Z,99.90
2018-02-23T18:25:18.399Z,99.90
2018-02-23T18:27:44.616Z,99.90
2018-02-23T18:30:10.927Z,99.90
2018-02-23T18:32:37.148Z,99.90
2018-02-23T18:35:03.332Z,99.90
2018-02-23T18:37:30.545Z,99.90
2018-02-23T18:39:56.728Z,99.90
2018-02-23T18:42:22.943Z,99.90
2018-02-23T18:44:56.927Z,99.90
2018-02-23T18:47:24.654Z,99.90
2018-02-23T18:49:50.899Z,99.90
2018-02-23T18:52:17.111Z,99.90
2018-02-23T18:54:43.328Z,99.90
2018-02-23T18:57:09.516Z,99.90
2018-02-23T18:59:35.728Z,99.90
2018-02-23T19:02:01.916Z,99.90
2018-02-23T19:04:28.162Z,99.90
2018-02-23T19:06:54.372Z,99.90
2018-02-23T19:09:20.637Z,99.90
2018-02-23T19:11:46.823Z,99.90
2018-02-23T19:14:13.069Z,99.90
2018-02-23T19:16:39.268Z,99.90
2018-02-23T19:19:06.232Z,99.90
2018-02-23T19:21:32.497Z,99.90
2018-02-23T19:23:58.688Z,99.90
2018-02-23T19:26:24.875Z,99.90
2018-02-23T19:28:51.840Z,99.90
2018-02-23T19:31:18.792Z,99.90
2018-02-23T19:33:45.731Z,99.90
2018-02-23T19:36:12.924Z,99.90
2018-02-23T19:38:39.159Z,99.90
2018-02-23T19:41:05.376Z,99.90
2018-02-23T19:43:31.568Z,99.90
2018-02-23T19:45:58.523Z,99.90
2018-02-23T19:48:25.456Z,99.90
2018-02-23T19:50:52.471Z,99.90
2018-02-23T19:53:18.645Z,99.90
2018-02-23T19:55:45.611Z,99.90
2018-02-23T19:58:12.317Z,99.90
2018-02-23T20:00:39.277Z,99.90
2018-02-23T20:03:06.272Z,99.90
2018-02-23T20:05:32.484Z,99.90
2018-02-23T20:07:58.668Z,99.90
2018-02-23T20:10:24.925Z,99.90
2018-02-23T20:12:51.113Z,99.90
2018-02-23T20:15:18.167Z,99.90
2018-02-23T20:17:45.109Z,99.90
2018-02-23T20:20:12.069Z,99.90
2018-02-23T20:22:39.007Z,99.90
2018-02-23T20:25:05.235Z,99.90
2018-02-23T20:27:31.429Z,99.90
2018-02-23T20:29:58.004Z,99.90
2018-02-23T20:32:24.972Z,99.90
2018-02-23T20:34:51.895Z,99.90
2018-02-23T20:37:18.129Z,99.90
2018-02-23T20:39:45.062Z,99.90
2018-02-23T20:42:12.020Z,99.90
2018-02-23T20:44:38.980Z,99.90
2018-02-23T20:47:05.940Z,99.90
2018-02-23T20:49:32.127Z,99.90
2018-02-23T20:51:58.365Z,99.90
2018-02-23T20:54:24.555Z,99.90
2018-02-23T20:56:50.773Z,99.90
2018-02-23T20:59:16.963Z,99.90
2018-02-23T21:01:43.923Z,99.90
2018-02-23T21:04:10.112Z,99.90
2018-02-23T21:06:37.816Z,99.90
2018-02-23T21:09:04.016Z,99.90
2018-02-23T21:11:30.264Z,99.90
2018-02-23T21:13:57.268Z,99.90
2018-02-23T21:16:23.493Z,99.90
2018-02-23T21:18:49.684Z,99.90
2018-02-23T21:21:15.899Z,99.90
2018-02-23T21:23:42.829Z,99.90
2018-02-23T21:26:09.821Z,99.90
2018-02-23T21:28:36.008Z,99.90
2018-02-23T21:31:02.965Z,99.90
2018-02-23T21:33:29.888Z,99.90
2018-02-23T21:35:56.844Z,99.90
2018-02-23T21:38:23.772Z,99.90
2018-02-23T21:40:50.743Z,99.90
2018-02-23T21:43:17.676Z,99.90
2018-02-23T21:45:43.887Z,99.90
2018-02-23T21:48:10.121Z,99.90
2018-02-23T21:50:36.316Z,99.90
2018-02-23T21:53:02.501Z,99.90
2018-02-23T21:55:29.531Z,99.90
2018-02-23T21:57:55.744Z,99.90
2018-02-23T22:00:22.255Z,99.90
2018-02-23T22:02:48.449Z,99.90
2018-02-23T22:05:15.558Z,99.90
2018-02-23T22:07:42.528Z,99.90
2018-02-23T22:10:09.690Z,99.90
2018-02-23T22:12:36.585Z,99.90
2018-02-23T22:15:02.828Z,99.90
2018-02-23T22:17:29.012Z,99.90
2018-02-23T22:19:55.231Z,99.90
2018-02-23T22:22:22.160Z,99.90
2018-02-23T22:24:49.141Z,99.90
2018-02-23T22:27:15.323Z,99.90
2018-02-23T22:29:41.560Z,99.90
2018-02-23T22:32:07.784Z,99.90
2018-02-23T22:34:34.044Z,99.90
2018-02-23T22:37:00.250Z,99.90
2018-02-23T22:39:27.205Z,99.90
2018-02-23T22:41:54.168Z,99.90
2018-02-23T22:44:20.356Z,99.90
2018-02-23T22:46:47.300Z,99.90
2018-02-23T22:49:14.967Z,99.90
2018-02-23T22:51:42.665Z,99.90
2018-02-23T22:54:08.853Z,99.90
2018-02-23T22:56:35.109Z,99.90
2018-02-23T22:59:02.104Z,99.90
2018-02-23T23:01:28.400Z,99.90
2018-02-23T23:03:54.596Z,99.90
2018-02-23T23:06:20.811Z,99.90
2018-02-23T23:08:46.995Z,99.90
2018-02-23T23:11:13.248Z,99.90
2018-02-23T23:13:39.445Z,99.90
2018-02-23T23:16:05.640Z,99.90
2018-02-23T23:18:32.601Z,99.90
2018-02-23T23:20:59.531Z,99.90
2018-02-23T23:23:25.752Z,99.90
2018-02-23T23:25:51.985Z,99.90
2018-02-23T23:28:18.197Z,99.90
2018-02-23T23:30:45.176Z,99.90
2018-02-23T23:33:12.131Z,99.90
2018-02-23T23:35:39.061Z,99.90
2018-02-23T23:38:05.291Z,99.90
2018-02-23T23:40:31.484Z,99.90
2018-02-23T23:42:57.663Z,99.90
2018-02-23T23:45:24.608Z,99.90
2018-02-23T23:47:51.531Z,99.90
2018-02-23T23:50:17.741Z,99.90
2018-02-23T23:52:43.928Z,99.90
2018-02-23T23:55:10.141Z,99.90
2018-02-23T23:57:37.076Z,99.90
