createdAt,value
2023-06-19T00:01:58.121Z,62.50
2023-06-19T00:04:25.161Z,62.60
2023-06-19T00:06:52.179Z,62.60
2023-06-19T00:09:19.064Z,62.70
2023-06-19T00:11:45.974Z,62.70
2023-06-19T00:14:12.871Z,62.70
2023-06-19T00:16:41.267Z,62.70
2023-06-19T00:19:08.331Z,62.70
2023-06-19T00:21:35.224Z,62.70
2023-06-19T00:24:02.162Z,62.70
2023-06-19T00:26:29.053Z,62.70
2023-06-19T00:28:55.965Z,62.80
2023-06-19T00:31:22.913Z,62.80
2023-06-19T00:33:51.230Z,62.80
2023-06-19T00:36:18.188Z,62.80
2023-06-19T00:38:45.119Z,62.80
2023-06-19T00:41:12.020Z,62.90
2023-06-19T00:43:38.943Z,62.90
2023-06-19T00:46:05.958Z,62.90
2023-06-19T00:48:33.494Z,62.90
2023-06-19T00:51:01.794Z,62.90
2023-06-19T00:53:28.739Z,62.90
2023-06-19T00:55:56.558Z,62.90
2023-06-19T00:58:23.490Z,62.90
2023-06-19T01:01:03.793Z,62.90
2023-06-19T01:03:35.506Z,62.80
2023-06-19T01:06:03.884Z,62.90
2023-06-19T01:08:47.082Z,62.80
2023-06-19T01:11:26.093Z,62.70
2023-06-19T01:13:56.121Z,62.90
2023-06-19T01:16:23.237Z,62.90
2023-06-19T01:18:50.162Z,62.90
2023-06-19T01:21:19.034Z,62.90
2023-06-19T01:23:47.352Z,62.90
2023-06-19T01:26:14.492Z,62.90
2023-06-19T01:28:42.645Z,62.90
2023-06-19T01:31:12.217Z,63.00
2023-06-19T01:33:39.354Z,62.90
2023-06-19T01:36:06.476Z,62.90
2023-06-19T01:38:33.408Z,62.80
2023-06-19T01:41:01.697Z,62.90
2023-06-19T01:43:28.841Z,62.80
2023-06-19T01:45:55.988Z,62.80
2023-06-19T01:48:22.918Z,62.80
2023-06-19T01:50:50.196Z,62.80
2023-06-19T01:53:17.190Z,62.80
2023-06-19T01:55:44.140Z,62.80
2023-06-19T01:58:12.451Z,62.80
2023-06-19T02:00:39.365Z,62.80
2023-06-19T02:03:06.369Z,62.80
2023-06-19T02:05:33.773Z,62.90
2023-06-19T02:08:00.763Z,62.90
2023-06-19T02:10:27.681Z,62.90
2023-06-19T02:12:54.613Z,62.80
2023-06-19T02:15:22.934Z,63.70
2023-06-19T02:17:49.932Z,62.80
2023-06-19T02:20:16.836Z,62.90
2023-06-19T02:22:43.717Z,62.90
2023-06-19T02:25:10.611Z,62.90
2023-06-19T02:27:37.494Z,62.80
2023-06-19T02:30:05.227Z,62.90
2023-06-19T02:32:33.570Z,62.80
2023-06-19T02:35:00.558Z,62.90
2023-06-19T02:37:27.518Z,62.80
2023-06-19T02:39:54.425Z,62.80
2023-06-19T02:42:21.334Z,62.80
2023-06-19T02:44:48.242Z,62.80
2023-06-19T02:47:15.184Z,62.90
2023-06-19T02:49:43.482Z,62.80
2023-06-19T02:52:10.403Z,62.80
2023-06-19T02:54:37.315Z,62.80
2023-06-19T02:57:04.646Z,62.80
2023-06-19T02:59:31.558Z,62.80
2023-06-19T03:01:58.455Z,62.80
2023-06-19T03:04:27.464Z,62.80
2023-06-19T03:06:57.578Z,62.80
2023-06-19T03:09:24.496Z,62.80
2023-06-19T03:11:51.434Z,62.80
2023-06-19T03:14:18.384Z,62.80
2023-06-19T03:16:45.295Z,63.60
2023-06-19T03:19:12.252Z,62.60
2023-06-19T03:21:39.155Z,62.70
2023-06-19T03:24:07.555Z,62.70
2023-06-19T03:26:34.758Z,62.70
2023-06-19T03:29:01.658Z,62.70
2023-06-19T03:31:28.562Z,62.60
2023-06-19T03:33:55.444Z,62.60
2023-06-19T03:36:22.405Z,62.60
2023-06-19T03:38:49.321Z,62.50
2023-06-19T03:41:17.594Z,62.60
2023-06-19T03:43:44.474Z,62.50
2023-06-19T03:46:11.399Z,62.50
2023-06-19T03:48:38.310Z,62.50
2023-06-19T03:51:05.217Z,62.50
2023-06-19T03:53:32.138Z,62.50
2023-06-19T03:55:59.055Z,62.50
2023-06-19T03:58:27.367Z,62.40
2023-06-19T04:00:54.280Z,62.50
2023-06-19T04:03:21.409Z,62.50
2023-06-19T04:05:48.373Z,62.50
2023-06-19T04:08:15.346Z,62.50
2023-06-19T04:10:42.234Z,62.50
2023-06-19T04:13:09.173Z,62.40
2023-06-19T04:15:37.461Z,62.40
2023-06-19T04:18:04.658Z,62.50
2023-06-19T04:20:31.583Z,62.50
2023-06-19T04:22:58.536Z,62.50
2023-06-19T04:25:25.449Z,62.50
2023-06-19T04:27:52.338Z,62.50
2023-06-19T04:30:19.375Z,62.50
2023-06-19T04:32:47.670Z,62.40
2023-06-19T04:35:14.636Z,62.40
2023-06-19T04:37:41.763Z,62.40
2023-06-19T04:40:09.403Z,62.40
2023-06-19T04:42:36.313Z,62.40
2023-06-19T04:45:03.313Z,62.40
2023-06-19T04:47:39.746Z,62.40
2023-06-19T04:50:16.920Z,62.40
2023-06-19T04:52:43.880Z,62.40
2023-06-19T04:55:10.886Z,62.40
2023-06-19T04:57:37.812Z,62.40
2023-06-19T05:00:06.451Z,62.40
2023-06-19T05:02:33.427Z,62.40
2023-06-19T05:05:00.363Z,62.20
2023-06-19T05:07:28.667Z,62.40
2023-06-19T05:09:55.559Z,62.40
2023-06-19T05:12:22.454Z,62.40
2023-06-19T05:14:49.352Z,62.30
2023-06-19T05:17:16.304Z,62.30
2023-06-19T05:19:43.232Z,62.40
2023-06-19T05:22:10.171Z,62.30
2023-06-19T05:24:38.505Z,62.30
2023-06-19T05:27:06.046Z,62.30
2023-06-19T05:29:33.156Z,62.30
2023-06-19T05:32:00.048Z,62.30
2023-06-19T05:34:26.949Z,62.30
2023-06-19T05:36:53.850Z,62.40
2023-06-19T05:39:20.815Z,62.30
2023-06-19T05:41:49.135Z,62.40
2023-06-19T05:44:16.512Z,62.40
2023-06-19T05:46:43.438Z,62.40
2023-06-19T05:49:10.335Z,62.40
2023-06-19T05:51:37.263Z,62.30
2023-06-19T05:54:04.196Z,62.30
2023-06-19T05:56:31.217Z,62.30
2023-06-19T05:58:59.497Z,62.30
2023-06-19T06:01:26.406Z,62.20
2023-06-19T06:03:53.318Z,62.20
2023-06-19T06:06:20.332Z,62.20
2023-06-19T06:08:47.273Z,62.30
2023-06-19T06:11:14.197Z,62.20
2023-06-19T06:13:41.175Z,62.20
2023-06-19T06:16:09.447Z,62.20
2023-06-19T06:18:36.406Z,62.20
2023-06-19T06:21:03.384Z,62.20
2023-06-19T06:23:30.282Z,62.20
2023-06-19T06:25:57.168Z,62.10
2023-06-19T06:28:24.084Z,62.10
2023-06-19T06:30:50.977Z,62.20
2023-06-19T06:33:19.284Z,62.20
2023-06-19T06:35:46.202Z,62.10
2023-06-19T06:38:13.157Z,62.10
2023-06-19T06:40:40.114Z,62.10
2023-06-19T06:43:07.017Z,62.10
2023-06-19T06:45:33.990Z,62.10
2023-06-19T06:48:00.992Z,62.00
2023-06-19T06:50:29.316Z,62.00
2023-06-19T06:52:56.214Z,62.00
2023-06-19T06:55:23.114Z,62.00
2023-06-19T06:57:50.039Z,62.00
2023-06-19T07:00:17.490Z,61.90
2023-06-19T07:02:44.533Z,61.80
2023-06-19T07:05:11.761Z,61.70
2023-06-19T07:07:40.081Z,61.70
2023-06-19T07:10:07.921Z,61.70
2023-06-19T07:12:34.829Z,61.60
2023-06-19T07:15:01.797Z,61.60
2023-06-19T07:17:28.765Z,61.60
2023-06-19T07:19:55.723Z,61.70
2023-06-19T07:22:22.768Z,61.60
2023-06-19T07:24:51.056Z,61.50
2023-06-19T07:27:18.004Z,61.50
2023-06-19T07:29:45.503Z,61.50
2023-06-19T07:32:12.472Z,61.40
2023-06-19T07:34:39.435Z,61.30
2023-06-19T07:37:06.521Z,61.20
2023-06-19T07:39:33.462Z,61.30
2023-06-19T07:42:01.965Z,61.20
2023-06-19T07:44:28.882Z,61.20
2023-06-19T07:46:55.812Z,61.10
2023-06-19T07:49:22.756Z,61.10
2023-06-19T07:51:49.646Z,61.10
2023-06-19T07:54:16.566Z,61.00
2023-06-19T07:56:43.544Z,61.00
2023-06-19T07:59:11.844Z,60.90
2023-06-19T08:01:38.729Z,60.90
2023-06-19T08:04:05.774Z,60.80
2023-06-19T08:06:32.730Z,60.80
2023-06-19T08:08:59.655Z,60.70
2023-06-19T08:11:26.560Z,60.70
2023-06-19T08:13:53.484Z,60.60
2023-06-19T08:16:21.823Z,60.60
2023-06-19T08:18:48.805Z,60.60
2023-06-19T08:21:15.733Z,60.50
2023-06-19T08:23:42.655Z,60.50
2023-06-19T08:26:09.552Z,60.50
2023-06-19T08:28:38.087Z,60.40
2023-06-19T08:31:04.976Z,60.50
2023-06-19T08:33:35.290Z,60.40
2023-06-19T08:36:02.222Z,60.30
2023-06-19T08:38:29.157Z,61.30
2023-06-19T08:40:56.089Z,60.40
2023-06-19T08:43:23.077Z,60.40
2023-06-19T08:45:56.284Z,60.30
2023-06-19T08:48:23.187Z,60.30
2023-06-19T08:50:51.456Z,60.30
2023-06-19T08:53:18.339Z,60.20
2023-06-19T08:55:45.227Z,60.20
2023-06-19T08:58:12.737Z,60.30
2023-06-19T09:00:39.857Z,60.20
2023-06-19T09:03:14.075Z,60.20
2023-06-19T09:05:43.223Z,60.30
2023-06-19T09:08:14.352Z,60.20
2023-06-19T09:10:41.331Z,60.10
2023-06-19T09:13:08.294Z,60.10
2023-06-19T09:15:36.408Z,60.00
2023-06-19T09:18:04.387Z,59.90
2023-06-19T09:20:31.497Z,59.90
2023-06-19T09:22:58.795Z,59.80
2023-06-19T09:25:27.110Z,59.80
2023-06-19T09:27:54.230Z,59.80
2023-06-19T09:30:21.604Z,59.80
2023-06-19T09:32:48.539Z,59.80
2023-06-19T09:35:15.756Z,59.60
2023-06-19T09:37:42.671Z,59.70
2023-06-19T09:40:09.958Z,59.60
2023-06-19T09:42:38.840Z,59.60
2023-06-19T09:45:06.978Z,59.50
2023-06-19T09:47:36.538Z,59.60
2023-06-19T09:50:04.270Z,59.50
2023-06-19T09:52:31.212Z,59.50
2023-06-19T09:54:58.154Z,59.50
2023-06-19T09:57:25.178Z,59.40
2023-06-19T09:59:55.451Z,59.40
2023-06-19T10:02:22.500Z,59.40
2023-06-19T10:04:52.786Z,59.40
2023-06-19T10:07:20.385Z,59.40
2023-06-19T10:10:00.297Z,59.40
2023-06-19T10:12:37.500Z,59.40
2023-06-19T10:15:14.083Z,59.40
2023-06-19T10:17:45.083Z,59.40
2023-06-19T10:20:24.619Z,59.60
2023-06-19T10:22:59.250Z,59.50
2023-06-19T10:25:28.455Z,59.60
2023-06-19T10:27:55.372Z,59.70
2023-06-19T10:30:23.776Z,59.70
2023-06-19T10:32:50.805Z,59.70
2023-06-19T10:35:18.441Z,59.70
2023-06-19T10:37:45.360Z,59.70
2023-06-19T10:40:12.895Z,60.50
2023-06-19T10:42:39.847Z,59.80
2023-06-19T10:45:08.677Z,59.80
2023-06-19T10:47:37.064Z,59.90
2023-06-19T10:50:04.456Z,59.90
2023-06-19T10:52:31.345Z,59.90
2023-06-19T10:54:58.272Z,60.00
2023-06-19T10:57:29.376Z,59.90
2023-06-19T10:59:56.381Z,59.90
2023-06-19T11:02:23.429Z,60.00
2023-06-19T11:04:52.915Z,59.90
2023-06-19T11:07:19.834Z,60.00
2023-06-19T11:09:46.747Z,60.00
2023-06-19T11:12:14.011Z,60.00
2023-06-19T11:14:40.953Z,59.90
2023-06-19T11:17:07.930Z,59.90
2023-06-19T11:19:34.900Z,59.90
2023-06-19T11:22:03.571Z,59.80
2023-06-19T11:24:30.500Z,59.70
2023-06-19T11:26:57.895Z,59.60
2023-06-19T11:29:25.782Z,59.60
2023-06-19T11:31:52.926Z,59.60
2023-06-19T11:34:23.636Z,59.60
2023-06-19T11:36:51.650Z,59.60
2023-06-19T11:39:19.948Z,59.60
2023-06-19T11:41:46.855Z,59.70
2023-06-19T11:44:13.740Z,59.70
2023-06-19T11:46:40.678Z,59.70
2023-06-19T11:49:11.496Z,59.60
2023-06-19T11:51:38.429Z,59.60
2023-06-19T11:54:06.808Z,59.70
2023-06-19T11:56:35.159Z,59.80
2023-06-19T11:59:02.277Z,59.80
2023-06-19T12:01:29.219Z,59.90
2023-06-19T12:03:56.401Z,59.90
2023-06-19T12:06:23.427Z,59.90
2023-06-19T12:08:50.306Z,60.00
2023-06-19T12:11:17.210Z,60.00
2023-06-19T12:13:45.554Z,59.90
2023-06-19T12:16:12.498Z,59.90
2023-06-19T12:18:39.418Z,59.90
2023-06-19T12:21:08.164Z,59.80
2023-06-19T12:23:37.794Z,59.80
2023-06-19T12:26:04.735Z,59.80
2023-06-19T12:28:31.630Z,59.80
2023-06-19T12:30:59.924Z,59.80
2023-06-19T12:33:26.884Z,59.70
2023-06-19T12:35:53.794Z,59.70
2023-06-19T12:38:20.711Z,59.60
2023-06-19T12:40:47.658Z,59.60
2023-06-19T12:43:14.582Z,59.60
2023-06-19T12:45:41.522Z,59.60
2023-06-19T12:48:11.194Z,59.60
2023-06-19T12:50:39.373Z,59.50
2023-06-19T12:53:06.307Z,59.60
2023-06-19T12:55:33.232Z,59.50
2023-06-19T12:58:00.168Z,59.60
2023-06-19T13:00:27.210Z,59.60
2023-06-19T13:02:54.302Z,59.60
2023-06-19T13:05:22.624Z,59.60
2023-06-19T13:07:49.541Z,59.60
2023-06-19T13:10:16.457Z,59.70
2023-06-19T13:12:43.392Z,59.60
2023-06-19T13:15:10.944Z,59.60
2023-06-19T13:17:37.919Z,59.60
2023-06-19T13:20:06.107Z,59.60
2023-06-19T13:22:34.416Z,59.50
2023-06-19T13:25:01.365Z,59.50
2023-06-19T13:27:28.648Z,59.50
2023-06-19T13:29:55.746Z,59.70
2023-06-19T13:32:22.656Z,59.70
2023-06-19T13:34:49.820Z,59.70
2023-06-19T13:37:16.727Z,59.70
2023-06-19T13:39:45.060Z,60.40
2023-06-19T13:42:11.965Z,59.70
2023-06-19T13:44:38.970Z,59.70
2023-06-19T13:47:06.655Z,59.70
2023-06-19T13:49:33.634Z,59.70
2023-06-19T13:52:01.097Z,59.70
2023-06-19T13:54:27.997Z,59.70
2023-06-19T13:56:56.286Z,59.70
2023-06-19T13:59:23.204Z,59.70
2023-06-19T14:01:50.098Z,59.70
2023-06-19T14:04:16.974Z,59.70
2023-06-19T14:06:43.879Z,59.70
2023-06-19T14:09:10.911Z,59.70
2023-06-19T14:11:37.854Z,59.70
2023-06-19T14:14:06.134Z,59.70
2023-06-19T14:16:33.071Z,59.70
2023-06-19T14:18:59.985Z,59.70
2023-06-19T14:21:26.895Z,59.70
2023-06-19T14:23:53.890Z,59.60
2023-06-19T14:26:20.825Z,59.60
2023-06-19T14:28:47.718Z,59.60
2023-06-19T14:31:15.986Z,59.50
2023-06-19T14:33:42.928Z,59.50
2023-06-19T14:36:09.852Z,59.50
2023-06-19T14:38:36.746Z,59.40
2023-06-19T14:41:03.800Z,59.50
2023-06-19T14:43:33.273Z,59.70
2023-06-19T14:46:00.691Z,59.70
2023-06-19T14:48:29.030Z,59.80
2023-06-19T14:50:55.969Z,59.80
2023-06-19T14:53:22.863Z,59.70
2023-06-19T14:55:49.757Z,59.70
2023-06-19T14:58:16.714Z,59.60
2023-06-19T15:00:43.726Z,59.60
2023-06-19T15:03:10.775Z,59.70
2023-06-19T15:05:39.197Z,59.80
2023-06-19T15:08:06.084Z,59.80
2023-06-19T15:10:32.980Z,59.70
2023-06-19T15:12:59.890Z,59.70
2023-06-19T15:15:26.781Z,59.70
2023-06-19T15:17:53.693Z,59.70
2023-06-19T15:20:20.604Z,59.80
2023-06-19T15:22:49.176Z,59.80
2023-06-19T15:25:16.157Z,59.90
2023-06-19T15:27:43.039Z,60.00
2023-06-19T15:30:10.856Z,60.10
2023-06-19T15:32:37.797Z,60.20
2023-06-19T15:35:05.457Z,60.20
2023-06-19T15:37:32.361Z,60.30
2023-06-19T15:40:00.615Z,60.00
2023-06-19T15:42:28.616Z,60.00
2023-06-19T15:44:57.466Z,59.90
2023-06-19T15:47:24.399Z,59.90
2023-06-19T15:49:51.338Z,59.80
2023-06-19T15:52:18.690Z,59.70
2023-06-19T15:54:45.603Z,59.60
2023-06-19T15:57:13.921Z,59.60
2023-06-19T15:59:42.165Z,59.70
2023-06-19T16:02:09.055Z,59.70
2023-06-19T16:04:35.968Z,59.90
2023-06-19T16:07:03.061Z,59.80
2023-06-19T16:09:32.772Z,59.80
2023-06-19T16:12:05.052Z,59.80
2023-06-19T16:14:33.309Z,60.00
2023-06-19T16:17:00.229Z,60.20
2023-06-19T16:19:27.146Z,60.10
2023-06-19T16:21:54.036Z,60.10
2023-06-19T16:24:20.968Z,60.10
2023-06-19T16:26:47.984Z,60.00
2023-06-19T16:29:14.892Z,60.00
2023-06-19T16:31:45.567Z,60.00
2023-06-19T16:34:14.210Z,60.00
2023-06-19T16:36:41.184Z,60.00
2023-06-19T16:39:08.093Z,59.90
2023-06-19T16:41:35.015Z,59.90
2023-06-19T16:44:02.034Z,59.80
2023-06-19T16:46:28.992Z,59.80
2023-06-19T16:48:57.277Z,59.80
2023-06-19T16:51:24.174Z,59.70
2023-06-19T16:53:51.099Z,59.70
2023-06-19T16:56:18.033Z,59.70
2023-06-19T16:58:44.933Z,59.70
2023-06-19T17:01:13.174Z,59.60
2023-06-19T17:03:40.476Z,59.40
2023-06-19T17:06:08.848Z,59.50
2023-06-19T17:08:35.752Z,59.50
2023-06-19T17:11:02.686Z,59.50
2023-06-19T17:13:29.655Z,59.50
2023-06-19T17:15:56.549Z,59.40
2023-06-19T17:18:23.479Z,59.30
2023-06-19T17:20:50.462Z,59.20
2023-06-19T17:23:18.772Z,59.20
2023-06-19T17:25:45.701Z,59.20
2023-06-19T17:28:12.623Z,59.20
2023-06-19T17:30:39.514Z,59.30
2023-06-19T17:33:06.412Z,59.20
2023-06-19T17:35:33.368Z,59.20
2023-06-19T17:38:00.289Z,59.20
2023-06-19T17:40:28.616Z,59.20
2023-06-19T17:42:55.555Z,59.20
2023-06-19T17:45:22.577Z,59.10
2023-06-19T17:47:49.598Z,59.20
2023-06-19T17:50:16.711Z,59.10
2023-06-19T17:52:43.622Z,59.10
2023-06-19T17:55:10.694Z,59.10
2023-06-19T17:57:38.984Z,59.10
2023-06-19T18:00:07.090Z,59.10
2023-06-19T18:02:34.162Z,59.20
2023-06-19T18:05:01.123Z,59.20
2023-06-19T18:07:28.046Z,58.20
2023-06-19T18:09:54.958Z,57.40
2023-06-19T18:12:22.110Z,57.30
2023-06-19T18:14:50.459Z,56.80
2023-06-19T18:17:17.475Z,56.40
2023-06-19T18:19:44.494Z,56.60
2023-06-19T18:22:11.448Z,56.60
2023-06-19T18:24:38.377Z,56.80
2023-06-19T18:27:05.836Z,56.80
2023-06-19T18:29:32.881Z,56.80
2023-06-19T18:32:01.146Z,56.90
2023-06-19T18:34:28.058Z,56.90
2023-06-19T18:36:54.968Z,57.00
2023-06-19T18:39:21.932Z,57.10
2023-06-19T18:41:48.807Z,57.20
2023-06-19T18:44:15.795Z,57.30
2023-06-19T18:46:42.810Z,57.40
2023-06-19T18:49:11.213Z,57.50
2023-06-19T18:51:38.147Z,57.60
2023-06-19T18:54:05.123Z,57.70
2023-06-19T18:56:32.398Z,57.60
2023-06-19T18:58:59.301Z,57.70
2023-06-19T19:01:26.272Z,57.80
2023-06-19T19:03:53.303Z,57.80
2023-06-19T19:06:22.165Z,57.90
2023-06-19T19:08:49.166Z,57.90
2023-06-19T19:11:16.079Z,58.00
2023-06-19T19:13:42.955Z,57.90
2023-06-19T19:16:10.061Z,58.00
2023-06-19T19:18:37.045Z,58.10
2023-06-19T19:21:04.057Z,58.10
2023-06-19T19:23:32.536Z,58.10
2023-06-19T19:25:59.420Z,58.30
2023-06-19T19:28:26.321Z,58.20
2023-06-19T19:30:53.240Z,58.30
2023-06-19T19:33:20.288Z,58.20
2023-06-19T19:35:47.366Z,58.40
2023-06-19T19:38:14.309Z,58.30
2023-06-19T19:40:42.631Z,58.40
2023-06-19T19:43:09.548Z,58.40
2023-06-19T19:45:36.471Z,58.50
2023-06-19T19:48:03.593Z,58.50
2023-06-19T19:50:30.618Z,58.40
2023-06-19T19:52:57.545Z,58.40
2023-06-19T19:55:24.462Z,58.40
2023-06-19T19:57:52.801Z,58.30
2023-06-19T20:00:19.774Z,58.30
2023-06-19T20:02:46.914Z,58.30
2023-06-19T20:05:13.860Z,58.30
2023-06-19T20:07:40.755Z,58.20
2023-06-19T20:10:08.760Z,58.20
2023-06-19T20:12:35.687Z,58.10
2023-06-19T20:15:04.666Z,58.10
2023-06-19T20:17:31.599Z,57.90
2023-06-19T20:19:58.517Z,57.90
2023-06-19T20:22:25.401Z,57.90
2023-06-19T20:24:52.327Z,57.90
2023-06-19T20:27:19.245Z,57.80
2023-06-19T20:29:46.125Z,57.80
2023-06-19T20:32:14.390Z,57.80
2023-06-19T20:34:41.288Z,57.80
2023-06-19T20:37:08.182Z,57.80
2023-06-19T20:39:35.096Z,57.80
2023-06-19T20:42:02.003Z,57.80
2023-06-19T20:44:29.044Z,57.70
2023-06-19T20:46:55.941Z,57.80
2023-06-19T20:49:24.334Z,57.70
2023-06-19T20:51:51.216Z,57.70
2023-06-19T20:54:18.148Z,57.70
2023-06-19T20:56:45.168Z,57.80
2023-06-19T20:59:12.073Z,57.80
2023-06-19T21:01:39.053Z,57.80
2023-06-19T21:04:05.965Z,57.70
2023-06-19T21:06:34.238Z,57.80
2023-06-19T21:09:01.149Z,57.80
2023-06-19T21:11:28.037Z,57.80
2023-06-19T21:13:54.952Z,57.80
2023-06-19T21:16:21.915Z,57.80
2023-06-19T21:18:48.859Z,57.80
2023-06-19T21:21:15.806Z,57.90
2023-06-19T21:23:44.106Z,57.90
2023-06-19T21:26:11.021Z,57.90
2023-06-19T21:28:37.913Z,57.90
2023-06-19T21:31:04.794Z,57.90
2023-06-19T21:33:31.693Z,58.00
2023-06-19T21:35:58.629Z,58.00
2023-06-19T21:38:25.564Z,58.00
2023-06-19T21:40:53.855Z,58.00
2023-06-19T21:43:20.782Z,58.10
2023-06-19T21:45:47.970Z,58.10
2023-06-19T21:48:14.903Z,58.10
2023-06-19T21:50:41.909Z,58.10
2023-06-19T21:53:09.044Z,58.10
2023-06-19T21:55:36.162Z,58.10
2023-06-19T21:58:04.434Z,58.20
2023-06-19T22:00:31.352Z,58.10
2023-06-19T22:02:58.385Z,58.20
2023-06-19T22:05:25.482Z,58.20
2023-06-19T22:07:52.398Z,58.20
2023-06-19T22:10:19.466Z,58.20
2023-06-19T22:12:46.383Z,58.20
2023-06-19T22:15:14.673Z,58.20
2023-06-19T22:17:42.069Z,58.20
2023-06-19T22:20:10.149Z,58.20
2023-06-19T22:22:37.025Z,58.20
2023-06-19T22:25:04.189Z,58.20
2023-06-19T22:27:31.086Z,58.20
2023-06-19T22:29:57.978Z,58.20
2023-06-19T22:32:26.265Z,58.30
2023-06-19T22:34:53.165Z,58.30
2023-06-19T22:37:20.397Z,58.20
2023-06-19T22:39:47.310Z,58.20
2023-06-19T22:42:14.246Z,58.30
2023-06-19T22:44:41.144Z,58.30
2023-06-19T22:47:08.182Z,58.30
2023-06-19T22:49:36.469Z,58.30
2023-06-19T22:52:04.543Z,58.30
2023-06-19T22:54:31.479Z,58.30
2023-06-19T22:56:58.392Z,58.30
2023-06-19T22:59:25.339Z,58.40
2023-06-19T23:01:52.244Z,58.30
2023-06-19T23:04:19.165Z,58.30
2023-06-19T23:06:47.413Z,58.30
2023-06-19T23:09:14.309Z,58.30
2023-06-19T23:11:41.302Z,58.30
2023-06-19T23:14:08.230Z,58.30
2023-06-19T23:16:35.165Z,58.20
2023-06-19T23:19:02.051Z,58.20
2023-06-19T23:21:28.929Z,58.10
2023-06-19T23:23:57.778Z,58.10
2023-06-19T23:26:24.809Z,58.10
2023-06-19T23:28:52.009Z,58.10
2023-06-19T23:31:19.001Z,58.10
2023-06-19T23:33:45.926Z,58.10
2023-06-19T23:36:12.822Z,58.10
2023-06-19T23:38:39.712Z,58.10
2023-06-19T23:41:07.976Z,58.10
2023-06-19T23:43:34.894Z,58.00
2023-06-19T23:46:01.936Z,58.10
2023-06-19T23:48:28.884Z,58.00
2023-06-19T23:50:55.784Z,58.00
2023-06-19T23:53:22.680Z,58.10
2023-06-19T23:55:49.725Z,58.60
2023-06-19T23:58:18.015Z,58.00
