createdAt,value
2023-04-18T20:02:26.539Z,42.85
2023-04-18T20:03:30.333Z,41.35
2023-04-18T20:04:34.463Z,46.75
2023-04-18T20:05:38.366Z,41.57
2023-04-18T20:06:42.131Z,42.70
2023-04-18T20:07:45.800Z,44.45
2023-04-18T20:08:49.535Z,39.90
2023-04-18T20:09:54.013Z,44.97
2023-04-18T20:10:57.696Z,43.97
2023-04-18T20:12:01.434Z,41.88
2023-04-18T20:13:05.008Z,40.50
2023-04-18T20:14:08.701Z,39.60
2023-04-18T20:15:13.162Z,40.38
2023-04-18T20:16:16.955Z,43.43
2023-04-18T20:17:20.803Z,43.60
2023-04-18T20:18:26.146Z,44.63
2023-04-18T20:19:29.970Z,46.50
2023-04-18T20:20:33.609Z,41.05
2023-04-18T20:21:37.211Z,41.73
2023-04-18T20:22:40.894Z,48.03
2023-04-18T20:23:44.598Z,42.08
2023-04-18T20:24:48.242Z,43.13
2023-04-18T20:25:51.900Z,44.03
2023-04-18T20:26:55.657Z,42.90
2023-04-18T20:27:59.276Z,40.22
2023-04-18T20:29:03.011Z,41.83
2023-04-18T20:30:07.774Z,42.40
2023-04-18T20:31:12.817Z,44.75
2023-04-18T20:32:16.588Z,40.17
2023-04-18T20:33:20.203Z,39.15
2023-04-18T20:34:25.584Z,43.05
2023-04-18T20:35:29.393Z,43.50
2023-04-18T20:36:33.130Z,38.20
2023-04-18T20:37:36.963Z,44.00
2023-04-18T20:38:40.722Z,40.63
2023-04-18T20:39:44.371Z,42.28
2023-04-18T20:40:48.489Z,39.88
2023-04-18T20:41:52.209Z,44.40
2023-04-18T20:42:56.384Z,40.70
2023-04-18T20:44:00.108Z,41.28
2023-04-18T20:45:03.854Z,45.97
2023-04-18T20:46:07.621Z,40.85
2023-04-18T20:47:12.374Z,44.08
2023-04-18T20:48:17.043Z,42.33
2023-04-18T20:49:20.808Z,42.30
2023-04-18T20:50:26.168Z,36.30
2023-04-18T20:51:29.808Z,40.92
2023-04-18T20:52:33.546Z,39.90
2023-04-18T20:53:37.209Z,42.33
2023-04-18T20:54:40.872Z,38.50
2023-04-18T20:55:44.611Z,42.20
2023-04-18T20:56:48.241Z,41.42
2023-04-18T20:57:51.933Z,42.15
2023-04-18T20:58:55.896Z,40.07
2023-04-18T20:59:59.521Z,38.10
2023-04-18T21:01:03.232Z,39.33
2023-04-18T21:02:08.933Z,42.78
2023-04-18T21:03:14.919Z,38.63
2023-04-18T21:04:19.376Z,39.53
2023-04-18T21:05:23.403Z,40.47
2023-04-18T21:06:28.787Z,44.55
2023-04-18T21:07:32.544Z,42.33
2023-04-18T21:08:36.217Z,41.75
2023-04-18T21:09:39.792Z,39.20
2023-04-18T21:10:43.612Z,39.13
2023-04-18T21:11:47.271Z,42.83
2023-04-18T21:12:50.998Z,39.05
2023-04-18T21:13:54.673Z,42.80
2023-04-18T21:14:58.326Z,36.20
2023-04-18T21:16:02.081Z,41.65
2023-04-18T21:17:05.809Z,40.38
2023-04-18T21:18:09.608Z,43.22
2023-04-18T21:19:13.447Z,39.97
2023-04-18T21:20:17.176Z,45.27
2023-04-18T21:21:20.923Z,42.67
2023-04-18T21:22:26.267Z,43.15
2023-04-18T21:23:29.962Z,41.38
2023-04-18T21:24:33.560Z,43.08
2023-04-18T21:25:37.246Z,41.33
2023-04-18T21:26:40.950Z,43.28
2023-04-18T21:27:44.639Z,41.78
2023-04-18T21:28:56.247Z,44.42
2023-04-18T21:30:00.412Z,43.97
2023-04-18T21:31:04.591Z,44.80
2023-04-18T21:32:08.375Z,46.58
2023-04-18T21:33:12.115Z,41.65
2023-04-18T21:34:16.011Z,45.10
2023-04-18T21:35:21.328Z,45.30
2023-04-18T21:36:28.113Z,47.57
2023-04-18T21:37:33.543Z,49.75
2023-04-18T21:38:37.201Z,50.13
2023-04-18T21:39:40.984Z,53.22
2023-04-18T21:40:44.642Z,47.85
2023-04-18T21:41:48.242Z,43.73
2023-04-18T21:42:52.047Z,46.83
2023-04-18T21:43:55.871Z,48.85
2023-04-18T21:44:59.616Z,47.90
2023-04-18T21:46:03.323Z,45.20
2023-04-18T21:47:07.086Z,50.77
2023-04-18T21:48:10.863Z,47.78
2023-04-18T21:49:14.520Z,52.15
2023-04-18T21:50:18.167Z,45.55
2023-04-18T21:51:21.860Z,51.10
2023-04-18T21:52:25.707Z,47.93
2023-04-18T21:53:31.038Z,49.47
2023-04-18T21:54:34.745Z,49.03
2023-04-18T21:55:38.427Z,48.08
2023-04-18T21:56:42.171Z,45.88
2023-04-18T21:57:45.808Z,51.97
2023-04-18T21:58:50.162Z,46.20
2023-04-18T21:59:53.872Z,46.88
2023-04-18T22:00:58.024Z,47.92
2023-04-18T22:02:01.731Z,45.85
2023-04-18T22:03:05.702Z,50.67
2023-04-18T22:04:09.656Z,50.70
2023-04-18T22:05:13.510Z,46.25
2023-04-18T22:06:17.501Z,48.58
2023-04-18T22:07:21.174Z,54.97
2023-04-18T22:08:25.107Z,47.90
2023-04-18T22:09:30.358Z,50.58
2023-04-18T22:10:34.121Z,50.28
2023-04-18T22:11:37.758Z,49.22
2023-04-18T22:12:41.375Z,46.50
2023-04-18T22:13:45.343Z,50.63
2023-04-18T22:14:49.021Z,49.67
2023-04-18T22:15:52.886Z,49.53
2023-04-18T22:16:56.623Z,49.10
2023-04-18T22:18:00.528Z,50.58
2023-04-18T22:19:04.280Z,49.83
2023-04-18T22:20:09.287Z,53.22
2023-04-18T22:21:12.935Z,49.88
2023-04-18T22:22:16.598Z,48.85
2023-04-18T22:23:20.290Z,53.08
2023-04-18T22:24:24.086Z,49.87
2023-04-18T22:25:29.383Z,51.30
2023-04-18T22:26:33.051Z,49.40
2023-04-18T22:27:36.650Z,52.53
2023-04-18T22:28:40.398Z,49.15
2023-04-18T22:29:44.134Z,46.50
2023-04-18T22:30:47.869Z,49.50
2023-04-18T22:31:51.596Z,49.95
2023-04-18T22:32:55.315Z,48.95
2023-04-18T22:33:59.015Z,52.75
2023-04-18T22:35:02.693Z,46.20
2023-04-18T22:36:06.987Z,49.50
2023-04-18T22:37:10.628Z,50.08
2023-04-18T22:38:14.295Z,48.72
2023-04-18T22:39:18.086Z,48.10
2023-04-18T22:40:22.015Z,48.13
2023-04-18T22:41:27.417Z,51.42
2023-04-18T22:42:32.131Z,48.20
2023-04-18T22:43:36.917Z,49.38
2023-04-18T22:44:40.623Z,54.45
2023-04-18T22:45:46.059Z,51.80
2023-04-18T22:46:49.892Z,48.65
2023-04-18T22:47:53.660Z,51.25
2023-04-18T22:48:57.386Z,52.20
2023-04-18T22:50:01.100Z,57.40
2023-04-18T22:51:04.879Z,48.37
2023-04-18T22:52:08.667Z,48.88
2023-04-18T22:53:12.699Z,53.55
2023-04-18T22:54:16.494Z,57.80
2023-04-18T22:55:20.306Z,52.50
2023-04-18T22:56:24.065Z,54.63
2023-04-18T22:57:29.686Z,48.45
2023-04-18T22:58:33.303Z,50.53
2023-04-18T22:59:37.037Z,53.50
2023-04-18T23:00:40.853Z,55.28
2023-04-18T23:01:44.738Z,50.83
2023-04-18T23:02:48.627Z,49.63
2023-04-18T23:03:53.193Z,56.88
2023-04-18T23:04:58.753Z,50.78
2023-04-18T23:06:22.567Z,54.28
2023-04-18T23:07:26.422Z,54.03
2023-04-18T23:08:30.669Z,56.08
2023-04-18T23:09:35.490Z,51.92
2023-04-18T23:10:42.813Z,53.30
2023-04-18T23:11:46.475Z,53.92
2023-04-18T23:12:53.259Z,57.37
2023-04-18T23:13:57.297Z,58.95
2023-04-18T23:15:01.028Z,55.53
2023-04-18T23:16:05.482Z,54.15
2023-04-18T23:17:09.349Z,49.30
2023-04-18T23:18:13.018Z,49.97
2023-04-18T23:19:16.605Z,51.17
2023-04-18T23:20:20.482Z,51.83
2023-04-18T23:21:24.186Z,53.15
2023-04-18T23:22:27.838Z,51.72
2023-04-18T23:23:31.462Z,59.83
2023-04-18T23:24:35.098Z,52.78
2023-04-18T23:25:38.724Z,57.25
2023-04-18T23:26:42.546Z,56.13
2023-04-18T23:27:46.194Z,53.13
2023-04-18T23:28:51.568Z,53.50
2023-04-18T23:29:55.327Z,54.08
2023-04-18T23:30:59.181Z,58.00
2023-04-18T23:32:02.829Z,59.47
2023-04-18T23:33:06.634Z,58.92
2023-04-18T23:34:11.049Z,57.93
2023-04-18T23:35:14.689Z,56.30
2023-04-18T23:36:18.447Z,55.40
2023-04-18T23:37:22.141Z,55.00
2023-04-18T23:38:25.986Z,57.70
2023-04-18T23:39:29.613Z,52.23
2023-04-18T23:40:33.304Z,58.03
2023-04-18T23:41:37.064Z,54.10
2023-04-18T23:42:40.750Z,57.47
2023-04-18T23:43:44.550Z,54.30
2023-04-18T23:44:50.009Z,58.60
2023-04-18T23:45:53.626Z,59.13
2023-04-18T23:46:57.386Z,57.05
2023-04-18T23:48:01.098Z,54.90
2023-04-18T23:49:04.806Z,54.25
2023-04-18T23:50:09.913Z,54.67
2023-04-18T23:51:13.587Z,53.47
2023-04-18T23:52:17.352Z,56.28
2023-04-18T23:53:21.816Z,54.47
2023-04-18T23:54:27.744Z,55.90
2023-04-18T23:55:31.440Z,54.77
2023-04-18T23:56:35.666Z,52.97
2023-04-18T23:57:39.335Z,54.63
2023-04-18T23:58:43.072Z,56.58
2023-04-18T23:59:48.376Z,54.85
