createdAt,value
2023-05-10T00:00:49.311Z,100.00
2023-05-10T00:03:17.121Z,100.00
2023-05-10T00:05:44.797Z,100.00
2023-05-10T00:08:12.354Z,100.00
2023-05-10T00:10:39.705Z,100.00
2023-05-10T00:13:06.988Z,100.00
2023-05-10T00:15:35.869Z,100.00
2023-05-10T00:18:03.407Z,100.00
2023-05-10T00:20:31.069Z,100.00
2023-05-10T00:22:58.421Z,100.00
2023-05-10T00:25:26.092Z,100.00
2023-05-10T00:27:53.538Z,100.00
2023-05-10T00:30:21.102Z,100.00
2023-05-10T00:32:49.630Z,100.00
2023-05-10T00:35:17.484Z,100.00
2023-05-10T00:37:44.901Z,100.00
2023-05-10T00:40:12.891Z,100.00
2023-05-10T00:42:41.454Z,100.00
2023-05-10T00:45:09.322Z,100.00
2023-05-10T00:47:37.340Z,100.00
2023-05-10T00:50:06.020Z,100.00
2023-05-10T00:52:33.432Z,100.00
2023-05-10T00:55:01.232Z,100.00
2023-05-10T00:57:28.752Z,100.00
2023-05-10T00:59:56.316Z,100.00
2023-05-10T01:02:23.965Z,100.00
2023-05-10T01:04:51.967Z,100.00
2023-05-10T01:07:19.606Z,100.00
2023-05-10T01:09:47.171Z,100.00
2023-05-10T01:12:14.909Z,100.00
2023-05-10T01:14:42.590Z,100.00
2023-05-10T01:17:11.090Z,100.00
2023-05-10T01:19:39.457Z,100.00
2023-05-10T01:22:16.141Z,100.00
2023-05-10T01:24:59.455Z,100.00
2023-05-10T01:27:46.057Z,100.00
2023-05-10T01:30:32.869Z,100.00
2023-05-10T01:33:01.011Z,100.00
2023-05-10T01:35:41.106Z,100.00
2023-05-10T01:38:20.227Z,100.00
2023-05-10T01:41:02.841Z,100.00
2023-05-10T01:43:32.540Z,100.00
2023-05-10T01:46:02.056Z,100.00
2023-05-10T01:48:32.096Z,100.00
2023-05-10T01:51:01.361Z,100.00
2023-05-10T01:53:29.130Z,100.00
2023-05-10T01:55:56.593Z,100.00
2023-05-10T01:58:28.952Z,100.00
2023-05-10T02:00:57.044Z,100.00
2023-05-10T02:03:25.350Z,100.00
2023-05-10T02:05:53.481Z,100.00
2023-05-10T02:08:22.698Z,100.00
2023-05-10T02:10:50.539Z,100.00
2023-05-10T02:13:18.431Z,100.00
2023-05-10T02:15:48.723Z,100.00
2023-05-10T02:18:16.798Z,100.00
2023-05-10T02:20:44.765Z,100.00
2023-05-10T02:23:12.119Z,100.00
2023-05-10T02:25:40.193Z,100.00
2023-05-10T02:28:07.837Z,100.00
2023-05-10T02:30:37.064Z,100.00
2023-05-10T02:33:05.503Z,100.00
2023-05-10T02:35:34.732Z,100.00
2023-05-10T02:38:02.904Z,100.00
2023-05-10T02:40:31.403Z,100.00
2023-05-10T02:42:59.049Z,100.00
2023-05-10T02:45:27.833Z,100.00
2023-05-10T02:47:55.465Z,100.00
2023-05-10T02:50:23.168Z,100.00
2023-05-10T02:52:53.481Z,100.00
2023-05-10T02:55:22.988Z,100.00
2023-05-10T02:57:52.594Z,100.00
2023-05-10T03:00:20.568Z,100.00
2023-05-10T03:02:48.680Z,100.00
2023-05-10T03:05:16.602Z,100.00
2023-05-10T03:07:44.165Z,100.00
2023-05-10T03:10:11.654Z,100.00
2023-05-10T03:12:44.011Z,100.00
2023-05-10T03:15:14.823Z,100.00
2023-05-10T03:17:51.823Z,100.00
2023-05-10T03:20:26.435Z,100.00
2023-05-10T03:22:57.877Z,100.00
2023-05-10T03:25:25.443Z,100.00
2023-05-10T03:27:53.218Z,100.00
2023-05-10T03:30:20.774Z,100.00
2023-05-10T03:32:48.364Z,100.00
2023-05-10T03:35:17.218Z,100.00
2023-05-10T03:37:45.381Z,100.00
2023-05-10T03:40:12.948Z,100.00
2023-05-10T03:42:42.458Z,100.00
2023-05-10T03:45:10.940Z,100.00
2023-05-10T03:47:38.424Z,100.00
2023-05-10T03:50:06.765Z,100.00
2023-05-10T03:52:34.526Z,100.00
2023-05-10T03:55:04.345Z,100.00
2023-05-10T03:57:31.775Z,100.00
2023-05-10T03:59:59.240Z,100.00
2023-05-10T04:02:26.775Z,100.00
2023-05-10T04:04:54.891Z,100.00
2023-05-10T04:07:22.646Z,100.00
2023-05-10T04:09:50.627Z,100.00
2023-05-10T04:12:18.083Z,100.00
2023-05-10T04:14:45.732Z,100.00
2023-05-10T04:17:13.435Z,100.00
2023-05-10T04:19:41.137Z,100.00
2023-05-10T04:22:08.719Z,100.00
2023-05-10T04:24:37.008Z,100.00
2023-05-10T04:27:04.730Z,100.00
2023-05-10T04:29:32.320Z,100.00
2023-05-10T04:32:00.107Z,100.00
2023-05-10T04:34:27.641Z,100.00
2023-05-10T04:36:55.109Z,100.00
2023-05-10T04:39:22.756Z,100.00
2023-05-10T04:41:50.217Z,100.00
2023-05-10T04:44:17.766Z,100.00
2023-05-10T04:46:45.627Z,100.00
2023-05-10T04:49:13.612Z,100.00
2023-05-10T04:51:41.479Z,100.00
2023-05-10T04:54:09.445Z,100.00
2023-05-10T04:56:36.896Z,100.00
2023-05-10T04:59:04.453Z,100.00
2023-05-10T05:01:31.976Z,100.00
2023-05-10T05:03:59.951Z,100.00
2023-05-10T05:06:28.676Z,100.00
2023-05-10T05:08:56.368Z,100.00
2023-05-10T05:11:24.607Z,100.00
2023-05-10T05:13:52.082Z,100.00
2023-05-10T05:16:19.900Z,100.00
2023-05-10T05:18:47.489Z,100.00
2023-05-10T05:21:16.381Z,100.00
2023-05-10T05:23:43.937Z,100.00
2023-05-10T05:26:11.957Z,100.00
2023-05-10T05:28:39.565Z,100.00
2023-05-10T05:31:09.060Z,100.00
2023-05-10T05:33:36.529Z,100.00
2023-05-10T05:36:07.331Z,100.00
2023-05-10T05:38:34.820Z,100.00
2023-05-10T05:41:02.800Z,100.00
2023-05-10T05:43:30.353Z,100.00
2023-05-10T05:45:59.325Z,100.00
2023-05-10T05:48:27.122Z,100.00
2023-05-10T05:50:58.154Z,100.00
2023-05-10T05:53:25.723Z,100.00
2023-05-10T05:55:54.815Z,100.00
2023-05-10T05:58:22.980Z,100.00
2023-05-10T06:00:50.563Z,100.00
2023-05-10T06:03:18.908Z,100.00
2023-05-10T06:05:46.982Z,100.00
2023-05-10T06:08:14.650Z,100.00
2023-05-10T06:10:42.208Z,99.98
2023-05-10T06:13:09.922Z,100.00
2023-05-10T06:15:37.638Z,100.00
2023-05-10T06:18:05.308Z,100.00
2023-05-10T06:20:32.956Z,100.00
2023-05-10T06:23:01.342Z,100.00
2023-05-10T06:25:28.808Z,100.00
2023-05-10T06:27:59.112Z,99.98
2023-05-10T06:30:30.331Z,99.00
2023-05-10T06:32:58.402Z,96.53
2023-05-10T06:35:26.308Z,94.91
2023-05-10T06:37:54.677Z,94.82
2023-05-10T06:40:22.436Z,94.17
2023-05-10T06:42:50.094Z,93.58
2023-05-10T06:45:19.043Z,92.97
2023-05-10T06:47:47.202Z,92.32
2023-05-10T06:50:15.052Z,90.81
2023-05-10T06:52:44.092Z,90.50
2023-05-10T06:55:11.904Z,89.23
2023-05-10T06:57:39.364Z,88.38
2023-05-10T07:00:07.437Z,86.78
2023-05-10T07:02:34.972Z,86.59
2023-05-10T07:05:04.166Z,86.96
2023-05-10T07:07:31.725Z,86.92
2023-05-10T07:09:59.190Z,86.34
2023-05-10T07:12:26.813Z,86.06
2023-05-10T07:14:54.718Z,85.42
2023-05-10T07:17:22.089Z,83.47
2023-05-10T07:19:49.934Z,82.85
2023-05-10T07:22:18.032Z,83.52
2023-05-10T07:24:45.353Z,82.91
2023-05-10T07:27:14.252Z,82.32
2023-05-10T07:29:41.700Z,79.50
2023-05-10T07:32:09.225Z,76.54
2023-05-10T07:34:37.025Z,74.54
2023-05-10T07:37:04.549Z,75.37
2023-05-10T07:39:31.849Z,74.85
2023-05-10T07:41:59.291Z,74.26
2023-05-10T07:44:26.554Z,75.59
2023-05-10T07:46:54.305Z,75.26
2023-05-10T07:49:21.868Z,74.41
2023-05-10T07:51:49.842Z,74.43
2023-05-10T07:54:17.292Z,74.56
2023-05-10T07:56:48.538Z,75.01
2023-05-10T07:59:16.741Z,73.67
2023-05-10T08:01:44.198Z,72.69
2023-05-10T08:04:12.967Z,71.39
2023-05-10T08:06:40.772Z,70.27
2023-05-10T08:09:08.787Z,70.09
2023-05-10T08:11:36.862Z,69.75
2023-05-10T08:14:04.934Z,68.63
2023-05-10T08:16:33.062Z,68.35
2023-05-10T08:19:00.845Z,69.66
2023-05-10T08:21:28.524Z,69.69
2023-05-10T08:23:56.193Z,69.39
2023-05-10T08:26:23.650Z,68.27
2023-05-10T08:28:51.404Z,67.77
2023-05-10T08:31:19.602Z,67.57
2023-05-10T08:33:47.246Z,67.93
2023-05-10T08:36:16.542Z,66.78
2023-05-10T08:38:44.098Z,65.49
2023-05-10T08:41:11.991Z,64.28
2023-05-10T08:43:39.543Z,62.94
2023-05-10T08:46:07.288Z,62.89
2023-05-10T08:48:35.361Z,62.52
2023-05-10T08:51:03.441Z,62.77
2023-05-10T08:53:30.928Z,63.05
2023-05-10T08:55:58.557Z,63.13
2023-05-10T08:58:26.520Z,63.96
2023-05-10T09:00:54.162Z,64.15
2023-05-10T09:03:21.991Z,64.08
2023-05-10T09:05:49.921Z,64.47
2023-05-10T09:08:17.681Z,65.90
2023-05-10T09:10:45.722Z,65.94
2023-05-10T09:13:14.130Z,65.59
2023-05-10T09:15:41.693Z,65.88
2023-05-10T09:18:09.169Z,65.02
2023-05-10T09:20:36.802Z,64.15
2023-05-10T09:23:04.067Z,64.38
2023-05-10T09:25:31.614Z,64.89
2023-05-10T09:27:59.379Z,64.84
2023-05-10T09:30:28.598Z,63.95
2023-05-10T09:32:56.682Z,63.62
2023-05-10T09:35:27.861Z,63.76
2023-05-10T09:37:58.277Z,63.49
2023-05-10T09:40:26.595Z,63.66
2023-05-10T09:42:55.702Z,62.86
2023-05-10T09:45:24.072Z,61.83
2023-05-10T09:47:51.709Z,60.85
2023-05-10T09:50:20.210Z,60.91
2023-05-10T09:52:52.532Z,61.80
2023-05-10T09:55:21.268Z,62.93
2023-05-10T09:57:49.683Z,64.33
2023-05-10T10:00:20.490Z,66.36
2023-05-10T10:02:49.194Z,68.05
2023-05-10T10:05:17.556Z,70.25
2023-05-10T10:07:45.613Z,71.49
2023-05-10T10:10:13.833Z,71.71
2023-05-10T10:12:42.071Z,72.03
2023-05-10T10:15:10.282Z,71.65
2023-05-10T10:17:39.387Z,72.79
2023-05-10T10:20:09.333Z,74.24
2023-05-10T10:22:39.060Z,75.03
2023-05-10T10:25:07.135Z,74.37
2023-05-10T10:27:34.704Z,73.80
2023-05-10T10:30:02.661Z,72.93
2023-05-10T10:32:47.129Z,71.28
2023-05-10T10:35:15.969Z,70.36
2023-05-10T10:37:47.362Z,68.92
2023-05-10T10:40:27.315Z,67.27
2023-05-10T10:42:55.346Z,66.71
2023-05-10T10:45:23.342Z,67.24
2023-05-10T10:47:56.156Z,68.39
2023-05-10T10:50:23.680Z,67.38
2023-05-10T10:52:51.604Z,65.44
2023-05-10T10:55:20.246Z,64.73
2023-05-10T10:57:52.827Z,63.78
2023-05-10T11:00:21.667Z,63.34
2023-05-10T11:02:50.911Z,62.85
2023-05-10T11:05:29.860Z,62.11
2023-05-10T11:07:57.790Z,60.90
2023-05-10T11:10:25.561Z,60.61
2023-05-10T11:13:05.617Z,60.31
2023-05-10T11:15:33.784Z,60.24
2023-05-10T11:18:01.383Z,60.29
2023-05-10T11:20:34.544Z,58.80
2023-05-10T11:23:11.898Z,58.76
2023-05-10T11:25:43.880Z,59.07
2023-05-10T11:28:11.953Z,59.88
2023-05-10T11:30:40.068Z,59.76
2023-05-10T11:33:08.291Z,59.90
2023-05-10T11:35:43.039Z,59.89
2023-05-10T11:38:11.515Z,60.16
2023-05-10T11:40:39.681Z,61.03
2023-05-10T11:43:07.244Z,61.43
2023-05-10T11:45:34.816Z,61.74
2023-05-10T11:48:02.925Z,61.94
2023-05-10T11:50:30.753Z,62.62
2023-05-10T11:52:58.410Z,62.56
2023-05-10T11:55:26.235Z,62.15
2023-05-10T11:57:54.335Z,61.85
2023-05-10T12:00:22.142Z,61.81
2023-05-10T12:02:50.126Z,62.11
2023-05-10T12:05:18.456Z,62.12
2023-05-10T12:07:46.000Z,62.54
2023-05-10T12:10:18.931Z,62.30
2023-05-10T12:12:48.594Z,63.55
2023-05-10T12:15:19.379Z,61.96
2023-05-10T12:17:47.066Z,60.49
2023-05-10T12:20:18.516Z,60.41
2023-05-10T12:22:50.809Z,59.56
2023-05-10T12:25:21.954Z,59.01
2023-05-10T12:27:53.099Z,58.97
2023-05-10T12:30:24.036Z,57.89
2023-05-10T12:32:51.916Z,56.90
2023-05-10T12:35:23.166Z,57.16
2023-05-10T12:37:51.834Z,56.99
2023-05-10T12:40:19.272Z,57.84
2023-05-10T12:42:46.963Z,58.61
2023-05-10T12:45:14.660Z,58.14
2023-05-10T12:47:43.999Z,56.44
2023-05-10T12:50:12.384Z,54.79
2023-05-10T12:52:40.262Z,53.34
2023-05-10T12:55:08.232Z,52.84
2023-05-10T12:57:35.795Z,53.07
2023-05-10T13:01:08.289Z,52.98
2023-05-10T13:03:54.468Z,52.52
2023-05-10T13:06:22.145Z,51.91
2023-05-10T13:08:50.299Z,52.31
2023-05-10T13:11:18.270Z,53.24
2023-05-10T13:13:46.249Z,53.50
2023-05-10T13:16:15.261Z,53.35
2023-05-10T13:18:42.953Z,53.31
2023-05-10T13:21:10.980Z,52.96
2023-05-10T13:23:38.832Z,53.33
2023-05-10T13:26:06.645Z,53.50
2023-05-10T13:28:34.564Z,53.03
2023-05-10T13:31:02.193Z,53.72
2023-05-10T13:33:30.299Z,53.23
2023-05-10T13:35:58.057Z,52.23
2023-05-10T13:38:25.825Z,51.45
2023-05-10T13:40:54.177Z,51.81
2023-05-10T13:43:22.070Z,51.88
2023-05-10T13:45:49.833Z,52.34
2023-05-10T13:48:17.696Z,52.84
2023-05-10T13:50:45.365Z,53.04
2023-05-10T13:53:32.076Z,53.45
2023-05-10T13:55:59.837Z,52.75
2023-05-10T13:58:28.020Z,52.39
2023-05-10T14:00:57.310Z,52.30
2023-05-10T14:03:24.824Z,52.23
2023-05-10T14:05:52.849Z,51.70
2023-05-10T14:08:21.425Z,52.03
2023-05-10T14:10:50.206Z,51.57
2023-05-10T14:13:17.873Z,51.66
2023-05-10T14:15:45.740Z,51.84
2023-05-10T14:18:15.636Z,51.81
2023-05-10T14:20:44.448Z,52.08
2023-05-10T14:23:13.711Z,52.41
2023-05-10T14:25:42.008Z,52.93
2023-05-10T14:28:09.818Z,53.59
2023-05-10T14:30:37.749Z,54.83
2023-05-10T14:33:05.507Z,57.20
2023-05-10T14:35:33.579Z,58.08
2023-05-10T14:38:01.236Z,58.35
2023-05-10T14:40:28.909Z,57.81
2023-05-10T14:42:57.694Z,57.78
2023-05-10T14:45:26.482Z,57.81
2023-05-10T14:47:54.835Z,58.10
2023-05-10T14:50:35.728Z,59.47
2023-05-10T14:53:04.514Z,60.80
2023-05-10T14:55:32.086Z,62.40
2023-05-10T14:57:59.941Z,63.14
2023-05-10T15:00:28.620Z,62.43
2023-05-10T15:02:58.951Z,62.41
2023-05-10T15:05:27.216Z,63.12
2023-05-10T15:07:55.697Z,63.70
2023-05-10T15:10:23.972Z,64.47
2023-05-10T15:12:52.150Z,64.88
2023-05-10T15:15:19.825Z,66.63
2023-05-10T15:17:47.717Z,67.79
2023-05-10T15:20:15.442Z,67.84
2023-05-10T15:22:43.203Z,68.39
2023-05-10T15:25:11.174Z,68.26
2023-05-10T15:27:38.839Z,68.24
2023-05-10T15:30:07.117Z,67.06
2023-05-10T15:32:35.419Z,66.14
2023-05-10T15:35:03.867Z,66.28
2023-05-10T15:37:31.941Z,65.89
2023-05-10T15:40:04.967Z,65.53
2023-05-10T15:42:33.128Z,65.83
2023-05-10T15:45:01.376Z,66.36
2023-05-10T15:47:31.280Z,65.84
2023-05-10T15:49:59.053Z,64.86
2023-05-10T15:52:26.921Z,64.38
2023-05-10T15:54:54.701Z,63.59
2023-05-10T15:57:22.344Z,62.51
2023-05-10T15:59:51.033Z,61.87
2023-05-10T16:02:19.792Z,61.72
2023-05-10T16:04:47.888Z,61.65
2023-05-10T16:07:15.958Z,61.83
2023-05-10T16:09:43.724Z,62.45
2023-05-10T16:12:12.620Z,62.85
2023-05-10T16:14:40.391Z,63.63
2023-05-10T16:17:08.723Z,65.38
2023-05-10T16:19:40.002Z,65.27
2023-05-10T16:22:07.966Z,64.56
2023-05-10T16:24:37.068Z,65.76
2023-05-10T16:27:04.527Z,65.61
2023-05-10T16:29:33.450Z,66.60
2023-05-10T16:32:01.902Z,67.24
2023-05-10T16:34:29.890Z,67.26
2023-05-10T16:36:57.831Z,66.12
2023-05-10T16:39:25.397Z,65.92
2023-05-10T16:41:53.045Z,65.79
2023-05-10T16:44:21.523Z,65.53
2023-05-10T16:46:50.120Z,65.49
2023-05-10T16:49:17.983Z,65.27
2023-05-10T16:51:46.257Z,65.34
2023-05-10T16:54:14.016Z,65.13
2023-05-10T16:56:43.316Z,65.37
2023-05-10T16:59:11.804Z,65.19
2023-05-10T17:01:39.888Z,65.45
2023-05-10T17:04:09.334Z,65.56
2023-05-10T17:06:37.956Z,65.49
2023-05-10T17:09:07.694Z,65.59
2023-05-10T17:11:35.434Z,66.45
2023-05-10T17:14:03.098Z,66.85
2023-05-10T17:16:31.425Z,67.10
2023-05-10T17:19:02.668Z,67.48
2023-05-10T17:21:32.223Z,67.86
2023-05-10T17:24:00.202Z,67.85
2023-05-10T17:26:28.276Z,68.38
2023-05-10T17:28:56.548Z,68.55
2023-05-10T17:31:24.613Z,68.65
2023-05-10T17:33:52.268Z,69.06
2023-05-10T17:36:20.241Z,69.27
2023-05-10T17:38:48.006Z,69.97
2023-05-10T17:41:15.871Z,70.35
2023-05-10T17:43:43.819Z,70.63
2023-05-10T17:46:11.726Z,71.18
2023-05-10T17:48:40.408Z,71.64
2023-05-10T17:51:08.057Z,72.29
2023-05-10T17:53:36.240Z,72.77
2023-05-10T17:56:03.993Z,73.61
2023-05-10T17:58:31.851Z,74.49
2023-05-10T18:00:59.883Z,75.02
2023-05-10T18:03:28.196Z,75.60
2023-05-10T18:05:55.906Z,76.34
2023-05-10T18:08:27.205Z,76.74
2023-05-10T18:10:55.176Z,77.23
2023-05-10T18:13:23.346Z,77.83
2023-05-10T18:15:51.424Z,78.48
2023-05-10T18:18:19.308Z,78.79
2023-05-10T18:20:47.169Z,79.87
2023-05-10T18:23:15.749Z,82.15
2023-05-10T18:25:45.236Z,83.16
2023-05-10T18:28:12.903Z,83.88
2023-05-10T18:30:41.221Z,85.21
2023-05-10T18:33:11.891Z,86.31
2023-05-10T18:35:40.628Z,87.58
2023-05-10T18:38:10.535Z,89.24
2023-05-10T18:40:39.508Z,90.10
2023-05-10T18:43:07.067Z,89.50
2023-05-10T18:45:35.452Z,89.79
2023-05-10T18:48:03.426Z,92.25
2023-05-10T18:50:31.175Z,93.57
2023-05-10T18:52:59.258Z,93.91
2023-05-10T18:55:27.113Z,94.25
2023-05-10T18:57:54.767Z,92.97
2023-05-10T19:00:22.540Z,91.63
2023-05-10T19:02:50.247Z,90.82
2023-05-10T19:05:18.493Z,90.35
2023-05-10T19:07:46.233Z,90.90
2023-05-10T19:10:14.120Z,90.57
2023-05-10T19:12:42.190Z,89.91
2023-05-10T19:15:10.802Z,89.74
2023-05-10T19:17:40.675Z,90.48
2023-05-10T19:20:10.367Z,91.78
2023-05-10T19:22:54.201Z,92.29
2023-05-10T19:25:29.768Z,91.85
2023-05-10T19:27:58.482Z,91.95
2023-05-10T19:30:26.454Z,92.62
2023-05-10T19:32:54.297Z,94.73
2023-05-10T19:35:22.563Z,95.08
2023-05-10T19:37:50.117Z,94.86
2023-05-10T19:40:18.800Z,94.68
2023-05-10T19:42:46.365Z,94.44
2023-05-10T19:45:15.912Z,95.30
2023-05-10T19:47:43.618Z,95.67
2023-05-10T19:50:12.874Z,96.44
2023-05-10T19:52:40.694Z,96.76
2023-05-10T19:55:08.945Z,97.07
2023-05-10T19:57:36.320Z,96.82
2023-05-10T20:00:05.339Z,98.21
2023-05-10T20:02:52.875Z,98.90
2023-05-10T20:05:20.609Z,99.02
2023-05-10T20:07:48.508Z,99.00
2023-05-10T20:10:16.753Z,99.06
2023-05-10T20:12:51.361Z,97.88
2023-05-10T20:15:20.466Z,98.73
2023-05-10T20:17:48.190Z,99.30
2023-05-10T20:20:18.851Z,99.45
2023-05-10T20:22:47.242Z,99.62
2023-05-10T20:25:14.798Z,98.24
2023-05-10T20:27:42.017Z,97.86
2023-05-10T20:30:10.641Z,98.41
2023-05-10T20:32:38.156Z,99.44
2023-05-10T20:35:06.268Z,100.00
2023-05-10T20:37:33.541Z,100.00
2023-05-10T20:40:00.974Z,99.72
2023-05-10T20:42:28.544Z,98.52
2023-05-10T20:44:55.895Z,98.17
2023-05-10T20:47:23.825Z,99.04
2023-05-10T20:49:51.522Z,99.00
2023-05-10T20:52:19.078Z,97.99
2023-05-10T20:54:46.738Z,96.59
2023-05-10T20:57:14.094Z,95.54
2023-05-10T20:59:41.756Z,94.73
2023-05-10T21:02:09.328Z,94.06
2023-05-10T21:04:37.200Z,93.62
2023-05-10T21:07:04.857Z,93.24
2023-05-10T21:09:32.600Z,92.78
2023-05-10T21:12:01.392Z,93.36
2023-05-10T21:14:29.189Z,94.17
2023-05-10T21:16:57.223Z,94.39
2023-05-10T21:19:24.889Z,94.24
2023-05-10T21:21:52.242Z,94.08
2023-05-10T21:24:19.599Z,94.29
2023-05-10T21:26:47.097Z,94.94
2023-05-10T21:29:14.417Z,95.78
2023-05-10T21:31:42.019Z,96.32
2023-05-10T21:34:09.632Z,98.39
2023-05-10T21:36:36.994Z,99.02
2023-05-10T21:39:07.421Z,98.70
2023-05-10T21:41:34.864Z,99.35
2023-05-10T21:44:02.531Z,99.52
2023-05-10T21:46:30.088Z,99.96
2023-05-10T21:48:57.852Z,100.00
2023-05-10T21:51:25.448Z,100.00
2023-05-10T21:53:53.277Z,100.00
2023-05-10T21:56:20.940Z,100.00
2023-05-10T21:58:48.815Z,100.00
2023-05-10T22:01:17.428Z,100.00
2023-05-10T22:03:45.003Z,100.00
2023-05-10T22:06:12.892Z,100.00
2023-05-10T22:08:40.676Z,100.00
2023-05-10T22:11:08.136Z,100.00
2023-05-10T22:13:36.209Z,100.00
2023-05-10T22:16:03.762Z,100.00
2023-05-10T22:18:31.340Z,100.00
2023-05-10T22:20:58.776Z,100.00
2023-05-10T22:23:26.440Z,100.00
2023-05-10T22:25:53.747Z,100.00
2023-05-10T22:28:21.771Z,100.00
2023-05-10T22:30:49.435Z,100.00
2023-05-10T22:33:16.985Z,100.00
2023-05-10T22:35:44.233Z,100.00
2023-05-10T22:38:12.108Z,100.00
2023-05-10T22:40:39.556Z,100.00
2023-05-10T22:43:07.216Z,100.00
2023-05-10T22:45:34.578Z,100.00
2023-05-10T22:48:04.797Z,100.00
2023-05-10T22:50:32.349Z,100.00
2023-05-10T22:52:59.916Z,100.00
2023-05-10T22:55:27.472Z,100.00
2023-05-10T22:57:54.934Z,100.00
2023-05-10T23:00:22.483Z,100.00
2023-05-10T23:02:50.115Z,100.00
2023-05-10T23:05:17.927Z,100.00
2023-05-10T23:07:45.321Z,100.00
2023-05-10T23:10:14.153Z,100.00
2023-05-10T23:12:42.018Z,100.00
2023-05-10T23:15:09.787Z,100.00
2023-05-10T23:17:37.388Z,100.00
2023-05-10T23:20:05.538Z,100.00
2023-05-10T23:22:33.177Z,100.00
2023-05-10T23:25:01.184Z,100.00
2023-05-10T23:27:29.567Z,100.00
2023-05-10T23:44:06.188Z,100.00
2023-05-10T23:46:33.853Z,100.00
2023-05-10T23:49:01.312Z,100.00
2023-05-10T23:51:28.868Z,100.00
2023-05-10T23:53:56.864Z,100.00
2023-05-10T23:56:24.512Z,100.00
2023-05-10T23:58:52.054Z,100.00
