createdAt,value
2023-02-09T00:04:18.520Z,-0.83
2023-02-09T00:09:21.381Z,-0.95
2023-02-09T00:14:24.144Z,-0.95
2023-02-09T00:19:28.746Z,-0.96
2023-02-09T00:24:31.532Z,-1.00
2023-02-09T00:29:34.278Z,-1.12
2023-02-09T00:34:39.287Z,-1.19
2023-02-09T00:39:42.129Z,-1.24
2023-02-09T00:44:45.997Z,-1.30
2023-02-09T00:49:50.089Z,-1.37
2023-02-09T00:54:52.875Z,-1.37
2023-02-09T00:59:55.666Z,-1.37
2023-02-09T01:05:00.004Z,-1.47
2023-02-09T01:10:03.421Z,-1.38
2023-02-09T01:15:06.585Z,-1.41
2023-02-09T01:20:13.415Z,-1.47
2023-02-09T01:25:16.220Z,-1.60
2023-02-09T01:30:19.035Z,-1.74
2023-02-09T01:35:23.121Z,-1.69
2023-02-09T01:40:25.874Z,-1.61
2023-02-09T01:45:33.103Z,-1.62
2023-02-09T01:50:40.417Z,-1.63
2023-02-09T01:55:52.240Z,-1.62
2023-02-09T02:00:55.129Z,-1.71
2023-02-09T02:06:06.192Z,-1.72
2023-02-09T02:11:09.785Z,-1.80
2023-02-09T02:16:29.566Z,-1.75
2023-02-09T02:22:20.100Z,-1.89
2023-02-09T02:27:32.209Z,-1.83
2023-02-09T02:32:53.694Z,-1.83
2023-02-09T02:38:04.029Z,-1.82
2023-02-09T02:43:19.165Z,-1.89
2023-02-09T02:48:34.674Z,-1.92
2023-02-09T02:53:41.753Z,-1.90
2023-02-09T02:58:47.290Z,-1.99
2023-02-09T03:03:53.088Z,-1.92
2023-02-09T03:08:57.562Z,-1.93
2023-02-09T03:14:15.327Z,-1.94
2023-02-09T03:19:31.098Z,-2.02
2023-02-09T03:24:39.010Z,-2.01
2023-02-09T03:29:44.005Z,-1.98
2023-02-09T03:34:48.985Z,-1.98
2023-02-09T03:39:51.870Z,-2.03
2023-02-09T03:44:54.631Z,-2.08
2023-02-09T03:49:59.301Z,-2.11
2023-02-09T03:55:03.185Z,-2.04
2023-02-09T04:00:07.027Z,-2.05
2023-02-09T04:05:16.024Z,-2.03
2023-02-09T04:10:19.064Z,-2.08
2023-02-09T04:15:21.835Z,-2.09
2023-02-09T04:20:25.924Z,-2.18
2023-02-09T04:25:28.730Z,-2.16
2023-02-09T04:30:31.504Z,-2.19
2023-02-09T04:35:35.619Z,-2.27
2023-02-09T04:40:38.462Z,-2.29
2023-02-09T04:45:42.341Z,-2.37
2023-02-09T04:50:47.381Z,-2.41
2023-02-09T04:55:52.445Z,-2.42
2023-02-09T05:00:56.324Z,-2.40
2023-02-09T05:06:02.714Z,-2.40
2023-02-09T05:11:05.662Z,-2.43
2023-02-09T05:16:10.320Z,-2.49
2023-02-09T05:21:15.228Z,-2.48
2023-02-09T05:26:18.803Z,-2.65
2023-02-09T05:31:21.679Z,-2.70
2023-02-09T05:36:25.828Z,-2.69
2023-02-09T05:41:45.953Z,-2.55
2023-02-09T05:46:48.613Z,-2.42
2023-02-09T05:51:52.725Z,-2.43
2023-02-09T05:56:55.439Z,-2.57
2023-02-09T06:01:58.392Z,-2.55
2023-02-09T06:07:02.457Z,-2.43
2023-02-09T06:12:05.590Z,-2.44
2023-02-09T06:17:08.334Z,-2.44
2023-02-09T06:22:12.430Z,-2.40
2023-02-09T06:27:15.187Z,-2.32
2023-02-09T06:32:18.061Z,-2.24
2023-02-09T06:37:22.218Z,-2.23
2023-02-09T06:42:25.042Z,-2.23
2023-02-09T06:47:28.080Z,-2.26
2023-02-09T06:52:32.187Z,-2.23
2023-02-09T06:57:35.382Z,-2.18
2023-02-09T07:02:38.211Z,-2.20
2023-02-09T07:07:42.740Z,-2.18
2023-02-09T07:12:46.062Z,-2.13
2023-02-09T07:17:48.800Z,-1.99
2023-02-09T07:22:52.922Z,-1.55
2023-02-09T07:27:55.731Z,-1.00
2023-02-09T07:32:58.526Z,-0.84
2023-02-09T07:38:02.687Z,-0.93
2023-02-09T07:43:06.114Z,-1.19
2023-02-09T07:48:11.022Z,-1.32
2023-02-09T07:53:15.149Z,-1.11
2023-02-09T07:58:19.927Z,-0.99
2023-02-09T08:03:24.967Z,-0.99
2023-02-09T08:08:29.238Z,-0.59
2023-02-09T08:13:37.853Z,-0.57
2023-02-09T08:18:44.070Z,0.11
2023-02-09T08:23:52.533Z,1.18
2023-02-09T08:28:55.873Z,1.47
2023-02-09T08:33:58.612Z,1.66
2023-02-09T08:39:03.168Z,1.69
2023-02-09T08:44:06.307Z,1.98
2023-02-09T08:49:09.072Z,2.13
2023-02-09T08:54:13.366Z,2.24
2023-02-09T08:59:17.851Z,2.15
2023-02-09T09:04:22.070Z,1.95
2023-02-09T09:09:26.577Z,1.64
2023-02-09T09:14:29.383Z,1.57
2023-02-09T09:19:32.116Z,1.22
2023-02-09T09:24:40.535Z,1.31
2023-02-09T09:29:43.361Z,1.45
2023-02-09T09:34:46.082Z,1.66
2023-02-09T09:39:50.813Z,2.60
2023-02-09T09:44:55.306Z,2.13
2023-02-09T09:49:58.118Z,1.88
2023-02-09T09:55:04.036Z,1.85
2023-02-09T10:00:18.157Z,1.94
2023-02-09T10:05:23.686Z,2.37
2023-02-09T10:10:38.866Z,2.79
2023-02-09T10:15:41.720Z,3.26
2023-02-09T10:20:47.935Z,3.31
2023-02-09T10:25:58.868Z,3.49
2023-02-09T10:31:04.389Z,3.04
2023-02-09T10:36:09.714Z,4.02
2023-02-09T10:41:15.787Z,3.44
2023-02-09T10:46:21.511Z,3.37
2023-02-09T10:51:29.086Z,3.66
2023-02-09T10:56:44.783Z,3.64
2023-02-09T11:01:55.371Z,3.64
2023-02-09T11:07:00.100Z,4.65
2023-02-09T11:12:04.417Z,5.55
2023-02-09T11:17:16.656Z,5.77
2023-02-09T11:22:28.836Z,5.39
2023-02-09T11:27:44.287Z,4.56
2023-02-09T11:32:52.632Z,5.12
2023-02-09T11:38:00.812Z,5.17
2023-02-09T11:43:15.760Z,5.23
2023-02-09T11:48:25.906Z,5.78
2023-02-09T11:53:35.817Z,5.66
2023-02-09T11:58:45.325Z,4.77
2023-02-09T12:04:04.202Z,5.20
2023-02-09T12:09:28.864Z,4.99
2023-02-09T12:14:49.064Z,4.62
2023-02-09T12:19:58.154Z,4.95
2023-02-09T12:25:19.478Z,5.03
2023-02-09T12:31:02.421Z,5.31
2023-02-09T12:36:25.110Z,6.23
2023-02-09T12:41:30.413Z,6.65
2023-02-09T12:46:53.473Z,5.45
2023-02-09T12:52:16.499Z,5.08
2023-02-09T12:57:52.552Z,6.24
2023-02-09T13:02:57.606Z,5.33
2023-02-09T13:08:07.355Z,5.39
2023-02-09T13:13:18.639Z,5.41
2023-02-09T13:18:32.530Z,5.59
2023-02-09T13:23:42.030Z,5.67
2023-02-09T13:28:44.847Z,6.07
2023-02-09T13:33:53.598Z,6.30
2023-02-09T13:38:56.376Z,5.54
2023-02-09T13:43:59.134Z,5.09
2023-02-09T13:49:13.945Z,5.69
2023-02-09T13:54:20.010Z,5.35
2023-02-09T13:59:23.433Z,5.73
2023-02-09T14:04:31.204Z,5.63
2023-02-09T14:09:44.579Z,5.46
2023-02-09T14:15:14.479Z,4.98
2023-02-09T14:20:24.522Z,4.45
2023-02-09T14:25:27.902Z,4.57
2023-02-09T14:30:36.250Z,4.56
2023-02-09T14:35:42.384Z,4.30
2023-02-09T14:40:45.234Z,4.51
2023-02-09T14:45:50.160Z,4.50
2023-02-09T14:50:56.771Z,4.39
2023-02-09T14:56:00.060Z,4.23
2023-02-09T15:07:54.422Z,4.02
2023-02-09T15:12:57.853Z,3.93
2023-02-09T15:18:01.270Z,3.89
2023-02-09T15:23:05.295Z,3.36
2023-02-09T15:28:13.676Z,3.44
2023-02-09T15:33:16.340Z,3.57
2023-02-09T15:38:21.029Z,3.70
2023-02-09T15:43:42.616Z,3.59
2023-02-09T15:48:45.389Z,3.36
2023-02-09T15:53:50.010Z,3.36
2023-02-09T15:58:53.300Z,3.26
2023-02-09T16:04:08.353Z,3.23
2023-02-09T16:09:21.542Z,3.07
2023-02-09T16:14:26.537Z,3.02
2023-02-09T16:19:29.301Z,2.94
2023-02-09T16:24:37.260Z,2.84
2023-02-09T16:29:41.209Z,2.94
2023-02-09T16:34:44.524Z,2.78
2023-02-09T16:39:48.947Z,2.52
2023-02-09T16:44:51.758Z,2.38
2023-02-09T16:50:00.387Z,2.24
2023-02-09T16:55:07.331Z,2.12
2023-02-09T17:00:11.880Z,2.22
2023-02-09T17:05:20.047Z,2.27
2023-02-09T17:10:28.396Z,2.29
2023-02-09T17:15:34.067Z,2.30
2023-02-09T17:20:41.116Z,2.24
2023-02-09T17:25:45.976Z,2.09
2023-02-09T17:30:50.142Z,2.19
2023-02-09T17:36:23.854Z,2.16
2023-02-09T17:41:20.057Z,2.11
2023-02-09T17:46:22.902Z,2.15
2023-02-09T17:51:31.890Z,1.93
2023-02-09T17:56:36.056Z,2.14
2023-02-09T18:01:41.459Z,2.20
2023-02-09T18:06:44.387Z,2.33
2023-02-09T18:12:01.951Z,2.55
2023-02-09T18:17:04.838Z,2.39
2023-02-09T18:22:07.919Z,2.56
2023-02-09T18:27:14.505Z,2.57
2023-02-09T18:32:18.245Z,2.34
2023-02-09T18:37:21.017Z,2.62
2023-02-09T18:42:25.172Z,2.57
2023-02-09T18:47:28.086Z,2.57
2023-02-09T18:52:30.978Z,2.60
2023-02-09T18:57:35.061Z,2.60
2023-02-09T19:02:37.820Z,2.52
2023-02-09T19:07:40.707Z,2.53
2023-02-09T19:12:45.322Z,2.49
2023-02-09T19:17:48.070Z,2.31
2023-02-09T19:22:51.641Z,2.32
2023-02-09T19:27:56.407Z,2.50
2023-02-09T19:33:00.050Z,2.53
2023-02-09T19:38:02.856Z,2.60
2023-02-09T19:43:07.236Z,2.58
2023-02-09T19:48:12.078Z,2.31
2023-02-09T19:53:15.550Z,2.45
2023-02-09T19:58:21.284Z,2.49
2023-02-09T20:03:24.833Z,2.15
2023-02-09T20:08:27.672Z,1.75
2023-02-09T20:13:34.202Z,1.87
2023-02-09T20:18:36.986Z,1.73
2023-02-09T20:23:39.798Z,1.37
2023-02-09T20:28:44.200Z,1.52
2023-02-09T20:33:47.149Z,1.75
2023-02-09T20:38:50.029Z,1.85
2023-02-09T20:44:11.607Z,1.61
2023-02-09T20:49:16.802Z,1.40
2023-02-09T20:54:19.583Z,1.47
2023-02-09T20:59:23.740Z,1.17
2023-02-09T21:04:30.126Z,1.26
2023-02-09T21:09:34.208Z,1.34
2023-02-09T21:14:41.990Z,1.65
2023-02-09T21:19:45.912Z,1.86
2023-02-09T21:24:48.694Z,1.86
2023-02-09T21:29:52.831Z,1.58
2023-02-09T21:34:55.604Z,1.33
2023-02-09T21:40:01.945Z,1.15
2023-02-09T21:45:08.018Z,1.12
2023-02-09T21:50:13.079Z,1.32
2023-02-09T21:55:16.960Z,1.07
2023-02-09T22:00:21.544Z,1.47
2023-02-09T22:05:25.010Z,1.54
2023-02-09T22:10:27.991Z,1.14
2023-02-09T22:15:32.153Z,1.52
2023-02-09T22:20:34.842Z,1.60
2023-02-09T22:25:37.665Z,1.45
2023-02-09T22:30:41.904Z,1.58
2023-02-09T22:35:44.818Z,1.58
2023-02-09T22:40:47.780Z,1.93
2023-02-09T22:45:57.019Z,1.83
2023-02-09T22:50:59.752Z,1.60
2023-02-09T22:56:03.195Z,2.01
2023-02-09T23:01:07.896Z,1.56
2023-02-09T23:06:13.810Z,1.89
2023-02-09T23:11:18.245Z,1.61
2023-02-09T23:16:24.508Z,2.09
2023-02-09T23:21:30.381Z,1.73
2023-02-09T23:26:33.245Z,1.76
2023-02-09T23:31:37.548Z,2.00
2023-02-09T23:36:40.340Z,1.92
2023-02-09T23:41:43.124Z,2.09
2023-02-09T23:46:47.291Z,1.73
2023-02-09T23:51:50.049Z,2.29
2023-02-09T23:56:53.619Z,1.56
