createdAt,value
2018-10-19T00:00:11.391Z,1018.93
2018-10-19T00:01:11.330Z,1018.89
2018-10-19T00:02:11.138Z,1018.90
2018-10-19T00:03:11.189Z,1018.89
2018-10-19T00:04:11.114Z,1018.87
2018-10-19T00:05:10.777Z,1018.82
2018-10-19T00:06:11.375Z,1018.86
2018-10-19T00:07:10.776Z,1018.80
2018-10-19T00:08:11.197Z,1018.83
2018-10-19T00:09:11.252Z,1018.83
2018-10-19T00:10:10.726Z,1018.79
2018-10-19T00:11:11.277Z,1018.75
2018-10-19T00:12:11.198Z,1018.75
2018-10-19T00:13:11.198Z,1018.78
2018-10-19T00:14:11.225Z,1018.77
2018-10-19T00:15:10.793Z,1018.75
2018-10-19T00:16:11.255Z,1018.73
2018-10-19T00:17:10.745Z,1018.75
2018-10-19T00:18:11.252Z,1018.74
2018-10-19T00:19:10.735Z,1018.74
2018-10-19T00:20:11.203Z,1018.76
2018-10-19T00:21:10.819Z,1018.78
2018-10-19T00:22:10.670Z,1018.75
2018-10-19T00:23:11.299Z,1018.75
2018-10-19T00:24:11.123Z,1018.73
2018-10-19T00:25:10.713Z,1018.71
2018-10-19T00:26:10.760Z,1018.71
2018-10-19T00:27:11.268Z,1018.76
2018-10-19T00:28:11.148Z,1018.72
2018-10-19T00:29:10.917Z,1018.76
2018-10-19T00:30:11.200Z,1018.73
2018-10-19T00:31:10.789Z,1018.75
2018-10-19T00:32:10.754Z,1018.71
2018-10-19T00:33:11.346Z,1018.71
2018-10-19T00:34:10.602Z,1018.69
2018-10-19T00:35:10.724Z,1018.70
2018-10-19T00:36:11.165Z,1018.69
2018-10-19T00:37:10.572Z,1018.71
2018-10-19T00:38:10.561Z,1018.71
2018-10-19T00:39:11.288Z,1018.68
2018-10-19T00:40:10.580Z,1018.69
2018-10-19T00:41:10.649Z,1018.69
2018-10-19T00:42:10.600Z,1018.71
2018-10-19T00:43:10.596Z,1018.68
2018-10-19T00:44:10.631Z,1018.67
2018-10-19T00:45:11.086Z,1018.65
2018-10-19T00:46:11.003Z,1018.63
2018-10-19T00:47:11.174Z,1018.62
2018-10-19T00:48:11.122Z,1018.62
2018-10-19T00:49:11.024Z,1018.59
2018-10-19T00:50:10.668Z,1018.61
2018-10-19T00:51:10.806Z,1018.58
2018-10-19T00:52:10.896Z,1018.59
2018-10-19T00:53:10.587Z,1018.63
2018-10-19T00:54:10.881Z,1018.58
2018-10-19T00:55:10.794Z,1018.56
2018-10-19T00:56:10.862Z,1018.57
2018-10-19T00:57:10.714Z,1018.58
2018-10-19T00:58:10.994Z,1018.53
2018-10-19T00:59:10.655Z,1018.55
2018-10-19T01:00:10.518Z,1018.53
2018-10-19T01:01:11.037Z,1018.53
2018-10-19T01:02:11.018Z,1018.50
2018-10-19T01:03:10.923Z,1018.53
2018-10-19T01:04:11.051Z,1018.50
2018-10-19T01:05:11.067Z,1018.46
2018-10-19T01:06:11.006Z,1018.46
2018-10-19T01:07:10.946Z,1018.50
2018-10-19T01:08:10.745Z,1018.49
2018-10-19T01:09:10.574Z,1018.49
2018-10-19T01:10:10.468Z,1018.50
2018-10-19T01:11:12.647Z,1018.44
2018-10-19T01:12:10.725Z,1018.49
2018-10-19T01:13:10.821Z,1018.50
2018-10-19T01:14:10.450Z,1018.49
2018-10-19T01:15:10.895Z,1018.50
2018-10-19T01:16:10.443Z,1018.47
2018-10-19T01:17:10.779Z,1018.48
2018-10-19T01:18:10.805Z,1018.49
2018-10-19T01:19:10.444Z,1018.45
2018-10-19T01:20:10.486Z,1018.52
2018-10-19T01:21:10.543Z,1018.50
2018-10-19T01:22:10.979Z,1018.52
2018-10-19T01:23:11.034Z,1018.54
2018-10-19T01:24:10.353Z,1018.54
2018-10-19T01:25:10.685Z,1018.52
2018-10-19T01:26:10.803Z,1018.56
2018-10-19T01:27:10.961Z,1018.52
2018-10-19T01:28:10.462Z,1018.54
2018-10-19T01:29:10.809Z,1018.54
2018-10-19T01:30:11.324Z,1018.52
2018-10-19T01:31:10.842Z,1018.54
2018-10-19T01:32:10.746Z,1018.57
2018-10-19T01:33:12.663Z,1018.53
2018-10-19T01:34:10.840Z,1018.51
2018-10-19T01:35:10.817Z,1018.50
2018-10-19T01:36:10.895Z,1018.52
2018-10-19T01:37:10.688Z,1018.50
2018-10-19T01:38:10.686Z,1018.53
2018-10-19T01:39:10.809Z,1018.52
2018-10-19T01:40:10.667Z,1018.56
2018-10-19T01:41:10.776Z,1018.53
2018-10-19T01:42:10.667Z,1018.53
2018-10-19T01:43:10.637Z,1018.58
2018-10-19T01:44:10.622Z,1018.59
2018-10-19T01:45:10.744Z,1018.58
2018-10-19T01:46:10.635Z,1018.59
2018-10-19T01:47:11.043Z,1018.63
2018-10-19T01:48:10.737Z,1018.63
2018-10-19T01:49:10.949Z,1018.62
2018-10-19T01:50:10.667Z,1018.60
2018-10-19T01:51:11.708Z,1018.61
2018-10-19T01:52:10.850Z,1018.57
2018-10-19T01:53:10.722Z,1018.60
2018-10-19T01:54:10.622Z,1018.59
2018-10-19T01:55:10.696Z,1018.60
2018-10-19T01:56:10.706Z,1018.64
2018-10-19T01:57:10.987Z,1018.66
2018-10-19T01:58:10.652Z,1018.70
2018-10-19T01:59:10.482Z,1018.68
2018-10-19T02:00:10.849Z,1018.67
2018-10-19T02:01:10.866Z,1018.67
2018-10-19T02:02:10.767Z,1018.70
2018-10-19T02:03:11.031Z,1018.65
2018-10-19T02:04:10.859Z,1018.72
2018-10-19T02:05:10.871Z,1018.64
2018-10-19T02:06:10.716Z,1018.67
2018-10-19T02:07:10.851Z,1018.64
2018-10-19T02:08:10.852Z,1018.62
2018-10-19T02:09:10.693Z,1018.59
2018-10-19T02:10:10.681Z,1018.60
2018-10-19T02:11:10.383Z,1018.56
2018-10-19T02:12:10.215Z,1018.59
2018-10-19T02:13:10.767Z,1018.56
2018-10-19T02:14:10.088Z,1018.61
2018-10-19T02:15:10.805Z,1018.60
2018-10-19T02:16:10.130Z,1018.60
2018-10-19T02:17:10.135Z,1018.63
2018-10-19T02:18:10.850Z,1018.62
2018-10-19T02:19:10.756Z,1018.61
2018-10-19T02:20:11.202Z,1018.65
2018-10-19T02:21:10.475Z,1018.64
2018-10-19T02:22:11.221Z,1018.69
2018-10-19T02:23:10.163Z,1018.64
2018-10-19T02:24:10.642Z,1018.63
2018-10-19T02:25:10.851Z,1018.64
2018-10-19T02:26:10.035Z,1018.65
2018-10-19T02:27:10.561Z,1018.71
2018-10-19T02:28:10.060Z,1018.68
2018-10-19T02:29:10.139Z,1018.64
2018-10-19T02:30:10.144Z,1018.66
2018-10-19T02:31:10.138Z,1018.66
2018-10-19T02:32:12.303Z,1018.68
2018-10-19T02:33:10.453Z,1018.65
2018-10-19T02:34:10.047Z,1018.61
2018-10-19T02:35:10.158Z,1018.61
2018-10-19T02:36:10.851Z,1018.62
2018-10-19T02:37:10.101Z,1018.61
2018-10-19T02:38:10.085Z,1018.58
2018-10-19T02:39:10.093Z,1018.59
2018-10-19T02:40:10.475Z,1018.56
2018-10-19T02:41:10.163Z,1018.58
2018-10-19T02:42:10.600Z,1018.58
2018-10-19T02:43:10.495Z,1018.58
2018-10-19T02:44:10.358Z,1018.61
2018-10-19T02:45:10.002Z,1018.59
2018-10-19T02:46:10.368Z,1018.56
2018-10-19T02:47:10.041Z,1018.57
2018-10-19T02:48:09.942Z,1018.54
2018-10-19T02:49:10.691Z,1018.54
2018-10-19T02:50:10.218Z,1018.57
2018-10-19T02:51:10.260Z,1018.54
2018-10-19T02:52:10.249Z,1018.59
2018-10-19T02:53:10.277Z,1018.57
2018-10-19T02:54:10.813Z,1018.62
2018-10-19T02:55:10.025Z,1018.62
2018-10-19T02:56:10.327Z,1018.60
2018-10-19T02:57:10.303Z,1018.62
2018-10-19T02:58:10.181Z,1018.58
2018-10-19T02:59:10.022Z,1018.55
2018-10-19T03:00:10.152Z,1018.57
2018-10-19T03:01:10.361Z,1018.55
2018-10-19T03:02:10.361Z,1018.57
2018-10-19T03:03:10.310Z,1018.61
2018-10-19T03:04:10.246Z,1018.66
2018-10-19T03:05:10.402Z,1018.62
2018-10-19T03:06:10.275Z,1018.64
2018-10-19T03:07:10.476Z,1018.61
2018-10-19T03:08:10.868Z,1018.61
2018-10-19T03:09:09.975Z,1018.68
2018-10-19T03:10:09.997Z,1018.69
2018-10-19T03:11:09.964Z,1018.64
2018-10-19T03:12:10.320Z,1018.66
2018-10-19T03:13:10.356Z,1018.68
2018-10-19T03:14:10.296Z,1018.70
2018-10-19T03:15:10.378Z,1018.69
2018-10-19T03:16:10.203Z,1018.67
2018-10-19T03:17:10.296Z,1018.68
2018-10-19T03:18:10.408Z,1018.64
2018-10-19T03:19:10.277Z,1018.68
2018-10-19T03:20:10.199Z,1018.67
2018-10-19T03:21:09.865Z,1018.63
2018-10-19T03:22:10.721Z,1018.67
2018-10-19T03:23:10.312Z,1018.62
2018-10-19T03:24:10.166Z,1018.70
2018-10-19T03:25:09.881Z,1018.65
2018-10-19T03:26:10.365Z,1018.63
2018-10-19T03:27:11.138Z,1018.63
2018-10-19T03:28:10.154Z,1018.63
2018-10-19T03:29:10.211Z,1018.64
2018-10-19T03:30:10.852Z,1018.62
2018-10-19T03:31:10.170Z,1018.59
2018-10-19T03:32:10.134Z,1018.63
2018-10-19T03:33:10.196Z,1018.60
2018-10-19T03:34:10.208Z,1018.55
2018-10-19T03:35:10.237Z,1018.64
2018-10-19T03:36:10.199Z,1018.60
2018-10-19T03:37:10.130Z,1018.58
2018-10-19T03:38:10.197Z,1018.59
2018-10-19T03:39:09.799Z,1018.58
2018-10-19T03:40:10.148Z,1018.61
2018-10-19T03:41:10.373Z,1018.59
2018-10-19T03:42:10.171Z,1018.57
2018-10-19T03:43:10.208Z,1018.58
2018-10-19T03:44:10.205Z,1018.57
2018-10-19T03:45:12.061Z,1018.56
2018-10-19T03:46:10.173Z,1018.55
2018-10-19T03:47:10.277Z,1018.57
2018-10-19T03:48:10.186Z,1018.54
2018-10-19T03:49:10.281Z,1018.56
2018-10-19T03:50:10.182Z,1018.56
2018-10-19T03:51:10.229Z,1018.55
2018-10-19T03:52:12.141Z,1018.59
2018-10-19T03:53:09.905Z,1018.56
2018-10-19T03:54:09.619Z,1018.59
2018-10-19T03:55:10.461Z,1018.58
2018-10-19T03:56:09.419Z,1018.57
2018-10-19T03:57:10.244Z,1018.58
2018-10-19T03:58:09.623Z,1018.57
2018-10-19T03:59:10.463Z,1018.61
2018-10-19T04:00:09.578Z,1018.68
2018-10-19T04:01:09.900Z,1018.66
2018-10-19T04:02:09.885Z,1018.61
2018-10-19T04:03:09.696Z,1018.63
2018-10-19T04:04:09.959Z,1018.64
2018-10-19T04:05:09.966Z,1018.67
2018-10-19T04:06:09.967Z,1018.61
2018-10-19T04:07:09.578Z,1018.60
2018-10-19T04:08:09.665Z,1018.63
2018-10-19T04:09:09.934Z,1018.60
2018-10-19T04:10:09.976Z,1018.60
2018-10-19T04:11:09.950Z,1018.61
2018-10-19T04:12:10.094Z,1018.61
2018-10-19T04:13:09.897Z,1018.60
2018-10-19T04:14:09.907Z,1018.63
2018-10-19T04:15:09.672Z,1018.65
2018-10-19T04:16:09.722Z,1018.72
2018-10-19T04:17:09.799Z,1018.66
2018-10-19T04:18:10.218Z,1018.66
2018-10-19T04:19:10.316Z,1018.70
2018-10-19T04:20:09.364Z,1018.71
2018-10-19T04:21:10.252Z,1018.68
2018-10-19T04:22:09.539Z,1018.69
2018-10-19T04:23:10.027Z,1018.65
2018-10-19T04:24:09.355Z,1018.65
2018-10-19T04:25:09.738Z,1018.65
2018-10-19T04:26:09.677Z,1018.71
2018-10-19T04:27:09.746Z,1018.74
2018-10-19T04:28:09.716Z,1018.73
2018-10-19T04:29:09.797Z,1018.69
2018-10-19T04:30:09.651Z,1018.68
2018-10-19T04:31:09.739Z,1018.71
2018-10-19T04:32:09.878Z,1018.67
2018-10-19T04:33:09.815Z,1018.69
2018-10-19T04:34:09.726Z,1018.66
2018-10-19T04:35:09.729Z,1018.69
2018-10-19T04:36:09.710Z,1018.66
2018-10-19T04:37:09.743Z,1018.68
2018-10-19T04:38:09.412Z,1018.65
2018-10-19T04:39:09.950Z,1018.67
2018-10-19T04:40:09.780Z,1018.66
2018-10-19T04:41:09.972Z,1018.65
2018-10-19T04:42:09.701Z,1018.65
2018-10-19T04:43:11.545Z,1018.64
2018-10-19T04:44:11.469Z,1018.63
2018-10-19T04:45:10.002Z,1018.68
2018-10-19T04:46:09.768Z,1018.67
2018-10-19T04:47:10.573Z,1018.67
2018-10-19T04:48:10.207Z,1018.63
2018-10-19T04:49:09.825Z,1018.63
2018-10-19T04:50:09.298Z,1018.71
2018-10-19T04:51:09.473Z,1018.67
2018-10-19T04:54:28.651Z,1018.66
2018-10-19T04:55:04.125Z,1018.65
2018-10-19T04:56:58.655Z,1018.67
2018-10-19T04:57:59.135Z,1018.67
2018-10-19T05:00:31.697Z,1018.65
2018-10-19T05:01:31.723Z,1018.67
2018-10-19T05:03:42.340Z,1018.68
2018-10-19T05:04:38.932Z,1018.69
2018-10-19T05:07:45.821Z,1018.71
2018-10-19T05:09:40.326Z,1018.76
2018-10-19T05:10:40.208Z,1018.74
2018-10-19T05:12:59.476Z,1018.73
2018-10-19T05:13:34.264Z,1018.72
2018-10-19T05:15:32.295Z,1018.71
2018-10-19T05:16:56.619Z,1018.75
2018-10-19T05:17:59.571Z,1018.76
2018-10-19T05:18:36.477Z,1018.72
2018-10-19T05:20:27.579Z,1018.73
2018-10-19T05:21:27.076Z,1018.76
2018-10-19T05:23:50.582Z,1018.70
2018-10-19T05:24:50.830Z,1018.70
2018-10-19T05:26:44.167Z,1018.73
2018-10-19T05:27:44.926Z,1018.71
2018-10-19T05:29:49.921Z,1018.71
2018-10-19T05:30:52.273Z,1018.74
2018-10-19T05:32:47.942Z,1018.72
2018-10-19T05:33:46.649Z,1018.70
2018-10-19T05:35:40.958Z,1018.72
2018-10-19T05:36:41.374Z,1018.76
2018-10-19T05:37:41.951Z,1018.76
2018-10-19T05:38:41.751Z,1018.78
2018-10-19T05:39:41.256Z,1018.80
2018-10-19T05:40:41.152Z,1018.80
2018-10-19T05:41:41.270Z,1018.76
2018-10-19T05:43:35.684Z,1018.81
2018-10-19T05:44:36.032Z,1018.80
2018-10-19T05:46:36.559Z,1018.85
2018-10-19T05:47:30.673Z,1018.85
2018-10-19T05:49:24.901Z,1018.83
2018-10-19T05:51:38.833Z,1018.77
2018-10-19T05:53:52.521Z,1018.79
2018-10-19T05:54:52.245Z,1018.80
2018-10-19T05:56:46.551Z,1018.82
2018-10-19T05:57:46.408Z,1018.79
2018-10-19T05:59:40.588Z,1018.77
2018-10-19T06:00:40.577Z,1018.78
2018-10-19T06:02:34.894Z,1018.76
2018-10-19T06:03:34.747Z,1018.79
2018-10-19T06:05:28.905Z,1018.81
2018-10-19T06:06:28.888Z,1018.74
2018-10-19T06:08:23.123Z,1018.75
2018-10-19T06:09:23.040Z,1018.80
2018-10-19T06:11:18.428Z,1018.80
2018-10-19T06:12:18.496Z,1018.80
2018-10-19T06:13:18.475Z,1018.80
2018-10-19T06:14:18.892Z,1018.83
2018-10-19T06:15:24.822Z,1018.87
2018-10-19T06:16:33.005Z,1018.86
2018-10-19T06:17:18.512Z,1018.87
2018-10-19T06:18:18.406Z,1018.95
2018-10-19T06:19:18.895Z,1018.95
2018-10-19T06:20:18.432Z,1018.92
2018-10-19T06:21:24.829Z,1018.96
2018-10-19T06:22:18.474Z,1018.96
2018-10-19T06:23:24.765Z,1018.98
2018-10-19T06:24:18.636Z,1018.95
2018-10-19T06:25:19.300Z,1018.99
2018-10-19T06:26:18.926Z,1018.97
2018-10-19T06:27:20.945Z,1018.98
2018-10-19T06:28:18.926Z,1019.00
2018-10-19T06:29:46.576Z,1019.06
2018-10-19T06:30:24.719Z,1019.06
2018-10-19T06:33:05.078Z,1019.07
2018-10-19T06:34:04.536Z,1019.08
2018-10-19T06:42:29.346Z,1019.03
2018-10-19T06:42:49.890Z,1019.02
2018-10-19T06:43:50.881Z,1019.04
2018-10-19T06:45:13.780Z,1019.09
2018-10-19T06:45:59.825Z,1019.07
2018-10-19T06:46:50.934Z,1019.11
2018-10-19T06:47:49.510Z,1019.07
2018-10-19T06:48:50.392Z,1019.11
2018-10-19T06:49:50.521Z,1019.12
2018-10-19T06:51:10.866Z,1019.07
2018-10-19T06:51:49.975Z,1019.15
2018-10-19T06:53:10.561Z,1019.09
2018-10-19T06:54:10.827Z,1019.11
2018-10-19T06:55:25.561Z,1019.15
2018-10-19T06:56:10.929Z,1019.15
2018-10-19T07:00:49.269Z,1019.22
2018-10-19T07:01:37.746Z,1019.18
2018-10-19T07:04:06.171Z,1019.15
2018-10-19T07:04:31.334Z,1019.15
2018-10-19T07:06:37.597Z,1019.17
2018-10-19T07:07:38.743Z,1019.20
2018-10-19T07:09:32.169Z,1019.24
2018-10-19T07:12:33.546Z,1019.23
2018-10-19T07:16:37.331Z,1019.24
2018-10-19T07:19:15.645Z,1019.22
2018-10-19T07:21:12.487Z,1019.22
2018-10-19T07:23:17.140Z,1019.21
2018-10-19T07:24:50.556Z,1019.22
2018-10-19T07:25:12.042Z,1019.28
2018-10-19T07:29:17.546Z,1019.32
2018-10-19T07:30:17.349Z,1019.30
2018-10-19T07:36:28.105Z,1019.27
2018-10-19T07:38:41.052Z,1019.25
2018-10-19T07:39:42.266Z,1019.25
2018-10-19T07:41:50.278Z,1019.30
2018-10-19T07:47:22.918Z,1019.27
2018-10-19T07:48:22.964Z,1019.28
2018-10-19T07:50:17.687Z,1019.35
2018-10-19T07:51:16.719Z,1019.36
2018-10-19T07:53:15.253Z,1019.31
2018-10-19T07:54:15.583Z,1019.33
2018-10-19T07:55:16.161Z,1019.34
2018-10-19T07:56:15.758Z,1019.33
2018-10-19T07:57:15.811Z,1019.37
2018-10-19T07:58:15.391Z,1019.38
2018-10-19T07:59:16.022Z,1019.38
2018-10-19T08:00:15.884Z,1019.41
2018-10-19T08:01:50.997Z,1019.41
2018-10-19T08:02:16.422Z,1019.43
2018-10-19T08:03:14.851Z,1019.42
2018-10-19T08:04:15.351Z,1019.40
2018-10-19T08:05:16.319Z,1019.42
2018-10-19T08:06:15.761Z,1019.37
2018-10-19T08:07:15.328Z,1019.42
2018-10-19T08:08:23.880Z,1019.42
2018-10-19T08:09:15.799Z,1019.42
2018-10-19T08:10:16.367Z,1019.39
2018-10-19T08:12:15.987Z,1019.38
2018-10-19T08:13:21.666Z,1019.41
2018-10-19T08:14:22.198Z,1019.43
2018-10-19T08:15:15.751Z,1019.39
2018-10-19T08:16:15.338Z,1019.41
2018-10-19T08:17:15.960Z,1019.39
2018-10-19T08:18:15.332Z,1019.43
2018-10-19T08:19:16.308Z,1019.37
2018-10-19T08:20:15.959Z,1019.39
2018-10-19T08:21:16.192Z,1019.42
2018-10-19T08:22:15.487Z,1019.44
2018-10-19T08:23:15.455Z,1019.46
2018-10-19T08:24:15.388Z,1019.46
2018-10-19T08:27:14.627Z,1019.49
2018-10-19T08:29:52.915Z,1019.46
2018-10-19T08:30:52.667Z,1019.49
2018-10-19T08:31:53.445Z,1019.46
2018-10-19T08:32:52.966Z,1019.45
2018-10-19T08:33:53.478Z,1019.40
2018-10-19T08:37:22.614Z,1019.44
2018-10-19T08:38:26.798Z,1019.41
2018-10-19T08:39:20.980Z,1019.41
2018-10-19T08:40:22.447Z,1019.37
2018-10-19T08:41:23.445Z,1019.40
2018-10-19T08:42:34.959Z,1019.39
2018-10-19T08:43:20.517Z,1019.39
2018-10-19T08:44:20.399Z,1019.36
2018-10-19T08:45:20.433Z,1019.41
2018-10-19T08:46:22.255Z,1019.42
2018-10-19T08:47:22.390Z,1019.45
2018-10-19T08:48:22.459Z,1019.42
2018-10-19T08:49:20.240Z,1019.45
2018-10-19T08:52:07.471Z,1019.48
2018-10-19T08:53:19.577Z,1019.53
2018-10-19T08:55:19.696Z,1019.47
2018-10-19T08:59:44.876Z,1019.58
2018-10-19T09:00:46.890Z,1019.61
2018-10-19T09:02:56.722Z,1019.55
2018-10-19T09:03:59.795Z,1019.57
2018-10-19T09:05:52.691Z,1019.53
2018-10-19T09:06:53.071Z,1019.55
2018-10-19T09:07:53.037Z,1019.53
2018-10-19T09:09:59.634Z,1019.47
2018-10-19T09:12:15.682Z,1019.49
2018-10-19T09:14:25.879Z,1019.49
2018-10-19T09:17:53.469Z,1019.43
2018-10-19T09:18:29.739Z,1019.46
2018-10-19T09:20:21.803Z,1019.44
2018-10-19T09:21:22.791Z,1019.46
2018-10-19T09:23:28.998Z,1019.49
2018-10-19T09:25:43.562Z,1019.41
2018-10-19T09:26:44.108Z,1019.39
2018-10-19T09:28:37.644Z,1019.40
2018-10-19T09:31:08.949Z,1019.37
2018-10-19T09:32:09.059Z,1019.40
2018-10-19T09:33:09.605Z,1019.35
2018-10-19T09:36:42.733Z,1019.30
2018-10-19T09:37:42.481Z,1019.32
2018-10-19T09:38:42.502Z,1019.32
2018-10-19T09:39:42.695Z,1019.30
2018-10-19T09:42:52.710Z,1019.32
2018-10-19T09:45:34.444Z,1019.29
2018-10-19T09:48:00.887Z,1019.34
2018-10-19T09:48:45.573Z,1019.31
2018-10-19T09:49:46.043Z,1019.32
2018-10-19T09:52:00.310Z,1019.33
2018-10-19T09:54:00.645Z,1019.35
2018-10-19T09:56:18.693Z,1019.24
2018-10-19T09:57:18.936Z,1019.22
2018-10-19T09:58:18.922Z,1019.25
2018-10-19T10:00:50.715Z,1019.23
2018-10-19T10:01:51.509Z,1019.22
2018-10-19T10:03:45.579Z,1019.23
2018-10-19T10:06:16.848Z,1019.23
2018-10-19T10:07:16.268Z,1019.20
2018-10-19T10:09:21.962Z,1019.31
2018-10-19T10:11:25.196Z,1019.24
2018-10-19T10:12:28.421Z,1019.27
2018-10-19T10:14:54.740Z,1019.33
2018-10-19T10:15:54.663Z,1019.26
2018-10-19T10:18:10.248Z,1019.29
2018-10-19T10:18:49.052Z,1019.30
2018-10-19T10:20:44.157Z,1019.28
2018-10-19T10:21:44.100Z,1019.26
2018-10-19T10:24:31.816Z,1019.25
2018-10-19T10:24:51.063Z,1019.26
2018-10-19T10:26:45.275Z,1019.22
2018-10-19T10:27:45.164Z,1019.21
2018-10-19T10:30:16.804Z,1019.23
2018-10-19T10:31:16.783Z,1019.24
2018-10-19T10:33:50.475Z,1019.22
2018-10-19T10:38:34.264Z,1019.27
2018-10-19T10:41:04.350Z,1019.25
2018-10-19T10:44:33.453Z,1019.25
2018-10-19T10:49:10.578Z,1019.26
2018-10-19T10:50:11.568Z,1019.28
2018-10-19T10:52:34.587Z,1019.21
2018-10-19T10:53:05.934Z,1019.11
2018-10-19T10:54:59.545Z,1019.18
2018-10-19T10:57:35.841Z,1019.22
2018-10-19T10:58:28.419Z,1019.19
2018-10-19T11:00:20.583Z,1019.16
2018-10-19T11:01:20.878Z,1019.12
2018-10-19T11:03:38.594Z,1019.13
2018-10-19T11:04:41.228Z,1019.20
2018-10-19T11:06:50.861Z,1019.14
2018-10-19T11:07:50.734Z,1019.15
2018-10-19T11:09:46.081Z,1019.15
2018-10-19T11:10:44.973Z,1019.19
2018-10-19T11:12:39.166Z,1019.12
2018-10-19T11:13:39.113Z,1019.15
2018-10-19T11:15:50.636Z,1019.23
2018-10-19T11:16:35.393Z,1019.20
2018-10-19T11:18:31.433Z,1019.20
2018-10-19T11:20:48.928Z,1019.17
2018-10-19T11:21:47.568Z,1019.13
2018-10-19T11:23:53.303Z,1019.08
2018-10-19T11:24:41.696Z,1019.09
2018-10-19T11:26:41.137Z,1019.08
2018-10-19T11:27:41.061Z,1019.14
2018-10-19T11:28:40.238Z,1019.11
2018-10-19T11:29:41.490Z,1019.14
2018-10-19T11:32:26.370Z,1019.08
2018-10-19T11:33:29.149Z,1019.11
2018-10-19T11:35:19.607Z,1019.09
2018-10-19T11:36:20.340Z,1019.04
2018-10-19T11:38:14.494Z,1019.05
2018-10-19T11:40:58.236Z,1019.09
2018-10-19T11:42:01.279Z,1019.07
2018-10-19T11:43:53.374Z,1019.11
2018-10-19T11:46:08.077Z,1019.00
2018-10-19T11:47:14.087Z,1018.97
