createdAt,value
2019-04-11T00:00:12.882Z,150020.84
2019-04-11T00:02:42.439Z,149998.00
2019-04-11T00:05:12.694Z,149977.66
2019-04-11T00:07:42.543Z,149978.91
2019-04-11T00:10:12.417Z,149984.06
2019-04-11T00:12:42.970Z,149985.31
2019-04-11T00:15:12.756Z,149932.00
2019-04-11T00:17:42.296Z,149919.31
2019-04-11T00:20:12.018Z,149921.81
2019-04-11T00:22:41.601Z,149939.61
2019-04-11T00:25:11.521Z,149962.41
2019-04-11T00:27:41.348Z,149976.39
2019-04-11T00:30:12.254Z,149947.22
2019-04-11T00:32:42.036Z,149937.05
2019-04-11T00:35:11.861Z,149932.00
2019-04-11T00:37:41.435Z,149957.34
2019-04-11T00:40:11.142Z,149929.44
2019-04-11T00:42:40.966Z,149929.44
2019-04-11T00:45:11.621Z,149885.05
2019-04-11T00:47:41.565Z,149876.17
2019-04-11T00:50:11.324Z,149864.75
2019-04-11T00:52:41.292Z,149912.95
2019-04-11T00:55:11.289Z,149886.30
2019-04-11T00:57:41.134Z,149883.80
2019-04-11T01:00:11.167Z,149901.53
2019-04-11T01:02:42.261Z,149862.20
2019-04-11T01:05:13.050Z,149874.92
2019-04-11T01:07:42.905Z,149874.92
2019-04-11T01:10:12.690Z,149857.14
2019-04-11T01:12:42.951Z,149830.53
2019-04-11T01:15:15.442Z,149817.81
2019-04-11T01:17:47.516Z,149803.87
2019-04-11T01:20:17.473Z,149820.37
2019-04-11T01:22:47.066Z,149797.53
2019-04-11T01:25:16.759Z,149807.69
2019-04-11T01:27:46.466Z,149798.83
2019-04-11T01:30:20.674Z,149782.34
2019-04-11T01:32:50.654Z,149756.95
2019-04-11T01:35:21.348Z,149718.94
2019-04-11T01:37:50.958Z,149722.75
2019-04-11T01:40:21.352Z,149754.45
2019-04-11T01:42:51.351Z,149759.52
2019-04-11T01:45:22.848Z,149717.69
2019-04-11T01:47:57.395Z,149698.66
2019-04-11T01:50:29.252Z,149706.28
2019-04-11T01:52:58.952Z,149729.06
2019-04-11T01:55:28.565Z,149722.75
2019-04-11T01:57:58.356Z,149718.94
2019-04-11T02:00:32.341Z,149701.17
2019-04-11T02:03:03.539Z,149699.91
2019-04-11T02:05:34.967Z,149696.11
2019-04-11T02:08:04.678Z,149734.17
2019-04-11T02:10:35.001Z,149706.28
2019-04-11T02:13:05.721Z,149693.61
2019-04-11T02:15:36.825Z,149697.36
2019-04-11T02:18:07.561Z,149677.08
2019-04-11T02:20:38.778Z,149683.44
2019-04-11T02:23:20.080Z,149673.28
2019-04-11T02:26:05.020Z,149658.11
2019-04-11T02:28:34.936Z,149628.92
2019-04-11T02:31:05.567Z,149665.72
2019-04-11T02:33:37.098Z,149640.33
2019-04-11T02:36:07.915Z,149655.56
2019-04-11T02:38:39.110Z,149641.63
2019-04-11T02:41:10.565Z,149625.11
2019-04-11T02:43:44.219Z,149588.38
2019-04-11T02:46:23.518Z,149582.06
2019-04-11T02:48:44.945Z,149594.72
2019-04-11T02:51:15.452Z,149599.78
2019-04-11T02:53:45.270Z,149608.64
2019-04-11T02:56:17.309Z,149598.53
2019-04-11T02:58:48.266Z,149573.20
2019-04-11T03:01:18.015Z,149551.63
2019-04-11T03:04:14.899Z,149590.92
2019-04-11T03:06:45.770Z,149594.72
2019-04-11T03:09:17.578Z,149571.91
2019-04-11T03:11:47.370Z,149551.63
2019-04-11T03:14:20.623Z,149579.50
2019-04-11T03:16:59.711Z,149560.48
2019-04-11T03:19:37.618Z,149547.83
2019-04-11T03:21:54.565Z,149516.14
2019-04-11T03:24:26.377Z,149511.09
2019-04-11T03:26:58.238Z,149473.09
2019-04-11T03:29:29.333Z,149488.27
2019-04-11T03:32:37.120Z,149487.02
2019-04-11T03:35:20.524Z,149478.16
2019-04-11T03:39:57.194Z,149469.31
2019-04-11T03:42:20.453Z,149464.19
2019-04-11T03:44:44.092Z,149409.77
2019-04-11T03:47:23.769Z,149455.34
2019-04-11T03:49:51.014Z,149442.69
2019-04-11T03:52:17.207Z,149427.47
2019-04-11T03:54:47.709Z,149440.12
2019-04-11T03:57:18.099Z,149432.58
2019-04-11T03:59:48.069Z,149440.12
2019-04-11T04:02:17.975Z,149431.28
2019-04-11T04:04:49.379Z,149397.09
2019-04-11T04:07:21.378Z,149397.09
2019-04-11T04:09:51.906Z,149405.95
2019-04-11T04:12:24.095Z,149426.22
2019-04-11T04:14:54.036Z,149413.56
2019-04-11T04:17:33.028Z,149405.95
2019-04-11T04:20:15.234Z,149380.64
2019-04-11T04:22:56.628Z,149395.80
2019-04-11T04:25:28.444Z,149445.23
2019-04-11T04:27:58.920Z,149424.97
2019-04-11T04:30:29.798Z,149378.09
2019-04-11T04:33:00.604Z,149373.03
2019-04-11T04:35:33.668Z,149379.34
2019-04-11T04:38:05.182Z,149361.59
2019-04-11T04:40:51.033Z,149366.64
2019-04-11T04:43:10.376Z,149389.50
2019-04-11T04:46:01.676Z,149376.84
2019-04-11T04:48:14.294Z,149385.69
2019-04-11T04:50:42.568Z,149393.30
2019-04-11T04:53:13.592Z,149375.53
2019-04-11T04:55:43.669Z,149332.47
2019-04-11T04:58:15.781Z,149329.92
2019-04-11T05:00:45.964Z,149366.64
2019-04-11T05:03:15.935Z,149433.83
2019-04-11T05:05:46.554Z,149390.75
2019-04-11T05:08:16.617Z,149417.36
2019-04-11T05:10:47.061Z,149411.02
2019-04-11T05:13:17.246Z,149412.27
2019-04-11T05:15:46.990Z,149389.50
2019-04-11T05:18:18.009Z,149381.89
2019-04-11T05:20:48.281Z,149394.55
2019-04-11T05:23:18.037Z,149378.09
2019-04-11T05:25:47.632Z,149392.00
2019-04-11T05:28:17.149Z,149393.30
2019-04-11T05:30:46.961Z,149441.44
2019-04-11T05:33:17.824Z,149397.09
2019-04-11T05:35:48.029Z,149407.22
2019-04-11T05:38:18.639Z,149394.55
2019-04-11T05:40:48.435Z,149394.55
2019-04-11T05:43:18.006Z,149416.06
2019-04-11T05:45:48.527Z,149462.95
2019-04-11T05:48:25.561Z,149424.97
2019-04-11T05:50:54.487Z,149412.27
2019-04-11T05:53:25.014Z,149397.09
2019-04-11T05:55:55.330Z,149389.50
2019-04-11T05:58:26.479Z,149374.30
2019-04-11T06:01:01.317Z,149353.98
2019-04-11T06:03:32.234Z,149380.64
2019-04-11T06:06:18.835Z,149362.84
2019-04-11T06:08:49.660Z,149392.00
2019-04-11T06:11:30.612Z,149397.09
2019-04-11T06:14:05.800Z,149452.84
2019-04-11T06:16:43.590Z,149405.95
2019-04-11T06:19:16.511Z,149468.00
2019-04-11T06:21:53.381Z,149500.97
2019-04-11T06:24:30.071Z,149473.09
2019-04-11T06:27:01.471Z,149495.88
2019-04-11T06:29:32.736Z,149502.23
2019-04-11T06:32:21.469Z,149469.31
2019-04-11T06:34:52.920Z,149527.55
2019-04-11T06:37:41.347Z,149604.84
2019-04-11T06:40:12.987Z,149640.33
2019-04-11T06:42:44.204Z,149602.33
2019-04-11T06:45:15.635Z,149644.14
2019-04-11T06:47:47.866Z,149637.83
2019-04-11T06:50:25.145Z,149670.78
2019-04-11T06:52:54.816Z,149615.00
2019-04-11T06:55:35.064Z,149607.39
2019-04-11T06:58:06.800Z,149650.50
2019-04-11T07:00:39.090Z,149663.16
2019-04-11T07:03:18.769Z,149647.94
2019-04-11T07:05:40.634Z,149688.50
2019-04-11T07:08:10.684Z,149683.44
2019-04-11T07:10:51.169Z,149696.11
2019-04-11T07:13:22.761Z,149698.66
2019-04-11T07:15:52.851Z,149702.47
2019-04-11T07:18:37.824Z,149706.28
2019-04-11T07:21:10.765Z,149718.94
2019-04-11T07:23:59.732Z,149775.98
2019-04-11T07:26:30.926Z,149762.06
2019-04-11T07:29:08.638Z,149779.80
2019-04-11T07:31:50.334Z,149866.00
2019-04-11T07:34:39.769Z,149929.44
2019-04-11T07:37:26.277Z,149957.34
2019-04-11T07:40:03.306Z,149881.23
2019-04-11T07:42:49.633Z,149914.20
2019-04-11T07:45:37.674Z,149904.08
2019-04-11T07:48:17.897Z,149921.81
2019-04-11T07:50:48.676Z,149921.81
2019-04-11T07:53:19.959Z,149961.16
2019-04-11T07:55:51.018Z,150011.97
2019-04-11T07:58:30.756Z,150046.22
2019-04-11T08:01:16.964Z,149986.56
2019-04-11T08:03:57.929Z,149921.81
2019-04-11T08:06:34.894Z,149952.28
2019-04-11T08:09:24.468Z,150095.73
2019-04-11T08:11:56.213Z,150102.06
2019-04-11T08:14:33.417Z,150061.45
2019-04-11T08:17:04.628Z,149980.25
2019-04-11T08:19:47.505Z,150089.38
2019-04-11T08:22:21.540Z,150086.81
2019-04-11T08:24:58.754Z,150090.63
2019-04-11T08:27:29.995Z,150038.59
2019-04-11T08:30:02.667Z,150037.34
2019-04-11T08:32:38.085Z,150058.89
2019-04-11T08:35:12.206Z,150083.00
2019-04-11T08:37:44.007Z,150044.95
2019-04-11T08:40:15.570Z,150114.75
2019-04-11T08:42:57.012Z,150093.19
2019-04-11T08:45:28.374Z,150094.44
2019-04-11T08:48:00.282Z,150150.30
2019-04-11T08:50:31.638Z,150137.59
2019-04-11T08:53:16.291Z,150128.73
2019-04-11T08:55:53.639Z,150170.59
2019-04-11T08:58:20.555Z,150268.34
2019-04-11T09:01:00.823Z,150141.41
2019-04-11T09:03:34.527Z,150229.03
2019-04-11T09:06:12.554Z,150267.09
2019-04-11T09:09:00.042Z,150262.03
2019-04-11T09:11:33.058Z,150297.59
2019-04-11T09:14:08.146Z,150286.16
2019-04-11T09:16:45.803Z,150256.97
2019-04-11T09:19:27.265Z,150211.22
2019-04-11T09:22:11.631Z,150244.22
2019-04-11T09:24:43.163Z,150251.84
2019-04-11T09:27:31.544Z,150239.16
2019-04-11T09:30:02.372Z,150347.11
2019-04-11T09:32:50.743Z,150462.77
2019-04-11T09:35:20.182Z,150416.95
2019-04-11T09:37:49.774Z,150457.66
2019-04-11T09:40:37.425Z,150560.59
2019-04-11T09:43:22.020Z,150552.97
2019-04-11T09:46:06.140Z,150471.66
2019-04-11T09:48:53.871Z,150395.38
2019-04-11T09:51:28.656Z,150455.14
2019-04-11T09:53:59.207Z,150485.61
2019-04-11T09:56:39.725Z,150503.42
2019-04-11T09:59:14.335Z,150537.70
2019-04-11T10:02:03.745Z,150523.75
2019-04-11T10:04:36.018Z,150508.50
2019-04-11T10:07:23.770Z,150598.70
2019-04-11T10:10:02.623Z,150652.12
2019-04-11T10:12:38.343Z,150741.13
2019-04-11T10:15:13.522Z,150755.09
2019-04-11T10:17:48.479Z,150788.14
2019-04-11T10:20:20.356Z,150822.50
2019-04-11T10:23:08.292Z,150734.75
2019-04-11T10:25:39.433Z,150807.23
2019-04-11T10:28:19.609Z,150831.41
2019-04-11T10:30:50.275Z,150760.16
2019-04-11T10:33:24.767Z,150813.61
2019-04-11T10:36:02.932Z,150719.47
2019-04-11T10:38:33.421Z,150822.50
2019-04-11T10:41:10.754Z,150902.69
2019-04-11T10:43:40.461Z,150895.06
2019-04-11T10:46:15.221Z,150776.73
2019-04-11T10:48:47.456Z,150849.28
2019-04-11T10:51:25.507Z,150854.36
2019-04-11T10:53:57.541Z,150847.97
2019-04-11T10:56:44.737Z,150930.69
2019-04-11T10:59:15.476Z,150846.72
2019-04-11T11:01:52.703Z,150856.88
2019-04-11T11:04:29.733Z,150839.03
2019-04-11T11:07:02.230Z,150769.09
2019-04-11T11:09:42.286Z,150799.59
2019-04-11T11:12:29.737Z,150767.80
2019-04-11T11:15:01.508Z,150757.66
2019-04-11T11:18:20.638Z,150874.70
2019-04-11T11:20:41.554Z,150986.67
2019-04-11T11:23:27.218Z,150935.77
2019-04-11T11:25:59.147Z,150980.30
2019-04-11T11:28:30.383Z,151130.47
2019-04-11T11:31:08.459Z,151204.38
2019-04-11T11:33:38.660Z,151134.28
2019-04-11T11:36:19.392Z,151042.67
2019-04-11T11:39:06.829Z,151070.63
2019-04-11T11:41:54.552Z,151031.22
2019-04-11T11:44:25.872Z,151047.75
2019-04-11T11:47:15.525Z,150949.73
2019-04-11T11:49:54.644Z,151027.39
2019-04-11T11:52:19.233Z,151256.53
2019-04-11T11:54:48.871Z,151320.22
2019-04-11T11:57:20.434Z,151136.84
2019-04-11T11:59:52.403Z,151088.47
2019-04-11T12:02:26.437Z,151106.27
2019-04-11T12:04:57.630Z,151127.94
2019-04-11T12:07:33.742Z,151234.91
2019-04-11T12:10:13.240Z,151194.17
2019-04-11T12:12:46.457Z,151222.19
2019-04-11T12:15:35.057Z,151135.59
2019-04-11T12:18:15.808Z,151187.73
2019-04-11T12:20:49.357Z,151164.84
2019-04-11T12:23:29.576Z,151168.67
2019-04-11T12:25:59.527Z,151195.44
2019-04-11T12:28:46.443Z,151312.58
2019-04-11T12:31:16.012Z,151394.14
2019-04-11T12:34:03.339Z,151375.02
2019-04-11T12:36:34.775Z,151443.81
2019-04-11T12:39:08.694Z,151324.05
2019-04-11T12:41:42.845Z,151376.28
2019-04-11T12:44:30.457Z,151287.13
2019-04-11T12:47:13.757Z,151389.00
2019-04-11T12:49:52.939Z,151499.88
2019-04-11T12:52:38.190Z,151475.66
2019-04-11T12:55:16.116Z,151423.42
2019-04-11T12:58:03.463Z,151428.50
2019-04-11T13:00:32.801Z,151360.98
2019-04-11T13:03:07.594Z,151457.80
2019-04-11T13:05:38.821Z,151383.92
2019-04-11T13:08:12.685Z,151510.09
2019-04-11T13:10:43.797Z,151429.77
2019-04-11T13:13:13.209Z,151335.52
2019-04-11T13:15:44.436Z,151450.16
2019-04-11T13:18:29.144Z,151485.83
2019-04-11T13:21:06.850Z,151545.78
2019-04-11T13:23:54.073Z,151525.39
2019-04-11T13:26:40.732Z,151743.38
2019-04-11T13:29:12.990Z,151768.86
2019-04-11T13:32:00.384Z,151739.55
2019-04-11T13:34:30.837Z,151837.78
2019-04-11T13:37:00.229Z,151911.78
2019-04-11T13:39:29.805Z,152108.31
2019-04-11T13:42:17.215Z,152126.20
2019-04-11T13:44:47.102Z,152126.20
2019-04-11T13:47:16.455Z,152179.81
2019-04-11T13:49:47.969Z,152340.75
2019-04-11T13:52:22.285Z,152279.36
2019-04-11T13:54:59.252Z,152262.77
2019-04-11T13:57:30.832Z,152327.94
2019-04-11T14:00:18.377Z,152408.41
2019-04-11T14:02:52.479Z,152227.06
2019-04-11T14:05:22.691Z,152350.94
2019-04-11T14:07:53.107Z,152356.03
2019-04-11T14:10:23.370Z,152449.28
2019-04-11T14:12:57.046Z,152790.62
2019-04-11T14:15:29.781Z,153265.34
2019-04-11T14:18:01.063Z,154492.36
2019-04-11T14:20:46.579Z,154882.84
2019-04-11T14:23:21.726Z,155004.97
2019-04-11T14:26:01.800Z,155260.81
2019-04-11T14:28:35.963Z,155757.53
2019-04-11T14:31:23.490Z,155766.53
2019-04-11T14:33:55.973Z,155636.52
2019-04-11T14:36:33.472Z,155332.88
2019-04-11T14:39:02.725Z,155708.59
2019-04-11T14:41:32.342Z,155887.59
2019-04-11T14:44:03.627Z,156236.64
2019-04-11T14:46:52.808Z,155895.33
2019-04-11T14:49:22.364Z,156213.48
2019-04-11T14:52:03.691Z,156119.42
2019-04-11T14:54:34.960Z,156159.36
2019-04-11T14:57:06.421Z,156555.06
2019-04-11T14:59:40.382Z,155930.06
2019-04-11T15:02:09.865Z,156009.95
2019-04-11T15:04:43.702Z,155968.72
2019-04-11T15:07:15.548Z,156141.34
2019-04-11T15:09:46.798Z,156084.63
2019-04-11T15:12:18.441Z,156401.67
2019-04-11T15:14:56.590Z,156796.22
2019-04-11T15:17:33.777Z,156895.52
2019-04-11T15:20:07.817Z,156877.47
2019-04-11T15:22:44.953Z,156473.81
2019-04-11T15:25:26.263Z,155972.58
2019-04-11T15:27:58.412Z,155744.69
2019-04-11T15:30:43.377Z,156167.09
2019-04-11T15:33:30.492Z,155999.63
2019-04-11T15:36:01.699Z,155675.14
2019-04-11T15:38:41.430Z,155896.59
2019-04-11T15:41:12.714Z,155922.33
2019-04-11T15:43:59.917Z,155447.38
2019-04-11T15:46:31.130Z,155846.36
2019-04-11T15:49:21.946Z,155946.78
2019-04-11T15:51:51.381Z,155745.95
2019-04-11T15:54:38.676Z,155903.06
2019-04-11T15:57:13.423Z,156241.83
2019-04-11T15:59:44.678Z,155964.84
2019-04-11T16:02:16.808Z,156257.25
2019-04-11T16:04:46.153Z,156369.41
2019-04-11T16:07:29.946Z,156212.17
2019-04-11T16:10:01.140Z,156042.16
2019-04-11T16:12:30.492Z,155083.39
2019-04-11T16:15:01.697Z,154252.34
2019-04-11T16:17:36.884Z,154479.48
2019-04-11T16:20:09.735Z,154340.88
2019-04-11T16:22:39.068Z,154733.83
2019-04-11T16:25:12.013Z,153982.92
2019-04-11T16:27:49.370Z,152923.58
2019-04-11T16:30:22.661Z,152573.27
2019-04-11T16:33:06.658Z,152486.36
2019-04-11T16:35:42.170Z,152348.41
2019-04-11T16:38:29.456Z,152488.88
2019-04-11T16:41:04.595Z,152430.14
2019-04-11T16:43:34.155Z,152326.67
2019-04-11T16:46:24.622Z,152146.62
2019-04-11T16:48:55.655Z,152072.56
2019-04-11T16:51:30.756Z,152022.77
2019-04-11T16:53:55.147Z,151904.13
2019-04-11T16:56:24.795Z,151730.62
2019-04-11T16:58:54.370Z,151721.72
2019-04-11T17:01:23.940Z,151649.05
2019-04-11T17:03:55.119Z,151585.30
2019-04-11T17:06:27.549Z,151521.56
2019-04-11T17:09:07.416Z,151606.95
2019-04-11T17:11:37.060Z,151499.88
2019-04-11T17:14:06.693Z,151543.22
2019-04-11T17:16:36.352Z,151442.55
2019-04-11T17:19:06.279Z,151414.52
2019-04-11T17:21:43.033Z,151372.45
2019-04-11T17:24:07.170Z,151321.53
2019-04-11T17:26:36.737Z,151246.38
2019-04-11T17:29:06.310Z,151224.75
2019-04-11T17:31:35.891Z,151149.56
2019-04-11T17:34:05.792Z,151191.61
2019-04-11T17:36:35.381Z,151189.05
2019-04-11T17:39:07.690Z,151220.92
2019-04-11T17:41:37.399Z,151214.53
2019-04-11T17:44:07.049Z,151154.64
2019-04-11T17:46:36.613Z,151166.11
2019-04-11T17:49:06.218Z,151068.11
2019-04-11T17:51:35.760Z,151024.83
2019-04-11T17:54:05.405Z,150984.11
2019-04-11T17:56:34.972Z,150956.11
2019-04-11T17:59:04.547Z,150943.41
2019-04-11T18:01:37.809Z,150979.03
2019-04-11T18:04:05.651Z,150921.78
2019-04-11T18:06:35.779Z,150847.97
2019-04-11T18:09:10.269Z,150826.31
2019-04-11T18:11:40.292Z,150790.70
2019-04-11T18:14:09.857Z,150832.66
2019-04-11T18:16:39.434Z,150828.88
2019-04-11T18:19:09.886Z,150775.44
2019-04-11T18:21:39.558Z,150785.63
2019-04-11T18:24:09.659Z,150724.59
2019-04-11T18:26:39.451Z,150695.31
2019-04-11T18:29:09.009Z,150691.50
2019-04-11T18:31:38.587Z,150692.81
2019-04-11T18:34:08.154Z,150673.72
2019-04-11T18:36:37.800Z,150691.50
2019-04-11T18:39:08.398Z,150661.02
2019-04-11T18:41:37.971Z,150626.67
2019-04-11T18:44:07.910Z,150597.45
2019-04-11T18:46:37.467Z,150630.48
2019-04-11T18:49:07.249Z,150610.16
2019-04-11T18:51:36.819Z,150558.05
2019-04-11T18:54:07.790Z,150572.05
2019-04-11T18:56:38.221Z,150601.27
2019-04-11T18:59:07.926Z,150636.86
2019-04-11T19:01:39.834Z,150608.89
2019-04-11T19:04:12.016Z,150494.53
2019-04-11T19:06:43.031Z,150500.88
2019-04-11T19:09:14.851Z,150476.72
2019-04-11T19:11:46.246Z,150484.34
2019-04-11T19:14:16.617Z,150481.78
2019-04-11T19:16:46.870Z,150436.02
2019-04-11T19:19:18.582Z,150441.09
2019-04-11T19:21:50.750Z,150447.50
2019-04-11T19:24:19.014Z,150413.14
2019-04-11T19:26:48.770Z,150406.81
2019-04-11T19:29:19.268Z,150376.31
2019-04-11T19:31:48.825Z,150405.52
2019-04-11T19:34:18.399Z,150394.13
2019-04-11T19:36:48.020Z,150419.52
2019-04-11T19:39:18.669Z,150375.05
2019-04-11T19:41:48.663Z,150317.91
2019-04-11T19:44:19.317Z,150328.05
2019-04-11T19:46:50.949Z,150300.09
2019-04-11T19:49:20.837Z,150309.03
2019-04-11T19:51:50.962Z,150303.91
2019-04-11T19:54:20.701Z,150307.72
2019-04-11T19:57:06.375Z,150251.84
2019-04-11T19:59:35.934Z,150264.53
2019-04-11T20:02:06.016Z,150353.47
2019-04-11T20:04:35.577Z,150329.34
2019-04-11T20:07:05.196Z,150275.97
2019-04-11T20:09:34.773Z,150289.97
2019-04-11T20:12:04.325Z,150241.72
2019-04-11T20:14:34.860Z,150218.84
2019-04-11T20:17:04.715Z,150178.22
2019-04-11T20:19:34.263Z,150175.66
2019-04-11T20:22:08.213Z,150198.53
2019-04-11T20:24:35.102Z,150137.59
2019-04-11T20:27:04.668Z,150112.23
2019-04-11T20:29:34.233Z,150086.81
2019-04-11T20:32:03.784Z,150165.53
2019-04-11T20:34:33.389Z,150124.92
2019-04-11T20:37:02.943Z,150157.91
2019-04-11T20:39:32.571Z,150102.06
2019-04-11T20:42:02.129Z,150147.73
2019-04-11T20:44:34.351Z,150118.55
2019-04-11T20:47:03.914Z,150132.55
2019-04-11T20:49:35.131Z,150107.12
2019-04-11T20:52:04.678Z,150069.06
2019-04-11T20:54:35.960Z,150047.52
2019-04-11T20:57:05.521Z,150070.33
2019-04-11T20:59:35.277Z,150041.14
2019-04-11T21:02:04.909Z,150058.89
2019-04-11T21:04:35.939Z,150003.06
2019-04-11T21:07:05.995Z,150039.89
2019-04-11T21:09:35.630Z,150025.91
2019-04-11T21:12:07.588Z,150000.55
2019-04-11T21:14:37.094Z,150005.61
2019-04-11T21:17:08.145Z,149984.06
2019-04-11T21:19:37.710Z,149959.91
2019-04-11T21:22:07.306Z,149956.09
2019-04-11T21:24:37.146Z,150013.22
2019-04-11T21:27:07.066Z,150015.78
2019-04-11T21:29:36.629Z,149959.91
2019-04-11T21:32:06.182Z,149932.00
2019-04-11T21:34:35.746Z,149958.59
2019-04-11T21:37:07.100Z,149924.38
2019-04-11T21:39:36.666Z,150020.84
2019-04-11T21:42:06.727Z,149994.19
2019-04-11T21:44:36.877Z,150071.63
2019-04-11T21:47:07.313Z,149994.19
2019-04-11T21:49:37.770Z,150023.41
2019-04-11T21:52:07.438Z,150051.28
2019-04-11T21:54:37.216Z,150022.09
2019-04-11T21:57:06.795Z,149981.50
2019-04-11T21:59:36.353Z,149967.52
2019-04-11T22:02:08.257Z,149863.50
2019-04-11T22:04:37.819Z,149956.09
2019-04-11T22:07:07.367Z,149957.34
2019-04-11T22:09:37.005Z,150056.39
2019-04-11T22:12:08.775Z,150047.52
2019-04-11T22:14:41.337Z,150017.03
2019-04-11T22:17:09.712Z,150051.28
2019-04-11T22:19:39.281Z,149962.41
2019-04-11T22:22:08.903Z,149822.92
2019-04-11T22:24:38.459Z,149805.14
2019-04-11T22:27:08.025Z,149835.59
2019-04-11T22:29:37.590Z,149820.37
2019-04-11T22:32:07.158Z,149924.38
2019-04-11T22:34:38.346Z,149821.62
2019-04-11T22:37:07.914Z,149900.28
2019-04-11T22:39:37.469Z,149843.22
2019-04-11T22:42:07.104Z,149793.72
2019-04-11T22:44:38.088Z,149759.52
2019-04-11T22:47:08.606Z,149744.28
2019-04-11T22:49:39.365Z,149679.62
2019-04-11T22:52:11.361Z,149670.78
2019-04-11T22:54:41.781Z,149668.22
2019-04-11T22:57:12.105Z,149713.89
2019-04-11T22:59:44.971Z,149755.70
2019-04-11T23:02:18.316Z,149696.11
2019-04-11T23:04:47.970Z,149650.50
2019-04-11T23:07:17.910Z,149698.66
2019-04-11T23:09:49.079Z,149688.50
2019-04-11T23:12:19.172Z,149703.72
2019-04-11T23:14:48.724Z,149779.80
2019-04-11T23:17:18.546Z,149696.11
2019-04-11T23:19:48.045Z,149664.41
2019-04-11T23:22:17.624Z,149670.78
2019-04-11T23:24:47.231Z,149717.69
2019-04-11T23:27:16.803Z,149674.58
2019-04-11T23:29:47.170Z,149673.28
2019-04-11T23:32:21.003Z,149626.41
2019-04-11T23:34:52.649Z,149599.78
2019-04-11T23:37:21.744Z,149584.56
2019-04-11T23:39:51.738Z,149576.95
2019-04-11T23:42:21.413Z,149554.19
2019-04-11T23:44:51.273Z,149532.61
2019-04-11T23:47:23.026Z,149506.03
2019-04-11T23:49:55.122Z,149509.83
2019-04-11T23:52:26.410Z,149518.69
2019-04-11T23:54:54.763Z,149500.97
2019-04-11T23:57:24.322Z,149531.36
2019-04-11T23:59:53.891Z,149464.19
