createdAt,value
2023-05-25T15:45:08.505Z,18.00
2023-05-25T15:47:35.272Z,18.40
2023-05-25T15:50:02.439Z,18.50
2023-05-25T15:52:29.161Z,18.60
2023-05-25T15:54:57.361Z,18.60
2023-05-25T15:57:25.625Z,18.40
2023-05-25T15:59:53.373Z,18.40
2023-05-25T16:02:20.437Z,18.30
2023-05-25T16:04:47.216Z,18.00
2023-05-25T16:07:14.914Z,17.90
2023-05-25T16:09:44.647Z,17.80
2023-05-25T16:12:11.356Z,17.80
2023-05-25T16:14:38.060Z,17.80
2023-05-25T16:17:05.006Z,17.90
2023-05-25T16:19:31.768Z,17.90
2023-05-25T16:21:58.820Z,18.00
2023-05-25T16:24:27.114Z,18.10
2023-05-25T16:26:54.093Z,18.40
2023-05-25T16:29:20.986Z,18.60
2023-05-25T16:31:47.966Z,18.70
2023-05-25T16:34:14.680Z,18.70
2023-05-25T16:36:41.361Z,18.50
2023-05-25T16:39:08.099Z,18.10
2023-05-25T16:41:34.919Z,17.80
2023-05-25T16:44:01.693Z,17.60
2023-05-25T16:46:29.315Z,17.50
2023-05-25T16:48:56.125Z,17.40
2023-05-25T16:51:22.923Z,17.30
2023-05-25T16:53:52.451Z,17.20
2023-05-25T16:56:21.564Z,17.20
2023-05-25T16:58:48.257Z,17.30
2023-05-25T17:01:18.375Z,17.40
2023-05-25T17:03:46.619Z,17.40
2023-05-25T17:06:13.770Z,17.50
2023-05-25T17:08:40.548Z,17.50
2023-05-25T17:11:07.240Z,17.40
2023-05-25T17:13:34.128Z,17.40
2023-05-25T17:16:05.391Z,17.40
2023-05-25T17:18:32.780Z,17.30
2023-05-25T17:20:59.557Z,17.30
2023-05-25T17:23:26.558Z,17.10
2023-05-25T17:25:53.403Z,17.00
2023-05-25T17:28:20.082Z,16.90
2023-05-25T17:30:48.502Z,16.90
2023-05-25T17:33:15.513Z,16.90
2023-05-25T17:35:42.682Z,16.90
2023-05-25T17:38:09.470Z,16.80
2023-05-25T17:40:36.190Z,16.80
2023-05-25T17:43:03.147Z,16.90
2023-05-25T17:45:30.570Z,16.80
2023-05-25T17:47:57.498Z,16.90
2023-05-25T17:50:24.632Z,16.90
2023-05-25T17:52:52.246Z,16.90
2023-05-25T17:55:20.449Z,16.90
2023-05-25T17:57:47.225Z,16.90
2023-05-25T18:00:14.775Z,16.90
2023-05-25T18:02:41.640Z,16.80
2023-05-25T18:05:08.904Z,16.80
2023-05-25T18:07:36.387Z,16.80
2023-05-25T18:10:03.164Z,16.80
2023-05-25T18:12:29.909Z,16.80
2023-05-25T18:14:56.683Z,16.70
2023-05-25T18:17:27.132Z,16.70
2023-05-25T18:19:54.125Z,16.60
2023-05-25T18:22:20.899Z,16.60
2023-05-25T18:24:47.858Z,16.60
2023-05-25T18:27:14.632Z,16.60
2023-05-25T18:29:42.911Z,16.60
2023-05-25T18:32:09.865Z,16.60
2023-05-25T18:34:37.702Z,16.60
2023-05-25T18:37:04.864Z,16.50
2023-05-25T18:39:31.705Z,16.50
2023-05-25T18:41:58.358Z,16.50
2023-05-25T18:44:26.602Z,16.40
2023-05-25T18:46:55.772Z,16.40
2023-05-25T18:49:24.098Z,16.30
2023-05-25T18:51:51.009Z,16.30
2023-05-25T18:54:17.819Z,16.20
2023-05-25T18:56:44.624Z,16.10
2023-05-25T18:59:11.333Z,16.10
2023-05-25T19:01:38.020Z,16.00
2023-05-25T19:04:05.034Z,16.00
2023-05-25T19:06:32.990Z,15.90
2023-05-25T19:08:59.878Z,15.80
2023-05-25T19:11:26.624Z,15.80
2023-05-25T19:13:53.482Z,15.80
2023-05-25T19:16:20.231Z,15.80
2023-05-25T19:18:47.670Z,15.70
2023-05-25T19:21:15.546Z,15.60
2023-05-25T19:23:42.249Z,15.60
2023-05-25T19:26:09.084Z,15.60
2023-05-25T19:28:35.810Z,15.60
2023-05-25T19:31:05.627Z,15.50
2023-05-25T19:33:32.319Z,15.60
2023-05-25T19:35:59.037Z,15.40
2023-05-25T19:38:40.224Z,15.40
2023-05-25T19:41:08.229Z,15.30
2023-05-25T19:43:34.927Z,15.30
2023-05-25T19:46:01.805Z,15.20
2023-05-25T19:48:28.656Z,15.10
2023-05-25T19:50:55.447Z,15.00
2023-05-25T19:53:23.285Z,15.00
2023-05-25T19:55:50.183Z,15.00
2023-05-25T19:58:19.503Z,15.00
2023-05-25T20:00:46.111Z,15.00
2023-05-25T20:03:16.031Z,14.90
2023-05-25T20:05:43.944Z,14.90
2023-05-25T20:08:11.114Z,14.80
2023-05-25T20:10:39.688Z,14.70
2023-05-25T20:13:08.615Z,14.60
2023-05-25T20:15:35.645Z,14.50
2023-05-25T20:18:03.149Z,14.40
2023-05-25T20:20:30.214Z,14.30
2023-05-25T20:23:05.554Z,14.20
2023-05-25T20:25:32.255Z,14.20
2023-05-25T20:27:58.978Z,14.20
2023-05-25T20:30:25.843Z,14.10
2023-05-25T20:32:52.666Z,14.00
2023-05-25T20:35:20.851Z,14.00
2023-05-25T20:37:47.976Z,13.90
2023-05-25T20:40:15.110Z,13.80
2023-05-25T20:42:41.801Z,13.80
2023-05-25T20:45:10.208Z,13.70
2023-05-25T20:47:40.603Z,13.70
2023-05-25T20:50:07.737Z,13.70
2023-05-25T20:52:34.578Z,13.60
2023-05-25T20:55:01.289Z,13.60
2023-05-25T20:57:30.119Z,13.60
2023-05-25T20:59:59.904Z,13.60
2023-05-25T21:02:28.604Z,13.60
2023-05-25T21:04:56.627Z,13.60
2023-05-25T21:07:23.597Z,13.60
2023-05-25T21:09:50.508Z,13.50
2023-05-25T21:12:17.464Z,13.50
2023-05-25T21:14:44.221Z,13.50
2023-05-25T21:17:11.173Z,13.60
2023-05-25T21:19:38.237Z,13.60
2023-05-25T21:22:04.934Z,13.70
2023-05-25T21:24:31.655Z,13.70
2023-05-25T21:26:59.492Z,13.70
2023-05-25T21:29:26.199Z,13.70
2023-05-25T21:31:53.065Z,13.70
2023-05-25T21:34:19.744Z,13.70
2023-05-25T21:36:46.425Z,13.60
2023-05-25T21:39:13.209Z,13.50
