createdAt,value
2023-02-24T00:01:51.673Z,10.20
2023-02-24T00:04:21.590Z,10.10
2023-02-24T00:06:50.256Z,10.00
2023-02-24T00:09:20.451Z,9.80
2023-02-24T00:11:50.111Z,9.70
2023-02-24T00:14:19.916Z,9.70
2023-02-24T00:16:49.527Z,9.90
2023-02-24T00:19:20.616Z,9.90
2023-02-24T00:21:49.651Z,9.80
2023-02-24T00:24:18.396Z,9.90
2023-02-24T00:26:48.383Z,9.80
2023-02-24T00:29:16.814Z,9.80
2023-02-24T00:31:47.219Z,9.80
2023-02-24T00:34:16.201Z,9.90
2023-02-24T00:36:44.611Z,9.90
2023-02-24T00:39:13.660Z,9.80
2023-02-24T00:41:43.671Z,9.80
2023-02-24T00:44:14.132Z,9.70
2023-02-24T00:46:44.670Z,9.60
2023-02-24T00:49:17.162Z,9.60
2023-02-24T00:51:47.693Z,9.50
2023-02-24T00:54:17.161Z,9.50
2023-02-24T00:56:46.601Z,9.70
2023-02-24T00:59:18.812Z,9.80
2023-02-24T01:01:49.673Z,9.80
2023-02-24T01:04:21.147Z,9.80
2023-02-24T01:06:51.337Z,9.70
2023-02-24T01:09:21.607Z,9.50
2023-02-24T01:12:22.094Z,9.40
2023-02-24T01:14:52.606Z,9.40
2023-02-24T01:17:21.975Z,9.40
2023-02-24T01:19:51.979Z,9.40
2023-02-24T01:22:21.574Z,9.30
2023-02-24T01:24:50.051Z,9.30
2023-02-24T01:27:19.872Z,9.30
2023-02-24T01:29:48.933Z,9.40
2023-02-24T01:32:19.996Z,9.50
2023-02-24T01:34:52.377Z,9.50
2023-02-24T01:37:21.378Z,9.40
2023-02-24T01:39:50.128Z,9.40
2023-02-24T01:42:22.014Z,9.30
2023-02-24T01:45:25.396Z,9.20
2023-02-24T01:47:55.130Z,9.00
2023-02-24T01:50:26.418Z,8.90
2023-02-24T01:52:58.245Z,9.00
2023-02-24T01:55:32.015Z,9.00
2023-02-24T01:58:04.609Z,9.00
2023-02-24T02:00:37.694Z,9.20
2023-02-24T02:03:13.309Z,9.30
2023-02-24T02:05:45.253Z,9.40
2023-02-24T02:08:14.584Z,9.30
2023-02-24T02:10:45.122Z,9.30
2023-02-24T02:13:16.605Z,9.20
2023-02-24T02:15:56.808Z,9.20
2023-02-24T02:18:34.512Z,9.10
2023-02-24T02:21:36.320Z,9.10
2023-02-24T02:24:19.459Z,9.00
2023-02-24T02:27:19.876Z,9.10
2023-02-24T02:30:27.078Z,9.20
2023-02-24T02:33:30.384Z,9.50
2023-02-24T02:36:07.076Z,9.60
2023-02-24T02:38:39.107Z,9.50
2023-02-24T02:41:12.311Z,9.20
2023-02-24T02:43:43.946Z,9.00
2023-02-24T02:46:15.172Z,8.80
2023-02-24T02:48:48.646Z,8.70
2023-02-24T02:51:20.742Z,8.50
2023-02-24T02:53:53.631Z,8.40
2023-02-24T02:56:25.594Z,8.30
2023-02-24T02:58:55.757Z,8.20
2023-02-24T03:01:29.469Z,8.30
2023-02-24T03:04:01.324Z,8.40
2023-02-24T03:06:36.526Z,8.40
2023-02-24T03:09:11.402Z,8.30
2023-02-24T03:11:41.387Z,8.40
2023-02-24T03:14:12.980Z,8.40
2023-02-24T03:16:43.051Z,8.30
2023-02-24T03:19:14.273Z,8.30
2023-02-24T03:21:46.327Z,8.50
2023-02-24T03:24:15.619Z,8.70
2023-02-24T03:26:50.361Z,8.70
2023-02-24T03:29:24.051Z,8.60
2023-02-24T03:31:59.401Z,8.50
2023-02-24T03:34:34.450Z,8.40
2023-02-24T03:37:04.674Z,8.40
2023-02-24T03:39:33.759Z,8.20
2023-02-24T03:42:06.106Z,8.20
2023-02-24T03:44:34.627Z,8.10
2023-02-24T03:47:03.799Z,8.10
2023-02-24T03:49:32.358Z,8.10
2023-02-24T03:52:12.537Z,8.10
2023-02-24T03:55:10.253Z,8.20
2023-02-24T03:57:56.132Z,8.30
2023-02-24T04:00:29.592Z,8.30
2023-02-24T04:03:04.563Z,8.20
2023-02-24T04:05:34.918Z,8.20
2023-02-24T04:08:07.194Z,8.20
2023-02-24T04:10:38.726Z,8.20
2023-02-24T04:13:12.192Z,8.20
2023-02-24T04:15:43.929Z,8.20
2023-02-24T04:18:17.826Z,8.20
2023-02-24T04:20:49.429Z,8.20
2023-02-24T04:23:21.860Z,8.10
2023-02-24T04:25:53.122Z,8.20
2023-02-24T04:28:23.421Z,8.30
2023-02-24T04:30:54.062Z,8.20
2023-02-24T04:33:22.711Z,8.20
2023-02-24T04:35:51.868Z,8.30
2023-02-24T04:38:21.901Z,8.50
2023-02-24T04:40:51.132Z,8.40
2023-02-24T04:43:20.056Z,8.30
2023-02-24T04:45:48.462Z,8.20
2023-02-24T04:48:16.961Z,8.10
2023-02-24T04:50:45.729Z,8.10
2023-02-24T04:53:15.886Z,8.10
2023-02-24T04:55:48.923Z,8.00
2023-02-24T04:58:20.268Z,8.00
2023-02-24T05:00:52.597Z,7.90
2023-02-24T05:03:22.386Z,7.80
2023-02-24T05:05:53.029Z,7.80
2023-02-24T05:08:21.646Z,7.80
2023-02-24T05:10:52.474Z,7.80
2023-02-24T05:13:25.390Z,7.80
2023-02-24T05:15:54.444Z,7.80
2023-02-24T05:18:23.857Z,7.80
2023-02-24T05:21:11.802Z,7.70
2023-02-24T05:23:44.259Z,7.70
2023-02-24T05:26:17.021Z,7.70
2023-02-24T05:28:49.196Z,7.80
2023-02-24T05:31:20.026Z,8.00
2023-02-24T05:33:50.278Z,8.30
2023-02-24T05:36:19.854Z,8.50
2023-02-24T05:38:51.942Z,8.70
2023-02-24T05:41:22.493Z,8.80
2023-02-24T05:43:54.876Z,9.00
2023-02-24T05:46:28.353Z,9.20
2023-02-24T05:48:58.042Z,9.30
2023-02-24T05:51:26.623Z,9.30
2023-02-24T05:53:56.485Z,9.20
2023-02-24T05:56:27.290Z,9.20
2023-02-24T05:59:02.200Z,9.20
2023-02-24T06:01:32.702Z,9.20
2023-02-24T06:04:05.791Z,9.20
2023-02-24T06:06:36.274Z,8.80
2023-02-24T06:09:10.714Z,8.50
2023-02-24T06:11:42.227Z,7.70
2023-02-24T06:14:11.700Z,7.20
2023-02-24T06:16:43.416Z,6.80
2023-02-24T06:19:13.254Z,6.50
2023-02-24T06:21:43.828Z,6.30
2023-02-24T06:24:14.546Z,6.20
2023-02-24T06:26:44.895Z,6.10
2023-02-24T06:29:15.036Z,5.90
2023-02-24T06:31:44.127Z,5.90
2023-02-24T06:34:13.312Z,5.80
2023-02-24T06:36:43.113Z,5.70
2023-02-24T06:39:14.574Z,5.60
2023-02-24T06:41:44.502Z,5.60
2023-02-24T06:44:13.804Z,5.30
2023-02-24T06:46:42.261Z,5.20
2023-02-24T06:49:11.630Z,5.30
2023-02-24T06:51:40.278Z,5.20
2023-02-24T06:54:08.771Z,5.20
2023-02-24T06:56:38.881Z,5.30
2023-02-24T06:59:11.931Z,5.20
2023-02-24T07:01:45.386Z,5.10
2023-02-24T07:04:20.991Z,4.90
2023-02-24T07:06:52.514Z,5.00
2023-02-24T07:09:24.008Z,5.00
2023-02-24T07:11:55.998Z,5.10
2023-02-24T07:14:27.283Z,5.20
2023-02-24T07:16:57.096Z,5.30
2023-02-24T07:19:27.273Z,5.30
2023-02-24T07:22:00.295Z,5.30
2023-02-24T07:24:35.897Z,5.40
2023-02-24T07:27:06.063Z,5.50
2023-02-24T07:29:37.790Z,5.60
2023-02-24T07:32:09.077Z,5.60
2023-02-24T07:34:40.285Z,5.70
2023-02-24T07:37:09.892Z,5.80
2023-02-24T07:39:39.459Z,6.00
2023-02-24T07:42:09.293Z,6.10
2023-02-24T07:44:39.993Z,6.30
2023-02-24T07:47:08.870Z,6.40
2023-02-24T07:49:39.142Z,6.50
2023-02-24T07:52:08.228Z,6.60
2023-02-24T07:54:36.933Z,6.70
2023-02-24T07:57:13.536Z,6.90
2023-02-24T07:59:46.810Z,7.00
2023-02-24T08:02:15.641Z,7.20
2023-02-24T08:04:50.107Z,7.30
2023-02-24T08:07:24.438Z,7.50
2023-02-24T08:10:14.216Z,7.60
2023-02-24T08:12:47.592Z,7.80
2023-02-24T08:15:24.304Z,8.10
2023-02-24T08:17:56.228Z,8.20
2023-02-24T08:20:30.226Z,8.40
2023-02-24T08:22:59.309Z,8.60
2023-02-24T08:25:35.824Z,8.70
2023-02-24T08:28:08.824Z,8.80
2023-02-24T08:30:44.928Z,9.00
2023-02-24T08:33:17.493Z,9.10
2023-02-24T08:35:46.188Z,9.20
2023-02-24T08:38:17.589Z,9.30
2023-02-24T08:40:55.047Z,9.30
2023-02-24T08:43:33.039Z,9.50
2023-02-24T08:46:18.266Z,9.50
2023-02-24T08:48:48.974Z,9.60
2023-02-24T08:51:22.762Z,9.70
2023-02-24T08:53:53.750Z,9.70
2023-02-24T08:56:25.093Z,9.80
2023-02-24T08:58:58.146Z,9.90
2023-02-24T09:01:34.764Z,10.10
2023-02-24T09:04:05.926Z,10.30
2023-02-24T09:06:41.179Z,10.40
2023-02-24T09:09:22.622Z,10.50
2023-02-24T09:11:56.079Z,10.60
2023-02-24T09:14:28.569Z,10.80
2023-02-24T09:17:12.059Z,10.90
2023-02-24T09:20:02.891Z,10.90
2023-02-24T09:22:33.488Z,11.00
2023-02-24T09:25:19.048Z,11.00
2023-02-24T09:27:52.288Z,11.00
2023-02-24T09:30:38.078Z,11.10
2023-02-24T09:33:21.118Z,11.10
2023-02-24T09:35:52.085Z,11.20
2023-02-24T09:38:36.849Z,11.30
2023-02-24T09:41:32.037Z,11.40
2023-02-24T09:44:03.833Z,11.50
2023-02-24T09:46:37.384Z,11.60
2023-02-24T09:49:15.070Z,11.70
2023-02-24T09:51:43.642Z,11.80
2023-02-24T09:54:16.588Z,11.90
2023-02-24T09:56:57.231Z,11.90
2023-02-24T09:59:33.173Z,12.00
2023-02-24T10:02:14.244Z,12.00
2023-02-24T10:04:55.346Z,12.10
2023-02-24T10:07:38.422Z,12.20
2023-02-24T10:10:20.470Z,12.30
2023-02-24T10:12:52.755Z,12.50
2023-02-24T10:15:50.149Z,12.70
2023-02-24T10:18:30.919Z,12.80
2023-02-24T10:21:06.530Z,12.90
2023-02-24T10:23:45.392Z,13.10
2023-02-24T10:26:30.445Z,13.20
2023-02-24T10:29:09.072Z,13.20
2023-02-24T10:31:46.136Z,13.30
2023-02-24T10:34:20.519Z,13.30
2023-02-24T10:36:51.348Z,13.20
2023-02-24T10:39:25.554Z,13.20
2023-02-24T10:41:58.297Z,13.10
2023-02-24T10:44:36.085Z,13.00
2023-02-24T10:47:12.438Z,13.10
2023-02-24T10:49:44.895Z,13.10
2023-02-24T10:52:33.419Z,13.10
2023-02-24T10:55:08.741Z,13.10
2023-02-24T10:57:58.303Z,13.20
2023-02-24T11:00:51.807Z,13.20
2023-02-24T11:03:36.066Z,13.20
2023-02-24T11:06:20.229Z,13.30
2023-02-24T11:09:18.688Z,13.30
2023-02-24T11:12:05.486Z,13.30
2023-02-24T11:14:53.152Z,13.40
2023-02-24T11:17:27.097Z,13.50
2023-02-24T11:20:01.008Z,13.60
2023-02-24T11:22:34.000Z,13.70
2023-02-24T11:25:10.153Z,13.80
2023-02-24T11:27:42.523Z,13.90
2023-02-24T11:30:17.085Z,14.00
2023-02-24T11:32:59.400Z,14.20
2023-02-24T11:35:35.306Z,14.30
2023-02-24T11:38:09.236Z,14.50
2023-02-24T11:40:43.453Z,14.60
2023-02-24T11:43:14.084Z,14.60
2023-02-24T11:45:47.491Z,14.70
2023-02-24T11:48:19.688Z,14.70
2023-02-24T11:50:52.249Z,14.80
2023-02-24T11:53:29.112Z,14.80
2023-02-24T11:56:05.449Z,14.90
2023-02-24T11:58:47.557Z,15.00
2023-02-24T12:01:22.349Z,15.00
2023-02-24T12:04:04.565Z,15.00
2023-02-24T12:06:40.478Z,14.90
2023-02-24T12:09:15.623Z,14.90
2023-02-24T12:11:55.263Z,14.80
2023-02-24T12:14:29.300Z,14.80
2023-02-24T12:17:07.761Z,14.70
2023-02-24T12:19:42.377Z,14.70
2023-02-24T12:22:16.005Z,14.70
2023-02-24T12:24:49.860Z,14.60
2023-02-24T12:27:28.633Z,14.60
2023-02-24T12:30:23.975Z,14.50
2023-02-24T12:33:02.767Z,14.50
2023-02-24T12:35:37.797Z,14.40
2023-02-24T12:38:17.896Z,14.40
2023-02-24T12:40:53.169Z,14.40
2023-02-24T12:43:30.961Z,14.50
2023-02-24T12:46:05.036Z,14.50
2023-02-24T12:49:05.498Z,14.50
2023-02-24T12:51:37.604Z,14.50
2023-02-24T12:54:10.435Z,14.60
2023-02-24T12:56:44.364Z,14.60
2023-02-24T12:59:17.993Z,14.60
2023-02-24T13:01:52.896Z,14.60
2023-02-24T13:04:35.315Z,14.70
2023-02-24T13:07:11.315Z,14.70
2023-02-24T13:09:44.911Z,14.70
2023-02-24T13:12:17.885Z,14.80
2023-02-24T13:14:48.789Z,14.90
2023-02-24T13:17:21.266Z,14.90
2023-02-24T13:19:52.206Z,14.90
2023-02-24T13:22:32.322Z,14.90
2023-02-24T13:25:21.618Z,14.90
2023-02-24T13:28:01.100Z,14.90
2023-02-24T13:30:38.374Z,14.90
2023-02-24T13:33:21.301Z,14.90
2023-02-24T13:35:51.192Z,14.70
2023-02-24T13:38:35.460Z,14.80
2023-02-24T13:41:21.459Z,14.80
2023-02-24T13:43:58.997Z,14.70
2023-02-24T13:46:32.377Z,14.80
2023-02-24T13:49:05.713Z,14.80
2023-02-24T13:51:55.330Z,14.70
2023-02-24T13:55:00.345Z,14.60
2023-02-24T13:57:48.756Z,14.50
2023-02-24T14:00:27.696Z,14.40
2023-02-24T14:02:57.752Z,14.50
2023-02-24T14:05:28.414Z,14.50
2023-02-24T14:07:57.242Z,14.50
2023-02-24T14:10:28.165Z,14.40
2023-02-24T14:13:04.728Z,14.40
2023-02-24T14:15:35.134Z,14.30
2023-02-24T14:18:06.924Z,14.30
2023-02-24T14:20:37.909Z,14.30
2023-02-24T14:23:22.219Z,14.30
2023-02-24T14:25:54.634Z,14.20
2023-02-24T14:28:25.101Z,14.20
2023-02-24T14:30:59.231Z,14.20
2023-02-24T14:33:33.009Z,14.20
2023-02-24T14:36:02.429Z,14.10
2023-02-24T14:38:33.703Z,14.00
2023-02-24T14:41:02.768Z,14.10
2023-02-24T14:43:31.261Z,14.10
2023-02-24T14:45:59.901Z,14.10
2023-02-24T14:48:31.162Z,14.00
2023-02-24T14:51:02.289Z,13.90
2023-02-24T14:53:34.620Z,13.80
2023-02-24T14:56:06.137Z,13.80
2023-02-24T14:58:38.620Z,13.80
2023-02-24T15:01:13.982Z,13.80
2023-02-24T15:03:48.032Z,13.70
2023-02-24T15:06:22.105Z,13.60
2023-02-24T15:08:53.602Z,13.60
2023-02-24T15:11:23.866Z,13.50
2023-02-24T15:13:54.769Z,13.50
2023-02-24T15:16:26.280Z,13.50
2023-02-24T15:19:00.961Z,13.50
2023-02-24T15:21:32.255Z,13.30
2023-02-24T15:24:03.559Z,13.30
2023-02-24T15:26:33.782Z,13.30
2023-02-24T15:29:03.797Z,13.30
2023-02-24T15:31:32.319Z,13.30
2023-02-24T15:34:03.794Z,13.30
2023-02-24T15:36:33.954Z,13.20
2023-02-24T15:39:05.678Z,13.10
2023-02-24T15:41:41.939Z,13.10
2023-02-24T15:44:28.328Z,13.10
2023-02-24T15:46:57.454Z,13.00
2023-02-24T15:49:27.509Z,12.90
2023-02-24T15:51:59.583Z,12.80
2023-02-24T15:54:30.404Z,12.80
2023-02-24T15:56:59.693Z,12.70
2023-02-24T15:59:29.084Z,12.70
2023-02-24T16:01:57.925Z,12.60
2023-02-24T16:04:27.901Z,12.50
2023-02-24T16:06:57.750Z,12.40
2023-02-24T16:09:33.643Z,12.40
2023-02-24T16:12:11.122Z,12.20
2023-02-24T16:14:41.101Z,12.20
2023-02-24T16:17:12.841Z,12.20
2023-02-24T16:19:44.383Z,12.10
2023-02-24T16:22:15.464Z,12.00
2023-02-24T16:24:44.213Z,12.00
2023-02-24T16:27:16.857Z,11.90
2023-02-24T16:29:45.588Z,11.90
2023-02-24T16:32:15.243Z,11.80
2023-02-24T16:34:48.264Z,11.80
2023-02-24T16:37:18.685Z,11.80
2023-02-24T16:39:49.439Z,11.70
2023-02-24T16:42:22.150Z,11.70
2023-02-24T16:44:51.139Z,11.60
2023-02-24T16:47:22.125Z,11.60
2023-02-24T16:49:55.381Z,11.50
2023-02-24T16:52:24.965Z,11.50
2023-02-24T16:55:01.997Z,11.50
2023-02-24T16:57:30.515Z,11.30
2023-02-24T17:00:01.895Z,11.30
2023-02-24T17:02:30.479Z,11.30
2023-02-24T17:05:00.272Z,11.40
2023-02-24T17:07:28.860Z,11.30
2023-02-24T17:09:57.240Z,11.30
2023-02-24T17:12:25.708Z,11.50
2023-02-24T17:14:54.132Z,11.50
2023-02-24T17:17:22.522Z,11.40
2023-02-24T17:19:51.615Z,11.40
2023-02-24T17:22:22.293Z,11.40
2023-02-24T17:24:50.728Z,11.40
2023-02-24T17:27:19.127Z,11.40
2023-02-24T17:29:47.564Z,11.40
2023-02-24T17:32:16.171Z,11.40
2023-02-24T17:34:44.719Z,11.50
2023-02-24T17:37:13.170Z,11.50
2023-02-24T17:39:44.085Z,11.40
2023-02-24T17:42:12.619Z,11.40
2023-02-24T17:44:41.573Z,11.40
2023-02-24T17:47:11.656Z,11.40
2023-02-24T17:49:40.389Z,11.40
2023-02-24T17:52:11.165Z,11.40
2023-02-24T17:54:42.271Z,11.40
2023-02-24T17:57:12.128Z,11.40
2023-02-24T17:59:40.535Z,11.40
2023-02-24T18:02:10.880Z,11.50
2023-02-24T18:04:43.599Z,11.40
2023-02-24T18:07:13.328Z,11.50
2023-02-24T18:09:43.499Z,11.50
2023-02-24T18:12:13.584Z,11.40
2023-02-24T18:14:42.025Z,11.30
2023-02-24T18:17:10.664Z,11.10
2023-02-24T18:19:40.422Z,10.90
2023-02-24T18:22:11.586Z,10.80
2023-02-24T18:24:40.398Z,10.80
2023-02-24T18:27:11.627Z,10.80
2023-02-24T18:29:41.795Z,10.80
2023-02-24T18:32:10.375Z,10.70
2023-02-24T18:34:38.927Z,10.70
2023-02-24T18:37:07.523Z,10.60
2023-02-24T18:39:35.970Z,10.50
2023-02-24T18:42:04.675Z,10.40
2023-02-24T18:44:33.116Z,10.30
2023-02-24T18:47:09.241Z,10.50
2023-02-24T18:49:38.353Z,10.50
2023-02-24T18:52:07.430Z,10.60
2023-02-24T18:54:36.234Z,10.60
2023-02-24T18:57:04.801Z,10.40
2023-02-24T18:59:33.237Z,10.30
2023-02-24T19:02:03.227Z,10.00
2023-02-24T19:04:31.755Z,9.80
2023-02-24T19:07:00.130Z,9.50
2023-02-24T19:09:28.599Z,9.30
2023-02-24T19:11:58.324Z,9.20
2023-02-24T19:14:26.745Z,9.00
2023-02-24T19:16:55.230Z,8.90
2023-02-24T19:19:25.306Z,8.80
2023-02-24T19:21:53.825Z,8.80
2023-02-24T19:24:22.305Z,8.70
2023-02-24T19:26:51.256Z,8.60
2023-02-24T19:29:20.489Z,8.60
2023-02-24T19:31:53.817Z,8.60
2023-02-24T19:34:23.927Z,8.60
2023-02-24T19:36:52.498Z,8.50
2023-02-24T19:39:20.921Z,8.50
2023-02-24T19:41:49.884Z,8.50
2023-02-24T19:44:18.522Z,8.40
2023-02-24T19:46:47.118Z,8.40
2023-02-24T19:49:16.268Z,8.30
2023-02-24T19:51:48.257Z,8.20
2023-02-24T19:54:17.185Z,8.20
2023-02-24T19:56:45.610Z,8.10
2023-02-24T19:59:14.014Z,8.10
2023-02-24T20:01:42.837Z,8.10
2023-02-24T20:04:11.372Z,8.00
2023-02-24T20:06:41.463Z,7.90
2023-02-24T20:09:15.426Z,7.90
2023-02-24T20:11:45.259Z,7.80
2023-02-24T20:14:14.669Z,7.80
2023-02-24T20:16:43.795Z,7.70
2023-02-24T20:19:13.537Z,7.70
2023-02-24T20:21:42.285Z,7.60
2023-02-24T20:24:14.113Z,7.60
2023-02-24T20:26:43.728Z,7.60
2023-02-24T20:29:12.321Z,7.70
2023-02-24T20:31:41.388Z,7.70
2023-02-24T20:34:10.742Z,7.70
2023-02-24T20:36:39.670Z,7.70
2023-02-24T20:39:08.213Z,7.70
2023-02-24T20:41:38.097Z,7.80
2023-02-24T20:44:07.180Z,7.70
2023-02-24T20:46:36.313Z,7.80
2023-02-24T20:49:06.562Z,7.80
2023-02-24T20:51:37.149Z,7.80
2023-02-24T20:54:06.352Z,7.80
2023-02-24T20:56:38.494Z,7.70
2023-02-24T20:59:08.775Z,7.70
2023-02-24T21:01:37.616Z,7.60
2023-02-24T21:04:07.931Z,7.70
2023-02-24T21:06:37.010Z,7.60
2023-02-24T21:09:05.574Z,7.70
2023-02-24T21:11:34.071Z,7.60
2023-02-24T21:14:04.253Z,7.70
2023-02-24T21:16:32.697Z,7.70
2023-02-24T21:19:01.136Z,7.80
2023-02-24T21:21:29.561Z,7.80
2023-02-24T21:23:58.032Z,7.80
2023-02-24T21:26:29.157Z,7.80
2023-02-24T21:28:59.297Z,7.80
2023-02-24T21:31:29.583Z,7.80
2023-02-24T21:33:58.063Z,7.70
2023-02-24T21:36:27.977Z,7.70
2023-02-24T21:38:56.636Z,7.80
2023-02-24T21:41:25.406Z,7.90
2023-02-24T21:43:55.671Z,8.00
2023-02-24T21:46:28.128Z,8.20
2023-02-24T21:48:58.914Z,8.30
2023-02-24T21:51:28.391Z,8.50
2023-02-24T21:53:57.665Z,8.50
2023-02-24T21:56:27.937Z,8.50
2023-02-24T21:59:00.303Z,8.50
2023-02-24T22:01:30.337Z,8.40
2023-02-24T22:04:02.368Z,8.40
2023-02-24T22:06:32.045Z,8.40
2023-02-24T22:09:00.609Z,8.40
2023-02-24T22:11:31.504Z,8.20
2023-02-24T22:13:59.985Z,8.20
2023-02-24T22:16:28.633Z,8.10
2023-02-24T22:18:57.405Z,8.20
2023-02-24T22:21:28.988Z,8.10
2023-02-24T22:23:59.337Z,8.10
2023-02-24T22:26:29.181Z,8.10
2023-02-24T22:28:57.728Z,8.10
2023-02-24T22:31:28.505Z,8.40
2023-02-24T22:33:56.970Z,8.50
2023-02-24T22:36:29.176Z,8.70
2023-02-24T22:38:59.042Z,8.80
2023-02-24T22:41:29.572Z,8.90
2023-02-24T22:43:58.191Z,8.90
2023-02-24T22:46:28.150Z,8.90
2023-02-24T22:48:56.962Z,8.80
2023-02-24T22:51:27.672Z,8.70
2023-02-24T22:53:57.020Z,8.80
2023-02-24T22:56:27.625Z,8.60
2023-02-24T22:58:56.342Z,8.90
2023-02-24T23:01:27.038Z,9.10
2023-02-24T23:03:56.729Z,9.40
2023-02-24T23:06:26.880Z,9.80
2023-02-24T23:08:55.946Z,10.10
2023-02-24T23:11:27.828Z,10.40
2023-02-24T23:13:57.675Z,10.70
2023-02-24T23:16:29.411Z,10.90
2023-02-24T23:18:59.075Z,11.00
2023-02-24T23:21:33.694Z,11.20
2023-02-24T23:24:02.155Z,11.30
2023-02-24T23:26:31.462Z,11.50
2023-02-24T23:29:00.002Z,11.60
2023-02-24T23:31:29.083Z,11.60
2023-02-24T23:33:58.142Z,11.70
2023-02-24T23:36:28.376Z,11.80
2023-02-24T23:38:57.934Z,11.90
2023-02-24T23:41:26.377Z,12.00
2023-02-24T23:43:54.984Z,12.00
2023-02-24T23:46:23.673Z,12.00
2023-02-24T23:48:53.511Z,12.00
2023-02-24T23:51:22.340Z,12.00
2023-02-24T23:53:52.480Z,11.70
2023-02-24T23:56:22.833Z,11.20
2023-02-24T23:58:51.992Z,10.80
