createdAt,value
2023-10-01T00:00:39.441Z,101900.38
2023-10-01T00:01:42.194Z,101901.81
2023-10-01T00:02:46.064Z,101896.50
2023-10-01T00:03:49.388Z,101901.69
2023-10-01T00:04:53.208Z,101900.09
2023-10-01T00:05:55.937Z,101904.19
2023-10-01T00:07:00.577Z,101904.28
2023-10-01T00:08:03.846Z,101903.41
2023-10-01T00:09:08.230Z,101900.38
2023-10-01T00:10:12.620Z,101899.34
2023-10-01T00:11:16.405Z,101900.16
2023-10-01T00:12:18.883Z,101900.81
2023-10-01T00:13:24.034Z,101900.44
2023-10-01T00:14:28.376Z,101897.34
2023-10-01T00:15:32.034Z,101902.53
2023-10-01T00:16:37.929Z,101896.28
2023-10-01T00:17:41.303Z,101896.84
2023-10-01T00:18:45.795Z,101901.97
2023-10-01T00:19:48.416Z,101905.06
2023-10-01T00:20:51.904Z,101903.63
2023-10-01T00:21:54.598Z,101904.13
2023-10-01T00:23:04.618Z,101897.28
2023-10-01T00:24:08.261Z,101896.13
2023-10-01T00:25:12.039Z,101895.63
2023-10-01T00:26:14.795Z,101893.31
2023-10-01T00:27:18.931Z,101900.56
2023-10-01T00:28:22.916Z,101901.91
2023-10-01T00:29:26.470Z,101900.97
2023-10-01T00:30:34.606Z,101903.03
2023-10-01T00:31:40.804Z,101904.09
2023-10-01T00:32:43.759Z,101901.91
2023-10-01T00:33:48.603Z,101906.38
2023-10-01T00:34:51.062Z,101904.50
2023-10-01T00:35:57.414Z,101906.75
2023-10-01T00:36:59.926Z,101902.66
2023-10-01T00:38:03.656Z,101905.13
2023-10-01T00:39:07.414Z,101906.66
2023-10-01T00:40:12.612Z,101901.84
2023-10-01T00:41:16.606Z,101906.41
2023-10-01T00:42:26.628Z,101903.72
2023-10-01T00:43:31.813Z,101896.75
2023-10-01T00:44:35.978Z,101900.38
2023-10-01T00:45:38.865Z,101898.47
2023-10-01T00:46:42.540Z,101896.00
2023-10-01T00:47:48.161Z,101896.91
2023-10-01T00:48:53.774Z,101890.25
2023-10-01T00:49:58.637Z,101884.59
2023-10-01T00:51:06.106Z,101896.34
2023-10-01T00:52:11.886Z,101892.75
2023-10-01T00:53:15.597Z,101892.38
2023-10-01T00:54:18.304Z,101894.09
2023-10-01T00:55:22.919Z,101894.53
2023-10-01T00:56:26.818Z,101889.91
2023-10-01T00:57:30.384Z,101893.16
2023-10-01T00:58:35.219Z,101897.28
2023-10-01T00:59:39.249Z,101890.13
2023-10-01T01:00:43.733Z,101890.94
2023-10-01T01:01:48.354Z,101895.41
2023-10-01T01:02:59.108Z,101890.13
2023-10-01T01:04:09.252Z,101890.28
2023-10-01T01:05:21.583Z,101891.38
2023-10-01T01:06:26.538Z,101895.97
2023-10-01T01:07:30.316Z,101886.53
2023-10-01T01:08:35.717Z,101885.78
2023-10-01T01:09:38.386Z,101892.00
2023-10-01T01:10:43.241Z,101889.22
2023-10-01T01:11:48.112Z,101894.91
2023-10-01T01:12:55.755Z,101889.13
2023-10-01T01:14:00.123Z,101892.59
2023-10-01T01:15:03.711Z,101894.03
2023-10-01T01:16:07.351Z,101886.22
2023-10-01T01:17:11.909Z,101890.84
2023-10-01T01:18:15.414Z,101890.72
2023-10-01T01:19:21.115Z,101888.66
2023-10-01T01:20:24.740Z,101880.81
2023-10-01T01:21:28.271Z,101878.81
2023-10-01T01:22:32.429Z,101883.13
2023-10-01T01:23:35.929Z,101882.53
2023-10-01T01:24:38.472Z,101877.00
2023-10-01T01:25:41.890Z,101882.53
2023-10-01T01:26:44.549Z,101876.16
2023-10-01T01:27:47.884Z,101877.28
2023-10-01T01:28:51.846Z,101878.16
2023-10-01T01:29:54.362Z,101882.47
2023-10-01T01:30:57.115Z,101878.00
2023-10-01T01:32:08.958Z,101878.00
2023-10-01T01:33:14.620Z,101875.22
2023-10-01T01:34:19.134Z,101876.28
2023-10-01T01:35:29.593Z,101875.31
2023-10-01T01:36:33.250Z,101872.59
2023-10-01T01:37:47.822Z,101872.09
2023-10-01T01:39:27.434Z,101873.63
2023-10-01T01:40:33.554Z,101878.59
2023-10-01T01:41:41.187Z,101877.50
2023-10-01T01:42:43.700Z,101872.75
2023-10-01T01:43:50.170Z,101867.78
2023-10-01T01:45:13.896Z,101867.34
2023-10-01T01:46:17.869Z,101866.84
2023-10-01T01:47:21.225Z,101872.09
2023-10-01T01:48:32.332Z,101867.50
2023-10-01T01:49:35.260Z,101866.13
2023-10-01T01:50:39.038Z,101864.31
2023-10-01T01:51:42.241Z,101865.69
2023-10-01T01:52:48.701Z,101858.72
2023-10-01T01:53:51.996Z,101863.03
2023-10-01T01:54:57.306Z,101859.03
2023-10-01T01:56:01.222Z,101860.16
2023-10-01T01:57:13.616Z,101861.47
2023-10-01T01:58:23.079Z,101864.69
2023-10-01T01:59:29.340Z,101857.50
2023-10-01T02:00:32.870Z,101859.88
2023-10-01T02:01:37.239Z,101865.22
2023-10-01T02:02:40.306Z,101860.31
2023-10-01T02:03:46.238Z,101852.84
2023-10-01T02:05:01.457Z,101860.31
2023-10-01T02:06:06.349Z,101854.84
2023-10-01T02:07:13.014Z,101855.13
2023-10-01T02:08:25.315Z,101858.59
2023-10-01T02:09:28.934Z,101857.72
2023-10-01T02:10:32.987Z,101864.28
2023-10-01T02:11:37.024Z,101853.25
2023-10-01T02:12:39.516Z,101853.53
2023-10-01T02:13:42.808Z,101851.25
2023-10-01T02:14:48.990Z,101847.94
2023-10-01T02:15:52.526Z,101851.59
2023-10-01T02:17:03.850Z,101855.72
2023-10-01T02:18:10.321Z,101847.84
2023-10-01T02:19:23.218Z,101854.38
2023-10-01T02:20:28.593Z,101846.06
2023-10-01T02:21:44.284Z,101844.88
2023-10-01T02:22:50.225Z,101846.81
2023-10-01T02:23:55.687Z,101845.66
2023-10-01T02:25:01.681Z,101848.16
2023-10-01T02:26:07.768Z,101847.19
2023-10-01T02:27:12.930Z,101846.28
2023-10-01T02:28:16.479Z,101845.34
2023-10-01T02:29:20.306Z,101849.59
2023-10-01T02:30:25.462Z,101852.38
2023-10-01T02:31:28.138Z,101843.91
2023-10-01T02:32:31.646Z,101841.81
2023-10-01T02:33:55.162Z,101844.78
2023-10-01T02:34:59.139Z,101848.72
2023-10-01T02:36:03.850Z,101849.19
2023-10-01T02:37:08.541Z,101850.81
2023-10-01T02:38:27.145Z,101848.69
2023-10-01T02:39:31.638Z,101850.56
2023-10-01T02:40:39.000Z,101853.44
2023-10-01T02:41:41.952Z,101850.72
2023-10-01T02:42:45.948Z,101849.97
2023-10-01T02:43:52.331Z,101843.84
2023-10-01T02:44:55.842Z,101842.22
2023-10-01T02:45:59.080Z,101840.63
2023-10-01T02:47:05.875Z,101846.81
2023-10-01T02:48:18.615Z,101844.13
2023-10-01T02:49:22.245Z,101846.59
2023-10-01T02:50:26.165Z,101847.72
2023-10-01T02:51:33.973Z,101845.78
2023-10-01T02:52:38.810Z,101853.88
2023-10-01T02:54:02.467Z,101850.72
2023-10-01T02:55:18.665Z,101852.97
2023-10-01T02:56:21.469Z,101845.09
2023-10-01T02:57:28.164Z,101855.69
2023-10-01T02:58:33.802Z,101850.31
2023-10-01T02:59:38.073Z,101842.50
2023-10-01T03:00:40.708Z,101848.22
2023-10-01T03:01:47.920Z,101845.47
2023-10-01T03:02:52.825Z,101849.50
2023-10-01T03:03:55.605Z,101849.69
2023-10-01T03:05:06.772Z,101846.69
2023-10-01T03:06:12.433Z,101850.19
2023-10-01T03:07:19.019Z,101842.06
2023-10-01T03:08:42.536Z,101850.88
2023-10-01T03:09:50.224Z,101838.44
2023-10-01T03:10:57.954Z,101849.47
2023-10-01T03:12:16.030Z,101850.53
2023-10-01T03:13:21.632Z,101846.47
2023-10-01T03:14:27.815Z,101846.16
2023-10-01T03:15:31.360Z,101846.34
2023-10-01T03:16:46.869Z,101842.31
2023-10-01T03:17:58.315Z,101838.88
2023-10-01T03:19:14.746Z,101844.38
2023-10-01T03:20:20.457Z,101843.00
2023-10-01T03:21:58.552Z,101843.41
2023-10-01T03:23:03.111Z,101841.13
2023-10-01T03:24:10.289Z,101840.41
2023-10-01T03:25:30.281Z,101847.03
2023-10-01T03:26:34.796Z,101841.41
2023-10-01T03:27:40.776Z,101835.81
2023-10-01T03:28:58.958Z,101847.69
2023-10-01T03:30:20.031Z,101838.16
2023-10-01T03:31:24.021Z,101843.13
2023-10-01T03:32:30.553Z,101837.31
2023-10-01T03:33:35.092Z,101842.72
2023-10-01T03:34:45.153Z,101837.13
2023-10-01T03:35:49.456Z,101850.38
2023-10-01T03:36:53.825Z,101852.94
2023-10-01T03:38:10.939Z,101850.00
2023-10-01T03:39:27.007Z,101850.78
2023-10-01T03:40:29.968Z,101854.97
2023-10-01T03:41:53.624Z,101855.47
2023-10-01T03:42:57.657Z,101859.16
2023-10-01T03:44:10.407Z,101862.50
2023-10-01T03:45:38.942Z,101867.31
2023-10-01T03:46:47.000Z,101864.50
2023-10-01T03:47:58.844Z,101867.09
2023-10-01T03:49:03.247Z,101865.66
2023-10-01T03:50:11.073Z,101867.97
2023-10-01T03:51:14.371Z,101866.88
2023-10-01T03:52:22.486Z,101866.59
2023-10-01T03:53:26.863Z,101862.78
2023-10-01T03:54:50.445Z,101863.00
2023-10-01T03:55:56.571Z,101865.56
2023-10-01T03:56:59.290Z,101866.44
2023-10-01T03:58:19.749Z,101868.44
2023-10-01T03:59:22.828Z,101867.31
2023-10-01T04:00:35.617Z,101865.00
2023-10-01T04:01:58.204Z,101865.88
2023-10-01T04:03:02.376Z,101859.53
2023-10-01T04:04:08.392Z,101864.72
2023-10-01T04:05:23.946Z,101868.81
2023-10-01T04:06:27.124Z,101858.59
2023-10-01T04:07:41.730Z,101864.69
2023-10-01T04:08:46.384Z,101863.09
2023-10-01T04:09:52.481Z,101861.94
2023-10-01T04:11:00.127Z,101864.69
2023-10-01T04:12:17.546Z,101864.38
2023-10-01T04:13:25.424Z,101857.22
2023-10-01T04:14:31.199Z,101861.03
2023-10-01T04:15:42.196Z,101857.91
2023-10-01T04:16:48.261Z,101859.38
2023-10-01T04:18:10.664Z,101866.00
2023-10-01T04:19:13.534Z,101863.03
2023-10-01T04:20:21.077Z,101866.44
2023-10-01T04:21:27.080Z,101865.22
2023-10-01T04:22:31.341Z,101864.19
2023-10-01T04:23:37.621Z,101865.81
2023-10-01T04:24:40.093Z,101864.47
2023-10-01T04:25:44.854Z,101867.16
2023-10-01T04:26:48.460Z,101868.50
2023-10-01T04:27:51.998Z,101858.59
2023-10-01T04:28:56.258Z,101870.56
2023-10-01T04:30:01.413Z,101868.06
2023-10-01T04:31:10.360Z,101862.13
2023-10-01T04:32:13.821Z,101871.28
2023-10-01T04:33:19.291Z,101868.16
2023-10-01T04:34:25.423Z,101878.91
2023-10-01T04:35:32.074Z,101870.34
2023-10-01T04:36:35.050Z,101874.94
2023-10-01T04:37:42.634Z,101871.22
2023-10-01T04:38:46.495Z,101877.25
2023-10-01T04:39:50.115Z,101872.34
2023-10-01T04:40:53.135Z,101871.69
2023-10-01T04:42:01.040Z,101869.41
2023-10-01T04:43:04.970Z,101872.97
2023-10-01T04:44:15.000Z,101880.34
2023-10-01T04:45:24.554Z,101875.00
2023-10-01T04:46:31.773Z,101876.41
2023-10-01T04:47:41.862Z,101874.59
2023-10-01T04:48:46.637Z,101875.47
2023-10-01T04:49:53.477Z,101879.09
2023-10-01T04:50:57.865Z,101881.84
2023-10-01T04:52:02.510Z,101882.38
2023-10-01T04:53:08.961Z,101885.22
2023-10-01T04:54:14.752Z,101883.09
2023-10-01T04:55:23.710Z,101881.97
2023-10-01T04:56:27.729Z,101891.22
2023-10-01T04:57:37.988Z,101888.78
2023-10-01T04:58:42.511Z,101889.56
2023-10-01T04:59:59.044Z,101889.00
2023-10-01T05:01:06.910Z,101894.59
2023-10-01T05:02:23.460Z,101888.72
2023-10-01T05:03:40.380Z,101889.28
2023-10-01T05:04:43.835Z,101887.53
2023-10-01T05:05:49.802Z,101893.19
2023-10-01T05:07:01.945Z,101886.09
2023-10-01T05:08:06.725Z,101896.72
2023-10-01T05:09:09.632Z,101891.47
2023-10-01T05:10:13.664Z,101893.06
2023-10-01T05:11:22.687Z,101894.59
2023-10-01T05:12:32.416Z,101895.13
2023-10-01T05:13:36.343Z,101893.31
2023-10-01T05:15:00.583Z,101891.38
2023-10-01T05:16:08.125Z,101895.25
2023-10-01T05:17:12.261Z,101899.47
2023-10-01T05:18:16.052Z,101903.19
2023-10-01T05:19:20.755Z,101901.28
2023-10-01T05:20:26.690Z,101907.13
2023-10-01T05:21:30.403Z,101899.88
2023-10-01T05:22:48.033Z,101904.16
2023-10-01T05:23:52.419Z,101909.59
2023-10-01T05:24:55.138Z,101904.16
2023-10-01T05:25:59.364Z,101902.38
2023-10-01T05:27:01.963Z,101904.28
2023-10-01T05:28:25.931Z,101902.41
2023-10-01T05:29:29.614Z,101904.97
2023-10-01T05:30:37.967Z,101900.13
2023-10-01T05:31:42.731Z,101901.78
2023-10-01T05:32:52.789Z,101907.25
2023-10-01T05:33:58.180Z,101901.50
2023-10-01T05:35:16.480Z,101901.03
2023-10-01T05:36:20.198Z,101901.91
2023-10-01T05:37:26.756Z,101909.44
2023-10-01T05:38:29.852Z,101905.97
2023-10-01T05:39:58.687Z,101914.78
2023-10-01T05:41:06.226Z,101910.97
2023-10-01T05:42:10.624Z,101906.09
2023-10-01T05:43:16.655Z,101908.75
2023-10-01T05:44:22.912Z,101908.97
2023-10-01T05:45:38.673Z,101911.34
2023-10-01T05:46:43.753Z,101914.41
2023-10-01T05:47:53.384Z,101918.03
2023-10-01T05:49:01.925Z,101918.50
2023-10-01T05:50:10.172Z,101921.97
2023-10-01T05:51:16.377Z,101918.22
2023-10-01T05:52:18.942Z,101915.25
2023-10-01T05:53:22.433Z,101913.34
2023-10-01T05:54:26.127Z,101914.69
2023-10-01T05:55:29.736Z,101922.34
2023-10-01T05:56:40.930Z,101921.22
2023-10-01T05:57:43.664Z,101923.22
2023-10-01T05:58:48.752Z,101922.69
2023-10-01T05:59:58.052Z,101917.31
2023-10-01T06:01:07.376Z,101927.13
2023-10-01T06:02:30.437Z,101927.41
2023-10-01T06:03:34.421Z,101925.38
2023-10-01T06:04:39.331Z,101926.16
2023-10-01T06:05:45.409Z,101927.53
2023-10-01T06:06:51.813Z,101932.84
2023-10-01T06:07:55.865Z,101926.22
2023-10-01T06:09:00.783Z,101936.38
2023-10-01T06:10:11.797Z,101935.97
2023-10-01T06:11:17.245Z,101932.91
2023-10-01T06:12:21.144Z,101933.84
2023-10-01T06:13:25.717Z,101934.66
2023-10-01T06:14:41.568Z,101938.72
2023-10-01T06:15:44.209Z,101937.88
2023-10-01T06:16:50.801Z,101938.56
2023-10-01T06:17:55.834Z,101937.59
2023-10-01T06:18:59.992Z,101941.28
2023-10-01T06:20:25.122Z,101945.34
2023-10-01T06:21:29.692Z,101947.44
2023-10-01T06:22:33.258Z,101948.41
2023-10-01T06:23:35.918Z,101941.59
2023-10-01T06:24:39.857Z,101944.44
2023-10-01T06:25:42.444Z,101946.94
2023-10-01T06:26:47.597Z,101949.88
2023-10-01T06:27:50.292Z,101952.59
2023-10-01T06:28:55.338Z,101949.31
2023-10-01T06:30:02.123Z,101946.97
2023-10-01T06:31:06.070Z,101958.00
2023-10-01T06:32:10.877Z,101952.91
2023-10-01T06:33:27.252Z,101957.81
2023-10-01T06:34:33.805Z,101957.13
2023-10-01T06:35:59.277Z,101960.25
2023-10-01T06:37:03.170Z,101962.22
2023-10-01T06:38:06.889Z,101962.91
2023-10-01T06:39:10.117Z,101960.78
2023-10-01T06:40:31.029Z,101962.03
2023-10-01T06:41:34.246Z,101960.94
2023-10-01T06:42:41.672Z,101959.00
2023-10-01T06:43:50.626Z,101956.63
2023-10-01T06:44:56.692Z,101961.97
2023-10-01T06:46:00.477Z,101958.59
2023-10-01T06:47:16.275Z,101961.31
2023-10-01T06:48:25.872Z,101968.16
2023-10-01T06:49:29.856Z,101967.84
2023-10-01T06:50:32.357Z,101968.56
2023-10-01T06:51:45.710Z,101970.09
2023-10-01T06:52:48.462Z,101966.69
2023-10-01T06:53:55.762Z,101974.91
2023-10-01T06:54:59.597Z,101968.31
2023-10-01T06:56:03.105Z,101974.84
2023-10-01T06:57:18.461Z,101969.69
2023-10-01T06:58:22.037Z,101970.50
2023-10-01T06:59:29.140Z,101970.78
2023-10-01T07:00:35.358Z,101973.09
2023-10-01T07:01:44.065Z,101971.66
2023-10-01T07:02:48.169Z,101975.41
2023-10-01T07:03:52.485Z,101977.00
2023-10-01T07:06:06.230Z,101981.84
2023-10-01T07:07:22.571Z,101989.19
2023-10-01T07:08:38.853Z,101987.75
2023-10-01T07:09:42.944Z,101992.44
2023-10-01T07:10:47.440Z,101987.81
2023-10-01T07:11:50.837Z,101986.72
2023-10-01T07:13:06.629Z,101987.16
2023-10-01T07:14:11.054Z,101990.63
2023-10-01T07:15:17.689Z,101988.34
2023-10-01T07:16:20.539Z,101994.19
2023-10-01T07:17:26.424Z,101989.63
2023-10-01T07:18:30.659Z,101995.66
2023-10-01T07:19:35.587Z,101987.97
2023-10-01T07:20:38.741Z,101989.63
2023-10-01T07:21:43.217Z,101989.78
2023-10-01T07:22:45.813Z,101987.50
2023-10-01T07:23:50.778Z,101979.13
2023-10-01T07:24:53.595Z,101981.94
2023-10-01T07:26:02.335Z,101980.34
2023-10-01T07:27:07.467Z,101980.47
2023-10-01T07:28:14.299Z,101983.41
2023-10-01T07:29:18.206Z,101988.94
2023-10-01T07:30:40.880Z,101983.44
2023-10-01T07:31:44.716Z,101986.19
2023-10-01T07:32:49.768Z,101985.09
2023-10-01T07:33:55.128Z,101992.84
2023-10-01T07:35:08.322Z,101995.16
2023-10-01T07:36:13.119Z,101993.09
2023-10-01T07:37:25.331Z,101992.59
2023-10-01T07:38:30.232Z,101998.31
2023-10-01T07:39:37.613Z,101993.94
2023-10-01T07:40:53.965Z,101996.28
2023-10-01T07:42:00.629Z,101999.75
2023-10-01T07:43:03.444Z,101998.97
2023-10-01T07:44:12.670Z,101994.13
2023-10-01T07:45:17.747Z,102001.22
2023-10-01T07:46:21.436Z,102006.13
2023-10-01T07:47:33.920Z,102009.59
2023-10-01T07:48:39.981Z,102005.16
2023-10-01T07:49:48.683Z,102007.06
2023-10-01T07:50:54.014Z,102013.22
2023-10-01T07:51:57.431Z,102008.97
2023-10-01T07:53:06.027Z,102005.34
2023-10-01T07:54:11.520Z,102014.94
2023-10-01T07:55:36.822Z,102010.22
2023-10-01T07:56:41.219Z,102014.50
2023-10-01T07:57:49.632Z,102016.38
2023-10-01T07:58:59.204Z,102021.88
2023-10-01T08:00:23.175Z,102017.31
2023-10-01T08:01:49.874Z,102018.13
2023-10-01T08:03:07.524Z,102018.72
2023-10-01T08:04:34.486Z,102018.00
2023-10-01T08:05:40.216Z,102022.31
2023-10-01T08:06:45.055Z,102019.97
2023-10-01T08:07:49.142Z,102022.56
2023-10-01T08:08:59.151Z,102015.13
2023-10-01T08:10:06.092Z,102019.31
2023-10-01T08:11:30.129Z,102024.06
2023-10-01T08:12:50.750Z,102020.97
2023-10-01T08:13:56.679Z,102021.28
2023-10-01T08:15:30.863Z,102013.38
2023-10-01T08:16:49.257Z,102020.81
2023-10-01T08:17:56.042Z,102020.66
2023-10-01T08:19:00.204Z,102023.44
2023-10-01T08:20:17.529Z,102027.41
2023-10-01T08:21:22.113Z,102019.06
2023-10-01T08:22:45.493Z,102021.75
2023-10-01T08:23:49.779Z,102024.91
2023-10-01T08:24:53.776Z,102028.56
2023-10-01T08:25:57.600Z,102022.06
2023-10-01T08:27:05.104Z,102021.47
2023-10-01T08:28:27.829Z,102022.56
2023-10-01T08:29:53.120Z,102028.72
2023-10-01T08:31:20.402Z,102026.16
2023-10-01T08:32:24.068Z,102026.97
2023-10-01T08:33:34.050Z,102029.16
2023-10-01T08:34:55.474Z,102039.59
2023-10-01T08:36:02.684Z,102030.59
2023-10-01T08:37:08.197Z,102031.84
2023-10-01T08:38:17.145Z,102032.97
2023-10-01T08:39:35.308Z,102032.34
2023-10-01T08:40:42.501Z,102033.59
2023-10-01T08:41:52.146Z,102033.44
2023-10-01T08:43:00.349Z,102032.03
2023-10-01T08:44:11.203Z,102037.38
2023-10-01T08:45:18.731Z,102038.78
2023-10-01T08:46:33.345Z,102043.84
2023-10-01T08:47:38.762Z,102040.78
2023-10-01T08:48:44.427Z,102041.19
2023-10-01T08:49:47.810Z,102047.91
2023-10-01T08:50:53.286Z,102042.28
2023-10-01T08:52:16.014Z,102043.97
2023-10-01T08:53:22.069Z,102042.13
2023-10-01T08:54:26.556Z,102049.53
2023-10-01T08:56:01.998Z,102049.78
2023-10-01T08:57:17.156Z,102051.63
2023-10-01T08:58:27.821Z,102050.53
2023-10-01T08:59:30.505Z,102056.19
2023-10-01T09:00:35.619Z,102045.53
2023-10-01T09:01:39.209Z,102050.47
2023-10-01T09:02:43.102Z,102050.66
2023-10-01T09:03:50.740Z,102044.97
2023-10-01T09:04:57.608Z,102052.16
2023-10-01T09:06:05.565Z,102048.38
2023-10-01T09:07:11.500Z,102051.66
2023-10-01T09:08:31.176Z,102058.75
2023-10-01T09:09:53.352Z,102062.84
2023-10-01T09:10:57.372Z,102055.09
2023-10-01T09:12:00.643Z,102053.72
2023-10-01T09:13:06.282Z,102063.16
2023-10-01T09:14:19.618Z,102059.41
2023-10-01T09:15:28.968Z,102050.50
2023-10-01T09:16:34.049Z,102064.56
2023-10-01T09:17:58.641Z,102059.19
2023-10-01T09:19:26.692Z,102060.44
2023-10-01T09:20:41.742Z,102065.63
2023-10-01T09:21:48.348Z,102059.97
2023-10-01T09:23:01.770Z,102065.00
2023-10-01T09:24:33.718Z,102061.53
2023-10-01T09:25:41.273Z,102066.75
2023-10-01T09:26:44.242Z,102066.75
2023-10-01T09:28:01.184Z,102063.78
2023-10-01T09:29:13.756Z,102065.97
2023-10-01T09:30:28.827Z,102069.13
2023-10-01T09:31:32.069Z,102067.41
2023-10-01T09:32:53.351Z,102065.97
2023-10-01T09:33:57.409Z,102068.84
2023-10-01T09:35:00.932Z,102068.03
2023-10-01T09:36:04.450Z,102067.72
2023-10-01T09:37:32.166Z,102072.59
2023-10-01T09:38:35.831Z,102069.09
2023-10-01T09:39:42.811Z,102074.88
2023-10-01T09:40:47.470Z,102070.34
2023-10-01T09:41:53.530Z,102070.72
2023-10-01T09:42:58.427Z,102066.31
2023-10-01T09:44:04.377Z,102070.88
2023-10-01T09:45:26.173Z,102069.00
2023-10-01T09:46:35.152Z,102065.78
2023-10-01T09:47:39.011Z,102073.72
2023-10-01T09:48:50.584Z,102067.25
2023-10-01T09:49:55.620Z,102064.72
2023-10-01T09:51:16.774Z,102066.09
2023-10-01T09:52:32.037Z,102064.00
2023-10-01T09:53:45.653Z,102074.94
2023-10-01T09:54:53.045Z,102075.44
2023-10-01T09:55:58.962Z,102069.59
2023-10-01T09:57:09.883Z,102064.56
2023-10-01T09:58:13.960Z,102070.75
2023-10-01T09:59:17.514Z,102075.47
2023-10-01T10:00:22.292Z,102076.41
2023-10-01T10:01:29.231Z,102064.72
2023-10-01T10:02:33.945Z,102068.06
2023-10-01T10:03:37.935Z,102074.50
2023-10-01T10:04:42.635Z,102071.81
2023-10-01T10:05:45.476Z,102070.88
2023-10-01T10:07:01.606Z,102071.53
2023-10-01T10:08:15.502Z,102067.09
2023-10-01T10:09:27.659Z,102074.38
2023-10-01T10:10:32.797Z,102062.31
2023-10-01T10:11:38.665Z,102066.78
2023-10-01T10:12:42.222Z,102070.72
2023-10-01T10:13:47.819Z,102069.28
2023-10-01T10:14:59.594Z,102071.97
2023-10-01T10:16:02.424Z,102071.22
2023-10-01T10:17:20.036Z,102067.25
2023-10-01T10:18:24.790Z,102071.81
2023-10-01T10:19:28.482Z,102066.63
2023-10-01T10:20:41.912Z,102072.28
2023-10-01T10:22:18.506Z,102072.78
2023-10-01T10:23:30.722Z,102075.78
2023-10-01T10:24:34.484Z,102068.50
2023-10-01T10:25:40.275Z,102063.00
2023-10-01T10:26:58.267Z,102065.50
2023-10-01T10:28:07.949Z,102064.84
2023-10-01T10:29:14.136Z,102069.44
2023-10-01T10:30:20.944Z,102068.84
2023-10-01T10:31:33.122Z,102066.91
2023-10-01T10:32:43.861Z,102069.81
2023-10-01T10:34:23.072Z,102069.81
2023-10-01T10:35:27.205Z,102062.81
2023-10-01T10:36:52.149Z,102071.06
2023-10-01T10:37:57.390Z,102065.66
2023-10-01T10:39:00.392Z,102069.59
2023-10-01T10:40:14.794Z,102071.03
2023-10-01T10:41:21.213Z,102066.44
2023-10-01T10:42:30.989Z,102062.50
2023-10-01T10:43:35.270Z,102060.59
2023-10-01T10:45:25.742Z,102064.84
2023-10-01T10:46:29.162Z,102064.81
2023-10-01T10:47:32.254Z,102058.38
2023-10-01T10:49:01.781Z,102064.03
2023-10-01T10:50:12.811Z,102062.81
2023-10-01T10:51:49.846Z,102060.94
2023-10-01T10:53:00.315Z,102064.09
2023-10-01T10:54:03.383Z,102064.81
2023-10-01T10:55:17.294Z,102064.72
2023-10-01T10:56:36.799Z,102060.44
2023-10-01T10:57:49.723Z,102060.72
2023-10-01T10:59:02.807Z,102063.56
2023-10-01T11:00:25.449Z,102059.97
2023-10-01T11:01:45.099Z,102059.91
2023-10-01T11:02:51.561Z,102064.97
2023-10-01T11:03:57.177Z,102066.28
2023-10-01T11:04:59.800Z,102057.25
2023-10-01T11:06:24.535Z,102056.53
2023-10-01T11:07:37.314Z,102048.53
2023-10-01T11:08:51.467Z,102052.03
2023-10-01T11:09:55.902Z,102050.44
2023-10-01T11:11:14.224Z,102057.31
2023-10-01T11:12:23.385Z,102054.50
2023-10-01T11:13:39.485Z,102052.34
2023-10-01T11:14:43.814Z,102052.84
2023-10-01T11:15:47.615Z,102047.13
2023-10-01T11:16:52.412Z,102052.56
2023-10-01T11:18:00.945Z,102051.03
2023-10-01T11:19:13.824Z,102053.03
2023-10-01T11:20:24.735Z,102049.34
2023-10-01T11:21:33.387Z,102047.13
2023-10-01T11:22:37.265Z,102052.03
2023-10-01T11:23:40.256Z,102050.28
2023-10-01T11:24:47.993Z,102044.25
2023-10-01T11:25:50.805Z,102039.91
2023-10-01T11:27:21.409Z,102044.97
2023-10-01T11:28:31.613Z,102038.53
2023-10-01T11:29:34.090Z,102035.47
2023-10-01T11:30:44.407Z,102041.22
2023-10-01T11:31:51.934Z,102037.09
2023-10-01T11:33:15.914Z,102035.91
2023-10-01T11:34:27.912Z,102035.69
2023-10-01T11:35:35.184Z,102031.31
2023-10-01T11:36:41.086Z,102033.47
2023-10-01T11:37:43.861Z,102030.50
2023-10-01T11:38:48.142Z,102021.31
2023-10-01T11:39:53.969Z,102024.47
2023-10-01T11:41:10.953Z,102026.78
2023-10-01T11:42:21.853Z,102026.41
2023-10-01T11:43:34.522Z,102027.50
2023-10-01T11:44:44.597Z,102026.44
2023-10-01T11:45:49.790Z,102023.50
2023-10-01T11:46:58.806Z,102019.84
2023-10-01T11:48:21.091Z,102020.38
2023-10-01T11:49:33.653Z,102019.72
2023-10-01T11:50:51.887Z,102020.13
2023-10-01T11:51:56.155Z,102018.13
2023-10-01T11:53:06.484Z,102020.97
2023-10-01T11:54:13.710Z,102019.28
2023-10-01T11:55:21.639Z,102018.28
2023-10-01T11:56:24.552Z,102014.47
2023-10-01T11:57:32.846Z,102015.53
2023-10-01T11:58:36.901Z,102025.75
2023-10-01T11:59:42.527Z,102018.56
2023-10-01T12:00:54.053Z,102018.19
2023-10-01T12:02:16.824Z,102016.28
2023-10-01T12:03:20.284Z,102013.78
2023-10-01T12:04:45.872Z,102016.84
2023-10-01T12:05:49.826Z,102017.16
2023-10-01T12:06:55.664Z,102015.44
2023-10-01T12:07:59.590Z,102016.22
2023-10-01T12:09:02.154Z,101998.69
2023-10-01T12:10:07.126Z,101998.69
2023-10-01T12:11:27.984Z,101999.16
2023-10-01T12:12:38.562Z,101999.66
2023-10-01T12:13:43.060Z,101998.97
2023-10-01T12:14:56.876Z,101989.63
2023-10-01T12:15:59.690Z,101987.78
2023-10-01T12:17:02.623Z,101993.81
2023-10-01T12:18:09.918Z,101992.16
2023-10-01T12:19:25.616Z,101991.19
2023-10-01T12:20:31.168Z,101996.09
2023-10-01T12:21:35.350Z,101997.50
2023-10-01T12:22:39.017Z,101998.69
2023-10-01T12:23:50.800Z,101993.25
2023-10-01T12:24:59.761Z,101995.13
2023-10-01T12:26:23.740Z,101986.66
2023-10-01T12:27:43.135Z,101994.09
2023-10-01T12:29:02.108Z,101987.00
2023-10-01T12:30:12.030Z,101986.03
2023-10-01T12:31:14.810Z,101983.81
2023-10-01T12:32:18.551Z,101986.50
2023-10-01T12:33:22.749Z,101990.78
2023-10-01T12:34:26.732Z,101987.19
2023-10-01T12:35:29.627Z,101989.81
2023-10-01T12:36:43.730Z,101988.81
2023-10-01T12:37:46.516Z,101986.50
2023-10-01T12:38:48.922Z,101990.81
2023-10-01T12:39:52.283Z,101984.44
2023-10-01T12:40:56.775Z,101983.00
2023-10-01T12:41:59.344Z,101981.06
2023-10-01T12:43:03.086Z,101979.19
2023-10-01T12:44:26.915Z,101980.59
2023-10-01T12:45:29.894Z,101984.06
2023-10-01T12:46:32.682Z,101973.16
2023-10-01T12:47:42.443Z,101973.13
2023-10-01T12:49:18.075Z,101981.84
2023-10-01T12:50:28.195Z,101976.25
2023-10-01T12:51:40.013Z,101980.19
2023-10-01T12:52:43.215Z,101981.25
2023-10-01T12:53:49.454Z,101982.50
2023-10-01T12:54:57.469Z,101978.94
2023-10-01T12:56:04.309Z,101973.06
2023-10-01T12:57:11.126Z,101971.84
2023-10-01T12:58:14.997Z,101971.59
2023-10-01T12:59:22.110Z,101975.06
2023-10-01T13:00:39.720Z,101984.19
2023-10-01T13:01:43.793Z,101976.78
2023-10-01T13:02:48.033Z,101976.00