createdAt,value
2018-09-01T00:00:12.271Z,73.19
2018-09-01T00:02:49.738Z,72.92
2018-09-01T00:05:27.686Z,72.79
2018-09-01T00:08:04.491Z,73.28
2018-09-01T00:10:41.620Z,73.43
2018-09-01T00:13:19.215Z,73.49
2018-09-01T00:15:54.302Z,73.77
2018-09-01T00:18:32.451Z,73.54
2018-09-01T00:21:10.509Z,73.63
2018-09-01T00:23:55.741Z,73.87
2018-09-01T00:26:33.358Z,73.74
2018-09-01T00:29:10.645Z,73.97
2018-09-01T00:31:46.357Z,74.14
2018-09-01T00:34:23.143Z,74.47
2018-09-01T00:37:00.829Z,74.15
2018-09-01T00:42:35.365Z,74.29
2018-09-01T00:45:12.294Z,74.49
2018-09-01T00:47:50.703Z,74.61
2018-09-01T00:50:28.641Z,74.74
2018-09-01T00:52:57.953Z,74.85
2018-09-01T00:55:31.629Z,74.95
2018-09-01T00:58:01.585Z,74.69
2018-09-01T01:00:30.885Z,75.19
2018-09-01T01:03:00.566Z,74.87
2018-09-01T01:05:29.926Z,75.18
2018-09-01T01:07:59.281Z,75.15
2018-09-01T01:10:28.637Z,75.61
2018-09-01T01:12:58.025Z,75.51
2018-09-01T01:15:27.359Z,75.39
2018-09-01T01:18:03.751Z,75.05
2018-09-01T01:20:33.108Z,75.32
2018-09-01T01:23:02.464Z,75.26
2018-09-01T01:25:31.805Z,75.96
2018-09-01T01:28:07.964Z,75.00
2018-09-01T01:30:37.312Z,75.37
2018-09-01T01:33:37.503Z,75.35
2018-09-01T01:36:06.834Z,75.53
2018-09-01T01:38:36.153Z,75.68
2018-09-01T01:41:06.494Z,75.57
2018-09-01T01:43:35.841Z,75.93
2018-09-01T01:46:06.121Z,76.31
2018-09-01T01:48:39.923Z,75.48
2018-09-01T01:51:09.281Z,76.43
2018-09-01T01:53:38.621Z,76.04
2018-09-01T01:56:07.975Z,76.20
2018-09-01T01:58:37.305Z,75.79
2018-09-01T02:01:06.648Z,76.08
2018-09-01T02:03:35.986Z,76.22
2018-09-01T02:06:06.361Z,76.87
2018-09-01T02:08:35.703Z,76.47
2018-09-01T02:11:05.974Z,76.48
2018-09-01T02:13:35.342Z,76.38
2018-09-01T02:16:05.988Z,76.53
2018-09-01T02:18:35.350Z,76.56
2018-09-01T02:21:04.687Z,76.73
2018-09-01T02:23:34.153Z,76.67
2018-09-01T02:26:03.485Z,76.27
2018-09-01T02:28:32.838Z,76.25
2018-09-01T02:31:02.241Z,76.14
2018-09-01T02:33:31.606Z,76.55
2018-09-01T02:36:00.937Z,77.02
2018-09-01T02:38:30.345Z,76.70
2018-09-01T02:40:59.706Z,77.03
2018-09-01T02:43:29.028Z,76.89
2018-09-01T02:45:58.367Z,77.07
2018-09-01T02:48:27.705Z,76.97
2018-09-01T02:50:57.053Z,77.31
2018-09-01T02:53:26.400Z,77.20
2018-09-01T02:55:55.730Z,77.22
2018-09-01T02:58:25.059Z,77.62
2018-09-01T03:00:59.589Z,77.40
2018-09-01T03:03:28.929Z,77.34
2018-09-01T03:05:58.260Z,77.66
2018-09-01T03:08:27.597Z,77.30
2018-09-01T03:10:56.900Z,77.27
2018-09-01T03:13:26.248Z,77.75
2018-09-01T03:15:55.629Z,77.50
2018-09-01T03:18:24.926Z,77.85
2018-09-01T03:20:54.252Z,77.90
2018-09-01T03:23:23.575Z,77.99
2018-09-01T03:25:52.889Z,78.06
2018-09-01T03:28:22.261Z,78.40
2018-09-01T03:30:51.605Z,78.08
2018-09-01T03:33:20.941Z,78.42
2018-09-01T03:35:50.304Z,78.77
2018-09-01T03:38:19.621Z,78.86
2018-09-01T03:40:48.975Z,78.48
2018-09-01T03:43:18.297Z,78.57
2018-09-01T03:45:47.613Z,79.11
2018-09-01T03:48:16.951Z,79.03
2018-09-01T03:50:46.273Z,79.19
2018-09-01T03:53:15.604Z,79.08
2018-09-01T03:55:44.926Z,79.18
2018-09-01T03:58:14.253Z,79.23
2018-09-01T04:00:43.582Z,78.84
2018-09-01T04:03:12.940Z,79.11
2018-09-01T04:05:42.266Z,79.45
2018-09-01T04:08:11.589Z,79.28
2018-09-01T04:10:40.906Z,79.04
2018-09-01T04:13:10.303Z,79.55
2018-09-01T04:15:39.678Z,79.28
2018-09-01T04:18:08.976Z,79.32
2018-09-01T04:20:38.525Z,79.37
2018-09-01T04:25:34.473Z,79.11
2018-09-01T04:28:04.196Z,79.49
2018-09-01T04:30:33.956Z,79.10
2018-09-01T04:33:03.607Z,78.86
2018-09-01T04:35:33.092Z,78.72
2018-09-01T04:38:02.698Z,78.80
2018-09-01T04:40:32.306Z,78.67
2018-09-01T04:43:01.921Z,78.75
2018-09-01T04:45:31.612Z,78.86
2018-09-01T04:48:01.225Z,79.05
2018-09-01T04:50:30.844Z,79.07
2018-09-01T04:53:00.494Z,78.91
2018-09-01T04:55:30.080Z,78.92
2018-09-01T04:57:59.709Z,78.98
2018-09-01T05:00:29.397Z,78.87
2018-09-01T05:02:59.621Z,78.82
2018-09-01T05:05:29.464Z,79.10
2018-09-01T05:07:59.034Z,78.89
2018-09-01T05:10:28.614Z,78.88
2018-09-01T05:12:58.238Z,79.01
2018-09-01T05:15:27.930Z,78.84
2018-09-01T05:17:57.648Z,78.36
2018-09-01T05:20:27.258Z,78.33
2018-09-01T05:22:57.066Z,78.28
2018-09-01T05:25:26.865Z,78.47
2018-09-01T05:28:01.164Z,78.44
2018-09-01T05:30:30.885Z,78.58
2018-09-01T05:33:00.657Z,78.43
2018-09-01T05:35:30.219Z,78.35
2018-09-01T05:37:59.944Z,78.65
2018-09-01T05:40:29.634Z,78.82
2018-09-01T05:42:59.153Z,78.91
2018-09-01T05:45:28.776Z,78.96
2018-09-01T05:47:58.462Z,78.69
2018-09-01T05:50:28.359Z,78.94
2018-09-01T05:52:57.981Z,78.57
2018-09-01T05:55:27.704Z,78.52
2018-09-01T05:57:57.295Z,78.78
2018-09-01T06:00:26.956Z,78.30
2018-09-01T06:02:56.425Z,78.60
2018-09-01T06:05:26.024Z,78.66
2018-09-01T06:07:55.695Z,78.38
2018-09-01T06:10:25.287Z,78.50
2018-09-01T06:12:54.848Z,78.33
2018-09-01T06:15:24.210Z,78.35
2018-09-01T06:17:53.587Z,77.64
2018-09-01T06:20:22.902Z,77.55
2018-09-01T06:22:52.485Z,77.41
2018-09-01T06:25:22.021Z,77.95
2018-09-01T06:27:53.069Z,77.16
2018-09-01T06:30:27.077Z,77.76
2018-09-01T06:32:57.650Z,77.33
2018-09-01T06:35:26.994Z,76.84
2018-09-01T06:37:56.312Z,77.08
2018-09-01T06:40:25.679Z,76.48
2018-09-01T06:42:55.138Z,76.74
2018-09-01T06:45:24.482Z,76.54
2018-09-01T06:47:53.887Z,76.59
2018-09-01T06:50:23.285Z,76.36
2018-09-01T06:52:52.976Z,75.84
2018-09-01T06:55:22.340Z,76.21
2018-09-01T06:57:51.713Z,75.86
2018-09-01T07:00:23.750Z,75.89
2018-09-01T07:02:55.588Z,75.98
2018-09-01T07:05:25.353Z,74.84
2018-09-01T07:07:54.664Z,74.95
2018-09-01T07:10:24.010Z,74.67
2018-09-01T07:12:53.342Z,74.67
2018-09-01T07:15:23.206Z,74.83
2018-09-01T07:17:53.044Z,73.86
2018-09-01T07:20:24.035Z,73.92
2018-09-01T07:22:54.365Z,73.04
2018-09-01T07:25:26.087Z,73.19
2018-09-01T07:27:56.733Z,73.07
2018-09-01T07:30:27.481Z,71.81
2018-09-01T07:32:58.050Z,71.60
2018-09-01T07:35:28.772Z,71.67
2018-09-01T07:37:58.878Z,70.47
2018-09-01T07:40:28.219Z,70.29
2018-09-01T07:42:57.593Z,70.80
2018-09-01T07:45:27.000Z,69.87
2018-09-01T07:47:56.410Z,69.39
2018-09-01T07:50:25.748Z,69.35
2018-09-01T07:52:55.057Z,68.93
2018-09-01T07:55:24.414Z,67.61
2018-09-01T07:57:53.746Z,67.43
2018-09-01T08:00:23.075Z,66.53
2018-09-01T08:02:52.383Z,66.35
2018-09-01T08:05:22.248Z,65.66
2018-09-01T08:07:51.542Z,65.15
2018-09-01T08:10:20.865Z,64.81
2018-09-01T08:12:50.218Z,64.57
2018-09-01T08:15:19.560Z,62.96
2018-09-01T08:17:49.873Z,61.96
2018-09-01T08:20:19.205Z,62.06
2018-09-01T08:25:18.638Z,60.85
2018-09-01T08:27:47.934Z,59.73
2018-09-01T08:30:17.298Z,59.23
2018-09-01T08:32:50.517Z,58.20
2018-09-01T08:35:19.830Z,56.74
2018-09-01T08:37:49.184Z,57.29
2018-09-01T08:40:18.592Z,56.26
2018-09-01T08:42:47.862Z,55.70
2018-09-01T08:45:17.248Z,55.23
2018-09-01T08:47:47.202Z,53.97
2018-09-01T08:50:16.575Z,53.52
2018-09-01T08:52:45.912Z,53.55
2018-09-01T08:55:15.248Z,53.35
2018-09-01T08:57:44.577Z,52.68
2018-09-01T09:00:14.165Z,51.83
2018-09-01T09:02:43.721Z,51.19
2018-09-01T09:05:13.072Z,50.62
2018-09-01T09:07:42.387Z,50.79
2018-09-01T09:10:11.706Z,50.76
2018-09-01T09:12:41.038Z,49.69
2018-09-01T09:15:10.343Z,49.95
2018-09-01T09:17:39.709Z,48.93
2018-09-01T09:20:09.036Z,49.83
2018-09-01T09:22:38.397Z,49.42
2018-09-01T09:25:07.731Z,50.05
2018-09-01T09:27:37.048Z,49.92
2018-09-01T09:30:06.619Z,49.22
2018-09-01T09:32:36.031Z,49.13
2018-09-01T09:35:05.382Z,49.04
2018-09-01T09:37:34.715Z,48.04
2018-09-01T09:40:04.119Z,47.50
2018-09-01T09:42:33.446Z,48.40
2018-09-01T09:45:02.748Z,47.47
2018-09-01T09:47:32.082Z,47.26
2018-09-01T09:50:01.405Z,46.19
2018-09-01T09:52:30.766Z,46.14
2018-09-01T09:55:00.121Z,46.39
2018-09-01T09:57:29.462Z,47.22
2018-09-01T09:59:58.790Z,47.02
2018-09-01T10:02:28.188Z,46.22
2018-09-01T10:04:57.527Z,45.82
2018-09-01T10:07:26.876Z,45.01
2018-09-01T10:09:56.213Z,45.69
2018-09-01T10:12:25.562Z,45.17
2018-09-01T10:14:54.875Z,45.03
2018-09-01T10:17:24.208Z,45.04
2018-09-01T10:19:53.551Z,43.47
2018-09-01T10:22:22.901Z,42.61
2018-09-01T10:24:52.205Z,43.19
2018-09-01T10:27:21.531Z,42.16
2018-09-01T10:29:50.834Z,42.77
2018-09-01T10:32:20.182Z,43.16
2018-09-01T10:34:49.512Z,42.55
2018-09-01T10:37:18.877Z,42.53
2018-09-01T10:39:48.222Z,42.16
2018-09-01T10:42:17.540Z,42.15
2018-09-01T10:44:46.877Z,42.23
2018-09-01T10:47:16.216Z,42.38
2018-09-01T10:49:45.561Z,42.61
2018-09-01T10:52:16.745Z,42.14
2018-09-01T10:54:46.113Z,42.07
2018-09-01T10:57:15.456Z,40.81
2018-09-01T10:59:44.825Z,40.32
2018-09-01T11:02:14.174Z,39.56
2018-09-01T11:04:43.520Z,39.98
2018-09-01T11:07:12.863Z,39.96
2018-09-01T11:09:42.204Z,38.52
2018-09-01T11:12:11.564Z,38.80
2018-09-01T11:14:40.886Z,39.56
2018-09-01T11:17:10.245Z,40.67
2018-09-01T11:19:39.626Z,39.81
2018-09-01T11:22:08.942Z,38.96
2018-09-01T11:24:38.299Z,38.98
2018-09-01T11:27:07.669Z,39.69
2018-09-01T11:29:37.029Z,40.58
2018-09-01T11:32:06.721Z,40.92
2018-09-01T11:34:36.058Z,39.16
2018-09-01T11:37:06.473Z,39.82
2018-09-01T11:39:35.788Z,39.02
2018-09-01T11:42:06.679Z,36.59
2018-09-01T11:44:36.065Z,36.85
2018-09-01T11:47:05.409Z,36.41
2018-09-01T11:49:34.791Z,35.96
2018-09-01T11:52:04.253Z,36.10
2018-09-01T11:54:33.529Z,36.00
2018-09-01T11:57:02.849Z,34.09
2018-09-01T11:59:32.185Z,33.89
2018-09-01T12:02:01.535Z,33.40
2018-09-01T12:04:31.283Z,32.95
2018-09-01T12:07:01.568Z,31.71
2018-09-01T12:09:30.859Z,33.70
2018-09-01T12:12:00.196Z,33.00
2018-09-01T12:14:29.465Z,32.88
2018-09-01T12:16:58.783Z,32.47
2018-09-01T12:19:28.081Z,33.83
2018-09-01T12:21:57.409Z,33.19
2018-09-01T12:24:26.699Z,32.96
2018-09-01T12:26:55.994Z,33.77
2018-09-01T12:29:25.298Z,32.95
2018-09-01T12:31:54.687Z,32.40
2018-09-01T12:34:24.000Z,30.22
2018-09-01T12:36:53.317Z,30.90
2018-09-01T12:39:22.634Z,30.15
2018-09-01T12:41:52.005Z,28.85
2018-09-01T12:44:21.315Z,27.77
2018-09-01T12:46:50.596Z,28.52
2018-09-01T12:49:19.926Z,27.53
2018-09-01T12:51:49.250Z,28.58
2018-09-01T12:54:18.562Z,29.32
2018-09-01T12:56:47.940Z,29.84
2018-09-01T12:59:17.287Z,31.56
2018-09-01T13:01:46.627Z,30.96
2018-09-01T13:04:16.069Z,31.73
2018-09-01T13:06:45.623Z,31.22
2018-09-01T13:09:15.083Z,30.94
2018-09-01T13:11:45.400Z,30.41
2018-09-01T13:14:14.698Z,28.86
2018-09-01T13:16:44.179Z,27.28
2018-09-01T13:19:13.628Z,27.31
2018-09-01T13:21:43.178Z,25.89
2018-09-01T13:24:12.497Z,25.47
2018-09-01T13:26:41.826Z,25.49
2018-09-01T13:29:11.222Z,25.48
2018-09-01T13:31:41.365Z,25.32
2018-09-01T13:34:10.748Z,25.31
2018-09-01T13:36:40.066Z,25.36
2018-09-01T13:39:09.416Z,27.57
2018-09-01T13:41:38.749Z,28.19
2018-09-01T13:44:08.081Z,30.09
2018-09-01T13:46:37.454Z,30.66
2018-09-01T13:49:06.979Z,28.67
2018-09-01T13:51:36.349Z,26.90
2018-09-01T13:54:06.668Z,25.83
2018-09-01T13:56:35.993Z,24.85
2018-09-01T13:59:06.568Z,26.42
2018-09-01T14:01:35.929Z,28.43
2018-09-01T14:04:06.432Z,28.02
2018-09-01T14:06:35.811Z,25.15
2018-09-01T14:09:06.795Z,25.21
2018-09-01T14:11:36.165Z,24.48
2018-09-01T14:14:06.385Z,24.50
2018-09-01T14:16:35.840Z,23.29
2018-09-01T14:19:06.570Z,23.57
2018-09-01T14:21:35.989Z,23.32
2018-09-01T14:24:06.603Z,21.86
2018-09-01T14:26:35.921Z,21.21
2018-09-01T14:29:06.793Z,20.72
2018-09-01T14:31:36.391Z,21.52
2018-09-01T14:34:06.273Z,20.35
2018-09-01T14:36:35.667Z,19.89
2018-09-01T14:39:09.500Z,20.23
2018-09-01T14:41:39.111Z,23.32
2018-09-01T14:44:08.547Z,23.56
2018-09-01T14:46:37.981Z,22.55
2018-09-01T14:49:07.343Z,22.46
2018-09-01T14:51:36.659Z,22.18
2018-09-01T14:54:06.904Z,21.09
2018-09-01T14:56:36.250Z,20.58
2018-09-01T14:59:06.300Z,20.09
2018-09-01T15:01:35.709Z,19.93
2018-09-01T15:04:06.182Z,19.71
2018-09-01T15:06:35.559Z,19.66
2018-09-01T15:09:05.603Z,20.03
2018-09-01T15:11:34.901Z,19.05
2018-09-01T15:14:04.306Z,19.68
2018-09-01T15:16:33.629Z,19.47
2018-09-01T15:19:03.020Z,18.51
2018-09-01T15:21:32.360Z,19.28
2018-09-01T15:24:01.793Z,19.45
2018-09-01T15:26:31.171Z,19.00
2018-09-01T15:29:00.693Z,18.24
2018-09-01T15:31:30.073Z,18.31
2018-09-01T15:33:59.403Z,18.47
2018-09-01T15:36:28.755Z,18.37
2018-09-01T15:38:58.136Z,18.28
2018-09-01T15:41:27.492Z,17.90
2018-09-01T15:43:56.869Z,18.00
2018-09-01T15:46:26.218Z,17.84
2018-09-01T15:48:55.601Z,17.73
2018-09-01T15:51:24.962Z,17.62
2018-09-01T15:53:54.358Z,17.46
2018-09-01T15:56:23.677Z,17.67
2018-09-01T15:58:55.828Z,17.15
2018-09-01T16:01:25.257Z,17.62
2018-09-01T16:03:54.565Z,17.72
2018-09-01T16:06:23.983Z,17.56
2018-09-01T16:08:53.346Z,17.62
2018-09-01T16:11:22.691Z,17.59
2018-09-01T16:13:52.130Z,17.60
2018-09-01T16:16:21.473Z,18.27
2018-09-01T16:18:50.794Z,17.77
2018-09-01T16:21:20.326Z,17.51
2018-09-01T16:23:52.406Z,17.73
2018-09-01T16:26:21.748Z,18.21
2018-09-01T16:28:51.045Z,18.22
2018-09-01T16:31:20.362Z,18.04
2018-09-01T16:33:49.813Z,18.31
2018-09-01T16:36:19.290Z,17.47
2018-09-01T16:38:48.698Z,17.89
2018-09-01T16:41:18.303Z,18.54
2018-09-01T16:43:48.018Z,18.75
2018-09-01T16:48:48.108Z,18.60
2018-09-01T16:51:18.478Z,18.27
2018-09-01T16:53:48.089Z,18.05
2018-09-01T16:56:17.701Z,18.80
2018-09-01T16:58:47.332Z,18.40
2018-09-01T17:01:17.026Z,18.44
2018-09-01T17:03:46.712Z,18.64
2018-09-01T17:06:16.419Z,19.34
2018-09-01T17:08:46.042Z,18.81
2018-09-01T17:11:15.740Z,18.95
2018-09-01T17:13:45.749Z,19.78
2018-09-01T17:16:15.385Z,19.89
2018-09-01T17:18:45.019Z,20.62
2018-09-01T17:21:14.591Z,20.19
2018-09-01T17:23:44.112Z,20.13
2018-09-01T17:26:13.602Z,21.22
2018-09-01T17:28:43.206Z,21.17
2018-09-01T17:31:12.798Z,20.63
2018-09-01T17:33:42.385Z,21.59
2018-09-01T17:36:11.935Z,22.39
2018-09-01T17:38:41.524Z,22.42
2018-09-01T17:41:25.383Z,23.35
2018-09-01T17:43:54.978Z,25.24
2018-09-01T17:46:24.574Z,27.26
2018-09-01T17:48:54.080Z,28.92
2018-09-01T17:51:23.712Z,29.69
2018-09-01T17:53:53.233Z,29.93
2018-09-01T17:56:22.803Z,30.94
2018-09-01T17:58:52.511Z,31.96
2018-09-01T18:01:23.751Z,32.87
2018-09-01T18:03:53.464Z,34.63
2018-09-01T18:06:23.301Z,34.72
2018-09-01T18:08:52.999Z,36.07
2018-09-01T18:11:22.609Z,36.05
2018-09-01T18:13:52.209Z,37.31
2018-09-01T18:16:21.839Z,38.21
2018-09-01T18:18:51.446Z,39.45
2018-09-01T18:21:21.054Z,39.78
2018-09-01T18:23:50.654Z,40.32
2018-09-01T18:26:20.386Z,40.52
2018-09-01T18:28:49.997Z,41.61
2018-09-01T18:31:19.578Z,42.38
2018-09-01T18:33:49.174Z,42.62
2018-09-01T18:36:18.898Z,42.53
2018-09-01T18:38:48.501Z,43.62
2018-09-01T18:41:18.105Z,44.05
2018-09-01T18:43:47.700Z,44.62
2018-09-01T18:46:17.317Z,45.18
2018-09-01T18:53:59.364Z,46.13
2018-09-01T18:56:29.922Z,46.44
2018-09-01T18:58:59.575Z,46.13
2018-09-01T19:01:29.094Z,46.63
2018-09-01T19:03:58.505Z,47.99
2018-09-01T19:06:29.540Z,48.10
2018-09-01T19:08:58.982Z,48.57
2018-09-01T19:11:28.941Z,48.68
2018-09-01T19:13:58.310Z,48.23
2018-09-01T19:16:27.686Z,48.91
2018-09-01T19:18:57.163Z,49.35
2018-09-01T19:21:28.246Z,50.19
2018-09-01T19:23:58.292Z,50.55
2018-09-01T19:26:27.746Z,50.20
2018-09-01T19:28:57.139Z,50.62
2018-09-01T19:31:26.486Z,50.57
2018-09-01T19:33:55.965Z,51.39
2018-09-01T19:36:25.482Z,51.49
2018-09-01T19:38:54.978Z,51.67
2018-09-01T19:41:24.349Z,52.13
2018-09-01T19:43:53.694Z,52.47
2018-09-01T19:46:23.121Z,52.19
2018-09-01T19:48:53.918Z,52.38
2018-09-01T19:51:23.532Z,53.42
2018-09-01T19:53:52.842Z,53.47
2018-09-01T19:56:22.392Z,53.75
2018-09-01T19:58:51.793Z,54.30
2018-09-01T20:01:21.223Z,53.85
2018-09-01T20:03:50.721Z,54.38
2018-09-01T20:06:20.258Z,54.61
2018-09-01T20:08:49.642Z,54.98
2018-09-01T20:11:19.033Z,54.67
2018-09-01T20:13:48.529Z,55.16
2018-09-01T20:16:18.043Z,54.84
2018-09-01T20:18:47.670Z,55.45
2018-09-01T20:21:18.618Z,55.59
2018-09-01T20:23:50.260Z,56.30
2018-09-01T20:26:19.820Z,56.64
2018-09-01T20:28:49.270Z,57.15
2018-09-01T20:31:18.775Z,56.57
2018-09-01T20:33:48.210Z,57.29
2018-09-01T20:36:21.114Z,56.83
2018-09-01T20:38:52.756Z,57.32
2018-09-01T20:41:22.343Z,57.58
2018-09-01T20:43:51.878Z,57.99
2018-09-01T20:46:21.314Z,58.18
2018-09-01T20:48:50.778Z,57.99
2018-09-01T20:51:20.214Z,58.24
2018-09-01T20:53:49.718Z,58.85
2018-09-01T20:56:19.281Z,58.70
2018-09-01T20:58:48.685Z,58.68
2018-09-01T21:01:21.975Z,58.36
2018-09-01T21:03:53.092Z,59.08
2018-09-01T21:06:25.822Z,58.71
2018-09-01T21:09:00.393Z,59.43
2018-09-01T21:11:33.055Z,59.32
2018-09-01T21:14:03.871Z,59.41
2018-09-01T21:16:37.573Z,59.25
2018-09-01T21:19:11.979Z,60.61
2018-09-01T21:21:42.259Z,60.36
2018-09-01T21:24:11.855Z,60.07
2018-09-01T21:26:41.233Z,61.00
2018-09-01T21:29:10.694Z,61.16
2018-09-01T21:31:40.181Z,60.47
2018-09-01T21:34:09.713Z,60.52
2018-09-01T21:36:39.085Z,61.89
2018-09-01T21:39:10.066Z,61.94
2018-09-01T21:41:39.467Z,61.44
2018-09-01T21:44:08.970Z,61.50
2018-09-01T21:46:38.612Z,61.57
2018-09-01T21:49:09.268Z,61.85
2018-09-01T21:51:39.553Z,62.35
2018-09-01T21:54:08.994Z,62.89
2018-09-01T21:56:38.399Z,62.63
2018-09-01T21:59:07.850Z,62.63
2018-09-01T22:01:37.570Z,62.45
2018-09-01T22:04:06.923Z,63.05
2018-09-01T22:06:36.292Z,63.14
2018-09-01T22:09:07.624Z,62.72
2018-09-01T22:11:37.015Z,62.73
2018-09-01T22:14:07.058Z,62.81
2018-09-01T22:16:36.479Z,63.03
2018-09-01T22:19:06.310Z,62.94
2018-09-01T22:21:35.707Z,63.39
2018-09-01T22:24:06.459Z,63.18
2018-09-01T22:26:35.838Z,64.10
2018-09-01T22:29:06.312Z,64.46
2018-09-01T22:31:35.706Z,64.82
2018-09-01T22:34:06.952Z,64.93
2018-09-01T22:36:37.602Z,65.18
2018-09-01T22:39:07.593Z,65.25
2018-09-01T22:41:36.965Z,65.99
2018-09-01T22:44:07.278Z,64.89
2018-09-01T22:46:36.714Z,65.42
2018-09-01T22:49:06.505Z,65.40
2018-09-01T22:51:35.882Z,66.10
2018-09-01T22:54:05.481Z,65.96
2018-09-01T22:56:34.805Z,65.65
2018-09-01T22:59:04.218Z,65.61
2018-09-01T23:01:33.582Z,65.50
2018-09-01T23:04:03.025Z,65.71
2018-09-01T23:06:32.599Z,65.14
2018-09-01T23:09:01.964Z,65.41
2018-09-01T23:11:31.314Z,65.15
2018-09-01T23:14:00.700Z,65.85
2018-09-01T23:16:35.873Z,66.03
2018-09-01T23:19:14.963Z,66.56
2018-09-01T23:21:55.030Z,66.72
2018-09-01T23:24:34.657Z,67.59
2018-09-01T23:27:12.266Z,67.75
2018-09-01T23:29:50.153Z,67.61
2018-09-01T23:32:29.692Z,68.17
2018-09-01T23:35:08.950Z,67.75
2018-09-01T23:37:47.979Z,68.09
2018-09-01T23:40:26.288Z,67.92
2018-09-01T23:43:04.411Z,67.50
2018-09-01T23:45:40.459Z,67.43
2018-09-01T23:48:18.050Z,67.71
2018-09-01T23:50:56.856Z,67.71
2018-09-01T23:53:34.969Z,67.84
2018-09-01T23:56:12.836Z,67.88
2018-09-01T23:58:52.093Z,68.44
