createdAt,value
2022-10-25T00:02:15.454Z,10.48
2022-10-25T00:04:43.559Z,9.68
2022-10-25T00:07:12.940Z,10.35
2022-10-25T00:09:40.607Z,9.77
2022-10-25T00:12:08.746Z,10.20
2022-10-25T00:14:36.635Z,10.48
2022-10-25T00:17:04.305Z,9.75
2022-10-25T00:19:31.999Z,9.90
2022-10-25T00:21:59.664Z,9.82
2022-10-25T00:24:29.050Z,9.68
2022-10-25T00:26:56.716Z,10.02
2022-10-25T00:31:56.938Z,9.52
2022-10-25T00:34:24.620Z,8.50
2022-10-25T00:36:52.295Z,8.68
2022-10-25T00:39:20.037Z,9.30
2022-10-25T00:41:49.098Z,8.70
2022-10-25T00:44:51.413Z,10.15
2022-10-25T00:47:28.916Z,8.90
2022-10-25T00:49:58.625Z,8.93
2022-10-25T00:52:27.383Z,9.32
2022-10-25T00:54:55.733Z,8.90
2022-10-25T00:57:28.956Z,8.95
2022-10-25T00:59:56.757Z,8.75
2022-10-25T01:02:24.512Z,9.43
2022-10-25T01:04:52.602Z,9.60
2022-10-25T01:07:20.461Z,8.75
2022-10-25T01:09:48.804Z,9.25
2022-10-25T01:12:16.529Z,8.63
2022-10-25T01:14:48.362Z,9.13
2022-10-25T01:17:21.317Z,9.18
2022-10-25T01:20:14.987Z,8.65
2022-10-25T01:22:44.670Z,9.52
2022-10-25T01:25:41.238Z,9.57
2022-10-25T01:28:11.049Z,9.13
2022-10-25T01:31:06.649Z,9.32
2022-10-25T01:33:37.812Z,8.85
2022-10-25T01:36:11.051Z,8.95
2022-10-25T01:38:42.546Z,9.23
2022-10-25T01:41:17.177Z,9.27
2022-10-25T01:43:52.151Z,9.25
2022-10-25T01:46:26.074Z,8.85
2022-10-25T01:48:57.545Z,8.50
2022-10-25T01:51:27.806Z,9.15
2022-10-25T01:53:55.882Z,9.05
2022-10-25T01:56:28.540Z,8.77
2022-10-25T01:59:19.668Z,9.02
2022-10-25T02:01:59.157Z,9.32
2022-10-25T02:04:37.672Z,11.60
2022-10-25T02:07:08.793Z,9.20
2022-10-25T02:09:38.707Z,9.45
2022-10-25T02:12:08.853Z,8.57
2022-10-25T02:14:39.006Z,9.38
2022-10-25T02:17:12.109Z,9.00
2022-10-25T02:19:43.000Z,9.38
2022-10-25T02:22:11.723Z,9.55
2022-10-25T02:24:39.875Z,9.68
2022-10-25T02:27:07.973Z,9.10
2022-10-25T02:29:36.475Z,9.15
2022-10-25T02:32:04.902Z,9.30
2022-10-25T02:34:34.065Z,9.73
2022-10-25T02:37:01.738Z,8.77
2022-10-25T02:39:31.640Z,8.35
2022-10-25T02:42:02.385Z,8.40
2022-10-25T02:44:30.185Z,8.52
2022-10-25T02:46:57.931Z,8.65
2022-10-25T02:49:25.615Z,8.75
2022-10-25T02:51:54.606Z,9.10
2022-10-25T02:54:22.532Z,8.35
2022-10-25T02:56:52.384Z,8.77
2022-10-25T02:59:21.237Z,8.48
2022-10-25T03:01:49.365Z,9.20
2022-10-25T03:04:17.143Z,8.45
2022-10-25T03:06:44.798Z,8.80
2022-10-25T03:09:13.910Z,9.18
2022-10-25T03:11:41.562Z,9.25
2022-10-25T03:14:09.223Z,8.50
2022-10-25T03:16:36.938Z,8.90
2022-10-25T03:19:04.671Z,8.75
2022-10-25T03:21:32.513Z,9.45
2022-10-25T03:24:00.246Z,8.93
2022-10-25T03:26:29.396Z,9.00
2022-10-25T03:28:57.019Z,8.32
2022-10-25T03:31:25.192Z,8.60
2022-10-25T03:33:52.878Z,8.60
2022-10-25T03:36:20.544Z,8.40
2022-10-25T03:38:48.178Z,8.07
2022-10-25T03:41:15.856Z,8.70
2022-10-25T03:43:44.860Z,8.70
2022-10-25T03:46:12.539Z,8.68
2022-10-25T03:48:40.187Z,9.18
2022-10-25T03:51:07.807Z,9.25
2022-10-25T03:53:35.461Z,8.82
2022-10-25T03:56:03.159Z,8.30
2022-10-25T03:58:30.813Z,9.00
2022-10-25T04:01:00.833Z,9.65
2022-10-25T04:03:28.629Z,8.15
2022-10-25T04:05:56.276Z,9.15
2022-10-25T04:08:23.955Z,8.93
2022-10-25T04:10:51.597Z,8.73
2022-10-25T04:13:19.290Z,8.85
2022-10-25T04:15:46.930Z,8.88
2022-10-25T04:18:16.016Z,8.50
2022-10-25T04:20:43.659Z,9.10
2022-10-25T04:23:11.341Z,9.15
2022-10-25T04:25:38.981Z,8.20
2022-10-25T04:28:06.663Z,8.20
2022-10-25T04:30:36.653Z,9.05
2022-10-25T04:35:37.014Z,9.38
2022-10-25T04:38:05.663Z,9.05
2022-10-25T04:40:34.652Z,9.07
2022-10-25T04:43:03.111Z,8.52
2022-10-25T04:45:32.626Z,9.00
2022-10-25T04:48:02.396Z,8.90
2022-10-25T04:50:31.290Z,8.85
2022-10-25T04:53:02.716Z,8.88
2022-10-25T09:11:04.602Z,10.07
2022-10-25T09:14:37.164Z,10.57
2022-10-25T09:21:22.400Z,10.30
2022-10-25T09:24:11.469Z,10.32
2022-10-25T09:26:43.906Z,10.07
2022-10-25T09:29:16.823Z,11.00
2022-10-25T09:31:47.829Z,10.38
2022-10-25T09:34:16.219Z,11.23
2022-10-25T09:36:48.477Z,11.02
2022-10-25T09:40:56.938Z,10.68
2022-10-25T09:42:29.636Z,11.15
2022-10-25T09:45:10.131Z,10.45
2022-10-25T09:50:54.807Z,11.05
2022-10-25T09:53:24.540Z,11.55
2022-10-25T09:55:54.153Z,11.20
2022-10-25T09:58:31.477Z,10.82
2022-10-25T10:01:02.696Z,10.57
2022-10-25T10:03:32.301Z,11.43
2022-10-25T10:06:02.351Z,11.73
2022-10-25T10:08:34.269Z,11.30
2022-10-25T10:11:04.913Z,10.82
2022-10-25T10:13:38.735Z,11.02
2022-10-25T10:16:12.336Z,12.05
2022-10-25T10:18:41.462Z,11.73
2022-10-25T10:21:14.519Z,11.93
2022-10-25T10:23:52.970Z,11.43
2022-10-25T10:26:29.807Z,11.10
2022-10-25T10:29:08.695Z,11.13
2022-10-25T10:31:38.574Z,10.75
2022-10-25T10:34:08.553Z,11.35
2022-10-25T10:36:36.614Z,11.18
2022-10-25T10:39:23.587Z,11.23
2022-10-25T10:42:01.092Z,10.95
2022-10-25T10:44:28.996Z,11.82
2022-10-25T10:46:57.145Z,11.93
2022-10-25T10:57:04.823Z,12.00
2022-10-25T10:59:38.835Z,11.30
2022-10-25T11:02:29.552Z,11.18
2022-10-25T11:05:43.983Z,12.77
2022-10-25T11:08:21.784Z,11.52
2022-10-25T11:10:50.487Z,12.00
2022-10-25T11:13:20.621Z,11.73
2022-10-25T11:16:04.532Z,11.60
2022-10-25T11:18:42.946Z,11.98
2022-10-25T11:21:22.607Z,10.75
2022-10-25T11:24:01.811Z,11.57
2022-10-25T11:27:12.637Z,11.27
2022-10-25T11:38:26.651Z,11.38
2022-10-25T11:40:31.560Z,11.73
2022-10-25T11:46:37.074Z,10.93
2022-10-25T11:49:34.961Z,11.90
2022-10-25T11:52:57.770Z,11.93
2022-10-25T11:57:52.388Z,11.80
2022-10-25T12:00:22.797Z,11.60
2022-10-25T12:03:17.436Z,12.23
2022-10-25T12:05:51.700Z,12.20
2022-10-25T12:08:29.093Z,11.30
2022-10-25T12:14:05.151Z,10.65
2022-10-25T12:16:45.234Z,11.85
2022-10-25T12:19:16.695Z,12.07
2022-10-25T12:21:49.340Z,11.27
2022-10-25T12:24:26.557Z,10.80
2022-10-25T12:27:06.450Z,11.68
2022-10-25T12:30:04.684Z,11.77
2022-10-25T12:32:39.281Z,10.93
2022-10-25T12:35:17.129Z,11.80
2022-10-25T12:37:58.018Z,11.70
2022-10-25T12:40:31.309Z,12.02
2022-10-25T12:43:39.957Z,13.35
2022-10-25T12:50:10.209Z,11.60
2022-10-25T12:53:13.531Z,12.00
2022-10-25T12:55:45.798Z,11.95
2022-10-25T12:58:33.903Z,11.57
2022-10-25T13:02:21.273Z,11.68
2022-10-25T13:05:06.977Z,11.27
2022-10-25T13:21:56.347Z,10.70
2022-10-25T16:19:50.161Z,10.75
2022-10-25T16:22:18.366Z,11.85
2022-10-25T16:24:46.439Z,11.07
2022-10-25T16:27:32.585Z,10.60
2022-10-25T16:30:01.085Z,11.30
2022-10-25T16:32:29.021Z,11.20
2022-10-25T16:34:58.696Z,11.73
2022-10-25T16:37:30.650Z,11.18
2022-10-25T16:39:58.733Z,10.75
2022-10-25T16:42:29.411Z,10.25
2022-10-25T16:44:57.791Z,11.02
2022-10-25T16:47:25.944Z,10.82
2022-10-25T16:49:54.076Z,11.10
2022-10-25T16:52:23.478Z,11.13
2022-10-25T16:54:51.510Z,11.50
2022-10-25T17:01:05.788Z,10.27
2022-10-25T17:03:34.055Z,11.10
2022-10-25T17:06:16.595Z,11.93
2022-10-25T17:08:55.617Z,12.35
2022-10-25T17:11:23.574Z,12.27
2022-10-25T17:13:51.643Z,12.30
2022-10-25T17:16:20.785Z,11.00
2022-10-25T17:18:48.492Z,11.90
2022-10-25T17:21:17.377Z,11.05
2022-10-25T17:23:45.030Z,11.20
2022-10-25T17:26:14.080Z,11.75
2022-10-25T17:28:44.140Z,10.55
2022-10-25T17:31:13.785Z,10.98
2022-10-25T17:33:41.939Z,10.80
2022-10-25T17:36:11.336Z,11.35
2022-10-25T17:38:38.994Z,10.68
2022-10-25T17:41:07.075Z,10.70
2022-10-25T17:43:37.684Z,10.20
2022-10-25T17:46:06.923Z,10.88
2022-10-25T17:48:34.843Z,10.57
2022-10-25T17:51:03.404Z,10.40
2022-10-25T17:53:31.047Z,10.10
2022-10-25T17:55:58.689Z,10.23
2022-10-25T17:58:26.702Z,10.77
2022-10-25T18:00:55.743Z,11.38
2022-10-25T18:03:23.403Z,14.10
2022-10-25T18:05:51.133Z,14.50
2022-10-25T18:08:18.844Z,13.32
2022-10-25T18:10:46.550Z,11.68
2022-10-25T18:13:14.320Z,11.20
2022-10-25T18:15:42.038Z,11.82
2022-10-25T18:18:11.093Z,10.50
2022-10-25T18:20:41.361Z,11.13
2022-10-25T18:23:09.482Z,10.25
2022-10-25T18:25:37.533Z,10.02
2022-10-25T18:28:05.335Z,9.95
2022-10-25T18:30:34.462Z,10.57
2022-10-25T18:33:03.674Z,9.82
2022-10-25T18:35:32.769Z,9.50
2022-10-25T18:38:00.516Z,9.30
2022-10-25T18:40:28.153Z,12.25
2022-10-25T18:42:55.857Z,13.95
2022-10-25T18:45:23.698Z,11.02
2022-10-25T18:47:53.271Z,9.85
2022-10-25T18:50:21.085Z,10.38
2022-10-25T18:52:50.246Z,10.63
2022-10-25T18:57:46.892Z,10.57
2022-10-25T19:00:16.504Z,10.93
2022-10-25T19:02:44.348Z,10.38
2022-10-25T19:05:12.376Z,10.50
2022-10-25T19:07:40.300Z,11.05
2022-10-25T19:10:10.439Z,11.05
2022-10-25T19:12:38.448Z,9.88
2022-10-25T19:15:07.145Z,10.60
2022-10-25T19:17:34.842Z,10.13
2022-10-25T19:20:03.511Z,10.10
2022-10-25T19:22:32.261Z,9.45
2022-10-25T19:25:00.489Z,10.15
2022-10-25T19:27:30.506Z,10.18
2022-10-25T19:29:58.874Z,9.57
2022-10-25T19:32:26.955Z,10.02
2022-10-25T19:34:54.753Z,9.90
2022-10-25T19:37:22.629Z,9.65
2022-10-25T19:39:51.732Z,9.40
2022-10-25T19:42:20.321Z,9.15
2022-10-25T19:44:49.695Z,10.43
2022-10-25T19:47:17.447Z,9.68
2022-10-25T19:49:45.071Z,9.63
2022-10-25T19:52:12.746Z,10.30
2022-10-25T19:54:40.401Z,10.55
2022-10-25T19:57:08.147Z,10.45
2022-10-25T19:59:35.979Z,12.00
2022-10-25T20:02:05.532Z,12.48
2022-10-25T20:04:33.248Z,10.63
2022-10-25T20:07:00.902Z,10.98
2022-10-25T20:09:28.561Z,10.80
2022-10-25T20:11:56.232Z,15.80
2022-10-25T20:14:23.861Z,13.75
2022-10-25T20:16:51.508Z,14.27
2022-10-25T20:19:20.476Z,14.70
2022-10-25T20:21:48.150Z,20.83
2022-10-25T20:24:16.114Z,16.90
2022-10-25T20:26:44.651Z,14.43
2022-10-25T20:29:18.460Z,13.65
2022-10-25T20:31:48.808Z,13.60
2022-10-25T20:34:16.804Z,13.75
2022-10-25T20:36:45.889Z,12.65
2022-10-25T20:39:14.008Z,13.77
2022-10-25T20:41:41.724Z,13.38
2022-10-25T20:44:10.488Z,12.73
2022-10-25T20:46:38.244Z,12.95
2022-10-25T20:49:07.488Z,12.10
2022-10-25T20:51:35.482Z,12.25
2022-10-25T20:54:09.336Z,11.95
2022-10-25T20:56:39.289Z,12.43
2022-10-25T20:59:07.311Z,10.70
2022-10-25T21:01:35.054Z,10.52
2022-10-25T21:04:02.768Z,10.90
2022-10-25T21:06:30.398Z,10.98
2022-10-25T21:08:58.071Z,11.68
2022-10-25T21:11:29.007Z,10.80
2022-10-25T21:13:56.666Z,12.95
2022-10-25T21:16:24.335Z,10.75
2022-10-25T21:18:51.989Z,10.73
2022-10-25T21:21:20.985Z,10.65
2022-10-25T21:23:49.223Z,10.18
2022-10-25T21:26:17.147Z,10.50
2022-10-25T21:28:46.184Z,10.07
2022-10-25T21:31:15.079Z,10.48
2022-10-25T21:33:49.826Z,10.85
2022-10-25T21:36:18.791Z,11.02
2022-10-25T21:38:46.475Z,10.43
2022-10-25T21:41:15.817Z,9.88
2022-10-25T21:43:44.751Z,10.85
2022-10-25T21:46:14.523Z,10.23
2022-10-25T21:48:43.748Z,10.27
2022-10-25T21:51:11.470Z,10.10
2022-10-25T21:53:39.213Z,10.45
2022-10-25T21:56:10.325Z,10.25
2022-10-25T21:58:38.143Z,10.05
2022-10-25T22:01:09.070Z,10.77
2022-10-25T22:03:38.302Z,10.18
2022-10-25T22:06:06.895Z,10.65
2022-10-25T22:08:34.653Z,10.40
2022-10-25T22:11:03.974Z,9.68
2022-10-25T22:13:31.724Z,10.80
2022-10-25T22:16:00.354Z,10.35
2022-10-25T22:18:28.409Z,10.98
2022-10-25T22:20:59.669Z,10.55
2022-10-25T22:23:29.052Z,11.57
2022-10-25T22:26:00.512Z,10.18
2022-10-25T22:28:28.535Z,10.48
2022-10-25T22:30:59.448Z,10.18
2022-10-25T22:33:27.153Z,10.45
2022-10-25T22:35:54.915Z,10.60
2022-10-25T22:38:23.997Z,10.00
2022-10-25T22:40:58.229Z,11.07
2022-10-25T22:43:26.315Z,10.82
2022-10-25T22:45:54.222Z,10.90
2022-10-25T22:48:22.211Z,10.57
2022-10-25T22:50:51.012Z,10.15
2022-10-25T22:53:19.248Z,11.50
2022-10-25T22:55:56.129Z,11.50
2022-10-25T22:58:24.041Z,15.85
2022-10-25T23:00:52.210Z,11.75
2022-10-25T23:03:19.908Z,11.82
2022-10-25T23:05:47.613Z,10.57
2022-10-25T23:08:15.293Z,11.25
2022-10-25T23:10:43.028Z,10.60
2022-10-25T23:13:12.069Z,10.75
2022-10-25T23:15:40.068Z,10.55
2022-10-25T23:18:07.739Z,11.25
2022-10-25T23:20:35.369Z,9.85
2022-10-25T23:23:02.968Z,10.48
2022-10-25T23:25:30.617Z,10.45
2022-10-25T23:27:58.253Z,10.52
2022-10-25T23:30:28.775Z,10.88
2022-10-25T23:32:56.401Z,9.98
2022-10-25T23:35:24.049Z,10.50
2022-10-25T23:37:51.799Z,10.95
2022-10-25T23:40:19.480Z,10.90
2022-10-25T23:42:47.188Z,10.60
2022-10-25T23:45:14.861Z,11.02
2022-10-25T23:47:43.932Z,10.30
2022-10-25T23:50:11.563Z,11.60
2022-10-25T23:52:39.200Z,11.25
2022-10-25T23:55:08.060Z,11.30
2022-10-25T23:57:35.712Z,11.02
