createdAt,value
2023-09-27T00:00:10.421Z,0.00
2023-09-27T00:01:10.259Z,0.00
2023-09-27T00:02:10.321Z,0.00
2023-09-27T00:03:10.292Z,0.00
2023-09-27T00:04:10.249Z,0.00
2023-09-27T00:05:10.311Z,0.00
2023-09-27T00:06:10.358Z,0.00
2023-09-27T00:07:10.206Z,0.00
2023-09-27T00:08:10.195Z,0.00
2023-09-27T00:09:10.180Z,0.00
2023-09-27T00:10:10.180Z,0.00
2023-09-27T00:11:10.227Z,0.00
2023-09-27T00:12:10.183Z,0.00
2023-09-27T00:13:10.119Z,0.00
2023-09-27T00:14:10.174Z,0.00
2023-09-27T00:15:10.143Z,0.00
2023-09-27T00:16:10.106Z,0.00
2023-09-27T00:18:10.113Z,0.00
2023-09-27T00:19:10.206Z,0.00
2023-09-27T00:20:10.105Z,0.00
2023-09-27T00:21:10.036Z,0.00
2023-09-27T00:22:10.043Z,0.00
2023-09-27T00:23:10.046Z,0.00
2023-09-27T00:24:09.996Z,0.00
2023-09-27T00:25:09.990Z,0.00
2023-09-27T00:26:10.127Z,0.00
2023-09-27T00:27:09.974Z,0.00
2023-09-27T00:28:09.957Z,0.00
2023-09-27T00:29:09.956Z,0.00
2023-09-27T00:30:10.060Z,0.00
2023-09-27T00:31:09.912Z,0.00
2023-09-27T00:32:10.025Z,0.00
2023-09-27T00:33:09.954Z,0.00
2023-09-27T00:34:09.889Z,0.00
2023-09-27T00:35:09.879Z,0.00
2023-09-27T00:36:09.926Z,0.00
2023-09-27T00:37:09.918Z,0.00
2023-09-27T00:38:09.899Z,0.00
2023-09-27T00:39:09.838Z,0.00
2023-09-27T00:40:09.961Z,0.00
2023-09-27T00:41:09.855Z,0.00
2023-09-27T00:42:09.822Z,0.00
2023-09-27T00:43:09.814Z,0.00
2023-09-27T00:44:09.864Z,0.00
2023-09-27T00:45:09.765Z,0.00
2023-09-27T00:46:09.806Z,0.00
2023-09-27T00:47:09.853Z,0.00
2023-09-27T00:48:10.010Z,0.00
2023-09-27T00:49:09.730Z,0.00
2023-09-27T00:50:09.752Z,0.00
2023-09-27T00:51:09.707Z,0.00
2023-09-27T00:52:09.698Z,0.00
2023-09-27T00:53:09.755Z,0.00
2023-09-27T00:54:09.699Z,0.00
2023-09-27T00:55:09.901Z,0.00
2023-09-27T00:56:10.317Z,0.00
2023-09-27T00:57:09.638Z,0.00
2023-09-27T00:58:09.844Z,0.00
2023-09-27T00:59:09.667Z,0.00
2023-09-27T01:00:09.622Z,0.00
2023-09-27T01:01:09.733Z,0.00
2023-09-27T01:02:09.663Z,0.00
2023-09-27T01:03:09.627Z,0.00
2023-09-27T01:04:09.567Z,0.00
2023-09-27T01:05:09.836Z,0.00
2023-09-27T01:06:09.657Z,0.00
2023-09-27T01:07:09.535Z,0.00
2023-09-27T01:08:09.594Z,0.00
2023-09-27T01:09:09.530Z,0.00
2023-09-27T01:10:09.759Z,0.00
2023-09-27T01:11:09.592Z,0.00
2023-09-27T01:12:09.485Z,0.00
2023-09-27T01:13:09.528Z,0.00
2023-09-27T01:14:09.494Z,0.00
2023-09-27T01:15:09.462Z,0.00
2023-09-27T01:16:09.488Z,0.00
2023-09-27T01:17:09.491Z,0.00
2023-09-27T01:18:09.490Z,0.00
2023-09-27T01:19:09.418Z,0.00
2023-09-27T01:20:09.451Z,0.00
2023-09-27T01:21:09.402Z,0.00
2023-09-27T01:22:09.388Z,0.00
2023-09-27T01:23:09.408Z,0.00
2023-09-27T01:24:09.378Z,0.00
2023-09-27T01:25:09.370Z,0.00
2023-09-27T01:26:09.471Z,0.00
2023-09-27T01:27:09.336Z,0.00
2023-09-27T01:28:09.335Z,0.00
2023-09-27T01:29:09.369Z,0.00
2023-09-27T01:30:09.307Z,0.00
2023-09-27T01:31:09.334Z,0.00
2023-09-27T01:32:09.329Z,0.00
2023-09-27T01:33:09.416Z,0.00
2023-09-27T01:34:09.268Z,0.00
2023-09-27T01:35:09.356Z,0.00
2023-09-27T01:36:09.265Z,0.00
2023-09-27T01:37:09.222Z,0.00
2023-09-27T01:38:09.214Z,0.00
2023-09-27T01:39:09.201Z,0.00
2023-09-27T01:40:09.191Z,0.00
2023-09-27T01:41:09.273Z,0.00
2023-09-27T01:42:09.187Z,0.00
2023-09-27T01:43:09.171Z,0.00
2023-09-27T01:44:09.211Z,0.00
2023-09-27T01:45:09.153Z,0.00
2023-09-27T01:46:09.211Z,0.00
2023-09-27T01:47:09.154Z,0.00
2023-09-27T01:48:09.173Z,0.00
2023-09-27T01:49:09.110Z,0.00
2023-09-27T01:50:09.160Z,0.00
2023-09-27T01:51:09.083Z,0.00
2023-09-27T01:52:09.099Z,0.00
2023-09-27T01:53:09.203Z,0.00
2023-09-27T01:54:09.063Z,0.00
2023-09-27T01:55:09.049Z,0.00
2023-09-27T01:56:09.067Z,0.00
2023-09-27T01:57:09.015Z,0.00
2023-09-27T01:58:09.026Z,0.00
2023-09-27T01:59:09.048Z,0.00
2023-09-27T02:00:09.004Z,0.00
2023-09-27T02:01:09.034Z,0.00
2023-09-27T02:02:09.002Z,0.00
2023-09-27T02:03:09.099Z,0.00
2023-09-27T02:04:09.007Z,0.00
2023-09-27T02:05:09.047Z,0.00
2023-09-27T02:06:08.932Z,0.00
2023-09-27T02:07:08.928Z,0.00
2023-09-27T02:08:08.939Z,0.00
2023-09-27T02:09:08.897Z,0.00
2023-09-27T02:10:08.891Z,0.00
2023-09-27T02:11:08.950Z,0.00
2023-09-27T02:12:08.868Z,0.00
2023-09-27T02:13:08.834Z,0.00
2023-09-27T02:14:08.909Z,0.00
2023-09-27T02:15:08.825Z,0.00
2023-09-27T02:16:08.859Z,0.00
2023-09-27T02:17:08.849Z,0.00
2023-09-27T02:18:08.864Z,0.00
2023-09-27T02:19:08.778Z,0.00
2023-09-27T02:20:09.033Z,0.00
2023-09-27T02:21:08.760Z,0.00
2023-09-27T02:22:08.772Z,0.00
2023-09-27T02:23:08.785Z,0.00
2023-09-27T02:24:08.729Z,0.00
2023-09-27T02:25:08.731Z,0.00
2023-09-27T02:26:08.780Z,0.00
2023-09-27T02:27:08.726Z,0.00
2023-09-27T02:28:08.699Z,0.00
2023-09-27T02:29:08.737Z,0.00
2023-09-27T02:30:08.686Z,0.00
2023-09-27T02:31:08.668Z,0.00
2023-09-27T02:32:08.687Z,0.00
2023-09-27T02:33:08.770Z,0.00
2023-09-27T02:34:08.613Z,0.00
2023-09-27T02:35:08.636Z,0.00
2023-09-27T02:36:08.620Z,0.00
2023-09-27T02:37:08.589Z,0.00
2023-09-27T02:38:08.658Z,0.00
2023-09-27T02:39:08.574Z,0.00
2023-09-27T02:40:08.563Z,0.00
2023-09-27T02:41:08.593Z,0.00
2023-09-27T02:42:08.548Z,0.00
2023-09-27T02:43:08.539Z,0.00
2023-09-27T02:44:08.551Z,0.00
2023-09-27T02:45:08.505Z,0.00
2023-09-27T02:46:08.527Z,0.00
2023-09-27T02:47:08.507Z,0.00
2023-09-27T02:48:08.551Z,0.00
2023-09-27T02:49:08.588Z,0.00
2023-09-27T02:50:08.480Z,0.00
2023-09-27T02:51:08.454Z,0.00
2023-09-27T02:52:08.444Z,0.00
2023-09-27T02:53:08.442Z,0.00
2023-09-27T02:54:08.447Z,0.00
2023-09-27T02:55:08.407Z,0.00
2023-09-27T02:56:08.421Z,0.00
2023-09-27T02:57:08.383Z,0.00
2023-09-27T02:58:08.377Z,0.00
2023-09-27T02:59:08.398Z,0.00
2023-09-27T03:00:08.461Z,0.00
2023-09-27T03:01:08.373Z,0.00
2023-09-27T03:02:08.373Z,0.00
2023-09-27T03:03:08.477Z,0.00
2023-09-27T03:04:08.367Z,0.00
2023-09-27T03:05:08.302Z,0.00
2023-09-27T03:06:08.326Z,0.00
2023-09-27T03:07:08.268Z,0.00
2023-09-27T03:08:08.354Z,0.00
2023-09-27T03:09:08.289Z,0.00
2023-09-27T03:10:08.291Z,0.00
2023-09-27T03:11:08.269Z,0.00
2023-09-27T03:12:08.227Z,0.00
2023-09-27T03:13:08.223Z,0.00
2023-09-27T03:14:08.214Z,0.00
2023-09-27T03:15:09.393Z,0.00
2023-09-27T03:16:08.201Z,0.00
2023-09-27T03:17:08.198Z,0.00
2023-09-27T03:18:08.164Z,0.00
2023-09-27T03:19:08.155Z,0.00
2023-09-27T03:20:08.248Z,0.00
2023-09-27T03:21:08.127Z,0.00
2023-09-27T03:22:08.119Z,0.00
2023-09-27T03:23:08.220Z,0.00
2023-09-27T03:24:08.105Z,0.00
2023-09-27T03:25:08.080Z,0.00
2023-09-27T03:26:08.101Z,0.00
2023-09-27T03:27:08.048Z,0.00
2023-09-27T03:28:08.060Z,0.00
2023-09-27T03:29:08.785Z,0.00
2023-09-27T03:30:08.065Z,0.00
2023-09-27T03:31:08.777Z,0.00
2023-09-27T03:32:09.085Z,0.00
2023-09-27T03:33:08.062Z,0.00
2023-09-27T03:34:08.079Z,0.00
2023-09-27T03:35:08.070Z,0.00
2023-09-27T03:36:07.996Z,0.00
2023-09-27T03:37:07.941Z,0.00
2023-09-27T03:38:07.954Z,0.00
2023-09-27T03:39:08.269Z,0.00
2023-09-27T03:40:07.922Z,0.00
2023-09-27T03:41:08.053Z,0.00
2023-09-27T03:42:07.951Z,0.00
2023-09-27T03:43:07.881Z,0.00
2023-09-27T03:44:07.935Z,0.00
2023-09-27T03:45:07.874Z,0.00
2023-09-27T03:46:07.856Z,0.00
2023-09-27T03:47:08.958Z,0.00
2023-09-27T03:48:08.344Z,0.00
2023-09-27T03:49:09.480Z,0.00
2023-09-27T03:50:08.048Z,0.00
2023-09-27T03:51:09.733Z,0.00
2023-09-27T03:52:08.050Z,0.00
2023-09-27T03:53:08.605Z,0.00
2023-09-27T03:54:08.215Z,0.00
2023-09-27T03:55:08.530Z,0.00
2023-09-27T03:56:08.036Z,0.00
2023-09-27T03:57:08.551Z,0.00
2023-09-27T03:58:07.969Z,0.00
2023-09-27T03:59:09.804Z,0.00
2023-09-27T04:00:07.718Z,0.00
2023-09-27T04:01:08.374Z,0.00
2023-09-27T04:02:07.817Z,0.00
2023-09-27T04:03:08.015Z,0.00
2023-09-27T04:04:07.690Z,0.00
2023-09-27T04:05:07.771Z,0.00
2023-09-27T04:06:07.666Z,0.00
2023-09-27T04:07:07.644Z,0.00
2023-09-27T04:08:08.453Z,0.00
2023-09-27T04:09:07.641Z,0.00
2023-09-27T04:10:07.600Z,0.00
2023-09-27T04:11:07.615Z,0.00
2023-09-27T04:12:07.609Z,0.00
2023-09-27T04:13:07.602Z,0.00
2023-09-27T04:14:07.667Z,0.00
2023-09-27T04:15:07.555Z,0.00
2023-09-27T04:16:07.610Z,0.00
2023-09-27T04:17:07.594Z,0.00
2023-09-27T04:18:07.560Z,0.00
2023-09-27T04:19:07.507Z,0.00
2023-09-27T04:20:07.578Z,0.00
2023-09-27T04:21:07.494Z,0.00
2023-09-27T04:22:07.522Z,0.00
2023-09-27T04:23:07.510Z,0.00
2023-09-27T04:24:07.456Z,0.00
2023-09-27T04:25:07.447Z,0.00
2023-09-27T04:26:07.668Z,0.00
2023-09-27T04:27:07.560Z,0.00
2023-09-27T04:28:07.657Z,0.00
2023-09-27T04:29:08.596Z,0.00
2023-09-27T04:30:07.503Z,0.00
2023-09-27T04:31:07.427Z,0.00
2023-09-27T04:32:07.392Z,0.00
2023-09-27T04:33:07.390Z,0.00
2023-09-27T04:34:08.886Z,0.00
2023-09-27T04:35:07.340Z,0.00
2023-09-27T04:36:07.336Z,0.00
2023-09-27T04:37:07.316Z,0.00
2023-09-27T04:38:07.327Z,0.00
2023-09-27T04:39:07.307Z,0.00
2023-09-27T04:40:07.277Z,0.00
2023-09-27T04:41:07.298Z,0.00
2023-09-27T04:42:07.269Z,0.00
2023-09-27T04:43:07.267Z,0.00
2023-09-27T04:44:07.291Z,0.00
2023-09-27T04:45:07.226Z,0.00
2023-09-27T04:46:07.260Z,0.00
2023-09-27T04:47:07.230Z,0.00
2023-09-27T04:48:07.209Z,0.00
2023-09-27T04:49:07.185Z,0.00
2023-09-27T04:50:07.202Z,0.00
2023-09-27T04:51:07.166Z,0.00
2023-09-27T04:52:07.170Z,4.00
2023-09-27T04:53:07.160Z,4.00
2023-09-27T04:54:07.131Z,0.00
2023-09-27T04:55:07.151Z,4.00
2023-09-27T04:56:07.143Z,4.00
2023-09-27T04:57:07.098Z,4.00
2023-09-27T04:58:07.119Z,8.00
2023-09-27T04:59:07.122Z,8.00
2023-09-27T05:00:07.069Z,8.00
2023-09-27T05:01:07.228Z,8.00
2023-09-27T05:02:07.044Z,12.00
2023-09-27T05:03:07.073Z,12.00
2023-09-27T05:04:07.088Z,16.00
2023-09-27T05:05:07.047Z,20.00
2023-09-27T05:06:06.997Z,24.00
2023-09-27T05:07:07.003Z,28.00
2023-09-27T05:08:07.000Z,32.00
2023-09-27T05:09:06.968Z,36.00
2023-09-27T05:10:06.957Z,40.00
2023-09-27T05:11:07.049Z,48.00
2023-09-27T05:12:06.946Z,56.00
2023-09-27T05:13:06.921Z,64.00
2023-09-27T05:14:06.917Z,68.00
2023-09-27T05:15:06.892Z,76.00
2023-09-27T05:16:06.924Z,84.00
2023-09-27T05:17:06.905Z,96.00
2023-09-27T05:18:06.888Z,104.00
2023-09-27T05:19:06.873Z,116.00
2023-09-27T05:20:06.890Z,128.00
2023-09-27T05:21:06.874Z,136.00
2023-09-27T05:22:06.847Z,156.00
2023-09-27T05:23:06.848Z,164.00
2023-09-27T05:24:06.813Z,184.00
2023-09-27T05:25:06.800Z,196.00
2023-09-27T05:26:06.822Z,212.00
2023-09-27T05:27:06.787Z,228.00
2023-09-27T05:28:06.814Z,240.00
2023-09-27T05:29:06.799Z,252.00
2023-09-27T05:30:06.824Z,268.00
2023-09-27T05:31:06.769Z,280.00
2023-09-27T05:32:06.815Z,292.00
2023-09-27T05:33:06.755Z,304.00
2023-09-27T05:34:06.693Z,320.00
2023-09-27T05:35:06.774Z,332.00
2023-09-27T05:36:06.681Z,344.00
2023-09-27T05:37:06.666Z,356.00
2023-09-27T05:38:06.699Z,368.00
2023-09-27T05:39:06.659Z,384.00
2023-09-27T05:40:06.642Z,404.00
2023-09-27T05:41:06.632Z,424.00
2023-09-27T05:42:06.616Z,444.00
2023-09-27T05:43:06.619Z,460.00
2023-09-27T05:44:06.650Z,476.00
2023-09-27T05:45:06.592Z,492.00
2023-09-27T05:46:06.568Z,512.00
2023-09-27T05:47:06.648Z,532.00
2023-09-27T05:48:06.605Z,548.00
2023-09-27T05:49:06.546Z,564.00
2023-09-27T05:50:06.629Z,580.00
2023-09-27T05:51:06.542Z,596.00
2023-09-27T05:52:06.509Z,608.00
2023-09-27T05:53:06.802Z,616.00
2023-09-27T05:54:06.502Z,632.00
2023-09-27T05:55:06.481Z,640.00
2023-09-27T05:56:06.490Z,652.00
2023-09-27T05:57:06.463Z,660.00
2023-09-27T05:58:06.442Z,672.00
2023-09-27T05:59:06.717Z,680.00
2023-09-27T06:00:06.427Z,688.00
2023-09-27T06:01:06.472Z,696.00
2023-09-27T06:02:06.419Z,704.00
2023-09-27T06:03:06.451Z,716.00
2023-09-27T06:04:06.442Z,724.00
2023-09-27T06:05:06.457Z,732.00
2023-09-27T06:06:06.347Z,736.00
2023-09-27T06:07:06.341Z,744.00
2023-09-27T06:08:06.371Z,752.00
2023-09-27T06:09:06.324Z,760.00
2023-09-27T06:10:06.722Z,768.00
2023-09-27T06:11:06.322Z,772.00
2023-09-27T06:12:06.283Z,780.00
2023-09-27T06:13:06.296Z,788.00
2023-09-27T06:14:06.309Z,796.00
2023-09-27T06:15:06.271Z,800.00
2023-09-27T06:16:06.296Z,804.00
2023-09-27T06:17:06.345Z,808.00
2023-09-27T06:18:06.332Z,812.00
2023-09-27T06:19:06.212Z,820.00
2023-09-27T06:20:06.240Z,828.00
2023-09-27T06:21:06.215Z,832.00
2023-09-27T06:22:06.210Z,840.00
2023-09-27T06:23:06.233Z,844.00
2023-09-27T06:24:06.182Z,852.00
2023-09-27T06:25:06.162Z,856.00
2023-09-27T06:26:06.191Z,864.00
2023-09-27T06:27:06.138Z,868.00
2023-09-27T06:28:06.122Z,876.00
2023-09-27T06:29:06.179Z,884.00
2023-09-27T06:30:06.110Z,892.00
2023-09-27T06:31:06.180Z,896.00
2023-09-27T06:32:06.143Z,904.00
2023-09-27T06:33:06.200Z,908.00
2023-09-27T06:34:06.060Z,916.00
2023-09-27T06:35:06.085Z,924.00
2023-09-27T06:36:06.053Z,932.00
2023-09-27T06:37:06.030Z,944.00
2023-09-27T06:38:06.048Z,948.00
2023-09-27T06:39:06.017Z,956.00
2023-09-27T06:40:06.002Z,960.00
2023-09-27T06:41:06.253Z,964.00
2023-09-27T06:42:05.990Z,972.00
2023-09-27T06:43:06.000Z,980.00
2023-09-27T06:44:06.016Z,988.00
2023-09-27T06:45:05.959Z,992.00
2023-09-27T06:46:05.979Z,1000.00
2023-09-27T06:47:06.083Z,1008.00
2023-09-27T06:48:06.040Z,1016.00
2023-09-27T06:49:05.981Z,1024.00
2023-09-27T06:50:05.959Z,1024.00
2023-09-27T06:51:05.900Z,1032.00
2023-09-27T06:52:05.902Z,1040.00
2023-09-27T06:53:21.322Z,1048.00
2023-09-27T06:54:06.909Z,1052.00
2023-09-27T06:55:05.867Z,1056.00
2023-09-27T06:56:05.868Z,1064.00
2023-09-27T06:57:05.823Z,1072.00
2023-09-27T06:58:05.801Z,1076.00
2023-09-27T06:59:05.810Z,1080.00
2023-09-27T07:00:07.376Z,1088.00
2023-09-27T07:01:05.852Z,1092.00
2023-09-27T07:02:05.816Z,1096.00
2023-09-27T07:03:05.786Z,1100.00
2023-09-27T07:04:05.931Z,1104.00
2023-09-27T07:05:05.770Z,1112.00
2023-09-27T07:06:05.727Z,1116.00
2023-09-27T07:07:05.732Z,1124.00
2023-09-27T07:08:05.751Z,1124.00
2023-09-27T07:09:07.805Z,1128.00
2023-09-27T07:10:05.680Z,1136.00
2023-09-27T07:11:05.755Z,1140.00
2023-09-27T07:12:05.661Z,1148.00
2023-09-27T07:13:05.648Z,1152.00
2023-09-27T07:14:05.672Z,1156.00
2023-09-27T07:15:05.642Z,1160.00
2023-09-27T07:16:05.623Z,1164.00
2023-09-27T07:17:05.713Z,1168.00
2023-09-27T07:18:05.850Z,1172.00
2023-09-27T07:19:05.588Z,1176.00
2023-09-27T07:20:05.594Z,1180.00
2023-09-27T07:21:05.571Z,1180.00
2023-09-27T07:22:05.556Z,1188.00
2023-09-27T07:23:05.602Z,1192.00
2023-09-27T07:24:05.543Z,1200.00
2023-09-27T07:25:05.510Z,1204.00
2023-09-27T07:26:05.560Z,1204.00
2023-09-27T07:27:05.488Z,1212.00
2023-09-27T07:28:05.504Z,1216.00
2023-09-27T07:29:05.491Z,1220.00
2023-09-27T07:30:05.457Z,1220.00
2023-09-27T07:31:05.498Z,1224.00
2023-09-27T07:32:05.468Z,1224.00
2023-09-27T07:33:05.434Z,1232.00
2023-09-27T07:34:05.416Z,1232.00
2023-09-27T07:35:05.442Z,1240.00
2023-09-27T07:36:05.404Z,1240.00
2023-09-27T07:37:05.398Z,1244.00
2023-09-27T07:38:05.410Z,1244.00
2023-09-27T07:39:05.373Z,1248.00
2023-09-27T07:40:05.530Z,1248.00
2023-09-27T07:41:05.377Z,1252.00
2023-09-27T07:42:05.339Z,1256.00
2023-09-27T07:43:05.333Z,1260.00
2023-09-27T07:44:05.331Z,1264.00
2023-09-27T07:45:05.329Z,1260.00
2023-09-27T07:46:05.292Z,1268.00
2023-09-27T07:47:05.313Z,1268.00
2023-09-27T07:48:05.474Z,1272.00
2023-09-27T07:49:05.280Z,1272.00
2023-09-27T07:50:05.279Z,1276.00
2023-09-27T07:51:05.254Z,1280.00
2023-09-27T07:52:05.237Z,1284.00
2023-09-27T07:53:05.396Z,1284.00
2023-09-27T07:54:05.270Z,1288.00
2023-09-27T07:55:05.213Z,1288.00
2023-09-27T07:56:05.214Z,1288.00
2023-09-27T07:57:05.178Z,1296.00
2023-09-27T07:58:05.356Z,1300.00
2023-09-27T07:59:05.189Z,1300.00
2023-09-27T08:00:05.168Z,1304.00
2023-09-27T08:01:05.161Z,1304.00
2023-09-27T08:02:05.127Z,1308.00
2023-09-27T08:03:05.249Z,1308.00
2023-09-27T08:04:06.528Z,1312.00
2023-09-27T08:05:05.128Z,1316.00
2023-09-27T08:06:05.100Z,1320.00
2023-09-27T08:07:05.079Z,1320.00
2023-09-27T08:08:05.085Z,1324.00
2023-09-27T08:09:05.045Z,1328.00
2023-09-27T08:10:19.175Z,1332.00
2023-09-27T08:11:06.076Z,1332.00
2023-09-27T08:12:05.045Z,1332.00
2023-09-27T08:13:05.016Z,1336.00
2023-09-27T08:14:05.299Z,1340.00
2023-09-27T08:15:04.988Z,1340.00
2023-09-27T08:16:05.302Z,1344.00
2023-09-27T08:17:05.041Z,1348.00
2023-09-27T08:18:04.990Z,1352.00
2023-09-27T08:19:04.969Z,1356.00
2023-09-27T08:20:04.941Z,1360.00
2023-09-27T08:21:04.927Z,1364.00
2023-09-27T08:22:04.926Z,1364.00
2023-09-27T08:23:04.976Z,1368.00
2023-09-27T08:24:04.953Z,1372.00
2023-09-27T08:25:04.927Z,1376.00
2023-09-27T08:26:04.878Z,1376.00
2023-09-27T08:27:05.141Z,1380.00
2023-09-27T08:28:04.870Z,1384.00
2023-09-27T08:29:04.863Z,1388.00
2023-09-27T08:30:04.815Z,1388.00
2023-09-27T08:31:04.851Z,1388.00
2023-09-27T08:32:04.798Z,1392.00
2023-09-27T08:33:04.883Z,1392.00
2023-09-27T08:34:04.812Z,1396.00
2023-09-27T08:35:04.782Z,1400.00
2023-09-27T08:36:04.744Z,1404.00
2023-09-27T08:37:04.749Z,1408.00
2023-09-27T08:38:04.770Z,1408.00
2023-09-27T08:39:04.727Z,1416.00
2023-09-27T08:40:04.754Z,1420.00
2023-09-27T08:41:04.796Z,1424.00
2023-09-27T08:42:04.718Z,1428.00
2023-09-27T08:43:04.688Z,1432.00
2023-09-27T08:44:04.701Z,1432.00
2023-09-27T08:45:04.661Z,1440.00
2023-09-27T08:46:04.697Z,1444.00
2023-09-27T08:47:04.660Z,1448.00
2023-09-27T08:48:04.774Z,1448.00
2023-09-27T08:49:04.617Z,1452.00
2023-09-27T08:50:04.651Z,1456.00
2023-09-27T08:51:04.613Z,1460.00
2023-09-27T08:52:04.581Z,1468.00
2023-09-27T08:53:04.576Z,1468.00
2023-09-27T08:54:04.561Z,1472.00
2023-09-27T08:55:04.542Z,1476.00
2023-09-27T08:56:04.546Z,1476.00
2023-09-27T08:57:04.532Z,1480.00
2023-09-27T08:58:04.511Z,1484.00
2023-09-27T08:59:04.570Z,1484.00
2023-09-27T09:00:04.561Z,1488.00
2023-09-27T09:01:04.520Z,1492.00
2023-09-27T09:02:04.501Z,1496.00
2023-09-27T09:03:04.694Z,1500.00
2023-09-27T09:04:04.521Z,1504.00
2023-09-27T09:05:04.505Z,1508.00
2023-09-27T09:06:04.539Z,1512.00
2023-09-27T09:07:04.447Z,1516.00
2023-09-27T09:08:04.452Z,1528.00
2023-09-27T09:09:04.433Z,1540.00
2023-09-27T09:10:04.412Z,1556.00
2023-09-27T09:11:04.420Z,1572.00
2023-09-27T09:12:04.386Z,1584.00
2023-09-27T09:13:04.371Z,1596.00
2023-09-27T09:14:04.388Z,1604.00
2023-09-27T09:15:04.354Z,1612.00
2023-09-27T09:16:04.342Z,1620.00
2023-09-27T09:17:04.454Z,1624.00
2023-09-27T09:18:04.438Z,1632.00
2023-09-27T09:19:04.323Z,1640.00
2023-09-27T09:20:04.446Z,1644.00
2023-09-27T09:21:04.274Z,1648.00
2023-09-27T09:22:04.265Z,1656.00
2023-09-27T09:23:04.420Z,1660.00
2023-09-27T09:24:04.253Z,1668.00
2023-09-27T09:25:04.241Z,1676.00
2023-09-27T09:26:04.233Z,1684.00
2023-09-27T09:27:04.244Z,1704.00
2023-09-27T09:28:04.254Z,1716.00
2023-09-27T09:29:04.184Z,1728.00
2023-09-27T09:30:04.181Z,1736.00
2023-09-27T09:31:04.209Z,1744.00
2023-09-27T09:32:04.151Z,1748.00
2023-09-27T09:33:04.225Z,1756.00
2023-09-27T09:34:04.141Z,1768.00
2023-09-27T09:35:04.123Z,1784.00
2023-09-27T09:36:04.132Z,1800.00
2023-09-27T09:37:04.107Z,1824.00
2023-09-27T09:38:04.110Z,1848.00
2023-09-27T09:39:04.104Z,1868.00
2023-09-27T09:40:04.068Z,1892.00
2023-09-27T09:41:04.068Z,1920.00
2023-09-27T09:42:04.055Z,1940.00
2023-09-27T09:43:04.084Z,1960.00
2023-09-27T09:44:04.027Z,1984.00
2023-09-27T09:45:04.019Z,2004.00
2023-09-27T09:46:04.077Z,2020.00
2023-09-27T09:47:03.995Z,2036.00
2023-09-27T09:48:04.098Z,2056.00
2023-09-27T09:49:03.969Z,2076.00
2023-09-27T09:50:03.950Z,2100.00
2023-09-27T09:51:03.950Z,2116.00
2023-09-27T09:52:03.953Z,2132.00
2023-09-27T09:53:03.920Z,2152.00
2023-09-27T09:54:03.905Z,2164.00
2023-09-27T09:55:18.016Z,2172.00
2023-09-27T09:57:11.377Z,2200.00
2023-09-27T09:58:04.913Z,2212.00
2023-09-27T09:59:03.848Z,2228.00
2023-09-27T10:00:03.844Z,2232.00
2023-09-27T10:01:03.832Z,2240.00
2023-09-27T10:02:03.830Z,2244.00
2023-09-27T10:03:03.934Z,2252.00
2023-09-27T10:04:03.861Z,2260.00
2023-09-27T10:05:03.813Z,2264.00
2023-09-27T10:06:03.814Z,2268.00
2023-09-27T10:07:03.785Z,2276.00
2023-09-27T10:08:03.803Z,2280.00
2023-09-27T10:09:03.772Z,2292.00
2023-09-27T10:10:03.770Z,2300.00
2023-09-27T10:11:03.745Z,2304.00
2023-09-27T10:12:03.798Z,2312.00
2023-09-27T10:13:03.730Z,2316.00
2023-09-27T10:14:03.727Z,2324.00
2023-09-27T10:15:03.699Z,2328.00
2023-09-27T10:16:03.732Z,2332.00
2023-09-27T10:17:03.701Z,2336.00
2023-09-27T10:18:03.756Z,2340.00
2023-09-27T10:19:03.654Z,2348.00
2023-09-27T10:20:03.651Z,2352.00
2023-09-27T10:21:03.654Z,2360.00
2023-09-27T10:22:03.632Z,2368.00
2023-09-27T10:23:03.604Z,2376.00
2023-09-27T10:24:03.632Z,2376.00
2023-09-27T10:25:03.592Z,2384.00
2023-09-27T10:26:03.626Z,2392.00
2023-09-27T10:27:03.565Z,2404.00
2023-09-27T10:28:03.579Z,2408.00
2023-09-27T10:29:03.549Z,2416.00
2023-09-27T10:30:03.548Z,2424.00
2023-09-27T10:31:03.525Z,2428.00
2023-09-27T10:32:03.543Z,2440.00
2023-09-27T10:33:03.542Z,2444.00
2023-09-27T10:34:03.507Z,2448.00
2023-09-27T10:35:03.487Z,2456.00
2023-09-27T10:36:03.502Z,2464.00
2023-09-27T10:37:17.879Z,2472.00
2023-09-27T10:38:04.479Z,2480.00
2023-09-27T10:39:03.460Z,2492.00
2023-09-27T10:40:03.456Z,2500.00
2023-09-27T10:41:03.439Z,2508.00
2023-09-27T10:42:03.546Z,2520.00
2023-09-27T10:43:03.402Z,2532.00
2023-09-27T10:44:03.416Z,2544.00
2023-09-27T10:45:03.398Z,2556.00
2023-09-27T10:46:03.444Z,2568.00
2023-09-27T10:47:03.353Z,2584.00
2023-09-27T10:48:03.486Z,2600.00
2023-09-27T10:49:03.348Z,2612.00
2023-09-27T10:50:03.355Z,2632.00
2023-09-27T10:51:03.325Z,2644.00
2023-09-27T10:52:07.034Z,2656.00
2023-09-27T10:53:03.288Z,2672.00
2023-09-27T10:54:03.296Z,2688.00
2023-09-27T10:55:03.262Z,2708.00
2023-09-27T10:56:03.265Z,2728.00
2023-09-27T10:57:03.248Z,2740.00
2023-09-27T10:58:03.247Z,2752.00
2023-09-27T10:59:03.263Z,2768.00
2023-09-27T11:00:03.382Z,2784.00
2023-09-27T11:01:03.221Z,2800.00
2023-09-27T11:02:03.197Z,2820.00
2023-09-27T11:03:03.270Z,2852.00
2023-09-27T11:04:03.311Z,2876.00
2023-09-27T11:05:03.172Z,2920.00
2023-09-27T11:06:03.175Z,2960.00
2023-09-27T11:07:03.148Z,3008.00
2023-09-27T11:08:03.162Z,3044.00
2023-09-27T11:09:03.144Z,3084.00
2023-09-27T11:10:03.108Z,3136.00
2023-09-27T11:11:03.116Z,3192.00
2023-09-27T11:12:03.083Z,3256.00
2023-09-27T11:13:03.070Z,3328.00
2023-09-27T11:14:03.058Z,3396.00
2023-09-27T11:15:03.260Z,3464.00
2023-09-27T11:16:03.040Z,3540.00
2023-09-27T11:17:03.067Z,3616.00
2023-09-27T11:18:03.127Z,3696.00
2023-09-27T11:19:03.068Z,3776.00
2023-09-27T11:20:03.047Z,3852.00
2023-09-27T11:21:03.017Z,3932.00
2023-09-27T11:22:03.000Z,4024.00
2023-09-27T11:23:02.993Z,4116.00
2023-09-27T11:24:02.971Z,4204.00
2023-09-27T11:25:02.962Z,4304.00
2023-09-27T11:26:02.980Z,4416.00
2023-09-27T11:27:02.945Z,4532.00
2023-09-27T11:28:02.937Z,4652.00
2023-09-27T11:29:02.914Z,4768.00
2023-09-27T11:30:02.918Z,4896.00
2023-09-27T11:31:02.944Z,5032.00
2023-09-27T11:32:02.997Z,5188.00
2023-09-27T11:33:03.061Z,5352.00
2023-09-27T11:34:02.867Z,5528.00
2023-09-27T11:35:02.847Z,5728.00
2023-09-27T11:36:02.843Z,5924.00
2023-09-27T11:37:02.822Z,6144.00
2023-09-27T11:38:02.841Z,6368.00
2023-09-27T11:39:02.806Z,6616.00
2023-09-27T11:40:02.797Z,6892.00
2023-09-27T11:41:02.797Z,7168.00
2023-09-27T11:42:02.794Z,7444.00
2023-09-27T11:43:02.796Z,7768.00
2023-09-27T11:44:02.764Z,8108.00
2023-09-27T11:45:02.753Z,8484.00
2023-09-27T11:46:02.771Z,8912.00
2023-09-27T11:47:02.756Z,9412.00
2023-09-27T11:48:02.851Z,10004.00
2023-09-27T11:49:02.692Z,10720.00
2023-09-27T11:50:02.683Z,11540.00
2023-09-27T11:51:02.821Z,12316.00
2023-09-27T11:52:02.665Z,12976.00
2023-09-27T11:53:02.672Z,13492.00
2023-09-27T11:54:02.648Z,13912.00
2023-09-27T11:55:02.620Z,14284.00
2023-09-27T11:56:02.623Z,14612.00
2023-09-27T11:57:02.610Z,14948.00
2023-09-27T11:58:02.636Z,15392.00
2023-09-27T11:59:02.586Z,15840.00
2023-09-27T12:00:02.591Z,16288.00
2023-09-27T12:01:02.690Z,16640.00
2023-09-27T12:02:12.276Z,16992.00
2023-09-27T12:03:03.648Z,17408.00
2023-09-27T12:04:04.831Z,17888.00
2023-09-27T12:05:02.714Z,18336.00
2023-09-27T12:06:02.790Z,18880.00
2023-09-27T12:07:02.609Z,19488.00
2023-09-27T12:08:02.618Z,20192.00
2023-09-27T12:09:02.641Z,20768.00
2023-09-27T12:10:02.482Z,21184.00
2023-09-27T12:11:02.476Z,21600.00
2023-09-27T12:12:02.452Z,21984.00
2023-09-27T12:13:02.433Z,22336.00
2023-09-27T12:14:02.422Z,22688.00
2023-09-27T12:15:02.432Z,22912.00
2023-09-27T12:16:02.423Z,23168.00
2023-09-27T12:17:02.389Z,23392.00
2023-09-27T12:18:02.539Z,23552.00
2023-09-27T12:19:02.373Z,23712.00
2023-09-27T12:20:02.363Z,23872.00
2023-09-27T12:21:02.399Z,24064.00
2023-09-27T12:22:02.343Z,24192.00
2023-09-27T12:23:02.339Z,24448.00
2023-09-27T12:24:02.325Z,24960.00
2023-09-27T12:25:02.326Z,25536.00
2023-09-27T12:26:02.328Z,26560.00
2023-09-27T12:27:02.310Z,28768.00
2023-09-27T12:28:02.319Z,30176.00
2023-09-27T12:29:02.273Z,29760.00
2023-09-27T12:30:02.269Z,29728.00
2023-09-27T12:31:02.255Z,29696.00
2023-09-27T12:32:02.264Z,29696.00
2023-09-27T12:33:02.340Z,29888.00
2023-09-27T12:34:02.240Z,30080.00
2023-09-27T12:35:02.223Z,30016.00
2023-09-27T12:36:02.207Z,30144.00
2023-09-27T12:37:02.196Z,30208.00