createdAt,value
2018-04-06T00:00:01.479Z,70.20
2018-04-06T00:02:27.734Z,70.30
2018-04-06T00:04:53.986Z,70.20
2018-04-06T00:07:20.242Z,69.90
2018-04-06T00:09:47.216Z,69.80
2018-04-06T00:12:13.637Z,69.70
2018-04-06T00:14:39.971Z,69.30
2018-04-06T00:17:06.223Z,69.10
2018-04-06T00:19:32.486Z,69.10
2018-04-06T00:21:58.918Z,69.60
2018-04-06T00:24:25.193Z,70.40
2018-04-06T00:26:51.410Z,70.90
2018-04-06T00:29:17.681Z,71.50
2018-04-06T00:31:43.941Z,71.90
2018-04-06T00:34:10.206Z,72.30
2018-04-06T00:36:36.582Z,72.60
2018-04-06T00:39:02.898Z,73.00
2018-04-06T00:41:29.166Z,73.30
2018-04-06T00:43:56.108Z,73.60
2018-04-06T00:46:23.118Z,73.80
2018-04-06T00:48:49.355Z,73.60
2018-04-06T00:51:15.619Z,73.70
2018-04-06T00:53:46.530Z,73.50
2018-04-06T00:56:12.825Z,73.40
2018-04-06T00:58:39.093Z,73.10
2018-04-06T01:01:05.389Z,73.10
2018-04-06T01:03:31.702Z,73.10
2018-04-06T01:05:57.970Z,73.10
2018-04-06T01:08:24.195Z,73.30
2018-04-06T01:10:50.435Z,73.30
2018-04-06T01:13:16.661Z,73.30
2018-04-06T01:15:42.976Z,73.20
2018-04-06T01:18:09.311Z,73.40
2018-04-06T01:20:35.514Z,73.40
2018-04-06T01:23:01.741Z,73.30
2018-04-06T01:25:27.961Z,73.30
2018-04-06T01:27:54.197Z,73.50
2018-04-06T01:30:20.477Z,73.60
2018-04-06T01:32:46.808Z,73.70
2018-04-06T01:35:13.976Z,73.50
2018-04-06T01:37:40.990Z,72.80
2018-04-06T01:40:07.235Z,72.70
2018-04-06T01:42:34.269Z,72.10
2018-04-06T01:45:00.593Z,72.10
2018-04-06T01:47:26.870Z,72.00
2018-04-06T01:49:53.171Z,71.80
2018-04-06T01:52:19.424Z,71.40
2018-04-06T01:54:45.663Z,71.90
2018-04-06T01:57:11.915Z,71.00
2018-04-06T01:59:38.874Z,70.40
2018-04-06T02:02:05.114Z,70.40
2018-04-06T02:04:31.420Z,70.20
2018-04-06T02:06:57.654Z,70.00
2018-04-06T02:09:23.977Z,69.70
2018-04-06T02:11:50.215Z,69.50
2018-04-06T02:14:16.621Z,69.30
2018-04-06T02:16:42.867Z,69.20
2018-04-06T02:19:09.909Z,69.20
2018-04-06T02:21:36.173Z,69.10
2018-04-06T02:24:03.185Z,68.90
2018-04-06T02:26:29.486Z,68.80
2018-04-06T02:28:55.797Z,68.70
2018-04-06T02:31:22.085Z,68.60
2018-04-06T02:33:48.363Z,68.60
2018-04-06T02:36:14.590Z,68.50
2018-04-06T02:38:40.838Z,68.40
2018-04-06T02:41:07.094Z,68.40
2018-04-06T02:43:33.507Z,68.40
2018-04-06T02:45:59.763Z,68.40
2018-04-06T02:48:25.995Z,68.40
2018-04-06T02:50:52.243Z,68.40
2018-04-06T02:53:19.197Z,68.30
2018-04-06T02:55:45.522Z,68.20
2018-04-06T02:58:12.535Z,68.20
2018-04-06T03:00:39.536Z,68.30
2018-04-06T03:03:05.815Z,68.00
2018-04-06T03:05:32.052Z,68.20
2018-04-06T03:07:59.138Z,68.10
2018-04-06T03:10:25.375Z,68.10
2018-04-06T03:12:51.604Z,68.70
2018-04-06T03:15:17.847Z,68.00
2018-04-06T03:17:44.087Z,67.90
2018-04-06T03:20:11.133Z,67.80
2018-04-06T03:22:37.394Z,67.80
2018-04-06T03:25:04.417Z,68.10
2018-04-06T03:27:30.674Z,67.90
2018-04-06T03:29:57.654Z,67.90
2018-04-06T03:32:23.907Z,67.90
2018-04-06T03:34:50.119Z,67.90
2018-04-06T03:37:17.129Z,68.10
2018-04-06T03:39:43.434Z,68.10
2018-04-06T03:42:09.733Z,68.20
2018-04-06T03:44:35.964Z,68.10
2018-04-06T03:47:02.205Z,68.10
2018-04-06T03:49:28.419Z,68.10
2018-04-06T03:51:54.654Z,68.20
2018-04-06T03:54:20.898Z,68.30
2018-04-06T03:56:47.142Z,68.20
2018-04-06T03:59:14.264Z,68.30
2018-04-06T04:01:40.515Z,68.30
2018-04-06T04:04:07.554Z,68.40
2018-04-06T04:06:33.782Z,68.40
2018-04-06T04:09:00.769Z,68.70
2018-04-06T04:11:27.020Z,68.60
2018-04-06T04:13:53.299Z,68.80
2018-04-06T04:16:20.312Z,68.90
2018-04-06T04:18:46.630Z,68.80
2018-04-06T04:21:12.891Z,68.90
2018-04-06T04:23:39.113Z,69.00
2018-04-06T04:26:05.408Z,69.80
2018-04-06T04:28:32.446Z,69.00
2018-04-06T04:30:58.701Z,68.90
2018-04-06T04:33:24.971Z,69.00
2018-04-06T04:35:51.250Z,69.00
2018-04-06T04:38:17.523Z,69.10
2018-04-06T04:40:43.798Z,69.20
2018-04-06T04:43:10.061Z,69.30
2018-04-06T04:45:36.278Z,69.40
2018-04-06T04:48:02.527Z,69.40
2018-04-06T04:50:28.750Z,69.50
2018-04-06T04:52:55.771Z,69.70
2018-04-06T04:55:22.042Z,69.60
2018-04-06T04:57:49.096Z,69.80
2018-04-06T05:00:15.418Z,69.70
2018-04-06T05:02:42.397Z,70.00
2018-04-06T05:05:08.665Z,69.60
2018-04-06T05:07:34.898Z,69.80
2018-04-06T05:10:01.224Z,69.90
2018-04-06T05:12:27.453Z,70.00
2018-04-06T05:14:53.710Z,70.10
2018-04-06T05:17:19.974Z,70.20
2018-04-06T05:19:46.261Z,70.30
2018-04-06T05:22:13.239Z,70.40
2018-04-06T05:24:39.495Z,70.40
2018-04-06T05:27:05.794Z,70.40
2018-04-06T05:29:32.065Z,70.40
2018-04-06T05:31:58.416Z,70.40
2018-04-06T05:34:24.730Z,70.50
2018-04-06T05:36:51.722Z,70.40
2018-04-06T05:39:17.974Z,70.30
2018-04-06T05:41:44.224Z,70.30
2018-04-06T05:44:11.242Z,70.50
2018-04-06T05:46:37.552Z,70.10
2018-04-06T05:49:03.849Z,70.10
2018-04-06T05:51:30.936Z,70.10
2018-04-06T05:53:57.218Z,70.00
2018-04-06T05:56:24.200Z,69.80
2018-04-06T05:58:50.435Z,69.70
2018-04-06T06:01:16.678Z,69.60
2018-04-06T06:03:42.968Z,69.50
2018-04-06T06:06:09.246Z,69.40
2018-04-06T06:08:35.561Z,69.20
2018-04-06T06:11:01.861Z,69.30
2018-04-06T06:13:28.838Z,69.00
2018-04-06T06:15:55.114Z,69.00
2018-04-06T06:18:21.362Z,68.90
2018-04-06T06:20:48.338Z,68.10
2018-04-06T06:23:14.584Z,68.10
2018-04-06T06:25:40.807Z,67.90
2018-04-06T06:28:07.257Z,67.80
2018-04-06T06:30:33.835Z,67.50
2018-04-06T06:33:00.295Z,66.80
2018-04-06T06:35:26.522Z,66.70
2018-04-06T06:37:52.787Z,66.30
2018-04-06T06:40:19.803Z,65.70
2018-04-06T06:42:46.091Z,65.60
2018-04-06T06:45:13.173Z,64.80
2018-04-06T06:47:39.462Z,64.70
2018-04-06T06:50:05.785Z,64.60
2018-04-06T06:52:32.068Z,64.50
2018-04-06T06:54:59.080Z,63.60
2018-04-06T06:57:25.355Z,63.60
2018-04-06T06:59:51.586Z,63.50
2018-04-06T07:02:17.898Z,62.70
2018-04-06T07:04:44.237Z,62.50
2018-04-06T07:07:10.714Z,62.40
2018-04-06T07:09:37.032Z,62.00
2018-04-06T07:12:03.285Z,61.90
2018-04-06T07:14:29.530Z,61.40
2018-04-06T07:16:55.765Z,60.80
2018-04-06T07:19:22.013Z,60.20
2018-04-06T07:21:48.301Z,59.90
2018-04-06T07:24:14.691Z,59.30
2018-04-06T07:26:40.913Z,54.90
2018-04-06T07:29:07.170Z,50.30
2018-04-06T07:31:33.492Z,46.10
2018-04-06T07:33:59.731Z,42.50
2018-04-06T07:36:26.097Z,40.20
2018-04-06T07:38:52.378Z,39.20
2018-04-06T07:41:18.676Z,38.50
2018-04-06T07:43:45.771Z,36.10
2018-04-06T07:46:12.068Z,36.00
2018-04-06T07:48:38.341Z,34.70
2018-04-06T07:51:05.329Z,31.90
2018-04-06T07:53:31.584Z,31.80
2018-04-06T07:55:57.865Z,31.10
2018-04-06T07:58:24.159Z,30.00
2018-04-06T08:00:50.482Z,30.70
2018-04-06T08:03:16.752Z,30.00
2018-04-06T08:05:43.044Z,30.00
2018-04-06T08:08:09.261Z,28.60
2018-04-06T08:10:35.573Z,27.60
2018-04-06T08:13:01.825Z,26.70
2018-04-06T08:15:28.241Z,27.10
2018-04-06T08:17:54.600Z,25.40
2018-04-06T08:20:20.972Z,25.40
2018-04-06T08:22:54.391Z,25.30
2018-04-06T08:25:20.658Z,26.00
2018-04-06T08:27:47.797Z,24.90
2018-04-06T08:30:14.002Z,24.80
2018-04-06T08:32:40.292Z,25.60
2018-04-06T08:35:06.682Z,26.00
2018-04-06T08:37:33.423Z,25.60
2018-04-06T08:39:59.722Z,25.30
2018-04-06T08:42:30.460Z,25.30
2018-04-06T08:44:57.613Z,24.90
2018-04-06T08:47:23.886Z,24.80
2018-04-06T08:49:50.863Z,23.90
2018-04-06T08:52:17.093Z,23.90
2018-04-06T08:54:43.382Z,23.10
2018-04-06T08:57:09.732Z,22.50
2018-04-06T08:59:36.189Z,21.50
2018-04-06T09:02:03.254Z,19.80
2018-04-06T09:04:29.530Z,19.70
2018-04-06T09:06:56.584Z,19.70
2018-04-06T09:09:22.894Z,19.70
2018-04-06T09:11:50.005Z,19.60
2018-04-06T09:14:17.081Z,18.80
2018-04-06T09:16:43.426Z,18.80
2018-04-06T09:19:10.599Z,18.80
2018-04-06T09:21:36.849Z,18.70
2018-04-06T09:24:03.322Z,18.10
2018-04-06T09:26:29.609Z,18.00
2018-04-06T09:28:55.863Z,18.20
2018-04-06T09:31:22.104Z,18.30
2018-04-06T09:33:48.359Z,19.40
2018-04-06T09:36:15.382Z,19.60
2018-04-06T09:38:41.642Z,19.50
2018-04-06T09:41:07.882Z,20.60
2018-04-06T09:43:34.170Z,20.60
2018-04-06T09:46:01.192Z,22.30
2018-04-06T09:48:27.469Z,22.20
2018-04-06T09:50:53.770Z,23.30
2018-04-06T09:53:20.106Z,23.70
2018-04-06T09:55:46.410Z,24.10
2018-04-06T09:58:12.745Z,23.40
2018-04-06T10:00:39.068Z,22.90
2018-04-06T10:03:05.334Z,24.00
2018-04-06T10:05:31.692Z,25.10
2018-04-06T10:07:58.026Z,25.40
2018-04-06T10:10:24.434Z,25.10
2018-04-06T10:12:51.482Z,24.80
2018-04-06T10:15:17.809Z,24.80
2018-04-06T10:17:44.349Z,25.20
2018-04-06T10:20:11.000Z,25.20
2018-04-06T10:22:38.058Z,25.30
2018-04-06T10:25:04.318Z,25.30
2018-04-06T10:27:30.630Z,25.60
2018-04-06T10:29:56.951Z,25.70
2018-04-06T10:32:23.700Z,25.90
2018-04-06T10:34:50.190Z,25.50
2018-04-06T10:37:17.339Z,24.20
2018-04-06T10:39:43.707Z,24.10
2018-04-06T10:42:09.974Z,24.60
2018-04-06T10:44:36.968Z,25.10
2018-04-06T10:47:03.220Z,24.60
2018-04-06T10:49:30.255Z,23.50
2018-04-06T10:51:56.538Z,23.50
2018-04-06T10:54:23.545Z,23.50
2018-04-06T10:56:49.870Z,23.40
2018-04-06T10:59:16.113Z,22.90
2018-04-06T11:01:42.378Z,23.00
2018-04-06T11:04:09.369Z,21.80
2018-04-06T11:06:35.670Z,21.80
2018-04-06T11:09:01.948Z,22.10
2018-04-06T11:11:29.027Z,21.30
2018-04-06T11:13:55.304Z,21.30
2018-04-06T11:16:21.608Z,21.70
2018-04-06T11:18:47.866Z,21.50
2018-04-06T11:21:14.981Z,21.90
2018-04-06T11:23:41.256Z,21.80
2018-04-06T11:26:07.780Z,22.00
2018-04-06T11:28:34.102Z,22.20
2018-04-06T11:31:00.394Z,22.50
2018-04-06T11:33:26.632Z,22.40
2018-04-06T11:35:53.107Z,22.10
2018-04-06T11:38:19.345Z,21.60
2018-04-06T11:40:45.646Z,21.70
2018-04-06T11:43:11.986Z,22.10
2018-04-06T11:45:38.402Z,22.10
2018-04-06T11:48:04.702Z,22.20
2018-04-06T11:50:31.665Z,22.70
2018-04-06T11:52:58.113Z,22.70
2018-04-06T11:55:24.574Z,22.90
2018-04-06T11:57:50.817Z,22.30
2018-04-06T12:00:18.027Z,22.90
2018-04-06T12:02:44.354Z,22.90
2018-04-06T12:05:10.747Z,23.00
2018-04-06T12:07:37.098Z,23.00
2018-04-06T12:10:03.397Z,22.90
2018-04-06T12:12:30.258Z,23.00
2018-04-06T12:14:56.514Z,22.30
2018-04-06T12:17:23.067Z,22.60
2018-04-06T12:19:49.394Z,22.90
2018-04-06T12:22:15.669Z,23.00
2018-04-06T12:24:42.081Z,22.90
2018-04-06T12:27:08.342Z,22.80
2018-04-06T12:29:34.859Z,23.20
2018-04-06T12:32:01.333Z,22.20
2018-04-06T12:34:27.579Z,22.50
2018-04-06T12:36:53.826Z,22.40
2018-04-06T12:39:20.179Z,22.50
2018-04-06T12:41:46.505Z,22.70
2018-04-06T12:44:20.481Z,22.50
2018-04-06T12:46:46.794Z,22.40
2018-04-06T12:49:13.098Z,22.80
2018-04-06T12:51:39.376Z,22.80
2018-04-06T12:54:05.689Z,22.90
2018-04-06T12:56:32.758Z,22.20
2018-04-06T12:58:58.988Z,22.10
2018-04-06T13:01:25.231Z,22.30
2018-04-06T13:03:53.488Z,22.70
2018-04-06T13:06:20.648Z,22.70
2018-04-06T13:08:46.920Z,22.50
2018-04-06T13:11:13.208Z,23.10
2018-04-06T13:13:40.969Z,23.00
2018-04-06T13:16:07.226Z,23.00
2018-04-06T13:18:33.570Z,22.60
2018-04-06T13:20:59.880Z,22.10
2018-04-06T13:23:26.241Z,22.00
2018-04-06T13:25:52.531Z,21.90
2018-04-06T13:28:18.791Z,22.30
2018-04-06T13:30:45.132Z,22.50
2018-04-06T13:33:11.582Z,22.50
2018-04-06T13:35:37.834Z,22.10
2018-04-06T13:38:04.119Z,21.60
2018-04-06T13:40:30.457Z,21.60
2018-04-06T13:42:56.676Z,21.50
2018-04-06T13:45:22.960Z,21.50
2018-04-06T13:47:49.306Z,21.40
2018-04-06T13:50:15.651Z,21.40
2018-04-06T13:52:41.937Z,21.30
2018-04-06T13:55:08.198Z,21.70
2018-04-06T13:57:35.209Z,21.90
2018-04-06T14:00:01.521Z,21.80
2018-04-06T14:02:27.778Z,21.60
2018-04-06T14:04:54.071Z,21.70
2018-04-06T14:07:21.155Z,22.00
2018-04-06T14:09:48.496Z,22.00
2018-04-06T14:12:14.772Z,21.90
2018-04-06T14:14:41.795Z,21.50
2018-04-06T14:17:08.821Z,22.00
2018-04-06T14:19:35.139Z,22.00
2018-04-06T14:22:01.458Z,22.20
2018-04-06T14:24:27.779Z,22.30
2018-04-06T14:26:54.106Z,22.30
2018-04-06T14:29:20.435Z,22.50
2018-04-06T14:31:46.718Z,22.60
2018-04-06T14:34:12.949Z,22.80
2018-04-06T14:36:39.150Z,22.90
2018-04-06T14:39:05.437Z,22.50
2018-04-06T14:41:31.678Z,22.60
2018-04-06T14:43:57.998Z,22.80
2018-04-06T14:46:24.407Z,22.50
2018-04-06T14:48:50.649Z,22.40
2018-04-06T14:51:16.944Z,22.90
2018-04-06T14:53:44.280Z,23.00
2018-04-06T14:56:10.530Z,23.00
2018-04-06T14:58:37.528Z,22.90
2018-04-06T15:01:03.788Z,22.90
2018-04-06T15:03:30.089Z,23.30
2018-04-06T15:05:56.354Z,23.70
2018-04-06T15:08:22.652Z,23.30
2018-04-06T15:10:54.830Z,23.30
2018-04-06T15:13:26.708Z,23.40
2018-04-06T15:15:52.954Z,23.30
2018-04-06T15:18:20.010Z,23.40
2018-04-06T15:20:46.998Z,23.30
2018-04-06T15:23:14.006Z,23.30
2018-04-06T15:25:40.286Z,23.30
2018-04-06T15:28:06.598Z,23.40
2018-04-06T15:30:33.828Z,23.30
2018-04-06T15:33:00.145Z,23.30
2018-04-06T15:35:26.408Z,23.30
2018-04-06T15:37:52.678Z,23.20
2018-04-06T15:40:18.950Z,23.20
2018-04-06T15:42:45.184Z,23.10
2018-04-06T15:45:11.517Z,23.10
2018-04-06T15:47:37.880Z,23.10
2018-04-06T15:50:04.128Z,23.10
2018-04-06T15:52:30.439Z,23.30
2018-04-06T15:54:56.728Z,23.70
2018-04-06T15:57:22.996Z,23.10
2018-04-06T15:59:49.265Z,23.10
2018-04-06T16:02:15.622Z,23.00
2018-04-06T16:04:41.858Z,22.90
2018-04-06T16:07:08.322Z,22.90
2018-04-06T16:09:34.618Z,22.90
2018-04-06T16:12:00.907Z,23.10
2018-04-06T16:14:27.182Z,22.80
2018-04-06T16:17:00.361Z,22.90
2018-04-06T16:19:26.652Z,23.10
2018-04-06T16:21:53.662Z,23.20
2018-04-06T16:24:19.925Z,23.20
2018-04-06T16:26:46.165Z,23.10
2018-04-06T16:29:13.341Z,23.40
2018-04-06T16:31:39.605Z,23.40
2018-04-06T16:34:05.922Z,23.30
2018-04-06T16:36:32.167Z,23.10
2018-04-06T16:38:58.391Z,23.00
2018-04-06T16:41:24.668Z,23.10
2018-04-06T16:43:50.954Z,23.30
2018-04-06T16:46:17.317Z,23.50
2018-04-06T16:48:43.654Z,24.00
2018-04-06T16:51:10.083Z,23.30
2018-04-06T16:53:37.026Z,23.30
2018-04-06T16:56:03.322Z,23.20
2018-04-06T16:58:29.559Z,23.40
2018-04-06T17:00:55.811Z,23.40
2018-04-06T17:03:22.050Z,23.10
2018-04-06T17:05:48.370Z,23.50
2018-04-06T17:08:15.081Z,23.60
2018-04-06T17:10:42.103Z,23.80
2018-04-06T17:13:08.482Z,23.70
2018-04-06T17:15:34.668Z,23.80
2018-04-06T17:18:00.924Z,24.00
2018-04-06T17:20:27.262Z,24.00
2018-04-06T17:22:54.242Z,24.10
2018-04-06T17:25:20.533Z,24.10
2018-04-06T17:27:46.794Z,24.20
2018-04-06T17:30:13.117Z,24.40
2018-04-06T17:32:39.413Z,24.40
2018-04-06T17:35:05.696Z,24.50
2018-04-06T17:37:31.967Z,24.40
2018-04-06T17:39:58.326Z,24.50
2018-04-06T17:42:24.728Z,24.60
2018-04-06T17:44:50.999Z,24.70
2018-04-06T17:47:18.782Z,24.80
2018-04-06T17:49:45.032Z,24.80
2018-04-06T17:52:11.285Z,25.00
2018-04-06T17:54:37.558Z,25.10
2018-04-06T17:57:03.815Z,25.10
2018-04-06T17:59:30.106Z,25.20
2018-04-06T18:01:56.539Z,25.30
2018-04-06T18:04:22.893Z,25.40
2018-04-06T18:06:49.979Z,25.60
2018-04-06T18:09:16.378Z,25.60
2018-04-06T18:11:42.645Z,25.80
2018-04-06T18:14:08.862Z,25.80
2018-04-06T18:16:35.129Z,25.70
2018-04-06T18:19:01.382Z,26.10
2018-04-06T18:21:27.733Z,26.10
2018-04-06T18:23:54.066Z,26.20
2018-04-06T18:26:20.333Z,26.40
2018-04-06T18:28:47.377Z,26.70
2018-04-06T18:31:14.354Z,26.80
2018-04-06T18:33:40.589Z,26.80
2018-04-06T18:36:06.909Z,27.00
2018-04-06T18:38:33.889Z,27.40
2018-04-06T18:41:00.225Z,27.20
2018-04-06T18:43:26.482Z,27.30
2018-04-06T18:45:53.454Z,27.70
2018-04-06T18:48:19.736Z,27.60
2018-04-06T18:50:45.946Z,27.80
2018-04-06T18:53:12.188Z,28.00
2018-04-06T18:55:38.458Z,28.00
2018-04-06T18:58:04.849Z,28.00
2018-04-06T19:00:31.158Z,28.10
2018-04-06T19:02:57.457Z,28.20
2018-04-06T19:05:23.702Z,28.30
2018-04-06T19:07:50.078Z,28.40
2018-04-06T19:10:16.497Z,28.50
2018-04-06T19:12:43.154Z,28.50
2018-04-06T19:15:09.462Z,28.60
2018-04-06T19:17:35.776Z,28.60
2018-04-06T19:20:03.080Z,28.70
2018-04-06T19:22:29.346Z,28.80
2018-04-06T19:24:55.624Z,28.80
2018-04-06T19:27:22.635Z,29.10
2018-04-06T19:29:49.108Z,29.00
2018-04-06T19:32:16.249Z,29.30
2018-04-06T19:34:43.326Z,29.50
2018-04-06T19:37:09.744Z,29.40
2018-04-06T19:39:36.116Z,30.00
2018-04-06T19:42:02.357Z,29.70
2018-04-06T19:44:29.595Z,29.70
2018-04-06T19:46:56.979Z,29.70
2018-04-06T19:49:23.251Z,29.80
2018-04-06T19:51:49.716Z,30.00
2018-04-06T19:54:16.061Z,30.00
2018-04-06T19:56:42.381Z,30.20
2018-04-06T19:59:08.628Z,30.50
2018-04-06T20:01:34.910Z,30.50
2018-04-06T20:04:01.137Z,30.70
2018-04-06T20:06:27.396Z,30.90
2018-04-06T20:08:53.791Z,30.90
2018-04-06T20:11:20.122Z,31.10
2018-04-06T20:13:46.562Z,31.20
2018-04-06T20:16:14.277Z,31.40
2018-04-06T20:18:44.031Z,31.40
2018-04-06T20:21:11.128Z,31.60
2018-04-06T20:23:38.275Z,31.90
2018-04-06T20:26:07.875Z,31.80
2018-04-06T20:28:35.804Z,31.90
2018-04-06T20:31:03.687Z,31.90
2018-04-06T20:33:30.338Z,32.10
2018-04-06T20:35:57.398Z,32.40
2018-04-06T20:38:24.554Z,32.50
2018-04-06T20:40:50.922Z,32.40
2018-04-06T20:43:17.254Z,32.50
2018-04-06T20:45:43.530Z,32.60
2018-04-06T20:48:09.784Z,32.70
2018-04-06T20:50:36.761Z,32.90
2018-04-06T20:53:03.008Z,32.90
2018-04-06T20:55:29.235Z,33.10
2018-04-06T20:57:55.556Z,33.00
2018-04-06T21:00:21.975Z,33.00
2018-04-06T21:02:48.309Z,33.10
2018-04-06T21:05:14.563Z,33.20
2018-04-06T21:07:40.799Z,33.20
2018-04-06T21:10:07.867Z,33.40
2018-04-06T21:12:34.247Z,33.40
2018-04-06T21:15:00.519Z,33.40
2018-04-06T21:17:26.785Z,33.50
2018-04-06T21:19:53.063Z,33.50
2018-04-06T21:22:19.454Z,33.50
2018-04-06T21:24:46.454Z,33.60
2018-04-06T21:27:12.726Z,33.60
2018-04-06T21:29:38.974Z,33.80
2018-04-06T21:32:05.378Z,33.90
2018-04-06T21:34:31.737Z,33.80
2018-04-06T21:36:58.069Z,34.00
2018-04-06T21:39:24.359Z,33.90
2018-04-06T21:41:51.354Z,34.20
2018-04-06T21:44:17.686Z,34.20
2018-04-06T21:46:44.717Z,34.40
2018-04-06T21:49:11.035Z,34.40
2018-04-06T21:51:37.291Z,34.60
2018-04-06T21:54:03.662Z,34.50
2018-04-06T21:56:30.861Z,34.80
2018-04-06T21:58:57.142Z,34.70
2018-04-06T22:01:23.415Z,34.80
2018-04-06T22:03:49.643Z,34.90
2018-04-06T22:06:15.948Z,35.00
2018-04-06T22:08:42.972Z,35.20
2018-04-06T22:11:09.355Z,35.20
2018-04-06T22:13:35.999Z,35.30
2018-04-06T22:16:03.046Z,35.50
2018-04-06T22:18:29.265Z,35.50
2018-04-06T22:20:55.557Z,35.50
2018-04-06T22:23:22.524Z,35.60
2018-04-06T22:25:48.762Z,35.50
2018-04-06T22:28:15.020Z,35.70
2018-04-06T22:30:41.358Z,35.90
2018-04-06T22:33:07.747Z,35.90
2018-04-06T22:35:34.284Z,36.00
2018-04-06T22:38:00.518Z,36.00
2018-04-06T22:40:26.849Z,36.10
2018-04-06T22:42:53.114Z,36.20
2018-04-06T22:45:19.347Z,36.20
2018-04-06T22:47:45.656Z,36.50
2018-04-06T22:50:11.961Z,36.60
2018-04-06T22:52:38.233Z,36.70
2018-04-06T22:55:04.482Z,36.80
2018-04-06T22:57:31.456Z,37.10
2018-04-06T22:59:57.852Z,37.10
2018-04-06T23:02:24.871Z,37.10
2018-04-06T23:04:51.134Z,37.00
2018-04-06T23:07:18.246Z,37.20
2018-04-06T23:09:44.535Z,37.10
2018-04-06T23:12:10.806Z,37.30
2018-04-06T23:14:37.073Z,37.30
2018-04-06T23:17:04.096Z,37.40
2018-04-06T23:19:30.341Z,37.40
2018-04-06T23:21:56.667Z,37.40
2018-04-06T23:24:22.909Z,37.50
2018-04-06T23:26:49.946Z,37.70
2018-04-06T23:29:16.963Z,37.80
2018-04-06T23:31:43.202Z,37.70
2018-04-06T23:34:09.450Z,37.80
2018-04-06T23:36:36.409Z,37.90
2018-04-06T23:39:02.705Z,37.90
2018-04-06T23:41:29.730Z,38.10
2018-04-06T23:43:56.046Z,38.00
2018-04-06T23:46:22.899Z,38.10
2018-04-06T23:48:49.162Z,38.10
2018-04-06T23:51:15.436Z,38.20
2018-04-06T23:53:41.667Z,38.20
2018-04-06T23:56:07.898Z,38.20
2018-04-06T23:58:34.174Z,38.30
