createdAt,value
2018-06-15T00:02:20.063Z,17.20
2018-06-15T00:04:53.235Z,16.70
2018-06-15T00:07:27.641Z,17.10
2018-06-15T00:10:01.463Z,16.97
2018-06-15T00:12:35.170Z,16.80
2018-06-15T00:15:06.817Z,16.60
2018-06-15T00:18:04.128Z,17.13
2018-06-15T00:20:48.325Z,15.82
2018-06-15T00:23:20.821Z,15.17
2018-06-15T00:25:53.698Z,13.10
2018-06-15T00:28:26.476Z,16.17
2018-06-15T00:30:59.108Z,13.30
2018-06-15T00:33:32.645Z,14.55
2018-06-15T00:36:05.344Z,14.53
2018-06-15T00:38:37.909Z,17.35
2018-06-15T00:41:10.665Z,17.45
2018-06-15T00:43:43.096Z,16.03
2018-06-15T00:46:15.653Z,16.17
2018-06-15T00:48:48.365Z,15.63
2018-06-15T00:51:20.832Z,14.43
2018-06-15T00:53:54.871Z,14.87
2018-06-15T00:56:28.254Z,17.40
2018-06-15T00:59:00.625Z,16.83
2018-06-15T01:01:34.656Z,17.27
2018-06-15T01:04:08.331Z,16.27
2018-06-15T01:06:40.944Z,17.23
2018-06-15T01:09:14.128Z,18.03
2018-06-15T01:11:48.435Z,19.43
2018-06-15T01:14:20.971Z,21.80
2018-06-15T01:16:53.517Z,18.90
2018-06-15T01:19:26.364Z,21.00
2018-06-15T01:21:59.232Z,20.37
2018-06-15T01:24:31.639Z,19.57
2018-06-15T01:27:05.860Z,22.37
2018-06-15T01:29:38.324Z,20.50
2018-06-15T01:32:10.792Z,18.77
2018-06-15T01:34:43.641Z,20.20
2018-06-15T01:37:19.638Z,18.30
2018-06-15T01:39:52.260Z,19.67
2018-06-15T01:42:25.715Z,20.63
2018-06-15T01:44:59.844Z,20.37
2018-06-15T01:47:37.295Z,19.20
2018-06-15T01:50:10.026Z,20.63
2018-06-15T01:52:42.806Z,19.07
2018-06-15T01:55:16.423Z,21.48
2018-06-15T01:57:49.148Z,16.30
2018-06-15T02:00:22.009Z,18.20
2018-06-15T02:03:03.729Z,16.70
2018-06-15T02:05:36.673Z,18.17
2018-06-15T02:08:09.288Z,18.40
2018-06-15T02:10:44.954Z,15.17
2018-06-15T02:13:18.079Z,14.93
2018-06-15T02:15:50.844Z,19.90
2018-06-15T02:18:23.261Z,18.90
2018-06-15T02:20:57.379Z,21.48
2018-06-15T02:23:29.839Z,23.17
2018-06-15T02:26:04.339Z,17.93
2018-06-15T02:28:37.911Z,18.03
2018-06-15T02:31:10.444Z,20.83
2018-06-15T02:33:43.901Z,20.87
2018-06-15T02:36:17.864Z,18.50
2018-06-15T02:38:50.487Z,19.07
2018-06-15T02:41:23.063Z,16.63
2018-06-15T02:43:55.785Z,19.03
2018-06-15T02:46:28.182Z,18.87
2018-06-15T02:49:00.703Z,19.27
2018-06-15T02:51:34.593Z,17.27
2018-06-15T02:54:07.166Z,21.10
2018-06-15T02:56:40.032Z,18.77
2018-06-15T02:59:12.885Z,20.60
2018-06-15T03:01:45.440Z,22.83
2018-06-15T03:04:17.953Z,21.83
2018-06-15T03:06:50.713Z,19.03
2018-06-15T03:09:23.356Z,18.63
2018-06-15T03:11:55.901Z,21.70
2018-06-15T03:14:56.822Z,18.53
2018-06-15T03:17:32.978Z,18.67
2018-06-15T03:20:05.573Z,19.97
2018-06-15T03:22:41.076Z,18.40
2018-06-15T03:25:15.416Z,21.77
2018-06-15T03:27:48.084Z,19.93
2018-06-15T03:30:22.041Z,23.57
2018-06-15T03:35:27.600Z,26.58
2018-06-15T03:38:00.321Z,24.03
2018-06-15T03:40:32.691Z,24.37
2018-06-15T03:43:05.512Z,25.80
2018-06-15T03:45:38.331Z,22.97
2018-06-15T03:48:10.900Z,22.83
2018-06-15T03:50:43.991Z,24.57
2018-06-15T03:53:18.605Z,24.80
2018-06-15T03:55:51.195Z,24.30
2018-06-15T03:58:23.877Z,25.17
2018-06-15T04:00:58.231Z,25.03
2018-06-15T04:03:31.292Z,26.10
2018-06-15T04:06:03.725Z,25.13
2018-06-15T04:08:36.640Z,27.65
2018-06-15T04:11:09.984Z,26.47
2018-06-15T04:13:44.458Z,22.37
2018-06-15T04:16:17.149Z,24.80
2018-06-15T04:18:49.633Z,25.17
2018-06-15T04:21:22.190Z,25.07
2018-06-15T04:23:56.044Z,26.73
2018-06-15T04:26:28.484Z,28.65
2018-06-15T04:29:00.961Z,25.17
2018-06-15T04:31:36.504Z,25.35
2018-06-15T04:34:09.004Z,20.93
2018-06-15T04:36:43.425Z,23.98
2018-06-15T04:39:16.317Z,21.77
2018-06-15T04:41:48.612Z,22.70
2018-06-15T04:44:21.064Z,23.60
2018-06-15T04:46:54.736Z,22.13
2018-06-15T04:49:27.243Z,23.30
2018-06-15T04:52:00.017Z,23.17
2018-06-15T04:54:32.900Z,22.37
2018-06-15T04:57:05.490Z,23.93
2018-06-15T04:59:38.011Z,24.03
2018-06-15T05:02:11.670Z,21.30
2018-06-15T05:04:45.684Z,22.23
2018-06-15T05:07:17.987Z,24.30
2018-06-15T05:09:50.621Z,28.83
2018-06-15T05:12:24.223Z,24.53
2018-06-15T05:14:57.082Z,24.70
2018-06-15T05:17:33.250Z,25.33
2018-06-15T05:20:07.512Z,28.17
2018-06-15T05:22:40.049Z,22.07
2018-06-15T05:25:13.689Z,23.60
2018-06-15T05:27:46.396Z,23.73
2018-06-15T05:30:20.016Z,24.10
2018-06-15T05:32:53.735Z,26.80
2018-06-15T05:35:39.646Z,20.73
2018-06-15T05:38:13.628Z,26.42
2018-06-15T05:40:52.332Z,25.07
2018-06-15T05:43:25.175Z,24.80
2018-06-15T05:45:58.480Z,21.57
2018-06-15T05:48:31.249Z,19.67
2018-06-15T05:51:03.792Z,24.40
2018-06-15T05:53:38.548Z,23.23
2018-06-15T05:56:11.532Z,23.73
2018-06-15T05:58:44.658Z,25.37
2018-06-15T06:01:18.945Z,21.57
2018-06-15T06:03:52.384Z,23.43
2018-06-15T06:06:24.953Z,19.47
2018-06-15T06:09:00.464Z,20.43
2018-06-15T06:11:36.113Z,21.48
2018-06-15T06:14:10.404Z,20.80
2018-06-15T06:16:43.897Z,20.83
2018-06-15T06:19:16.710Z,23.62
2018-06-15T06:21:52.237Z,21.43
2018-06-15T06:24:25.884Z,21.57
2018-06-15T06:27:02.740Z,21.07
2018-06-15T06:29:35.780Z,20.77
2018-06-15T06:32:08.797Z,20.90
2018-06-15T06:34:43.076Z,18.67
2018-06-15T06:37:19.400Z,17.37
2018-06-15T06:39:51.843Z,16.10
2018-06-15T06:42:26.143Z,15.73
2018-06-15T06:44:58.587Z,19.13
2018-06-15T06:47:32.999Z,19.37
2018-06-15T06:50:09.191Z,18.47
2018-06-15T06:52:43.847Z,19.40
2018-06-15T06:55:17.117Z,18.77
2018-06-15T06:57:52.817Z,18.27
2018-06-15T07:00:25.261Z,19.60
2018-06-15T07:03:03.065Z,15.43
2018-06-15T07:05:36.936Z,18.97
2018-06-15T07:08:11.324Z,17.13
2018-06-15T07:10:44.608Z,14.93
2018-06-15T07:13:19.421Z,14.93
2018-06-15T07:15:52.005Z,16.77
2018-06-15T07:18:26.494Z,15.83
2018-06-15T07:21:01.276Z,15.23
2018-06-15T07:23:37.407Z,17.23
2018-06-15T07:26:12.666Z,14.55
2018-06-15T07:28:46.396Z,13.90
2018-06-15T07:31:19.304Z,13.37
2018-06-15T07:33:52.203Z,14.93
2018-06-15T07:36:26.784Z,14.90
2018-06-15T07:39:02.108Z,15.20
2018-06-15T07:41:35.667Z,14.90
2018-06-15T07:44:12.713Z,13.87
2018-06-15T07:46:47.568Z,13.67
2018-06-15T07:49:20.476Z,14.60
2018-06-15T07:51:54.107Z,13.90
2018-06-15T07:54:27.653Z,13.47
2018-06-15T07:57:04.632Z,14.37
2018-06-15T07:59:39.991Z,13.77
2018-06-15T08:02:16.730Z,12.83
2018-06-15T08:04:52.521Z,12.40
2018-06-15T08:07:28.594Z,14.07
2018-06-15T08:10:06.506Z,14.60
2018-06-15T08:12:40.854Z,11.47
2018-06-15T08:15:19.493Z,11.47
2018-06-15T08:17:59.943Z,10.70
2018-06-15T08:20:33.792Z,9.30
2018-06-15T08:23:08.120Z,11.03
2018-06-15T08:25:40.868Z,11.20
2018-06-15T08:28:15.145Z,10.33
2018-06-15T08:30:51.045Z,10.93
2018-06-15T08:33:25.242Z,9.97
2018-06-15T08:36:00.680Z,10.93
2018-06-15T08:38:33.527Z,10.70
2018-06-15T08:41:10.673Z,11.37
2018-06-15T08:43:45.359Z,10.27
2018-06-15T08:46:19.277Z,10.93
2018-06-15T08:48:52.419Z,10.90
2018-06-15T08:51:26.241Z,10.00
2018-06-15T08:54:01.716Z,7.83
2018-06-15T08:56:34.289Z,6.67
2018-06-15T08:59:08.697Z,5.10
2018-06-15T09:01:43.039Z,6.97
2018-06-15T09:04:17.218Z,8.77
2018-06-15T09:06:50.644Z,8.37
2018-06-15T09:09:23.517Z,7.27
2018-06-15T09:11:56.144Z,7.50
2018-06-15T09:14:31.556Z,6.83
2018-06-15T09:17:05.539Z,7.20
2018-06-15T09:19:40.928Z,7.40
2018-06-15T09:22:14.540Z,5.43
2018-06-15T09:24:47.011Z,6.50
2018-06-15T09:27:20.072Z,7.50
2018-06-15T09:29:56.128Z,6.40
2018-06-15T09:32:29.867Z,6.80
2018-06-15T09:35:03.519Z,7.40
2018-06-15T09:37:36.443Z,5.97
2018-06-15T09:40:08.976Z,6.77
2018-06-15T09:42:48.353Z,6.83
2018-06-15T09:45:23.929Z,7.70
2018-06-15T09:47:59.102Z,7.77
2018-06-15T09:50:33.672Z,6.47
2018-06-15T09:53:06.891Z,7.15
2018-06-15T09:55:40.012Z,7.47
2018-06-15T09:58:14.839Z,6.60
2018-06-15T10:00:52.012Z,7.27
2018-06-15T10:03:25.556Z,7.68
2018-06-15T10:05:59.488Z,6.47
2018-06-15T10:08:33.613Z,5.97
2018-06-15T10:11:09.100Z,7.03
2018-06-15T10:13:46.662Z,6.43
2018-06-15T10:16:23.584Z,6.90
2018-06-15T10:19:00.422Z,5.53
2018-06-15T10:21:33.448Z,6.00
2018-06-15T10:24:11.083Z,6.13
2018-06-15T10:26:45.648Z,5.43
2018-06-15T10:29:22.982Z,5.37
2018-06-15T10:31:58.319Z,6.40
2018-06-15T10:34:35.243Z,6.07
2018-06-15T10:37:10.051Z,5.87
2018-06-15T10:39:46.383Z,6.47
2018-06-15T10:42:20.356Z,5.47
2018-06-15T10:44:55.797Z,6.00
2018-06-15T10:47:31.840Z,5.60
2018-06-15T10:50:07.338Z,5.73
2018-06-15T10:52:44.021Z,6.50
2018-06-15T10:55:18.172Z,5.57
2018-06-15T10:57:51.683Z,6.20
2018-06-15T11:00:26.362Z,6.60
2018-06-15T11:02:58.712Z,6.83
2018-06-15T11:05:37.495Z,6.70
2018-06-15T11:08:13.271Z,5.70
2018-06-15T11:10:47.043Z,5.80
2018-06-15T11:13:21.265Z,5.40
2018-06-15T11:15:57.316Z,4.67
2018-06-15T11:18:32.037Z,4.90
2018-06-15T11:21:06.024Z,4.20
2018-06-15T11:23:41.480Z,4.87
2018-06-15T11:26:13.774Z,4.40
2018-06-15T11:28:47.887Z,4.23
2018-06-15T11:31:23.722Z,4.67
2018-06-15T11:33:58.266Z,4.67
2018-06-15T11:36:32.676Z,6.83
2018-06-15T11:39:10.576Z,4.70
2018-06-15T11:41:43.168Z,5.00
2018-06-15T11:44:18.486Z,4.80
2018-06-15T11:46:54.153Z,4.47
2018-06-15T11:49:29.442Z,4.20
2018-06-15T11:52:04.308Z,4.53
2018-06-15T11:54:38.769Z,4.37
2018-06-15T11:57:12.895Z,4.80
2018-06-15T11:59:46.919Z,4.70
2018-06-15T12:02:20.455Z,4.07
2018-06-15T12:04:56.083Z,3.90
2018-06-15T12:07:47.432Z,4.70
2018-06-15T12:10:20.667Z,3.17
2018-06-15T12:12:53.854Z,3.83
2018-06-15T12:15:28.711Z,4.10
2018-06-15T12:18:02.533Z,3.80
2018-06-15T12:20:36.827Z,3.50
2018-06-15T12:23:14.621Z,3.97
2018-06-15T12:25:48.401Z,4.47
2018-06-15T12:28:21.975Z,4.40
2018-06-15T12:30:57.729Z,3.73
2018-06-15T12:33:30.669Z,3.30
2018-06-15T12:36:04.677Z,3.50
2018-06-15T12:38:39.695Z,3.53
2018-06-15T12:41:17.094Z,3.60
2018-06-15T12:44:00.368Z,3.70
2018-06-15T12:46:36.593Z,3.23
2018-06-15T12:49:11.583Z,3.50
2018-06-15T12:51:46.456Z,3.93
2018-06-15T12:54:24.096Z,3.20
2018-06-15T12:57:02.349Z,3.10
2018-06-15T12:59:36.017Z,3.57
2018-06-15T13:02:10.754Z,3.60
2018-06-15T13:04:45.475Z,3.80
2018-06-15T13:07:20.731Z,4.10
2018-06-15T13:09:59.074Z,4.07
2018-06-15T13:12:34.383Z,3.60
2018-06-15T13:15:07.191Z,4.07
2018-06-15T13:17:41.372Z,3.97
2018-06-15T13:20:14.399Z,4.43
2018-06-15T13:22:47.406Z,4.70
2018-06-15T13:25:21.466Z,4.97
2018-06-15T13:27:56.434Z,5.10
2018-06-15T13:30:30.733Z,5.10
2018-06-15T13:33:04.993Z,4.70
2018-06-15T13:35:37.886Z,4.97
2018-06-15T13:38:11.471Z,5.07
2018-06-15T13:40:44.344Z,4.90
2018-06-15T13:43:19.755Z,4.67
2018-06-15T13:45:54.756Z,4.73
2018-06-15T13:48:28.827Z,5.50
2018-06-15T13:51:01.544Z,4.97
2018-06-15T13:53:36.129Z,5.12
2018-06-15T13:56:10.524Z,5.33
2018-06-15T13:58:45.997Z,4.80
2018-06-15T14:01:23.786Z,4.40
2018-06-15T14:03:58.447Z,3.87
2018-06-15T14:06:32.615Z,3.97
2018-06-15T14:09:09.355Z,4.80
2018-06-15T14:11:51.078Z,3.70
2018-06-15T14:14:26.328Z,4.30
2018-06-15T14:17:02.185Z,4.18
2018-06-15T14:19:38.129Z,3.87
2018-06-15T14:22:11.316Z,4.13
2018-06-15T14:24:46.422Z,3.90
2018-06-15T14:27:22.650Z,3.85
2018-06-15T14:30:05.933Z,3.73
2018-06-15T14:32:40.837Z,3.63
2018-06-15T14:35:13.372Z,4.60
2018-06-15T14:37:46.357Z,4.53
2018-06-15T14:40:20.045Z,3.53
2018-06-15T14:42:52.636Z,3.30
2018-06-15T14:45:29.084Z,3.50
2018-06-15T14:48:04.756Z,3.33
2018-06-15T14:50:43.201Z,3.47
2018-06-15T14:53:18.836Z,3.83
2018-06-15T14:55:53.627Z,3.10
2018-06-15T14:58:41.061Z,3.50
2018-06-15T15:01:18.236Z,2.57
2018-06-15T15:03:53.044Z,2.97
2018-06-15T15:06:26.913Z,3.10
2018-06-15T15:09:01.734Z,3.27
2018-06-15T15:11:36.076Z,3.25
2018-06-15T15:14:11.896Z,3.23
2018-06-15T15:16:46.135Z,3.27
2018-06-15T15:19:24.372Z,3.03
2018-06-15T15:22:00.690Z,2.77
2018-06-15T15:24:34.860Z,3.07
2018-06-15T15:27:09.193Z,3.50
2018-06-15T15:29:43.794Z,3.20
2018-06-15T15:32:18.164Z,5.20
2018-06-15T15:34:51.508Z,3.40
2018-06-15T15:37:27.826Z,3.40
2018-06-15T15:40:01.716Z,3.20
2018-06-15T15:42:34.952Z,4.27
2018-06-15T15:45:08.104Z,3.97
2018-06-15T15:47:43.025Z,3.30
2018-06-15T15:50:15.468Z,3.20
2018-06-15T15:52:48.366Z,3.23
2018-06-15T15:55:22.566Z,3.00
2018-06-15T15:57:57.033Z,3.13
2018-06-15T16:00:32.304Z,3.13
2018-06-15T16:03:08.101Z,3.07
2018-06-15T16:05:44.932Z,3.00
2018-06-15T16:08:19.276Z,2.63
2018-06-15T16:10:54.678Z,2.57
2018-06-15T16:13:32.185Z,2.70
2018-06-15T16:16:07.424Z,2.77
2018-06-15T16:18:42.989Z,2.70
2018-06-15T16:21:18.709Z,2.60
2018-06-15T16:23:54.187Z,2.80
2018-06-15T16:26:29.542Z,3.07
2018-06-15T16:29:02.076Z,2.63
2018-06-15T16:31:35.912Z,2.93
2018-06-15T16:34:09.367Z,2.60
2018-06-15T16:36:49.650Z,2.43
2018-06-15T16:39:59.425Z,2.80
2018-06-15T16:42:35.972Z,2.70
2018-06-15T16:45:42.468Z,2.65
2018-06-15T16:48:32.780Z,2.60
2018-06-15T16:51:09.960Z,2.63
2018-06-15T16:53:58.388Z,2.45
2018-06-15T16:56:35.161Z,2.93
2018-06-15T16:59:13.014Z,2.17
2018-06-15T17:01:54.914Z,2.60
2018-06-15T17:04:30.351Z,2.40
2018-06-15T17:07:05.673Z,2.33
2018-06-15T17:09:40.321Z,2.20
2018-06-15T17:12:19.281Z,2.13
2018-06-15T17:14:55.181Z,2.30
2018-06-15T17:17:32.815Z,2.20
2018-06-15T17:20:06.474Z,2.30
2018-06-15T17:22:39.948Z,2.60
2018-06-15T17:25:12.844Z,2.53
2018-06-15T17:27:47.312Z,2.20
2018-06-15T17:30:20.377Z,2.13
2018-06-15T17:32:56.528Z,2.30
2018-06-15T17:35:30.933Z,2.10
2018-06-15T17:38:06.236Z,1.93
2018-06-15T17:40:41.449Z,2.00
2018-06-15T17:43:15.985Z,1.90
2018-06-15T17:45:50.788Z,2.40
2018-06-15T17:48:32.614Z,2.23
2018-06-15T17:51:07.078Z,2.10
2018-06-15T17:53:41.541Z,2.30
2018-06-15T17:56:15.440Z,2.50
2018-06-15T17:58:49.768Z,2.20
2018-06-15T18:01:24.968Z,2.30
2018-06-15T18:04:13.699Z,2.07
2018-06-15T18:06:56.580Z,2.03
2018-06-15T18:09:38.443Z,2.03
2018-06-15T18:12:24.690Z,2.73
2018-06-15T18:14:59.473Z,2.78
2018-06-15T18:17:33.693Z,2.70
2018-06-15T19:07:50.170Z,3.08
2018-06-15T19:10:26.764Z,2.50
2018-06-15T19:13:01.101Z,2.57
2018-06-15T19:15:38.942Z,2.50
2018-06-15T19:18:11.684Z,2.87
2018-06-15T19:20:45.786Z,2.80
2018-06-15T19:23:21.625Z,3.30
2018-06-15T19:25:55.274Z,2.70
2018-06-15T19:28:30.755Z,2.80
2018-06-15T19:31:18.029Z,2.37
2018-06-15T19:33:53.301Z,2.43
2018-06-15T19:36:26.601Z,3.23
2018-06-15T19:39:00.088Z,2.97
2018-06-15T19:41:33.818Z,3.03
2018-06-15T19:44:07.119Z,3.00
2018-06-15T19:46:41.037Z,3.80
2018-06-15T19:49:15.608Z,3.17
2018-06-15T19:51:52.549Z,3.83
2018-06-15T19:54:28.457Z,2.63
2018-06-15T19:57:04.410Z,3.57
2018-06-15T19:59:40.501Z,2.93
2018-06-15T20:02:15.496Z,4.83
2018-06-15T20:04:51.120Z,3.50
2018-06-15T20:07:27.963Z,3.57
2018-06-15T20:10:05.232Z,3.73
2018-06-15T20:12:40.632Z,3.93
2018-06-15T20:15:22.349Z,3.80
2018-06-15T20:17:58.786Z,4.25
2018-06-15T20:20:49.565Z,3.70
2018-06-15T20:23:34.431Z,3.40
2018-06-15T20:26:27.313Z,4.57
2018-06-15T20:29:00.851Z,3.53
2018-06-15T20:31:37.727Z,4.20
2018-06-15T20:34:11.931Z,3.43
2018-06-15T20:36:45.484Z,3.50
2018-06-15T20:39:19.398Z,3.07
2018-06-15T20:41:53.325Z,3.43
2018-06-15T20:44:37.672Z,3.37
2018-06-15T20:47:12.395Z,4.03
2018-06-15T20:49:49.965Z,3.90
2018-06-15T20:52:23.307Z,4.65
2018-06-15T20:54:59.792Z,3.37
2018-06-15T20:57:35.748Z,4.78
2018-06-15T21:00:15.416Z,4.03
2018-06-15T21:02:49.864Z,4.73
2018-06-15T21:05:26.118Z,3.43
2018-06-15T21:07:59.541Z,3.60
2018-06-15T21:10:36.706Z,3.50
2018-06-15T21:13:13.820Z,3.53
2018-06-15T21:15:51.097Z,3.00
2018-06-15T21:19:07.404Z,3.73
2018-06-15T21:21:41.677Z,3.97
2018-06-15T21:24:20.734Z,4.47
2018-06-15T21:27:05.130Z,4.40
2018-06-15T21:29:45.389Z,3.73
2018-06-15T21:32:19.564Z,4.40
2018-06-15T21:34:54.033Z,4.00
2018-06-15T21:37:29.621Z,4.20
2018-06-15T21:40:03.833Z,4.67
2018-06-15T21:42:43.723Z,4.47
2018-06-15T21:45:18.904Z,4.50
2018-06-15T21:47:54.876Z,4.73
2018-06-15T21:50:31.261Z,4.53
2018-06-15T21:53:10.830Z,4.43
2018-06-15T21:55:46.731Z,4.23
2018-06-15T21:58:20.705Z,4.17
2018-06-15T22:00:56.614Z,3.80
2018-06-15T22:03:31.633Z,4.40
2018-06-15T22:06:06.531Z,4.57
2018-06-15T22:08:45.124Z,5.07
2018-06-15T22:11:23.233Z,4.63
2018-06-15T22:13:57.838Z,4.53
2018-06-15T22:16:39.579Z,4.97
2018-06-15T22:19:14.531Z,4.73
2018-06-15T22:21:49.547Z,4.27
2018-06-15T22:24:29.507Z,3.77
2018-06-15T22:27:02.797Z,4.43
2018-06-15T22:29:38.943Z,4.90
2018-06-15T22:32:15.150Z,4.13
2018-06-15T22:34:48.978Z,4.43
2018-06-15T22:37:22.337Z,4.20
2018-06-15T22:39:58.676Z,5.27
2018-06-15T22:42:33.306Z,4.60
2018-06-15T22:45:09.603Z,4.60
2018-06-15T22:47:48.035Z,4.43
2018-06-15T22:50:22.534Z,4.80
2018-06-15T22:52:57.131Z,5.10
2018-06-15T22:55:29.747Z,5.47
2018-06-15T22:58:03.425Z,4.37
2018-06-15T23:00:37.748Z,4.62
2018-06-15T23:03:12.458Z,4.82
2018-06-15T23:05:46.594Z,5.07
2018-06-15T23:08:20.986Z,4.97
2018-06-15T23:10:53.633Z,5.40
2018-06-15T23:13:26.833Z,5.47
2018-06-15T23:16:00.664Z,5.27
2018-06-15T23:18:33.491Z,5.57
2018-06-15T23:21:06.809Z,6.75
2018-06-15T23:23:43.619Z,5.55
2018-06-15T23:26:17.320Z,4.63
2018-06-15T23:28:50.819Z,6.63
2018-06-15T23:31:23.925Z,5.37
2018-06-15T23:33:57.282Z,6.37
2018-06-15T23:36:29.870Z,5.57
2018-06-15T23:39:06.141Z,5.20
2018-06-15T23:41:41.209Z,5.95
2018-06-15T23:44:13.612Z,4.83
2018-06-15T23:46:46.572Z,4.83
2018-06-15T23:49:21.250Z,5.67
2018-06-15T23:51:53.821Z,5.50
2018-06-15T23:54:27.964Z,5.47
2018-06-15T23:57:02.150Z,5.53
2018-06-15T23:59:37.434Z,5.90
