createdAt,value
2019-03-21T00:00:03.124Z,1035.17
2019-03-21T00:01:03.131Z,1035.12
2019-03-21T00:02:03.135Z,1035.1
2019-03-21T00:03:03.215Z,1035.1
2019-03-21T00:04:03.126Z,1035.09
2019-03-21T00:05:03.190Z,1035.08
2019-03-21T00:06:03.122Z,1035.11
2019-03-21T00:07:03.174Z,1035.08
2019-03-21T00:08:03.221Z,1035.1
2019-03-21T00:09:03.210Z,1035.06
2019-03-21T00:10:03.234Z,1035.07
2019-03-21T00:11:03.154Z,1035.08
2019-03-21T00:12:03.111Z,1035.07
2019-03-21T00:13:03.216Z,1035.09
2019-03-21T00:14:07.493Z,1035.11
2019-03-21T00:15:03.173Z,1035.1
2019-03-21T00:16:03.136Z,1035.1
2019-03-21T00:17:03.141Z,1035.13
2019-03-21T00:18:03.102Z,1035.07
2019-03-21T00:19:03.127Z,1035.09
2019-03-21T00:20:03.111Z,1035.11
2019-03-21T00:21:03.098Z,1035.13
2019-03-21T00:22:03.082Z,1035.15
2019-03-21T00:23:03.115Z,1035.12
2019-03-21T00:24:03.165Z,1035.1
2019-03-21T00:25:03.095Z,1035.13
2019-03-21T00:26:03.077Z,1035.1
2019-03-21T00:27:03.102Z,1035.12
2019-03-21T00:28:03.075Z,1035.1
2019-03-21T00:29:03.111Z,1035.09
2019-03-21T00:30:03.083Z,1035.1
2019-03-21T00:31:03.168Z,1035.08
2019-03-21T00:32:03.337Z,1035.11
2019-03-21T00:33:03.107Z,1035.1
2019-03-21T00:34:03.159Z,1035.1
2019-03-21T00:35:03.125Z,1035.09
2019-03-21T00:36:03.116Z,1035.08
2019-03-21T00:37:03.111Z,1035.06
2019-03-21T00:38:03.125Z,1035.02
2019-03-21T00:39:03.150Z,1035.02
2019-03-21T00:40:03.121Z,1035.02
2019-03-21T00:41:03.170Z,1035.07
2019-03-21T00:42:03.086Z,1035.03
2019-03-21T00:43:03.181Z,1035
2019-03-21T00:44:03.062Z,1035.06
2019-03-21T00:45:03.076Z,1034.99
2019-03-21T00:46:03.068Z,1034.98
2019-03-21T00:47:03.077Z,1034.96
2019-03-21T00:48:03.096Z,1034.94
2019-03-21T00:49:03.228Z,1034.97
2019-03-21T00:50:03.049Z,1034.94
2019-03-21T00:51:03.067Z,1034.92
2019-03-21T00:52:03.060Z,1034.95
2019-03-21T00:53:03.162Z,1034.93
2019-03-21T00:54:03.162Z,1034.95
2019-03-21T00:55:03.062Z,1034.97
2019-03-21T00:56:03.127Z,1034.96
2019-03-21T00:57:03.063Z,1034.91
2019-03-21T00:58:03.057Z,1034.94
2019-03-21T00:59:03.030Z,1034.91
2019-03-21T01:00:03.064Z,1034.92
2019-03-21T01:01:03.139Z,1034.91
2019-03-21T01:02:03.019Z,1034.94
2019-03-21T01:03:04.044Z,1034.96
2019-03-21T01:04:03.066Z,1034.98
2019-03-21T01:05:03.082Z,1034.97
2019-03-21T01:06:03.087Z,1034.99
2019-03-21T01:07:03.056Z,1034.98
2019-03-21T01:08:03.034Z,1034.98
2019-03-21T01:09:03.031Z,1034.98
2019-03-21T01:10:03.060Z,1034.94
2019-03-21T01:11:03.039Z,1034.95
2019-03-21T01:12:03.066Z,1034.96
2019-03-21T01:13:03.090Z,1034.97
2019-03-21T01:14:03.030Z,1034.96
2019-03-21T01:15:03.135Z,1034.97
2019-03-21T01:16:03.016Z,1034.98
2019-03-21T01:17:03.000Z,1034.99
2019-03-21T01:18:03.032Z,1034.95
2019-03-21T01:19:03.012Z,1034.92
2019-03-21T01:20:03.329Z,1034.9
2019-03-21T01:21:03.015Z,1034.94
2019-03-21T01:22:03.047Z,1034.95
2019-03-21T01:23:03.014Z,1034.93
2019-03-21T01:24:03.010Z,1034.91
2019-03-21T01:25:03.035Z,1034.91
2019-03-21T01:26:02.991Z,1034.9
2019-03-21T01:27:02.985Z,1034.93
2019-03-21T01:28:03.016Z,1034.88
2019-03-21T01:29:03.011Z,1034.94
2019-03-21T01:30:03.002Z,1034.93
2019-03-21T01:31:02.993Z,1034.92
2019-03-21T01:32:02.994Z,1034.92
2019-03-21T01:33:02.994Z,1034.91
2019-03-21T01:34:03.028Z,1034.88
2019-03-21T01:35:02.986Z,1034.85
2019-03-21T01:36:03.189Z,1034.85
2019-03-21T01:37:03.258Z,1034.85
2019-03-21T01:38:02.987Z,1034.84
2019-03-21T01:39:03.029Z,1034.85
2019-03-21T01:40:02.983Z,1034.82
2019-03-21T01:41:02.963Z,1034.8
2019-03-21T01:42:03.017Z,1034.79
2019-03-21T01:43:02.955Z,1034.78
2019-03-21T01:44:02.968Z,1034.76
2019-03-21T01:45:02.982Z,1034.78
2019-03-21T01:46:03.048Z,1034.75
2019-03-21T01:47:02.959Z,1034.74
2019-03-21T01:48:02.943Z,1034.74
2019-03-21T01:49:02.967Z,1034.72
2019-03-21T01:50:02.953Z,1034.74
2019-03-21T01:51:02.977Z,1034.76
2019-03-21T01:52:02.968Z,1034.83
2019-03-21T01:53:02.988Z,1034.81
2019-03-21T01:54:02.942Z,1034.79
2019-03-21T01:55:02.948Z,1034.83
2019-03-21T01:56:02.976Z,1034.86
2019-03-21T01:57:02.950Z,1034.82
2019-03-21T01:58:03.011Z,1034.88
2019-03-21T01:59:03.112Z,1034.88
2019-03-21T02:00:03.017Z,1034.87
2019-03-21T02:01:02.974Z,1034.86
2019-03-21T02:02:02.926Z,1034.91
2019-03-21T02:03:02.987Z,1034.91
2019-03-21T02:04:02.931Z,1034.9
2019-03-21T02:05:02.944Z,1034.88
2019-03-21T02:06:02.939Z,1034.84
2019-03-21T02:07:02.930Z,1034.81
2019-03-21T02:08:02.932Z,1034.83
2019-03-21T02:09:02.967Z,1034.85
2019-03-21T02:10:02.952Z,1034.86
2019-03-21T02:11:02.955Z,1034.82
2019-03-21T02:12:02.939Z,1034.82
2019-03-21T02:13:02.961Z,1034.82
2019-03-21T02:14:02.927Z,1034.84
2019-03-21T02:15:02.929Z,1034.83
2019-03-21T02:16:02.959Z,1034.81
2019-03-21T02:17:02.964Z,1034.81
2019-03-21T02:18:02.929Z,1034.88
2019-03-21T02:19:02.921Z,1034.86
2019-03-21T02:20:03.138Z,1034.85
2019-03-21T02:21:02.925Z,1034.88
2019-03-21T02:22:02.925Z,1034.87
2019-03-21T02:23:03.006Z,1034.86
2019-03-21T02:24:02.901Z,1034.83
2019-03-21T02:25:02.925Z,1034.85
2019-03-21T02:26:02.927Z,1034.88
2019-03-21T02:27:02.887Z,1034.86
2019-03-21T02:28:02.952Z,1034.88
2019-03-21T02:29:02.956Z,1034.87
2019-03-21T02:30:02.953Z,1034.9
2019-03-21T02:31:02.924Z,1034.88
2019-03-21T02:32:02.903Z,1034.87
2019-03-21T02:33:02.918Z,1034.9
2019-03-21T02:34:02.941Z,1034.85
2019-03-21T02:35:02.890Z,1034.87
2019-03-21T02:36:02.949Z,1034.91
2019-03-21T02:37:02.919Z,1034.92
2019-03-21T02:38:02.894Z,1034.9
2019-03-21T02:39:02.930Z,1034.88
2019-03-21T02:40:03.014Z,1034.91
2019-03-21T02:41:02.906Z,1034.86
2019-03-21T02:42:02.905Z,1034.87
2019-03-21T02:43:02.953Z,1034.82
2019-03-21T02:44:02.928Z,1034.89
2019-03-21T02:45:09.622Z,1034.86
2019-03-21T02:46:02.897Z,1034.87
2019-03-21T02:47:02.886Z,1034.85
2019-03-21T02:48:02.887Z,1034.89
2019-03-21T02:49:02.886Z,1034.87
2019-03-21T02:50:02.878Z,1034.85
2019-03-21T02:51:02.866Z,1034.87
2019-03-21T02:52:02.888Z,1034.83
2019-03-21T02:53:02.895Z,1034.87
2019-03-21T02:54:02.905Z,1034.92
2019-03-21T02:55:02.879Z,1034.91
2019-03-21T02:56:02.853Z,1034.9
2019-03-21T02:57:02.885Z,1034.88
2019-03-21T02:58:02.928Z,1034.88
2019-03-21T02:59:02.890Z,1034.87
2019-03-21T03:00:02.918Z,1034.81
2019-03-21T03:01:02.854Z,1034.84
2019-03-21T03:02:02.848Z,1034.82
2019-03-21T03:03:02.912Z,1034.8
2019-03-21T03:04:02.884Z,1034.83
2019-03-21T03:05:02.859Z,1034.77
2019-03-21T03:06:02.861Z,1034.8
2019-03-21T03:07:02.876Z,1034.77
2019-03-21T03:08:02.871Z,1034.78
2019-03-21T03:09:02.926Z,1034.78
2019-03-21T03:10:02.842Z,1034.76
2019-03-21T03:11:02.855Z,1034.76
2019-03-21T03:12:02.835Z,1034.78
2019-03-21T03:13:03.753Z,1034.77
2019-03-21T03:14:04.800Z,1034.78
2019-03-21T03:15:02.874Z,1034.78
2019-03-21T03:16:02.873Z,1034.79
2019-03-21T03:17:02.854Z,1034.8
2019-03-21T03:18:02.829Z,1034.78
2019-03-21T03:19:02.868Z,1034.8
2019-03-21T03:20:02.879Z,1034.79
2019-03-21T03:21:02.833Z,1034.75
2019-03-21T03:22:02.861Z,1034.76
2019-03-21T03:23:02.841Z,1034.8
2019-03-21T03:24:02.843Z,1034.78
2019-03-21T03:25:02.950Z,1034.75
2019-03-21T03:26:02.887Z,1034.82
2019-03-21T03:27:02.939Z,1034.78
2019-03-21T03:28:03.735Z,1034.79
2019-03-21T03:29:02.857Z,1034.83
2019-03-21T03:30:02.870Z,1034.79
2019-03-21T03:31:02.932Z,1034.81
2019-03-21T03:32:02.831Z,1034.81
2019-03-21T03:33:02.877Z,1034.84
2019-03-21T03:34:02.844Z,1034.82
2019-03-21T03:35:02.842Z,1034.84
2019-03-21T03:36:02.816Z,1034.87
2019-03-21T03:37:02.838Z,1034.88
2019-03-21T03:38:02.804Z,1034.89
2019-03-21T03:39:02.831Z,1034.89
2019-03-21T03:40:02.835Z,1034.92
2019-03-21T03:41:02.802Z,1034.88
2019-03-21T03:42:08.934Z,1034.84
2019-03-21T03:43:02.828Z,1034.84
2019-03-21T03:44:02.804Z,1034.85
2019-03-21T03:45:02.800Z,1034.91
2019-03-21T03:46:02.985Z,1034.9
2019-03-21T03:47:02.774Z,1034.91
2019-03-21T03:48:02.817Z,1034.92
2019-03-21T03:49:03.670Z,1034.9
2019-03-21T03:50:02.802Z,1034.93
2019-03-21T03:51:02.787Z,1034.94
2019-03-21T03:52:02.801Z,1034.92
2019-03-21T03:53:02.800Z,1035.02
2019-03-21T03:54:02.886Z,1035.01
2019-03-21T03:55:02.954Z,1035.03
2019-03-21T03:56:02.789Z,1035.07
2019-03-21T03:57:02.813Z,1035.08
2019-03-21T03:58:02.789Z,1035.06
2019-03-21T03:59:02.788Z,1035.03
2019-03-21T04:00:02.807Z,1035.03
2019-03-21T04:01:02.791Z,1034.95
2019-03-21T04:02:02.753Z,1034.97
2019-03-21T04:03:02.761Z,1034.99
2019-03-21T04:04:02.759Z,1035.04
2019-03-21T04:05:02.790Z,1035.04
2019-03-21T04:06:02.759Z,1035.02
2019-03-21T04:07:02.770Z,1035.02
2019-03-21T04:08:02.816Z,1035.04
2019-03-21T04:09:02.756Z,1035.03
2019-03-21T04:10:02.734Z,1034.99
2019-03-21T04:11:02.762Z,1035.01
2019-03-21T04:12:02.741Z,1035.04
2019-03-21T04:13:02.791Z,1034.97
2019-03-21T04:14:02.736Z,1034.99
2019-03-21T04:15:02.779Z,1034.94
2019-03-21T04:16:02.741Z,1034.97
2019-03-21T04:17:02.739Z,1034.95
2019-03-21T04:18:02.770Z,1034.92
2019-03-21T04:19:02.754Z,1034.93
2019-03-21T04:20:02.764Z,1034.91
2019-03-21T04:21:02.747Z,1034.86
2019-03-21T04:22:02.739Z,1034.9
2019-03-21T04:23:02.744Z,1034.9
2019-03-21T04:24:02.739Z,1034.88
2019-03-21T04:25:02.763Z,1034.83
2019-03-21T04:26:02.756Z,1034.83
2019-03-21T04:27:02.737Z,1034.82
2019-03-21T04:28:02.783Z,1034.82
2019-03-21T04:29:02.762Z,1034.82
2019-03-21T04:30:02.724Z,1034.83
2019-03-21T04:31:02.796Z,1034.81
2019-03-21T04:32:02.762Z,1034.82
2019-03-21T04:33:02.800Z,1034.78
2019-03-21T04:34:02.714Z,1034.76
2019-03-21T04:35:02.704Z,1034.75
2019-03-21T04:36:02.721Z,1034.72
2019-03-21T04:37:02.745Z,1034.74
2019-03-21T04:38:02.686Z,1034.75
2019-03-21T04:39:02.710Z,1034.77
2019-03-21T04:40:02.734Z,1034.77
2019-03-21T04:41:02.761Z,1034.8
2019-03-21T04:42:02.770Z,1034.86
2019-03-21T04:43:02.710Z,1034.84
2019-03-21T04:44:03.606Z,1034.88
2019-03-21T04:45:02.713Z,1034.88
2019-03-21T04:46:04.102Z,1034.92
2019-03-21T04:47:02.693Z,1034.92
2019-03-21T04:48:02.742Z,1034.92
2019-03-21T04:49:02.692Z,1034.97
2019-03-21T04:50:02.679Z,1034.96
2019-03-21T04:51:02.707Z,1034.96
2019-03-21T04:52:03.010Z,1034.99
2019-03-21T04:53:02.688Z,1035.01
2019-03-21T04:54:02.688Z,1035.02
2019-03-21T04:55:02.697Z,1035.04
2019-03-21T04:56:02.674Z,1035.03
2019-03-21T04:57:02.675Z,1034.96
2019-03-21T04:58:02.674Z,1034.99
2019-03-21T04:59:02.668Z,1035.03
2019-03-21T05:00:03.967Z,1035.03
2019-03-21T05:01:02.671Z,1035.01
2019-03-21T05:02:02.728Z,1035.05
2019-03-21T05:03:02.684Z,1035.02
2019-03-21T05:04:02.668Z,1035.05
2019-03-21T05:05:02.720Z,1035.08
2019-03-21T05:06:02.717Z,1035.05
2019-03-21T05:07:02.666Z,1035.02
2019-03-21T05:08:02.704Z,1035.03
2019-03-21T05:09:02.693Z,1034.97
2019-03-21T05:10:02.701Z,1035.04
2019-03-21T05:11:03.641Z,1035.01
2019-03-21T05:12:02.665Z,1035.02
2019-03-21T05:13:02.939Z,1035.05
2019-03-21T05:14:02.657Z,1035.03
2019-03-21T05:15:02.693Z,1035.03
2019-03-21T05:16:15.089Z,1035.02
2019-03-21T05:17:02.662Z,1034.98
2019-03-21T05:18:02.651Z,1034.99
2019-03-21T05:19:02.723Z,1034.93
2019-03-21T05:20:02.738Z,1034.97
2019-03-21T05:21:02.673Z,1034.99
2019-03-21T05:22:02.672Z,1034.98
2019-03-21T05:23:02.654Z,1035.01
2019-03-21T05:24:02.642Z,1035.01
2019-03-21T05:25:02.623Z,1034.96
2019-03-21T05:26:04.297Z,1034.97
2019-03-21T05:27:02.638Z,1034.96
2019-03-21T05:28:02.638Z,1034.98
2019-03-21T05:29:02.623Z,1034.97
2019-03-21T05:30:03.511Z,1035.04
2019-03-21T05:31:02.605Z,1035.06
2019-03-21T05:32:03.995Z,1035.07
2019-03-21T05:33:02.639Z,1035.04
2019-03-21T05:34:02.883Z,1035.05
2019-03-21T05:35:02.615Z,1035.07
2019-03-21T05:36:02.619Z,1035.01
2019-03-21T05:37:02.620Z,1035.05
2019-03-21T05:38:02.608Z,1035.07
2019-03-21T05:39:02.665Z,1035.09
2019-03-21T05:40:03.131Z,1035.14
2019-03-21T05:41:02.632Z,1035.13
2019-03-21T05:42:02.625Z,1035.18
2019-03-21T05:43:02.653Z,1035.17
2019-03-21T05:44:02.618Z,1035.2
2019-03-21T05:45:02.603Z,1035.22
2019-03-21T05:46:02.608Z,1035.26
2019-03-21T05:47:02.592Z,1035.24
2019-03-21T05:48:02.622Z,1035.27
2019-03-21T05:49:02.580Z,1035.24
2019-03-21T05:50:02.607Z,1035.27
2019-03-21T05:51:02.604Z,1035.26
2019-03-21T05:52:02.610Z,1035.31
2019-03-21T05:53:02.601Z,1035.3
2019-03-21T05:54:02.664Z,1035.31
2019-03-21T05:55:02.592Z,1035.29
2019-03-21T05:56:02.735Z,1035.34
2019-03-21T05:57:02.819Z,1035.36
2019-03-21T05:58:02.629Z,1035.36
2019-03-21T05:59:02.621Z,1035.37
2019-03-21T06:00:02.585Z,1035.37
2019-03-21T06:01:02.595Z,1035.41
2019-03-21T06:02:02.647Z,1035.33
2019-03-21T06:03:02.561Z,1035.37
2019-03-21T06:04:02.958Z,1035.38
2019-03-21T06:05:02.562Z,1035.42
2019-03-21T06:06:02.615Z,1035.37
2019-03-21T06:07:02.572Z,1035.42
2019-03-21T06:08:02.604Z,1035.42
2019-03-21T06:09:02.599Z,1035.4
2019-03-21T06:10:02.552Z,1035.36
2019-03-21T06:11:02.555Z,1035.4
2019-03-21T06:12:02.560Z,1035.39
2019-03-21T06:13:02.550Z,1035.4
2019-03-21T06:14:02.622Z,1035.38
2019-03-21T06:15:02.595Z,1035.39
2019-03-21T06:16:02.584Z,1035.37
2019-03-21T06:17:02.580Z,1035.33
2019-03-21T06:18:02.655Z,1035.38
2019-03-21T06:19:03.485Z,1035.36
2019-03-21T06:20:04.382Z,1035.36
2019-03-21T06:21:02.572Z,1035.39
2019-03-21T06:22:02.558Z,1035.41
2019-03-21T06:23:02.557Z,1035.41
2019-03-21T06:24:02.585Z,1035.32
2019-03-21T06:25:02.549Z,1035.37
2019-03-21T06:26:02.536Z,1035.36
2019-03-21T06:27:14.922Z,1035.35
2019-03-21T06:28:02.612Z,1035.36
2019-03-21T06:29:02.529Z,1035.41
2019-03-21T06:30:02.584Z,1035.42
2019-03-21T06:31:02.538Z,1035.44
2019-03-21T06:32:02.559Z,1035.39
2019-03-21T06:33:02.536Z,1035.43
2019-03-21T06:34:02.660Z,1035.43
2019-03-21T06:35:02.797Z,1035.33
2019-03-21T06:36:02.529Z,1035.35
2019-03-21T06:37:02.521Z,1035.36
2019-03-21T06:38:02.536Z,1035.38
2019-03-21T06:39:02.566Z,1035.41
2019-03-21T06:40:03.640Z,1035.41
2019-03-21T06:41:02.716Z,1035.39
2019-03-21T06:42:08.791Z,1035.43
2019-03-21T06:43:05.491Z,1035.37
2019-03-21T06:44:02.515Z,1035.38
2019-03-21T06:45:02.545Z,1035.39
2019-03-21T06:46:02.507Z,1035.4
2019-03-21T06:47:02.547Z,1035.41
2019-03-21T06:48:02.580Z,1035.46
2019-03-21T06:49:03.439Z,1035.47
2019-03-21T06:50:02.551Z,1035.49
2019-03-21T06:51:02.526Z,1035.5
2019-03-21T06:52:02.539Z,1035.54
2019-03-21T06:53:03.510Z,1035.51
2019-03-21T06:54:02.507Z,1035.52
2019-03-21T06:55:02.534Z,1035.51
2019-03-21T06:56:02.541Z,1035.53
2019-03-21T06:57:02.985Z,1035.5
2019-03-21T06:58:02.575Z,1035.47
2019-03-21T06:59:02.522Z,1035.48
2019-03-21T07:00:02.498Z,1035.57
2019-03-21T07:01:02.763Z,1035.54
2019-03-21T07:02:02.542Z,1035.54
2019-03-21T07:03:02.472Z,1035.54
2019-03-21T07:04:07.655Z,1035.54
2019-03-21T07:05:02.514Z,1035.48
2019-03-21T07:06:02.474Z,1035.52
2019-03-21T07:07:08.648Z,1035.52
2019-03-21T07:08:02.556Z,1035.49
2019-03-21T07:09:02.492Z,1035.49
2019-03-21T07:10:02.549Z,1035.51
2019-03-21T07:11:02.481Z,1035.51
2019-03-21T07:12:02.596Z,1035.48
2019-03-21T07:13:02.517Z,1035.47
2019-03-21T07:14:02.509Z,1035.53
2019-03-21T07:15:04.682Z,1035.49
2019-03-21T07:16:02.540Z,1035.52
2019-03-21T07:17:02.487Z,1035.48
2019-03-21T07:18:02.465Z,1035.49
2019-03-21T07:19:02.469Z,1035.48
2019-03-21T07:20:02.521Z,1035.47
2019-03-21T07:21:02.469Z,1035.47
2019-03-21T07:22:02.506Z,1035.47
2019-03-21T07:23:02.668Z,1035.48
2019-03-21T07:24:02.500Z,1035.48
2019-03-21T07:25:02.459Z,1035.46
2019-03-21T07:26:02.449Z,1035.44
2019-03-21T07:27:02.470Z,1035.41
2019-03-21T07:28:02.467Z,1035.43
2019-03-21T07:29:02.453Z,1035.44
2019-03-21T07:30:02.500Z,1035.46
2019-03-21T07:31:02.480Z,1035.45
2019-03-21T07:32:02.474Z,1035.51
2019-03-21T07:33:02.441Z,1035.47
2019-03-21T07:34:02.423Z,1035.49
2019-03-21T07:35:02.439Z,1035.51
2019-03-21T07:36:02.441Z,1035.53
2019-03-21T07:37:02.450Z,1035.49
2019-03-21T07:38:02.427Z,1035.52
2019-03-21T07:39:02.423Z,1035.51
2019-03-21T07:40:02.444Z,1035.5
2019-03-21T07:41:02.429Z,1035.5
2019-03-21T07:42:02.467Z,1035.5
2019-03-21T07:43:02.425Z,1035.45
2019-03-21T07:44:02.451Z,1035.48
2019-03-21T07:45:02.441Z,1035.47
2019-03-21T07:46:02.412Z,1035.49
2019-03-21T07:47:13.274Z,1035.52
2019-03-21T07:48:05.462Z,1035.55
2019-03-21T07:49:02.424Z,1035.52
2019-03-21T07:50:02.413Z,1035.49
2019-03-21T07:51:02.494Z,1035.53
2019-03-21T07:52:02.451Z,1035.5
2019-03-21T07:53:02.429Z,1035.5
2019-03-21T07:54:02.478Z,1035.52
2019-03-21T07:55:02.445Z,1035.53
2019-03-21T07:56:02.415Z,1035.52
2019-03-21T07:57:02.498Z,1035.53
2019-03-21T07:58:02.397Z,1035.55
2019-03-21T07:59:03.296Z,1035.48
2019-03-21T08:00:02.402Z,1035.5
2019-03-21T08:01:03.280Z,1035.47
2019-03-21T08:02:02.376Z,1035.45
2019-03-21T08:03:02.428Z,1035.46
2019-03-21T08:04:03.384Z,1035.45
2019-03-21T08:05:03.650Z,1035.46
2019-03-21T08:06:02.747Z,1035.43
2019-03-21T08:07:02.442Z,1035.45
2019-03-21T08:08:02.438Z,1035.4
2019-03-21T08:09:02.397Z,1035.41
2019-03-21T08:10:02.380Z,1035.43
2019-03-21T08:11:02.398Z,1035.43
2019-03-21T08:12:02.380Z,1035.42
2019-03-21T08:13:03.266Z,1035.46
2019-03-21T08:14:03.273Z,1035.46
2019-03-21T08:15:03.500Z,1035.41
2019-03-21T08:16:02.367Z,1035.42
2019-03-21T08:17:08.803Z,1035.39
2019-03-21T08:18:02.386Z,1035.39
2019-03-21T08:19:02.936Z,1035.4
2019-03-21T08:20:02.376Z,1035.36
2019-03-21T08:21:02.390Z,1035.38
2019-03-21T08:22:02.402Z,1035.39
2019-03-21T08:23:02.402Z,1035.36
2019-03-21T08:24:02.525Z,1035.38
2019-03-21T08:25:02.362Z,1035.35
2019-03-21T08:26:02.386Z,1035.35
2019-03-21T08:27:02.369Z,1035.33
2019-03-21T08:28:02.433Z,1035.33
2019-03-21T08:29:02.389Z,1035.32
2019-03-21T08:30:02.343Z,1035.38
2019-03-21T08:31:02.364Z,1035.33
2019-03-21T08:32:03.251Z,1035.27
2019-03-21T08:33:03.403Z,1035.28
2019-03-21T08:34:02.441Z,1035.27
2019-03-21T08:35:04.641Z,1035.27
2019-03-21T08:36:02.368Z,1035.2
2019-03-21T08:37:02.365Z,1035.21
2019-03-21T08:38:02.376Z,1035.21
2019-03-21T08:39:02.353Z,1035.21
2019-03-21T08:40:02.335Z,1035.21
2019-03-21T08:41:02.326Z,1035.18
2019-03-21T08:42:02.339Z,1035.21
2019-03-21T08:43:02.329Z,1035.18
2019-03-21T08:44:02.436Z,1035.19
2019-03-21T08:45:02.328Z,1035.2
2019-03-21T08:46:02.321Z,1035.19
2019-03-21T08:47:02.364Z,1035.2
2019-03-21T08:48:02.329Z,1035.16
2019-03-21T08:49:02.322Z,1035.16
2019-03-21T08:50:02.362Z,1035.15
2019-03-21T08:51:08.883Z,1035.15
2019-03-21T08:52:02.377Z,1035.16
2019-03-21T08:53:02.339Z,1035.14
2019-03-21T08:54:02.317Z,1035.11
2019-03-21T08:55:02.350Z,1035.17
2019-03-21T08:56:02.354Z,1035.08
2019-03-21T08:57:02.357Z,1035.07
2019-03-21T08:58:02.300Z,1035.07
2019-03-21T08:59:02.310Z,1035.07
2019-03-21T09:00:02.386Z,1035.04
2019-03-21T09:01:02.305Z,1035.05
2019-03-21T09:02:02.348Z,1035.01
2019-03-21T09:03:02.307Z,1035
2019-03-21T09:04:02.299Z,1034.98
2019-03-21T09:05:02.379Z,1034.96
2019-03-21T09:06:02.302Z,1034.95
2019-03-21T09:07:02.326Z,1034.95
2019-03-21T09:08:02.327Z,1034.96
2019-03-21T09:09:02.375Z,1034.95
2019-03-21T09:10:02.400Z,1034.91
2019-03-21T09:11:02.294Z,1034.94
2019-03-21T09:12:02.280Z,1034.89
2019-03-21T09:13:02.340Z,1034.91
2019-03-21T09:14:02.281Z,1034.92
2019-03-21T09:15:02.301Z,1034.9
2019-03-21T09:16:02.300Z,1034.93
2019-03-21T09:17:02.320Z,1034.91
2019-03-21T09:18:02.312Z,1034.88
2019-03-21T09:19:02.356Z,1034.94
2019-03-21T09:20:02.327Z,1034.9
2019-03-21T09:21:02.742Z,1034.94
2019-03-21T09:22:02.353Z,1034.9
2019-03-21T09:23:02.383Z,1034.9
2019-03-21T09:24:02.276Z,1034.92
2019-03-21T09:25:05.016Z,1034.9
2019-03-21T09:26:02.339Z,1034.88
2019-03-21T09:27:02.435Z,1034.87
2019-03-21T09:28:03.289Z,1034.92
2019-03-21T09:29:02.293Z,1034.9
2019-03-21T09:30:02.299Z,1034.85
2019-03-21T09:31:02.290Z,1034.87
2019-03-21T09:32:02.305Z,1034.83
2019-03-21T09:33:02.262Z,1034.84
2019-03-21T09:34:02.267Z,1034.82
2019-03-21T09:35:02.318Z,1034.79
2019-03-21T09:36:02.534Z,1034.78
2019-03-21T09:37:04.298Z,1034.78
2019-03-21T09:38:02.672Z,1034.75
2019-03-21T09:39:02.258Z,1034.78
2019-03-21T09:40:02.391Z,1034.78
2019-03-21T09:41:02.265Z,1034.74
2019-03-21T09:42:02.291Z,1034.79
2019-03-21T09:43:03.461Z,1034.72
2019-03-21T09:44:02.275Z,1034.74
2019-03-21T09:45:02.243Z,1034.75
2019-03-21T09:46:03.203Z,1034.73
2019-03-21T09:47:02.271Z,1034.72
2019-03-21T09:48:02.285Z,1034.66
2019-03-21T09:49:02.270Z,1034.67
2019-03-21T09:50:02.251Z,1034.68
2019-03-21T09:51:03.147Z,1034.69
2019-03-21T09:52:02.238Z,1034.67
2019-03-21T09:53:02.239Z,1034.61
2019-03-21T09:54:10.091Z,1034.62
2019-03-21T09:55:02.288Z,1034.6
2019-03-21T09:56:02.260Z,1034.62
2019-03-21T09:57:02.880Z,1034.64
2019-03-21T09:58:02.582Z,1034.62
2019-03-21T09:59:02.298Z,1034.59
2019-03-21T10:00:02.312Z,1034.57
2019-03-21T10:01:02.349Z,1034.58
2019-03-21T10:02:02.242Z,1034.59
2019-03-21T10:03:02.333Z,1034.53
2019-03-21T10:04:02.272Z,1034.58
2019-03-21T10:05:02.332Z,1034.57
2019-03-21T10:06:02.237Z,1034.57
2019-03-21T10:07:02.248Z,1034.51
2019-03-21T10:08:02.231Z,1034.5
2019-03-21T10:09:02.197Z,1034.49
2019-03-21T10:10:02.239Z,1034.55
2019-03-21T10:11:02.303Z,1034.51
2019-03-21T10:12:02.240Z,1034.5
2019-03-21T10:13:02.203Z,1034.52
2019-03-21T10:14:02.223Z,1034.5
2019-03-21T10:15:02.212Z,1034.51
2019-03-21T10:16:02.198Z,1034.48
2019-03-21T10:17:02.225Z,1034.49
2019-03-21T10:18:02.227Z,1034.46
2019-03-21T10:19:02.367Z,1034.45
2019-03-21T10:20:02.211Z,1034.42
2019-03-21T10:21:02.204Z,1034.4
2019-03-21T10:22:02.221Z,1034.38
2019-03-21T10:23:02.232Z,1034.41
2019-03-21T10:24:02.246Z,1034.36
2019-03-21T10:25:02.206Z,1034.42
2019-03-21T10:26:02.182Z,1034.37
2019-03-21T10:27:02.183Z,1034.37
2019-03-21T10:28:02.260Z,1034.29
2019-03-21T10:29:02.229Z,1034.33
2019-03-21T10:30:02.199Z,1034.31
2019-03-21T10:31:02.183Z,1034.31
2019-03-21T10:32:14.631Z,1034.26
2019-03-21T10:33:02.195Z,1034.27
2019-03-21T10:34:02.177Z,1034.26
2019-03-21T10:35:02.201Z,1034.24
2019-03-21T10:36:02.185Z,1034.21
2019-03-21T10:37:02.222Z,1034.19
2019-03-21T10:38:02.185Z,1034.16
2019-03-21T10:39:02.217Z,1034.16
2019-03-21T10:40:02.199Z,1034.15
2019-03-21T10:41:02.205Z,1034.11
2019-03-21T10:42:02.176Z,1034.13
2019-03-21T10:43:02.168Z,1034.11
2019-03-21T10:44:02.157Z,1034.1
2019-03-21T10:45:02.216Z,1034.1
2019-03-21T10:46:02.217Z,1034.13
2019-03-21T10:47:02.282Z,1034.11
2019-03-21T10:48:02.161Z,1034.09
2019-03-21T10:49:02.194Z,1034.12
2019-03-21T10:50:02.202Z,1034.09
2019-03-21T10:51:02.183Z,1034.06
2019-03-21T10:52:02.172Z,1034.06
2019-03-21T10:53:02.191Z,1034.04
2019-03-21T10:54:02.174Z,1034.01
2019-03-21T10:55:02.151Z,1034.02
2019-03-21T10:56:02.168Z,1033.93
2019-03-21T10:57:02.187Z,1033.98
2019-03-21T10:58:02.150Z,1033.96
2019-03-21T10:59:02.147Z,1033.93
2019-03-21T11:00:02.644Z,1033.98
2019-03-21T11:01:02.142Z,1033.97
2019-03-21T11:01:15.832Z,1033.99
2019-03-21T11:02:15.796Z,1033.97
2019-03-21T11:03:15.842Z,1033.97
2019-03-21T11:04:15.778Z,1033.9
2019-03-21T11:05:15.790Z,1033.97
2019-03-21T11:06:15.766Z,1033.95
2019-03-21T11:07:15.767Z,1033.93
2019-03-21T11:08:15.733Z,1033.9
2019-03-21T11:09:15.758Z,1033.91
2019-03-21T11:10:15.743Z,1033.93
2019-03-21T11:11:15.751Z,1033.93
2019-03-21T11:12:15.727Z,1033.86
2019-03-21T11:13:15.762Z,1033.91
2019-03-21T11:14:15.747Z,1033.87
2019-03-21T11:15:15.778Z,1033.91
2019-03-21T11:16:15.753Z,1033.87
2019-03-21T11:17:15.738Z,1033.82
2019-03-21T11:18:15.729Z,1033.77
2019-03-21T11:19:15.835Z,1033.81
2019-03-21T11:20:15.800Z,1033.75
2019-03-21T11:21:15.733Z,1033.74
2019-03-21T11:22:15.761Z,1033.75
2019-03-21T11:23:15.895Z,1033.7
2019-03-21T11:24:15.836Z,1033.71
2019-03-21T11:25:15.778Z,1033.65
2019-03-21T11:26:15.814Z,1033.65
2019-03-21T11:27:15.836Z,1033.66
2019-03-21T11:28:17.985Z,1033.67
2019-03-21T11:29:15.774Z,1033.63
2019-03-21T11:30:16.567Z,1033.64
2019-03-21T11:31:15.734Z,1033.66
2019-03-21T11:32:15.764Z,1033.61
2019-03-21T11:33:15.778Z,1033.62
2019-03-21T11:34:15.715Z,1033.53
2019-03-21T11:35:15.729Z,1033.54
2019-03-21T11:36:15.743Z,1033.52
2019-03-21T11:37:15.709Z,1033.51
2019-03-21T11:38:15.798Z,1033.5
2019-03-21T11:39:15.706Z,1033.47
2019-03-21T11:40:15.773Z,1033.48
2019-03-21T11:41:15.710Z,1033.46
2019-03-21T11:42:15.735Z,1033.39
2019-03-21T11:43:15.766Z,1033.41
2019-03-21T11:44:15.721Z,1033.42
2019-03-21T11:45:15.714Z,1033.44
2019-03-21T11:46:15.976Z,1033.41
2019-03-21T11:47:15.717Z,1033.37
2019-03-21T11:48:15.731Z,1033.36
2019-03-21T11:49:15.710Z,1033.31
2019-03-21T11:50:15.756Z,1033.3
2019-03-21T11:51:15.726Z,1033.32
2019-03-21T11:52:18.863Z,1033.27
2019-03-21T11:53:15.750Z,1033.27
2019-03-21T11:54:15.668Z,1033.31
2019-03-21T11:55:15.706Z,1033.26
2019-03-21T11:56:15.701Z,1033.27
2019-03-21T11:57:15.688Z,1033.24
2019-03-21T11:58:18.003Z,1033.28
2019-03-21T11:59:15.713Z,1033.28
2019-03-21T12:00:15.695Z,1033.26
2019-03-21T12:01:16.878Z,1033.22
2019-03-21T12:02:27.582Z,1033.19
2019-03-21T12:03:15.792Z,1033.18
2019-03-21T12:04:15.702Z,1033.22
2019-03-21T12:05:15.707Z,1033.17
2019-03-21T12:06:15.689Z,1033.14