createdAt,value
2019-05-12T00:00:39.850Z,46.33
2019-05-12T00:03:11.907Z,43.67
2019-05-12T00:05:44.830Z,45.93
2019-05-12T00:08:15.841Z,44.73
2019-05-12T00:10:47.835Z,44.70
2019-05-12T00:13:19.118Z,44.03
2019-05-12T00:15:49.967Z,43.03
2019-05-12T00:18:22.490Z,48.53
2019-05-12T00:20:54.183Z,47.47
2019-05-12T00:23:28.736Z,54.77
2019-05-12T00:25:58.714Z,49.17
2019-05-12T00:28:29.973Z,55.50
2019-05-12T00:31:00.682Z,53.27
2019-05-12T00:33:31.289Z,54.67
2019-05-12T00:36:01.897Z,52.43
2019-05-12T00:38:32.519Z,52.50
2019-05-12T00:41:03.209Z,58.43
2019-05-12T00:43:33.819Z,50.43
2019-05-12T00:46:04.514Z,62.73
2019-05-12T00:48:37.452Z,56.90
2019-05-12T00:51:07.873Z,65.40
2019-05-12T00:53:43.108Z,64.27
2019-05-12T00:56:10.840Z,71.87
2019-05-12T00:58:41.893Z,71.63
2019-05-12T01:01:12.993Z,62.70
2019-05-12T01:03:44.092Z,73.13
2019-05-12T01:06:14.708Z,74.10
2019-05-12T01:08:45.372Z,54.77
2019-05-12T01:11:17.819Z,54.87
2019-05-12T01:13:50.547Z,76.20
2019-05-12T01:16:21.177Z,74.13
2019-05-12T01:18:53.379Z,76.00
2019-05-12T01:21:23.960Z,84.10
2019-05-12T01:24:00.525Z,77.70
2019-05-12T01:26:28.481Z,65.53
2019-05-12T01:28:59.226Z,82.00
2019-05-12T01:31:31.424Z,59.00
2019-05-12T01:34:02.167Z,62.30
2019-05-12T01:36:32.846Z,73.83
2019-05-12T01:39:07.750Z,60.87
2019-05-12T01:41:38.921Z,64.13
2019-05-12T01:44:09.743Z,57.87
2019-05-12T01:46:40.646Z,72.33
2019-05-12T01:49:11.273Z,67.43
2019-05-12T01:51:42.252Z,56.57
2019-05-12T01:54:14.974Z,56.03
2019-05-12T01:56:45.540Z,59.03
2019-05-12T01:59:18.366Z,57.13
2019-05-12T02:01:48.885Z,57.20
2019-05-12T02:04:19.643Z,55.80
2019-05-12T02:06:50.311Z,56.47
2019-05-12T02:09:22.480Z,51.87
2019-05-12T02:11:53.160Z,48.17
2019-05-12T02:14:23.900Z,48.87
2019-05-12T02:16:54.539Z,48.37
2019-05-12T02:19:28.238Z,48.80
2019-05-12T02:22:02.140Z,45.00
2019-05-12T02:24:32.772Z,46.73
2019-05-12T02:27:03.509Z,46.93
2019-05-12T02:29:35.873Z,48.77
2019-05-12T02:32:07.988Z,47.20
2019-05-12T02:34:38.668Z,44.63
2019-05-12T02:37:09.422Z,44.87
2019-05-12T02:39:40.169Z,44.93
2019-05-12T02:42:11.091Z,43.63
2019-05-12T02:44:44.368Z,45.70
2019-05-12T02:47:16.154Z,41.30
2019-05-12T02:49:46.395Z,42.47
2019-05-12T02:52:18.185Z,44.20
2019-05-12T02:54:55.660Z,42.00
2019-05-12T02:57:25.500Z,39.70
2019-05-12T02:59:58.601Z,42.37
2019-05-12T03:02:29.829Z,46.00
2019-05-12T03:05:05.567Z,49.07
2019-05-12T03:07:36.741Z,50.37
2019-05-12T03:10:08.702Z,48.13
2019-05-12T03:12:39.358Z,45.33
2019-05-12T03:15:10.184Z,44.70
2019-05-12T03:17:40.832Z,47.00
2019-05-12T03:20:11.457Z,40.43
2019-05-12T03:22:44.818Z,30.57
2019-05-12T03:25:20.898Z,24.33
2019-05-12T03:27:46.863Z,22.67
2019-05-12T03:30:19.241Z,19.23
2019-05-12T03:32:49.952Z,19.00
2019-05-12T03:35:21.113Z,17.43
2019-05-12T03:37:54.658Z,15.37
2019-05-12T03:40:25.186Z,15.60
2019-05-12T03:42:55.818Z,15.57
2019-05-12T03:45:26.416Z,14.67
2019-05-12T03:47:57.029Z,15.50
2019-05-12T03:50:27.705Z,14.10
2019-05-12T03:52:58.293Z,14.27
2019-05-12T03:55:35.900Z,15.67
2019-05-12T03:58:04.356Z,16.33
2019-05-12T04:00:35.922Z,16.00
2019-05-12T04:03:06.404Z,15.83
2019-05-12T04:05:36.959Z,15.43
2019-05-12T04:08:07.671Z,16.93
2019-05-12T04:10:38.774Z,16.07
2019-05-12T04:13:09.445Z,16.40
2019-05-12T04:15:40.101Z,17.57
2019-05-12T04:18:10.799Z,17.90
2019-05-12T04:20:41.412Z,19.90
2019-05-12T04:23:14.958Z,20.00
2019-05-12T04:25:52.065Z,21.87
2019-05-12T04:28:16.590Z,25.83
2019-05-12T04:30:48.304Z,28.00
2019-05-12T04:33:18.933Z,28.40
2019-05-12T04:35:50.540Z,28.03
2019-05-12T04:38:24.694Z,29.67
2019-05-12T04:40:55.770Z,29.23
2019-05-12T04:43:26.363Z,28.17
2019-05-12T04:45:59.957Z,29.33
2019-05-12T04:48:30.661Z,29.57
2019-05-12T04:51:01.312Z,27.93
2019-05-12T04:53:34.923Z,29.10
2019-05-12T04:56:15.248Z,34.57
2019-05-12T04:58:36.779Z,39.33
2019-05-12T05:01:10.660Z,40.90
2019-05-12T05:03:44.087Z,38.47
2019-05-12T05:06:14.984Z,32.47
2019-05-12T05:08:46.358Z,31.23
2019-05-12T05:11:16.965Z,29.33
2019-05-12T05:13:49.029Z,28.60
2019-05-12T05:16:24.914Z,30.47
2019-05-12T05:18:55.939Z,28.50
2019-05-12T05:21:26.592Z,26.50
2019-05-12T05:23:59.881Z,25.00
2019-05-12T05:26:36.601Z,23.30
2019-05-12T05:29:05.149Z,21.57
2019-05-12T05:31:36.813Z,24.07
2019-05-12T05:34:07.472Z,22.30
2019-05-12T05:36:39.641Z,16.63
2019-05-12T05:39:13.918Z,18.17
2019-05-12T05:41:50.780Z,17.87
2019-05-12T05:44:19.858Z,17.47
2019-05-12T05:46:54.618Z,15.57
2019-05-12T05:49:29.185Z,15.43
2019-05-12T05:52:18.452Z,13.73
2019-05-12T05:54:55.689Z,14.90
2019-05-12T05:57:41.417Z,15.63
2019-05-12T06:00:20.414Z,13.83
2019-05-12T06:02:49.585Z,13.77
2019-05-12T06:05:28.713Z,13.60
2019-05-12T06:07:55.185Z,13.70
2019-05-12T06:10:35.142Z,13.93
2019-05-12T06:13:04.058Z,12.50
2019-05-12T06:15:40.467Z,12.93
2019-05-12T06:18:18.177Z,12.67
2019-05-12T06:20:50.584Z,12.93
2019-05-12T06:23:23.891Z,14.10
2019-05-12T06:25:58.959Z,14.80
2019-05-12T06:28:31.189Z,15.13
2019-05-12T06:31:04.123Z,15.33
2019-05-12T06:33:36.196Z,15.63
2019-05-12T06:36:13.791Z,15.33
2019-05-12T06:38:44.447Z,15.93
2019-05-12T06:41:20.612Z,16.33
2019-05-12T06:43:48.810Z,16.80
2019-05-12T06:46:22.898Z,15.63
2019-05-12T06:48:54.374Z,16.13
2019-05-12T06:51:26.682Z,16.43
2019-05-12T06:54:00.852Z,15.50
2019-05-12T06:56:31.243Z,15.30
2019-05-12T06:59:09.968Z,14.87
2019-05-12T07:01:34.704Z,13.80
2019-05-12T07:04:10.073Z,11.70
2019-05-12T07:06:39.666Z,12.73
2019-05-12T07:09:16.362Z,13.97
2019-05-12T07:11:52.942Z,15.03
2019-05-12T07:14:22.561Z,13.80
2019-05-12T07:16:55.369Z,14.00
2019-05-12T07:19:25.298Z,14.57
2019-05-12T07:21:58.222Z,14.40
2019-05-12T07:24:27.122Z,14.27
2019-05-12T07:27:04.000Z,13.40
2019-05-12T07:29:31.247Z,13.40
2019-05-12T07:32:06.917Z,13.23
2019-05-12T07:34:34.293Z,12.63
2019-05-12T07:37:05.085Z,10.63
2019-05-12T07:39:45.426Z,10.50
2019-05-12T07:42:13.313Z,12.37
2019-05-12T07:44:45.034Z,11.40
2019-05-12T07:47:19.273Z,12.00
2019-05-12T07:49:49.961Z,13.23
2019-05-12T07:52:20.785Z,11.03
2019-05-12T07:54:55.757Z,11.60
2019-05-12T07:57:24.701Z,11.00
2019-05-12T07:59:56.832Z,12.37
2019-05-12T08:02:31.655Z,10.70
2019-05-12T08:05:03.827Z,9.80
2019-05-12T08:07:34.434Z,9.53
2019-05-12T08:10:17.678Z,9.30
2019-05-12T08:12:44.427Z,9.87
2019-05-12T08:15:15.864Z,10.23
2019-05-12T08:17:49.261Z,11.07
2019-05-12T08:20:20.912Z,10.00
2019-05-12T08:22:54.151Z,11.77
2019-05-12T08:25:28.696Z,10.80
2019-05-12T08:28:11.079Z,10.97
2019-05-12T08:30:40.291Z,9.50
2019-05-12T08:33:10.209Z,9.53
2019-05-12T08:41:44.472Z,10.17
2019-05-12T08:44:17.532Z,11.10
2019-05-12T09:17:34.717Z,9.53
2019-05-12T09:20:08.568Z,11.10
2019-05-12T09:22:39.277Z,9.90
2019-05-12T09:25:10.113Z,9.40
2019-05-12T09:27:48.069Z,9.50
2019-05-12T09:30:14.236Z,10.10
2019-05-12T09:32:50.338Z,8.93
2019-05-12T09:35:18.129Z,9.80
2019-05-12T09:47:58.895Z,9.20
2019-05-12T09:50:28.037Z,9.40
2019-05-12T09:53:00.817Z,9.43
2019-05-12T09:55:31.386Z,9.00
2019-05-12T10:12:05.535Z,7.83
2019-05-12T10:14:40.812Z,6.63
2019-05-12T10:17:08.762Z,6.63
2019-05-12T10:19:39.798Z,6.97
2019-05-12T10:22:10.511Z,5.73
2019-05-12T10:24:55.252Z,5.87
2019-05-12T10:27:16.020Z,6.87
2019-05-12T10:29:46.633Z,6.30
2019-05-12T10:32:17.310Z,6.73
2019-05-12T10:34:51.014Z,4.93
2019-05-12T10:37:25.308Z,4.90
2019-05-12T10:39:54.119Z,4.80
2019-05-12T10:42:24.828Z,5.07
2019-05-12T10:44:56.747Z,5.00
2019-05-12T10:47:27.631Z,4.17
2019-05-12T10:49:58.268Z,3.83
2019-05-12T10:52:29.442Z,4.37
2019-05-12T10:55:01.270Z,4.57
2019-05-12T10:57:33.356Z,4.70
2019-05-12T11:00:08.780Z,4.83
2019-05-12T11:02:39.444Z,5.33
2019-05-12T11:05:20.981Z,5.00
2019-05-12T11:07:44.184Z,4.83
2019-05-12T11:10:20.142Z,4.63
2019-05-12T11:12:48.880Z,4.80
2019-05-12T11:15:19.627Z,5.00
2019-05-12T11:17:54.809Z,5.40
2019-05-12T11:20:25.422Z,6.33
2019-05-12T11:22:56.130Z,6.30
2019-05-12T11:25:26.629Z,6.20
2019-05-12T11:27:57.224Z,6.83
2019-05-12T11:30:29.359Z,7.07
2019-05-12T11:32:59.984Z,7.10
2019-05-12T11:35:30.708Z,7.20
2019-05-12T11:38:01.342Z,6.47
2019-05-12T11:40:34.366Z,8.10
2019-05-12T11:43:04.669Z,6.93
2019-05-12T11:45:36.887Z,6.47
2019-05-12T11:48:10.233Z,6.27
2019-05-12T11:50:40.526Z,6.30
2019-05-12T11:53:13.772Z,6.67
2019-05-12T11:55:44.582Z,6.47
2019-05-12T11:58:15.230Z,6.57
2019-05-12T12:00:47.633Z,6.67
2019-05-12T12:03:18.505Z,6.77
2019-05-12T12:05:49.103Z,6.60
2019-05-12T12:08:19.703Z,6.50
2019-05-12T12:10:50.514Z,5.57
2019-05-12T12:13:25.581Z,6.37
2019-05-12T12:15:53.497Z,6.47
2019-05-12T12:18:24.212Z,6.53
2019-05-12T12:21:02.855Z,6.90
2019-05-12T12:23:27.267Z,6.00
2019-05-12T12:25:57.865Z,6.50
2019-05-12T12:28:28.467Z,6.37
2019-05-12T12:31:01.886Z,6.43
2019-05-12T12:33:38.703Z,6.80
2019-05-12T12:36:07.787Z,6.70
2019-05-12T12:38:38.484Z,6.07
2019-05-12T12:41:09.148Z,6.40
2019-05-12T12:43:43.282Z,6.60
2019-05-12T12:46:17.975Z,6.40
2019-05-12T12:48:48.000Z,5.97
2019-05-12T12:51:19.710Z,6.73
2019-05-12T13:04:04.782Z,25.70
2019-05-12T13:06:35.454Z,11.67
2019-05-12T13:09:17.031Z,12.13
2019-05-12T13:11:40.105Z,15.37
2019-05-12T13:14:13.341Z,17.33
2019-05-12T13:16:43.815Z,19.27
2019-05-12T13:19:17.056Z,20.97
2019-05-12T13:21:47.128Z,18.60
2019-05-12T13:24:18.274Z,16.67
2019-05-12T13:26:49.416Z,17.87
2019-05-12T13:29:20.402Z,16.97
2019-05-12T13:31:53.747Z,16.73
2019-05-12T13:34:28.840Z,17.20
2019-05-12T13:36:56.419Z,16.10
2019-05-12T13:39:27.172Z,16.77
2019-05-12T13:42:00.275Z,15.03
2019-05-12T13:44:38.788Z,13.17
2019-05-12T13:47:04.513Z,13.30
2019-05-12T13:49:41.561Z,17.40
2019-05-12T13:52:08.019Z,22.47
2019-05-12T13:54:38.616Z,13.87
2019-05-12T13:57:11.824Z,13.50
2019-05-12T13:59:43.532Z,11.23
2019-05-12T14:02:22.053Z,12.13
2019-05-12T14:04:46.604Z,12.67
2019-05-12T14:07:20.128Z,13.27
2019-05-12T14:09:49.584Z,12.23
2019-05-12T14:12:20.223Z,12.43
2019-05-12T14:14:50.872Z,12.30
2019-05-12T14:17:23.491Z,12.97
2019-05-12T14:19:53.951Z,11.97
2019-05-12T14:22:26.393Z,12.10
2019-05-12T14:24:57.242Z,15.00
2019-05-12T14:27:28.967Z,16.27
2019-05-12T14:30:00.782Z,12.43
2019-05-12T14:32:33.594Z,12.53
2019-05-12T14:35:06.416Z,14.30
2019-05-12T14:37:40.317Z,14.20
2019-05-12T14:40:13.184Z,13.87
2019-05-12T14:42:44.331Z,14.57
2019-05-12T14:45:19.422Z,13.20
2019-05-12T14:47:47.564Z,12.50
2019-05-12T14:50:18.219Z,12.70
2019-05-12T14:52:50.163Z,8.77
2019-05-12T14:55:21.187Z,9.73
2019-05-12T14:57:51.819Z,8.23
2019-05-12T15:00:24.166Z,7.73
2019-05-12T15:02:59.147Z,7.93
2019-05-12T15:05:27.900Z,8.03
2019-05-12T15:08:00.573Z,8.20
2019-05-12T15:10:33.634Z,8.77
2019-05-12T15:13:03.909Z,35.20
2019-05-12T15:15:34.595Z,13.10
2019-05-12T15:18:10.115Z,12.10
2019-05-12T15:20:41.622Z,12.83
2019-05-12T15:23:10.041Z,12.97
2019-05-12T15:25:40.768Z,13.50
2019-05-12T15:28:11.507Z,13.90
2019-05-12T15:30:43.614Z,14.17
2019-05-12T15:33:14.523Z,15.23
2019-05-12T15:35:45.174Z,15.83
2019-05-12T15:38:16.868Z,15.40
2019-05-12T15:40:47.614Z,13.70
2019-05-12T15:43:18.236Z,12.50
2019-05-12T15:45:55.252Z,12.07
2019-05-12T15:48:25.639Z,11.60
2019-05-12T15:50:59.355Z,15.57
2019-05-12T15:53:29.428Z,16.63
2019-05-12T15:56:05.691Z,15.27
2019-05-12T15:58:36.825Z,14.43
2019-05-12T16:01:16.546Z,14.77
2019-05-12T16:03:46.898Z,14.60
2019-05-12T16:06:19.277Z,12.80
2019-05-12T16:08:53.320Z,13.97
2019-05-12T16:11:24.423Z,12.83
2019-05-12T16:13:59.213Z,15.50
2019-05-12T16:16:27.565Z,15.13
2019-05-12T16:18:58.327Z,16.87
2019-05-12T16:21:29.011Z,15.27
2019-05-12T16:24:03.047Z,16.30
2019-05-12T16:26:37.347Z,15.63
2019-05-12T16:29:08.249Z,15.23
2019-05-12T16:31:39.412Z,17.90
2019-05-12T16:34:13.859Z,18.77
2019-05-12T16:36:47.506Z,20.80
2019-05-12T16:39:16.995Z,22.60
2019-05-12T16:41:47.728Z,21.23
2019-05-12T16:44:22.998Z,23.03
2019-05-12T16:46:50.908Z,25.87
2019-05-12T16:49:25.138Z,23.87
2019-05-12T16:51:54.353Z,26.23
2019-05-12T16:54:24.975Z,25.63
2019-05-12T16:57:00.351Z,23.70
2019-05-12T16:59:28.027Z,24.70
2019-05-12T17:01:59.269Z,25.77
2019-05-12T17:04:33.370Z,25.50
2019-05-12T17:07:09.807Z,27.43
2019-05-12T17:09:38.507Z,27.27
2019-05-12T17:12:09.210Z,28.80
2019-05-12T17:14:45.629Z,28.23
2019-05-12T17:17:14.445Z,27.50
2019-05-12T17:19:44.686Z,29.20
2019-05-12T17:22:17.469Z,28.53
2019-05-12T17:24:47.718Z,29.37
2019-05-12T17:27:23.851Z,30.87
2019-05-12T17:29:50.622Z,32.13
2019-05-12T17:32:23.546Z,33.13
2019-05-12T17:34:53.667Z,33.20
2019-05-12T17:37:24.348Z,36.20
2019-05-12T17:39:55.081Z,36.23
2019-05-12T17:42:26.945Z,36.70
2019-05-12T17:44:57.720Z,38.63
2019-05-12T17:47:31.641Z,38.00
2019-05-12T17:50:06.555Z,36.37
2019-05-12T17:52:33.688Z,38.90
2019-05-12T17:55:10.486Z,32.87
2019-05-12T17:57:39.462Z,33.10
2019-05-12T18:00:11.009Z,34.80
2019-05-12T18:02:43.910Z,34.47
2019-05-12T18:05:15.911Z,36.33
2019-05-12T18:07:50.850Z,35.63
2019-05-12T18:10:19.218Z,35.60
2019-05-12T18:12:50.181Z,36.37
2019-05-12T18:15:23.458Z,40.03
2019-05-12T18:17:53.606Z,39.37
2019-05-12T18:20:24.320Z,41.17
2019-05-12T18:22:55.058Z,39.93
2019-05-12T18:25:30.319Z,43.27
2019-05-12T18:27:58.120Z,38.90
2019-05-12T18:30:28.709Z,41.03
2019-05-12T18:33:04.329Z,41.87
2019-05-12T18:35:31.684Z,43.50
2019-05-12T18:38:10.119Z,44.70
2019-05-12T18:40:34.815Z,43.17
2019-05-12T18:43:05.667Z,43.20
2019-05-12T18:45:36.283Z,46.20
2019-05-12T18:48:16.294Z,45.57
2019-05-12T18:50:39.262Z,45.33
2019-05-12T18:53:14.471Z,46.73
2019-05-12T18:55:45.493Z,48.20
2019-05-12T18:58:21.640Z,49.77
2019-05-12T19:00:48.962Z,53.20
2019-05-12T19:03:21.555Z,51.67
2019-05-12T19:05:57.802Z,51.77
2019-05-12T19:08:27.514Z,49.27
2019-05-12T19:10:58.128Z,50.93
2019-05-12T19:13:28.931Z,45.67
2019-05-12T19:16:06.720Z,44.53
2019-05-12T19:18:36.418Z,48.50
2019-05-12T19:21:10.168Z,48.07
2019-05-12T19:23:38.216Z,50.47
2019-05-12T19:26:08.912Z,47.17
2019-05-12T19:28:44.261Z,50.27
2019-05-12T19:31:14.208Z,45.97
2019-05-12T19:33:56.643Z,50.87
2019-05-12T19:36:17.816Z,49.70
2019-05-12T19:38:48.444Z,46.33
2019-05-12T19:41:19.101Z,50.73
2019-05-12T19:43:49.753Z,50.40
2019-05-12T19:46:20.383Z,45.53
2019-05-12T19:48:54.004Z,45.10
2019-05-12T19:51:28.172Z,46.37
2019-05-12T19:53:57.330Z,46.57
2019-05-12T19:56:34.715Z,45.60
2019-05-12T19:59:00.438Z,48.43
2019-05-12T20:01:32.832Z,50.47
2019-05-12T20:04:03.736Z,54.50
2019-05-12T20:06:34.477Z,51.57
2019-05-12T20:09:11.049Z,50.50
2019-05-12T20:11:40.730Z,50.30
2019-05-12T20:14:16.561Z,46.17
2019-05-12T20:16:44.413Z,44.07
2019-05-12T20:19:19.751Z,45.37
2019-05-12T20:21:47.362Z,44.77
2019-05-12T20:24:17.984Z,43.43
2019-05-12T20:26:48.635Z,43.70
2019-05-12T20:29:24.595Z,44.20
2019-05-12T20:31:53.803Z,42.63
2019-05-12T20:34:24.706Z,44.93
2019-05-12T20:36:59.072Z,43.87
2019-05-12T20:39:27.876Z,44.67
2019-05-12T20:42:00.787Z,42.43
2019-05-12T20:44:30.905Z,42.40
2019-05-12T20:47:06.356Z,40.60
2019-05-12T20:49:33.915Z,40.03
2019-05-12T20:52:09.442Z,41.17
2019-05-12T20:54:37.742Z,40.20
2019-05-12T20:57:08.340Z,40.27
2019-05-12T20:59:39.036Z,38.67
2019-05-12T21:02:09.673Z,39.30
2019-05-12T21:04:44.325Z,38.40
2019-05-12T21:07:21.777Z,37.50
2019-05-12T21:09:48.002Z,36.73
2019-05-12T21:12:18.608Z,37.30
2019-05-12T21:14:51.389Z,36.30
2019-05-12T21:17:39.458Z,35.13
2019-05-12T21:19:59.526Z,33.03
2019-05-12T21:22:34.218Z,34.50
2019-05-12T21:25:11.080Z,34.30
2019-05-12T21:27:46.875Z,34.13
2019-05-12T21:30:16.035Z,33.00
2019-05-12T21:32:56.407Z,34.00
2019-05-12T21:35:25.905Z,34.77
2019-05-12T21:37:54.620Z,34.17
2019-05-12T21:40:30.258Z,30.87
2019-05-12T21:42:57.521Z,28.93
2019-05-12T21:45:30.894Z,25.57
2019-05-12T21:48:00.640Z,23.17
2019-05-12T21:50:33.762Z,23.23
2019-05-12T21:53:04.493Z,24.53
2019-05-12T21:55:35.648Z,23.10
2019-05-12T21:58:10.509Z,26.23
2019-05-12T22:00:50.330Z,27.57
2019-05-12T22:03:21.047Z,31.23
2019-05-12T22:05:55.365Z,31.03
2019-05-12T22:08:26.388Z,31.10
2019-05-12T22:11:00.871Z,29.40
2019-05-12T22:13:29.308Z,28.13
2019-05-12T22:16:00.031Z,30.70
2019-05-12T22:18:33.231Z,30.53
2019-05-12T22:21:06.776Z,30.53
2019-05-12T22:23:36.291Z,30.33
2019-05-12T22:26:07.234Z,30.00
2019-05-12T22:28:40.489Z,32.53
2019-05-12T22:31:10.157Z,31.47
2019-05-12T22:33:49.758Z,32.30
2019-05-12T22:36:20.881Z,29.93
2019-05-12T22:38:45.722Z,30.07
2019-05-12T22:41:16.351Z,29.43
2019-05-12T22:43:47.108Z,28.23
2019-05-12T22:46:23.297Z,24.80
2019-05-12T22:48:49.964Z,23.60
2019-05-12T22:51:24.479Z,21.97
2019-05-12T22:53:53.918Z,22.10
2019-05-12T22:56:24.624Z,20.73
2019-05-12T22:59:00.108Z,21.60
2019-05-12T23:01:34.678Z,39.93
2019-05-12T23:04:03.671Z,20.67
2019-05-12T23:06:42.042Z,19.83
2019-05-12T23:09:07.725Z,20.63
2019-05-12T23:11:39.080Z,20.80
2019-05-12T23:14:12.753Z,22.53
2019-05-12T23:16:44.241Z,23.37
2019-05-12T23:19:15.185Z,22.83
2019-05-12T23:21:49.435Z,21.87
2019-05-12T23:24:18.460Z,21.50
2019-05-12T23:26:49.886Z,21.87
2019-05-12T23:29:25.699Z,21.77
2019-05-12T23:31:53.694Z,22.80
2019-05-12T23:34:24.437Z,21.63
2019-05-12T23:36:56.826Z,22.87
2019-05-12T23:39:32.448Z,22.60
2019-05-12T23:42:00.228Z,22.20
2019-05-12T23:44:33.276Z,23.53
2019-05-12T23:47:04.352Z,21.90
2019-05-12T23:49:35.245Z,22.30
2019-05-12T23:52:05.973Z,23.07
2019-05-12T23:54:36.603Z,22.10
2019-05-12T23:57:07.193Z,21.90
2019-05-12T23:59:37.781Z,23.67
