createdAt,value
2016-08-15T00:00:13.042Z,99.99
2016-08-15T00:01:13.055Z,99.99
2016-08-15T00:02:13.093Z,99.99
2016-08-15T00:03:13.046Z,99.99
2016-08-15T00:04:13.022Z,99.99
2016-08-15T00:05:13.031Z,99.99
2016-08-15T00:06:13.040Z,99.99
2016-08-15T00:07:13.100Z,99.99
2016-08-15T00:08:13.068Z,99.99
2016-08-15T00:09:13.018Z,99.99
2016-08-15T00:10:13.014Z,99.99
2016-08-15T00:11:12.981Z,99.99
2016-08-15T00:12:12.991Z,99.99
2016-08-15T00:13:12.987Z,99.99
2016-08-15T00:14:13.236Z,99.99
2016-08-15T00:15:13.231Z,99.99
2016-08-15T00:16:12.992Z,99.99
2016-08-15T00:17:12.956Z,99.99
2016-08-15T00:18:13.121Z,99.99
2016-08-15T00:19:13.061Z,99.99
2016-08-15T00:20:12.987Z,99.99
2016-08-15T00:21:12.957Z,99.99
2016-08-15T00:22:12.925Z,99.99
2016-08-15T00:23:12.994Z,99.99
2016-08-15T00:24:12.963Z,99.99
2016-08-15T00:25:14.024Z,99.99
2016-08-15T00:26:12.966Z,99.99
2016-08-15T00:27:13.048Z,99.99
2016-08-15T00:28:12.925Z,99.99
2016-08-15T00:29:12.986Z,99.99
2016-08-15T00:30:12.883Z,99.99
2016-08-15T00:31:12.881Z,99.99
2016-08-15T00:32:12.872Z,99.99
2016-08-15T00:33:12.977Z,99.99
2016-08-15T00:34:12.849Z,99.99
2016-08-15T00:35:12.838Z,99.99
2016-08-15T00:36:13.692Z,99.99
2016-08-15T00:37:12.981Z,99.99
2016-08-15T00:38:12.849Z,99.99
2016-08-15T00:39:12.844Z,99.99
2016-08-15T00:40:13.541Z,99.99
2016-08-15T00:41:12.752Z,99.99
2016-08-15T00:42:12.803Z,99.99
2016-08-15T00:43:12.782Z,99.99
2016-08-15T00:44:12.996Z,99.99
2016-08-15T00:45:12.875Z,99.99
2016-08-15T00:46:12.792Z,99.99
2016-08-15T00:47:12.837Z,99.99
2016-08-15T00:48:12.789Z,99.99
2016-08-15T00:49:12.778Z,99.99
2016-08-15T00:50:12.796Z,99.99
2016-08-15T00:51:12.678Z,99.99
2016-08-15T00:52:12.737Z,99.99
2016-08-15T00:53:12.732Z,99.99
2016-08-15T00:54:12.651Z,99.99
2016-08-15T00:55:12.674Z,99.99
2016-08-15T00:56:12.708Z,99.99
2016-08-15T00:57:12.716Z,99.99
2016-08-15T00:58:12.695Z,99.99
2016-08-15T00:59:12.634Z,99.99
2016-08-15T01:00:12.883Z,99.99
2016-08-15T01:01:12.613Z,99.99
2016-08-15T01:02:13.362Z,99.99
2016-08-15T01:03:12.659Z,99.99
2016-08-15T01:04:12.619Z,99.99
2016-08-15T01:05:13.117Z,99.99
2016-08-15T01:06:12.619Z,99.99
2016-08-15T01:07:12.579Z,99.99
2016-08-15T01:08:12.587Z,99.99
2016-08-15T01:09:12.594Z,99.99
2016-08-15T01:10:12.579Z,99.99
2016-08-15T01:11:12.557Z,99.99
2016-08-15T01:12:12.553Z,99.99
2016-08-15T01:13:12.600Z,99.99
2016-08-15T01:14:12.590Z,99.99
2016-08-15T01:15:12.591Z,99.99
2016-08-15T01:16:12.522Z,99.99
2016-08-15T01:17:12.579Z,99.99
2016-08-15T01:18:12.558Z,99.99
2016-08-15T01:19:12.599Z,99.99
2016-08-15T01:20:12.523Z,99.99
2016-08-15T01:21:12.547Z,99.99
2016-08-15T01:22:12.557Z,99.99
2016-08-15T01:23:12.587Z,99.99
2016-08-15T01:24:12.476Z,99.99
2016-08-15T01:25:12.470Z,99.99
2016-08-15T01:26:12.552Z,99.99
2016-08-15T01:27:12.465Z,99.99
2016-08-15T01:28:12.470Z,99.99
2016-08-15T01:29:12.489Z,99.99
2016-08-15T01:30:12.445Z,99.99
2016-08-15T01:31:12.449Z,99.99
2016-08-15T01:32:12.484Z,99.99
2016-08-15T01:33:12.621Z,99.99
2016-08-15T01:34:12.429Z,99.99
2016-08-15T01:35:12.424Z,99.99
2016-08-15T01:36:12.432Z,99.99
2016-08-15T01:37:12.489Z,99.99
2016-08-15T01:38:12.410Z,99.99
2016-08-15T01:39:12.590Z,99.99
2016-08-15T01:40:12.392Z,99.99
2016-08-15T01:41:12.429Z,99.99
2016-08-15T01:42:12.364Z,99.99
2016-08-15T01:43:12.365Z,99.99
2016-08-15T01:44:12.352Z,99.99
2016-08-15T01:45:12.321Z,99.99
2016-08-15T01:46:12.341Z,99.99
2016-08-15T01:47:12.328Z,99.99
2016-08-15T01:48:12.320Z,99.99
2016-08-15T01:49:12.306Z,99.99
2016-08-15T01:50:12.304Z,99.99
2016-08-15T01:51:12.372Z,99.99
2016-08-15T01:52:12.277Z,99.99
2016-08-15T01:53:12.284Z,99.99
2016-08-15T01:54:12.291Z,99.99
2016-08-15T01:55:12.263Z,99.99
2016-08-15T01:56:12.275Z,99.99
2016-08-15T01:57:12.270Z,99.99
2016-08-15T01:58:12.258Z,99.99
2016-08-15T01:59:12.476Z,99.99
2016-08-15T02:00:12.233Z,99.99
2016-08-15T02:01:12.221Z,99.99
2016-08-15T02:02:12.213Z,99.99
2016-08-15T02:03:12.211Z,99.99
2016-08-15T02:04:12.217Z,99.99
2016-08-15T02:05:12.194Z,99.99
2016-08-15T02:06:12.197Z,99.99
2016-08-15T02:07:12.238Z,99.99
2016-08-15T02:08:12.224Z,99.99
2016-08-15T02:09:12.932Z,99.99
2016-08-15T02:10:12.159Z,99.99
2016-08-15T02:11:12.172Z,99.99
2016-08-15T02:12:12.142Z,99.99
2016-08-15T02:13:12.134Z,99.99
2016-08-15T02:14:12.135Z,99.99
2016-08-15T02:15:12.135Z,99.99
2016-08-15T02:16:12.853Z,99.99
2016-08-15T02:17:12.122Z,99.99
2016-08-15T02:18:12.117Z,99.99
2016-08-15T02:19:12.093Z,99.99
2016-08-15T02:20:12.831Z,99.99
2016-08-15T02:21:12.118Z,99.99
2016-08-15T02:22:12.112Z,99.99
2016-08-15T02:23:12.113Z,99.99
2016-08-15T02:24:12.140Z,99.99
2016-08-15T02:25:12.127Z,99.99
2016-08-15T02:26:12.116Z,99.99
2016-08-15T02:27:12.824Z,99.99
2016-08-15T02:28:12.055Z,99.99
2016-08-15T02:29:12.057Z,99.99
2016-08-15T02:30:12.058Z,99.99
2016-08-15T02:31:12.095Z,99.99
2016-08-15T02:32:12.075Z,99.99
2016-08-15T02:33:12.766Z,99.99
2016-08-15T02:34:12.081Z,99.99
2016-08-15T02:35:12.028Z,99.99
2016-08-15T02:36:12.028Z,99.99
2016-08-15T02:37:12.051Z,99.99
2016-08-15T02:38:12.005Z,99.99
2016-08-15T02:39:12.006Z,99.99
2016-08-15T02:40:12.007Z,99.99
2016-08-15T02:41:11.972Z,99.99
2016-08-15T02:42:11.973Z,99.99
2016-08-15T02:43:11.955Z,99.99
2016-08-15T02:44:11.947Z,99.99
2016-08-15T02:45:11.951Z,99.99
2016-08-15T02:46:11.936Z,99.99
2016-08-15T02:47:11.939Z,99.99
2016-08-15T02:48:11.916Z,99.99
2016-08-15T02:49:11.922Z,99.99
2016-08-15T02:50:11.909Z,99.99
2016-08-15T02:51:11.946Z,99.99
2016-08-15T02:52:11.879Z,99.99
2016-08-15T02:53:11.924Z,99.99
2016-08-15T02:54:11.906Z,99.99
2016-08-15T02:55:12.191Z,99.99
2016-08-15T02:56:11.894Z,99.99
2016-08-15T02:57:11.894Z,99.99
2016-08-15T02:58:11.878Z,99.99
2016-08-15T02:59:11.907Z,99.99
2016-08-15T03:00:11.944Z,99.99
2016-08-15T03:01:11.999Z,99.99
2016-08-15T03:02:11.933Z,99.99
2016-08-15T03:03:11.839Z,99.99
2016-08-15T03:04:12.603Z,99.99
2016-08-15T03:05:11.864Z,99.99
2016-08-15T03:06:11.835Z,99.99
2016-08-15T03:07:11.876Z,99.99
2016-08-15T03:08:11.762Z,99.99
2016-08-15T03:09:11.804Z,99.99
2016-08-15T03:10:11.791Z,99.99
2016-08-15T03:11:11.802Z,99.99
2016-08-15T03:12:11.843Z,99.99
2016-08-15T03:13:11.719Z,99.99
2016-08-15T03:14:11.711Z,99.99
2016-08-15T03:15:11.705Z,99.99
2016-08-15T03:16:11.697Z,99.99
2016-08-15T03:17:11.743Z,99.99
2016-08-15T03:18:11.693Z,99.99
2016-08-15T03:19:11.769Z,99.99
2016-08-15T03:20:11.774Z,99.99
2016-08-15T03:21:11.868Z,99.99
2016-08-15T03:22:11.752Z,99.99
2016-08-15T03:23:11.662Z,99.99
2016-08-15T03:24:11.658Z,99.99
2016-08-15T03:25:11.668Z,99.99
2016-08-15T03:26:11.681Z,99.99
2016-08-15T03:27:11.657Z,99.99
2016-08-15T03:28:11.781Z,99.99
2016-08-15T03:29:11.732Z,99.99
2016-08-15T03:30:12.009Z,99.99
2016-08-15T03:31:11.731Z,99.99
2016-08-15T03:32:11.720Z,99.99
2016-08-15T03:33:11.802Z,99.99
2016-08-15T03:34:11.650Z,99.99
2016-08-15T03:35:11.676Z,99.99
2016-08-15T03:36:11.631Z,99.99
2016-08-15T03:37:11.681Z,99.99
2016-08-15T03:38:11.669Z,99.99
2016-08-15T03:39:11.671Z,99.99
2016-08-15T03:40:11.616Z,99.99
2016-08-15T03:41:11.608Z,99.99
2016-08-15T03:42:11.674Z,99.99
2016-08-15T03:43:11.630Z,99.99
2016-08-15T03:44:11.593Z,99.99
2016-08-15T03:45:12.464Z,99.99
2016-08-15T03:46:11.644Z,99.99
2016-08-15T03:47:11.651Z,99.99
2016-08-15T03:48:11.546Z,99.99
2016-08-15T03:49:11.526Z,99.99
2016-08-15T03:50:11.529Z,99.99
2016-08-15T03:51:11.570Z,99.99
2016-08-15T03:52:11.665Z,99.99
2016-08-15T03:53:11.584Z,99.99
2016-08-15T03:54:11.551Z,99.99
2016-08-15T03:55:11.490Z,99.99
2016-08-15T03:56:11.564Z,99.99
2016-08-15T03:57:11.593Z,99.99
2016-08-15T03:58:11.510Z,99.99
2016-08-15T03:59:12.206Z,99.99
2016-08-15T04:00:11.489Z,99.99
2016-08-15T04:01:11.490Z,99.99
2016-08-15T04:02:11.502Z,99.99
2016-08-15T04:03:11.511Z,99.99
2016-08-15T04:04:11.510Z,99.99
2016-08-15T04:05:11.439Z,99.99
2016-08-15T04:06:11.444Z,99.99
2016-08-15T04:07:11.481Z,99.99
2016-08-15T04:08:11.513Z,99.99
2016-08-15T04:09:11.506Z,99.99
2016-08-15T04:10:11.488Z,99.99
2016-08-15T04:11:11.513Z,99.99
2016-08-15T04:12:11.392Z,99.99
2016-08-15T04:13:11.419Z,99.99
2016-08-15T04:14:11.405Z,99.99
2016-08-15T04:15:11.468Z,99.99
2016-08-15T04:16:11.479Z,99.99
2016-08-15T04:17:11.475Z,99.99
2016-08-15T04:18:11.496Z,99.99
2016-08-15T04:19:11.458Z,99.99
2016-08-15T04:20:11.445Z,99.99
2016-08-15T04:21:11.460Z,99.99
2016-08-15T04:22:11.507Z,99.99
2016-08-15T04:23:11.341Z,99.99
2016-08-15T04:24:11.344Z,99.99
2016-08-15T04:25:11.374Z,99.99
2016-08-15T04:26:11.407Z,99.99
2016-08-15T04:27:11.439Z,99.99
2016-08-15T04:28:11.448Z,99.99
2016-08-15T04:29:11.458Z,99.99
2016-08-15T04:30:11.417Z,99.99
2016-08-15T04:31:11.317Z,99.99
2016-08-15T04:32:11.398Z,99.99
2016-08-15T04:33:11.374Z,99.99
2016-08-15T04:34:11.391Z,99.99
2016-08-15T04:35:11.373Z,99.99
2016-08-15T04:36:11.251Z,99.99
2016-08-15T04:37:11.411Z,99.99
2016-08-15T04:38:11.259Z,99.99
2016-08-15T04:39:11.240Z,99.99
2016-08-15T04:40:11.400Z,99.99
2016-08-15T04:41:11.270Z,99.99
2016-08-15T04:42:11.296Z,99.99
2016-08-15T04:43:11.262Z,99.99
2016-08-15T04:44:11.276Z,99.99
2016-08-15T04:45:11.243Z,99.99
2016-08-15T04:46:11.225Z,99.99
2016-08-15T04:47:11.223Z,99.99
2016-08-15T04:48:11.238Z,99.99
2016-08-15T04:49:11.255Z,99.99
2016-08-15T04:50:11.218Z,99.99
2016-08-15T04:51:11.226Z,99.99
2016-08-15T04:52:11.246Z,99.99
2016-08-15T04:53:11.217Z,99.99
2016-08-15T04:54:11.060Z,99.99
2016-08-15T04:55:11.088Z,99.99
2016-08-15T04:56:11.071Z,99.99
2016-08-15T04:57:11.073Z,99.99
2016-08-15T04:58:11.051Z,99.99
2016-08-15T04:59:11.053Z,99.99
2016-08-15T05:00:11.059Z,99.99
2016-08-15T05:01:11.047Z,99.99
2016-08-15T05:02:11.038Z,99.99
2016-08-15T05:03:11.074Z,99.99
2016-08-15T05:04:10.899Z,99.99
2016-08-15T05:05:10.909Z,99.99
2016-08-15T05:06:10.901Z,99.99
2016-08-15T05:07:10.902Z,99.99
2016-08-15T05:08:10.890Z,99.99
2016-08-15T05:09:10.886Z,99.99
2016-08-15T05:10:10.882Z,99.99
2016-08-15T05:11:11.048Z,99.99
2016-08-15T05:12:10.870Z,99.99
2016-08-15T05:13:10.843Z,99.99
2016-08-15T05:14:10.845Z,99.99
2016-08-15T05:15:10.845Z,99.99
2016-08-15T05:16:10.838Z,99.99
2016-08-15T05:17:10.838Z,99.99
2016-08-15T05:18:10.815Z,99.99
2016-08-15T05:19:10.810Z,99.99
2016-08-15T05:20:10.812Z,99.99
2016-08-15T05:21:10.800Z,99.99
2016-08-15T05:22:10.911Z,99.99
2016-08-15T05:23:10.788Z,99.99
2016-08-15T05:24:10.789Z,99.99
2016-08-15T05:25:10.783Z,99.99
2016-08-15T05:26:10.776Z,99.99
2016-08-15T05:27:10.766Z,99.99
2016-08-15T05:28:10.768Z,99.99
2016-08-15T05:29:10.759Z,99.99
2016-08-15T05:30:10.770Z,99.99
2016-08-15T05:31:10.778Z,99.99
2016-08-15T05:32:10.764Z,99.99
2016-08-15T05:33:10.736Z,99.99
2016-08-15T05:34:11.017Z,99.99
2016-08-15T05:35:10.728Z,99.99
2016-08-15T05:36:10.722Z,99.99
2016-08-15T05:37:10.714Z,99.99
2016-08-15T05:38:10.711Z,99.99
2016-08-15T05:39:10.695Z,99.99
2016-08-15T05:40:10.700Z,99.99
2016-08-15T05:41:10.708Z,99.99
2016-08-15T05:42:10.693Z,99.99
2016-08-15T05:43:10.685Z,99.99
2016-08-15T05:44:10.686Z,99.99
2016-08-15T05:45:10.701Z,99.99
2016-08-15T05:46:10.680Z,99.99
2016-08-15T05:47:10.695Z,99.99
2016-08-15T05:48:10.677Z,99.99
2016-08-15T05:49:10.667Z,99.99
2016-08-15T05:50:10.648Z,99.99
2016-08-15T05:51:10.639Z,99.99
2016-08-15T05:52:10.647Z,99.99
2016-08-15T05:53:10.716Z,99.99
2016-08-15T05:54:10.621Z,99.99
2016-08-15T05:55:10.639Z,99.99
2016-08-15T05:56:10.639Z,99.99
2016-08-15T05:57:10.620Z,99.99
2016-08-15T05:58:10.610Z,99.99
2016-08-15T05:59:11.374Z,99.99
2016-08-15T06:00:10.608Z,99.99
2016-08-15T06:01:10.607Z,99.99
2016-08-15T06:02:10.594Z,99.99
2016-08-15T06:03:10.593Z,99.99
2016-08-15T06:04:10.595Z,99.52
2016-08-15T06:05:10.566Z,99.43
2016-08-15T06:06:10.576Z,99.52
2016-08-15T06:07:10.571Z,99.33
2016-08-15T06:08:10.571Z,99.71
2016-08-15T06:09:10.573Z,99.9
2016-08-15T06:10:10.561Z,99.71
2016-08-15T06:11:10.551Z,99.52
2016-08-15T06:12:10.553Z,99.52
2016-08-15T06:13:10.531Z,98.75
2016-08-15T06:14:10.538Z,98.94
2016-08-15T06:15:10.532Z,98.75
2016-08-15T06:16:10.523Z,98.08
2016-08-15T06:17:10.513Z,97.32
2016-08-15T06:18:10.504Z,97.18
2016-08-15T06:19:10.508Z,96.89
2016-08-15T06:20:10.514Z,96.42
2016-08-15T06:21:10.507Z,96.7
2016-08-15T06:22:10.501Z,96.7
2016-08-15T06:23:10.482Z,96.61
2016-08-15T06:24:10.494Z,96.8
2016-08-15T06:25:10.483Z,96.61
2016-08-15T06:26:10.475Z,96.8
2016-08-15T06:27:10.493Z,97.08
2016-08-15T06:28:10.471Z,97.18
2016-08-15T06:29:10.463Z,97.08
2016-08-15T06:30:10.475Z,97.37
2016-08-15T06:31:10.457Z,97.37
2016-08-15T06:32:10.468Z,96.8
2016-08-15T06:33:10.458Z,96.66
2016-08-15T06:34:10.448Z,96.13
2016-08-15T06:35:10.438Z,96.18
2016-08-15T06:36:10.528Z,95.7
2016-08-15T06:37:10.485Z,95.51
2016-08-15T06:38:10.480Z,95.22
2016-08-15T06:39:10.478Z,94.7
2016-08-15T06:40:10.567Z,94.6
2016-08-15T06:41:10.482Z,93.84
2016-08-15T06:42:10.502Z,93.02
2016-08-15T06:43:10.473Z,91.87
2016-08-15T06:44:10.470Z,91.3
2016-08-15T06:45:10.457Z,90.86
2016-08-15T06:46:10.443Z,90.29
2016-08-15T06:47:10.443Z,88.85
2016-08-15T06:48:10.442Z,88.28
2016-08-15T06:49:10.442Z,87.27
2016-08-15T06:50:10.497Z,87.08
2016-08-15T06:51:10.439Z,86.69
2016-08-15T06:52:10.428Z,85.01
2016-08-15T06:53:10.429Z,84.25
2016-08-15T06:54:10.446Z,83.52
2016-08-15T06:55:10.427Z,82.85
2016-08-15T06:56:10.416Z,81.41
2016-08-15T06:57:10.423Z,79.05
2016-08-15T06:58:10.409Z,78.28
2016-08-15T06:59:10.418Z,77.94
2016-08-15T07:00:10.404Z,77.56
2016-08-15T07:01:10.399Z,76.98
2016-08-15T07:02:10.438Z,76.34
2016-08-15T07:03:10.388Z,76.82
2016-08-15T07:04:10.388Z,76.19
2016-08-15T07:05:10.394Z,74.27
2016-08-15T07:06:10.398Z,75.23
2016-08-15T07:07:10.393Z,74.27
2016-08-15T07:08:10.387Z,73.31
2016-08-15T07:09:10.404Z,72.64
2016-08-15T07:10:10.387Z,72.44
2016-08-15T07:11:10.390Z,72.25
2016-08-15T07:12:10.389Z,72.99
2016-08-15T07:13:10.385Z,72.41
2016-08-15T07:14:10.468Z,72.5
2016-08-15T07:15:10.368Z,72.31
2016-08-15T07:16:10.375Z,72.6
2016-08-15T07:17:10.361Z,73.18
2016-08-15T07:18:10.365Z,72.06
2016-08-15T07:19:10.366Z,70.72
2016-08-15T07:20:10.400Z,70.29
2016-08-15T07:21:10.371Z,68.95
2016-08-15T07:22:10.367Z,69.37
2016-08-15T07:23:10.362Z,69.75
2016-08-15T07:24:10.356Z,70.62
2016-08-15T07:25:10.352Z,70.81
2016-08-15T07:26:10.352Z,70.37
2016-08-15T07:27:10.353Z,68.63
2016-08-15T07:28:10.342Z,68.25
2016-08-15T07:29:10.360Z,67.48
2016-08-15T07:30:10.368Z,67.19
2016-08-15T07:31:10.351Z,66.81
2016-08-15T07:32:10.336Z,67.1
2016-08-15T07:33:10.359Z,67.83
2016-08-15T07:34:10.335Z,67.07
2016-08-15T07:35:10.349Z,67.74
2016-08-15T07:36:10.345Z,66.97
2016-08-15T07:37:10.331Z,68.02
2016-08-15T07:38:10.329Z,68.31
2016-08-15T07:39:10.345Z,69.14
2016-08-15T07:40:10.334Z,69.14
2016-08-15T07:41:10.340Z,69.43
2016-08-15T07:42:10.358Z,68.95
2016-08-15T07:43:10.362Z,68.95
2016-08-15T07:44:10.335Z,68.76
2016-08-15T07:45:10.340Z,68.51
2016-08-15T07:46:10.325Z,68.7
2016-08-15T07:47:10.335Z,68.89
2016-08-15T07:48:10.327Z,68.98
2016-08-15T07:49:10.333Z,68.7
2016-08-15T07:50:10.315Z,68.79
2016-08-15T07:51:10.335Z,68.6
2016-08-15T07:52:10.327Z,67.83
2016-08-15T07:53:10.324Z,68.6
2016-08-15T07:54:11.371Z,68.41
2016-08-15T07:55:10.321Z,69.08
2016-08-15T07:56:10.327Z,69.66
2016-08-15T07:57:10.309Z,70.04
2016-08-15T07:58:10.309Z,70.52
2016-08-15T07:59:10.331Z,70.72
2016-08-15T08:00:10.311Z,70.9
2016-08-15T08:01:10.308Z,70.23
2016-08-15T08:02:10.303Z,69.56
2016-08-15T08:03:10.306Z,71.87
2016-08-15T08:05:10.324Z,72.34
2016-08-15T08:06:10.304Z,72.25
2016-08-15T08:07:10.295Z,72.64
2016-08-15T08:08:10.302Z,72.44
2016-08-15T08:09:10.304Z,73.02
2016-08-15T08:10:10.302Z,71.61
2016-08-15T08:11:10.296Z,70.65
2016-08-15T08:12:10.301Z,69.5
2016-08-15T08:13:10.295Z,69.21
2016-08-15T08:14:10.288Z,69.5
2016-08-15T08:15:10.335Z,69.37
2016-08-15T08:16:10.295Z,68.41
2016-08-15T08:17:10.291Z,68.79
2016-08-15T08:18:10.305Z,70.62
2016-08-15T08:19:10.298Z,70.62
2016-08-15T08:20:10.289Z,72.16
2016-08-15T08:21:10.284Z,72.34
2016-08-15T08:22:10.283Z,71
2016-08-15T08:23:10.287Z,69.66
2016-08-15T08:24:10.294Z,68.21
2016-08-15T08:25:10.299Z,68.73
2016-08-15T08:26:10.281Z,68.79
2016-08-15T08:27:10.283Z,69.5
2016-08-15T08:28:10.280Z,68.98
2016-08-15T08:29:10.282Z,69.18
2016-08-15T08:30:10.343Z,69.56
2016-08-15T08:31:10.283Z,68.89
2016-08-15T08:32:10.282Z,68.51
2016-08-15T08:33:10.264Z,67.93
2016-08-15T08:34:10.272Z,67.16
2016-08-15T08:35:10.277Z,66.49
2016-08-15T08:36:10.273Z,66.55
2016-08-15T08:37:10.270Z,65.11
2016-08-15T08:38:10.271Z,64.05
2016-08-15T08:39:10.271Z,64.05
2016-08-15T08:40:10.260Z,63.99
2016-08-15T08:41:10.263Z,63.22
2016-08-15T08:42:10.289Z,63.22
2016-08-15T08:43:10.260Z,63.41
2016-08-15T08:44:10.257Z,64.69
2016-08-15T08:45:10.256Z,65.84
2016-08-15T08:46:11.031Z,66.61
2016-08-15T08:47:10.263Z,66.84
2016-08-15T08:48:10.262Z,67.03
2016-08-15T08:49:10.264Z,64.28
2016-08-15T08:50:10.252Z,63.31
2016-08-15T08:51:10.255Z,64.08
2016-08-15T08:52:10.288Z,63.99
2016-08-15T08:53:10.258Z,65.14
2016-08-15T08:54:10.246Z,65.72
2016-08-15T08:55:10.253Z,63.99
2016-08-15T08:56:10.247Z,62.83
2016-08-15T08:57:10.257Z,61.29
2016-08-15T08:58:10.241Z,61.29
2016-08-15T08:59:10.336Z,61.77
2016-08-15T09:00:10.251Z,65.24
2016-08-15T09:01:10.256Z,64.4
2016-08-15T09:02:10.230Z,60.17
2016-08-15T09:03:10.234Z,59.4
2016-08-15T09:04:10.254Z,59.17
2016-08-15T09:05:10.241Z,60.81
2016-08-15T09:06:10.236Z,61.22
2016-08-15T09:07:10.237Z,60.75
2016-08-15T09:08:10.231Z,60.36
2016-08-15T09:09:10.234Z,58.82
2016-08-15T09:10:10.224Z,58.44
2016-08-15T09:11:10.228Z,58.92
2016-08-15T09:12:10.238Z,58.53
2016-08-15T09:13:10.236Z,58.17
2016-08-15T09:14:11.718Z,56.05
2016-08-15T09:15:12.263Z,55.93
2016-08-15T09:16:11.587Z,55.55
2016-08-15T09:17:10.230Z,55.93
2016-08-15T09:18:10.235Z,56.22
2016-08-15T09:19:10.219Z,56.9
2016-08-15T09:20:10.221Z,57.02
2016-08-15T09:21:10.235Z,58.08
2016-08-15T09:22:10.229Z,58.82
2016-08-15T09:23:10.931Z,58.34
2016-08-15T09:24:10.229Z,59.88
2016-08-15T09:25:10.229Z,58.44
2016-08-15T09:26:10.250Z,57.12
2016-08-15T09:27:10.239Z,56.51
2016-08-15T09:28:10.214Z,56.44
2016-08-15T09:29:10.222Z,57.4
2016-08-15T09:30:10.215Z,56.99
2016-08-15T09:31:10.233Z,58.34
2016-08-15T09:32:10.240Z,58.85
2016-08-15T09:33:10.225Z,55.96
2016-08-15T09:34:10.217Z,54.71
2016-08-15T09:35:10.224Z,55.48
2016-08-15T09:36:10.226Z,55.26
2016-08-15T09:37:10.206Z,54.52
2016-08-15T09:38:10.249Z,55.07
2016-08-15T09:39:10.216Z,55.57
2016-08-15T09:40:10.233Z,55.93
2016-08-15T09:41:10.225Z,56.9
2016-08-15T09:42:10.211Z,57.79
2016-08-15T09:43:10.214Z,57.21
2016-08-15T09:44:10.224Z,56.63
2016-08-15T09:45:10.216Z,55.87
2016-08-15T09:46:10.298Z,55
2016-08-15T09:47:10.213Z,56.35
2016-08-15T09:48:10.214Z,56.44
2016-08-15T09:49:10.206Z,55.96
2016-08-15T09:50:10.215Z,57.69
2016-08-15T09:51:10.207Z,58.75
2016-08-15T09:52:10.320Z,58.17
2016-08-15T09:53:10.205Z,58.08
2016-08-15T09:54:10.214Z,57.4
2016-08-15T09:55:10.200Z,57.21
2016-08-15T09:56:10.205Z,58.27
2016-08-15T09:57:10.212Z,57.12
2016-08-15T09:58:10.216Z,55.48
2016-08-15T09:59:10.200Z,56.92
2016-08-15T10:00:10.211Z,56.25
2016-08-15T10:01:10.211Z,56.27
2016-08-15T10:02:10.216Z,55.77
2016-08-15T10:03:10.217Z,55.48
2016-08-15T10:04:10.211Z,56.54
2016-08-15T10:05:10.226Z,57.02
2016-08-15T10:06:10.215Z,57.31
2016-08-15T10:07:10.229Z,58.2
2016-08-15T10:08:10.210Z,55.79
2016-08-15T10:09:10.210Z,56.18
2016-08-15T10:10:10.205Z,55.87
2016-08-15T10:11:10.243Z,55.41
2016-08-15T10:12:10.255Z,54.64
2016-08-15T10:13:10.214Z,55.09
2016-08-15T10:14:10.205Z,55.57
2016-08-15T10:15:10.278Z,56.47
2016-08-15T10:16:10.227Z,56.47
2016-08-15T10:17:10.209Z,56.37
2016-08-15T10:18:10.223Z,55.41
2016-08-15T10:20:10.232Z,55.41
2016-08-15T10:21:10.222Z,55.51
2016-08-15T10:22:10.210Z,56.3
2016-08-15T10:23:10.206Z,56.4
2016-08-15T10:24:10.208Z,56.95
2016-08-15T10:25:10.254Z,55.6
2016-08-15T10:26:10.215Z,54.28
2016-08-15T10:27:10.207Z,55.54
2016-08-15T10:28:10.220Z,55.44
2016-08-15T10:29:10.220Z,55.73
2016-08-15T10:30:10.220Z,53.13
2016-08-15T10:31:10.225Z,53.31
2016-08-15T10:32:10.226Z,52.06
2016-08-15T10:33:10.222Z,52.45
2016-08-15T10:34:10.224Z,52.45
2016-08-15T10:35:10.219Z,54.35
2016-08-15T10:36:10.237Z,55.73
2016-08-15T10:37:10.205Z,54.38
2016-08-15T10:38:10.257Z,53.31
2016-08-15T10:39:10.206Z,53.73
2016-08-15T10:40:10.208Z,52.47
2016-08-15T10:41:10.271Z,51.41
2016-08-15T10:42:10.211Z,51.58
2016-08-15T10:43:10.238Z,51.39
2016-08-15T10:44:10.216Z,51.36
2016-08-15T10:45:10.225Z,50.98
2016-08-15T10:46:10.239Z,52.81
2016-08-15T10:47:10.226Z,52.59
2016-08-15T10:48:10.241Z,53.17
2016-08-15T10:49:10.225Z,52.11
2016-08-15T10:50:10.212Z,52.13
2016-08-15T10:51:10.317Z,52.13
2016-08-15T10:52:10.288Z,53.39
2016-08-15T10:53:11.034Z,52.61
2016-08-15T10:54:10.230Z,52.06
2016-08-15T10:55:10.233Z,53.61
2016-08-15T10:56:10.249Z,53.92
2016-08-15T10:57:10.222Z,54.21
2016-08-15T10:58:11.010Z,51.92
2016-08-15T10:59:10.235Z,51.53
2016-08-15T11:00:10.245Z,51.92
2016-08-15T11:01:10.219Z,51.89
2016-08-15T11:02:10.234Z,52.67
2016-08-15T11:03:10.334Z,52.67
2016-08-15T11:04:10.225Z,53.03
2016-08-15T11:05:10.239Z,53.7
2016-08-15T11:06:10.223Z,53.51
2016-08-15T11:07:10.235Z,54.38
2016-08-15T11:08:10.225Z,54.38
2016-08-15T11:09:10.223Z,53.92
2016-08-15T11:10:10.230Z,52.67
2016-08-15T11:11:10.241Z,51.61
2016-08-15T11:12:10.232Z,51.7
2016-08-15T11:13:10.233Z,52.19
2016-08-15T11:14:10.234Z,52.01
2016-08-15T11:15:10.237Z,51.82
2016-08-15T11:16:10.238Z,50.09
2016-08-15T11:17:10.243Z,50.38
2016-08-15T11:18:10.251Z,50.18
2016-08-15T11:19:10.243Z,49.32
2016-08-15T11:20:10.254Z,47.48
2016-08-15T11:21:10.259Z,47.09
2016-08-15T11:22:10.254Z,48.83
2016-08-15T11:23:10.232Z,48.54
2016-08-15T11:24:10.245Z,48.16
2016-08-15T11:25:10.237Z,49.02
2016-08-15T11:26:10.279Z,49.22
2016-08-15T11:27:10.333Z,48.35
2016-08-15T11:28:10.279Z,48.74
2016-08-15T11:29:10.266Z,50.01
2016-08-15T11:30:10.255Z,51.75
2016-08-15T11:31:10.259Z,49.92
2016-08-15T11:32:10.258Z,48.08
2016-08-15T11:33:10.335Z,47.12
2016-08-15T11:34:10.266Z,47.12
2016-08-15T11:35:11.012Z,46.06
2016-08-15T11:36:10.254Z,46.73
2016-08-15T11:37:10.258Z,47.77
2016-08-15T11:38:10.515Z,47.77
2016-08-15T11:39:10.288Z,47.87
2016-08-15T11:40:10.554Z,49.51
2016-08-15T11:41:10.283Z,51.53
2016-08-15T11:42:10.257Z,51.82
2016-08-15T11:43:10.285Z,50.86
2016-08-15T11:44:10.260Z,50.67
2016-08-15T11:45:10.310Z,49.6
2016-08-15T11:46:10.270Z,48.83
2016-08-15T11:47:10.278Z,49.02
2016-08-15T11:48:10.265Z,48.93
2016-08-15T11:49:10.281Z,51.44
2016-08-15T11:50:10.269Z,51.44
2016-08-15T11:51:10.286Z,52.31
2016-08-15T11:52:10.285Z,50.38
2016-08-15T11:53:10.284Z,49.77
2016-08-15T11:54:10.283Z,50.06
2016-08-15T11:55:10.287Z,50.45
2016-08-15T11:56:10.304Z,50.26
2016-08-15T11:57:10.305Z,49.07
2016-08-15T11:58:10.291Z,49.65
2016-08-15T11:59:10.285Z,49.94
2016-08-15T12:00:10.296Z,50.9
2016-08-15T12:01:10.278Z,50.49
2016-08-15T12:02:10.283Z,50.69
2016-08-15T12:03:10.311Z,50.69
2016-08-15T12:04:10.290Z,52.04
2016-08-15T12:05:10.287Z,51.36
2016-08-15T12:06:10.287Z,51.46
2016-08-15T12:07:10.312Z,49.94
2016-08-15T12:08:10.309Z,48.66
2016-08-15T12:09:10.296Z,48.59
2016-08-15T12:10:10.322Z,48.88
2016-08-15T12:11:10.306Z,50.13
2016-08-15T12:12:10.294Z,50.81
2016-08-15T12:13:10.307Z,49.84
2016-08-15T12:14:10.288Z,48.01
2016-08-15T12:15:10.299Z,48.47
2016-08-15T12:16:10.314Z,48.66
2016-08-15T12:17:10.295Z,50.78
2016-08-15T12:18:10.365Z,52.23
2016-08-15T12:19:10.309Z,52.13
2016-08-15T12:20:10.313Z,52.23
2016-08-15T12:21:10.319Z,53.48
2016-08-15T12:22:10.321Z,51.75
2016-08-15T12:23:10.306Z,51.26
2016-08-15T12:24:10.312Z,51.56
2016-08-15T12:25:10.316Z,51.46
2016-08-15T12:26:10.326Z,51.84
2016-08-15T12:27:10.312Z,50.98
2016-08-15T12:28:10.305Z,51.26
2016-08-15T12:29:10.330Z,50.4
2016-08-15T12:30:10.314Z,51.17
2016-08-15T12:31:10.317Z,50.11
2016-08-15T12:32:10.311Z,50.62
2016-08-15T12:33:10.307Z,51.48
2016-08-15T12:34:10.315Z,51.29
2016-08-15T12:35:10.321Z,50.23
2016-08-15T12:36:10.849Z,48.69
2016-08-15T12:37:10.317Z,47.72
2016-08-15T12:38:10.311Z,47.05
2016-08-15T12:39:10.322Z,46.95
2016-08-15T12:40:10.333Z,47.24
2016-08-15T12:41:10.333Z,48.97
2016-08-15T12:42:10.407Z,49.53
2016-08-15T12:43:10.317Z,49.73
2016-08-15T12:44:10.320Z,49.53
2016-08-15T12:45:10.318Z,49.73
2016-08-15T12:46:10.325Z,49.91
2016-08-15T12:47:10.716Z,50.59
2016-08-15T12:48:10.340Z,51.56
2016-08-15T12:49:10.328Z,52.73
2016-08-15T12:50:10.335Z,51.2
2016-08-15T12:51:10.356Z,50.62
2016-08-15T12:52:10.333Z,50.52
2016-08-15T12:53:10.333Z,50.32
2016-08-15T12:54:10.327Z,51
2016-08-15T12:55:10.330Z,50.04
2016-08-15T12:56:10.351Z,51.8