createdAt,value
2023-02-03T00:00:16.563Z,1000.07
2023-02-03T00:01:16.548Z,1000.01
2023-02-03T00:03:53.242Z,1000.00
2023-02-03T00:04:53.248Z,1000.04
2023-02-03T00:05:53.236Z,1000.07
2023-02-03T00:06:53.230Z,1000.01
2023-02-03T00:07:53.208Z,999.96
2023-02-03T00:08:53.198Z,1000.05
2023-02-03T00:09:53.198Z,1000.05
2023-02-03T00:10:53.176Z,1000.02
2023-02-03T00:11:53.187Z,1000.03
2023-02-03T00:12:53.156Z,1000.09
2023-02-03T00:13:54.135Z,1000.04
2023-02-03T00:14:53.135Z,1000.05
2023-02-03T00:15:53.132Z,1000.05
2023-02-03T00:16:53.115Z,1000.11
2023-02-03T00:17:53.159Z,1000.12
2023-02-03T00:18:53.096Z,1000.18
2023-02-03T00:19:53.090Z,1000.17
2023-02-03T00:20:53.091Z,1000.22
2023-02-03T00:21:53.070Z,1000.13
2023-02-03T00:22:53.060Z,1000.16
2023-02-03T00:23:53.046Z,1000.15
2023-02-03T00:24:53.029Z,1000.17
2023-02-03T00:25:53.027Z,1000.08
2023-02-03T00:26:53.010Z,1000.12
2023-02-03T00:27:53.047Z,1000.10
2023-02-03T00:28:53.009Z,1000.15
2023-02-03T00:29:52.981Z,1000.00
2023-02-03T00:30:52.966Z,999.96
2023-02-03T00:31:53.068Z,1000.01
2023-02-03T00:32:52.959Z,999.99
2023-02-03T00:33:52.944Z,999.98
2023-02-03T00:34:52.926Z,1000.04
2023-02-03T00:35:52.914Z,999.90
2023-02-03T00:36:52.912Z,999.85
2023-02-03T00:37:52.910Z,999.88
2023-02-03T00:38:52.888Z,999.78
2023-02-03T00:39:52.875Z,999.83
2023-02-03T00:40:52.868Z,999.81
2023-02-03T00:41:52.858Z,999.82
2023-02-03T00:42:52.863Z,999.84
2023-02-03T00:43:52.834Z,999.84
2023-02-03T00:44:52.824Z,999.76
2023-02-03T00:45:52.849Z,999.77
2023-02-03T00:46:52.803Z,999.73
2023-02-03T00:47:52.799Z,999.67
2023-02-03T00:48:52.802Z,999.81
2023-02-03T00:49:52.785Z,999.67
2023-02-03T00:50:52.761Z,999.81
2023-02-03T00:51:52.757Z,999.75
2023-02-03T00:52:52.746Z,999.70
2023-02-03T00:53:52.746Z,999.69
2023-02-03T00:54:52.734Z,999.60
2023-02-03T00:55:52.729Z,999.63
2023-02-03T00:56:52.703Z,999.68
2023-02-03T00:57:52.692Z,999.54
2023-02-03T00:58:52.692Z,999.67
2023-02-03T00:59:52.675Z,999.61
2023-02-03T01:00:52.680Z,999.65
2023-02-03T01:01:52.713Z,999.60
2023-02-03T01:02:52.647Z,999.62
2023-02-03T01:03:52.647Z,999.72
2023-02-03T01:04:52.621Z,999.72
2023-02-03T01:05:52.612Z,999.68
2023-02-03T01:06:52.597Z,999.69
2023-02-03T01:07:52.593Z,999.62
2023-02-03T01:08:52.595Z,999.68
2023-02-03T01:09:52.572Z,999.67
2023-02-03T01:10:52.584Z,999.54
2023-02-03T01:11:52.574Z,999.60
2023-02-03T01:12:52.536Z,999.63
2023-02-03T01:13:52.538Z,999.62
2023-02-03T01:14:52.531Z,999.52
2023-02-03T01:15:52.564Z,999.53
2023-02-03T01:16:52.531Z,999.54
2023-02-03T01:17:52.489Z,999.55
2023-02-03T01:18:52.531Z,999.55
2023-02-03T01:19:52.467Z,999.50
2023-02-03T01:20:52.449Z,999.47
2023-02-03T01:21:52.441Z,999.55
2023-02-03T01:22:52.436Z,999.60
2023-02-03T01:23:52.438Z,999.56
2023-02-03T01:24:52.410Z,999.54
2023-02-03T01:25:52.403Z,999.51
2023-02-03T01:26:52.389Z,999.59
2023-02-03T01:27:52.437Z,999.52
2023-02-03T01:28:52.387Z,999.52
2023-02-03T01:29:52.362Z,999.61
2023-02-03T01:30:52.490Z,999.54
2023-02-03T01:31:52.444Z,999.64
2023-02-03T01:32:52.334Z,999.53
2023-02-03T01:33:52.329Z,999.56
2023-02-03T01:34:52.313Z,999.64
2023-02-03T01:35:52.300Z,999.58
2023-02-03T01:36:52.285Z,999.50
2023-02-03T01:37:52.287Z,999.53
2023-02-03T01:38:52.280Z,999.48
2023-02-03T01:39:52.257Z,999.42
2023-02-03T01:40:52.247Z,999.44
2023-02-03T01:41:52.239Z,999.41
2023-02-03T01:42:53.349Z,999.44
2023-02-03T01:43:53.354Z,999.40
2023-02-03T01:44:53.328Z,999.39
2023-02-03T01:45:53.356Z,999.36
2023-02-03T01:46:53.312Z,999.33
2023-02-03T01:47:53.300Z,999.31
2023-02-03T01:48:53.293Z,999.40
2023-02-03T01:49:53.271Z,999.39
2023-02-03T01:50:53.266Z,999.33
2023-02-03T01:51:53.253Z,999.36
2023-02-03T01:52:53.252Z,999.33
2023-02-03T01:53:53.252Z,999.41
2023-02-03T01:54:53.229Z,999.40
2023-02-03T01:55:53.213Z,999.40
2023-02-03T01:56:53.213Z,999.39
2023-02-03T01:57:53.198Z,999.37
2023-02-03T01:58:53.206Z,999.35
2023-02-03T01:59:53.180Z,999.45
2023-02-03T02:00:53.167Z,999.44
2023-02-03T02:01:53.166Z,999.38
2023-02-03T02:02:53.177Z,999.37
2023-02-03T02:03:53.148Z,999.31
2023-02-03T02:04:53.136Z,999.29
2023-02-03T02:05:53.118Z,999.30
2023-02-03T02:06:53.108Z,999.21
2023-02-03T02:07:53.097Z,999.31
2023-02-03T02:08:53.097Z,999.28
2023-02-03T02:09:53.098Z,999.31
2023-02-03T02:10:53.065Z,999.33
2023-02-03T02:11:53.064Z,999.29
2023-02-03T02:12:53.053Z,999.33
2023-02-03T02:13:53.039Z,999.28
2023-02-03T02:14:53.025Z,999.41
2023-02-03T02:15:53.051Z,999.44
2023-02-03T02:16:53.007Z,999.36
2023-02-03T02:17:52.988Z,999.32
2023-02-03T02:18:52.981Z,999.34
2023-02-03T02:19:52.982Z,999.22
2023-02-03T02:20:52.966Z,999.27
2023-02-03T02:21:52.946Z,999.24
2023-02-03T02:22:52.942Z,999.27
2023-02-03T02:23:52.930Z,999.22
2023-02-03T02:24:52.930Z,999.26
2023-02-03T02:25:52.913Z,999.19
2023-02-03T02:26:52.906Z,999.25
2023-02-03T02:27:52.911Z,999.32
2023-02-03T02:28:52.889Z,999.36
2023-02-03T02:29:52.883Z,999.42
2023-02-03T02:30:52.947Z,999.44
2023-02-03T02:31:52.898Z,999.34
2023-02-03T02:32:52.847Z,999.28
2023-02-03T02:33:52.831Z,999.26
2023-02-03T02:34:52.838Z,999.22
2023-02-03T02:35:52.824Z,999.23
2023-02-03T02:36:52.803Z,999.35
2023-02-03T02:37:52.795Z,999.41
2023-02-03T02:38:52.790Z,999.49
2023-02-03T02:39:52.800Z,999.43
2023-02-03T02:40:52.775Z,999.51
2023-02-03T02:41:52.767Z,999.49
2023-02-03T02:42:52.742Z,999.50
2023-02-03T02:43:52.727Z,999.64
2023-02-03T02:44:52.735Z,999.55
2023-02-03T02:45:52.740Z,999.56
2023-02-03T02:46:52.702Z,999.43
2023-02-03T02:47:52.708Z,999.61
2023-02-03T02:48:52.717Z,999.39
2023-02-03T02:49:52.702Z,999.39
2023-02-03T02:50:52.698Z,999.47
2023-02-03T02:51:52.658Z,999.41
2023-02-03T02:52:52.659Z,999.36
2023-02-03T02:53:52.637Z,999.36
2023-02-03T02:54:52.642Z,999.35
2023-02-03T02:55:52.616Z,999.41
2023-02-03T02:56:52.617Z,999.33
2023-02-03T02:57:52.586Z,999.30
2023-02-03T02:58:52.579Z,999.37
2023-02-03T02:59:52.568Z,999.32
2023-02-03T03:00:52.569Z,999.17
2023-02-03T03:01:52.609Z,999.17
2023-02-03T03:02:52.563Z,999.16
2023-02-03T03:03:52.545Z,999.19
2023-02-03T03:04:52.663Z,999.25
2023-02-03T03:05:52.533Z,999.18
2023-02-03T03:06:52.504Z,999.17
2023-02-03T03:07:52.488Z,999.03
2023-02-03T03:08:53.495Z,999.03
2023-02-03T03:09:52.480Z,999.08
2023-02-03T03:10:52.481Z,999.22
2023-02-03T03:11:52.463Z,999.09
2023-02-03T03:12:52.450Z,998.97
2023-02-03T03:13:52.446Z,998.96
2023-02-03T03:14:52.430Z,998.92
2023-02-03T03:15:52.454Z,998.94
2023-02-03T03:16:52.411Z,999.12
2023-02-03T03:17:52.400Z,999.10
2023-02-03T03:18:52.387Z,999.10
2023-02-03T03:19:52.380Z,999.10
2023-02-03T03:20:52.378Z,999.12
2023-02-03T03:21:52.365Z,999.19
2023-02-03T03:22:52.356Z,999.03
2023-02-03T03:23:52.388Z,998.96
2023-02-03T03:24:52.329Z,999.00
2023-02-03T03:25:52.340Z,999.00
2023-02-03T03:26:52.311Z,998.86
2023-02-03T03:27:52.326Z,998.89
2023-02-03T03:28:52.293Z,998.74
2023-02-03T03:29:52.282Z,998.77
2023-02-03T03:30:52.447Z,998.83
2023-02-03T03:31:52.302Z,998.73
2023-02-03T03:32:52.250Z,998.63
2023-02-03T03:33:52.243Z,998.66
2023-02-03T03:34:52.236Z,998.69
2023-02-03T03:35:52.235Z,998.82
2023-02-03T03:36:52.211Z,998.81
2023-02-03T03:37:52.205Z,998.90
2023-02-03T03:38:52.194Z,998.94
2023-02-03T03:39:52.181Z,998.92
2023-02-03T03:40:52.186Z,998.90
2023-02-03T03:41:52.168Z,998.97
2023-02-03T03:42:52.156Z,998.88
2023-02-03T03:43:52.150Z,998.85
2023-02-03T03:44:52.142Z,998.71
2023-02-03T03:45:52.134Z,998.76
2023-02-03T03:46:52.126Z,998.72
2023-02-03T03:47:52.109Z,998.72
2023-02-03T03:48:52.094Z,998.70
2023-02-03T03:49:52.084Z,998.83
2023-02-03T03:50:52.094Z,998.86
2023-02-03T03:51:52.061Z,998.80
2023-02-03T03:52:52.054Z,998.90
2023-02-03T03:53:52.047Z,998.91
2023-02-03T03:54:52.038Z,998.86
2023-02-03T03:55:52.041Z,998.95
2023-02-03T03:56:52.019Z,998.81
2023-02-03T03:57:52.003Z,998.92
2023-02-03T03:58:51.997Z,998.99
2023-02-03T03:59:51.988Z,999.11
2023-02-03T04:00:51.988Z,999.16
2023-02-03T04:01:52.104Z,999.16
2023-02-03T04:02:52.034Z,999.20
2023-02-03T04:03:51.947Z,999.23
2023-02-03T04:04:51.963Z,999.18
2023-02-03T04:05:51.939Z,999.21
2023-02-03T04:06:51.918Z,999.24
2023-02-03T04:07:51.903Z,999.26
2023-02-03T04:08:51.897Z,999.21
2023-02-03T04:09:51.890Z,999.23
2023-02-03T04:10:51.887Z,999.27
2023-02-03T04:11:51.870Z,999.17
2023-02-03T04:12:51.864Z,999.20
2023-02-03T04:13:51.857Z,999.33
2023-02-03T04:14:51.843Z,999.26
2023-02-03T04:15:51.943Z,999.26
2023-02-03T04:16:51.827Z,999.22
2023-02-03T04:17:51.811Z,999.23
2023-02-03T04:18:51.793Z,999.19
2023-02-03T04:19:51.797Z,999.10
2023-02-03T04:20:51.783Z,999.10
2023-02-03T04:21:51.781Z,999.07
2023-02-03T04:22:51.760Z,999.06
2023-02-03T04:23:51.750Z,999.08
2023-02-03T04:24:51.740Z,998.97
2023-02-03T04:25:51.735Z,998.98
2023-02-03T04:26:51.734Z,998.96
2023-02-03T04:27:51.742Z,998.98
2023-02-03T04:28:51.698Z,998.95
2023-02-03T04:29:51.694Z,999.02
2023-02-03T04:30:51.727Z,998.99
2023-02-03T04:31:51.759Z,999.04
2023-02-03T04:32:51.662Z,998.96
2023-02-03T04:33:51.657Z,998.92
2023-02-03T04:34:51.639Z,998.92
2023-02-03T04:35:51.627Z,998.77
2023-02-03T04:36:51.632Z,998.76
2023-02-03T04:37:51.628Z,998.72
2023-02-03T04:38:51.620Z,998.63
2023-02-03T04:39:51.589Z,998.64
2023-02-03T04:40:51.582Z,998.65
2023-02-03T04:41:51.596Z,998.69
2023-02-03T04:42:51.564Z,998.68
2023-02-03T04:43:51.561Z,998.66
2023-02-03T04:44:51.559Z,998.63
2023-02-03T04:45:51.602Z,998.52
2023-02-03T04:46:51.532Z,998.47
2023-02-03T04:47:54.149Z,998.49
2023-02-03T04:48:52.509Z,998.45
2023-02-03T04:49:51.505Z,998.52
2023-02-03T04:50:51.481Z,998.39
2023-02-03T04:51:51.481Z,998.42
2023-02-03T04:52:51.461Z,998.43
2023-02-03T04:53:51.455Z,998.53
2023-02-03T04:54:51.454Z,998.56
2023-02-03T04:55:51.432Z,998.45
2023-02-03T04:56:51.435Z,998.47
2023-02-03T04:57:51.413Z,998.52
2023-02-03T04:58:51.408Z,998.61
2023-02-03T04:59:51.391Z,998.56
2023-02-03T05:00:52.407Z,998.61
2023-02-03T05:01:51.400Z,998.54
2023-02-03T05:02:51.401Z,998.62
2023-02-03T05:03:51.357Z,998.70
2023-02-03T05:04:51.347Z,998.60
2023-02-03T05:05:51.343Z,998.61
2023-02-03T05:06:51.337Z,998.60
2023-02-03T05:07:51.311Z,998.50
2023-02-03T05:08:51.301Z,998.44
2023-02-03T05:09:51.295Z,998.38
2023-02-03T05:10:51.280Z,998.46
2023-02-03T05:11:51.290Z,998.46
2023-02-03T05:12:51.264Z,998.45
2023-02-03T05:13:51.258Z,998.39
2023-02-03T05:14:51.243Z,998.40
2023-02-03T05:15:51.248Z,998.32
2023-02-03T05:16:51.272Z,998.30
2023-02-03T05:17:51.221Z,998.25
2023-02-03T05:18:51.202Z,998.17
2023-02-03T05:19:51.263Z,998.25
2023-02-03T05:20:51.186Z,998.30
2023-02-03T05:21:51.392Z,998.21
2023-02-03T05:22:51.166Z,998.25
2023-02-03T05:23:51.164Z,998.25
2023-02-03T05:24:51.150Z,998.22
2023-02-03T05:25:51.135Z,998.21
2023-02-03T05:26:51.135Z,998.27
2023-02-03T05:27:51.151Z,998.32
2023-02-03T05:28:52.394Z,998.21
2023-02-03T05:29:51.099Z,998.10
2023-02-03T05:30:51.147Z,998.10
2023-02-03T05:31:51.117Z,998.19
2023-02-03T05:32:51.084Z,998.17
2023-02-03T05:33:51.053Z,998.30
2023-02-03T05:34:51.060Z,998.33
2023-02-03T05:35:51.039Z,998.32
2023-02-03T05:36:51.023Z,998.49
2023-02-03T05:37:52.023Z,998.45
2023-02-03T05:38:51.014Z,998.44
2023-02-03T05:39:51.007Z,998.43
2023-02-03T05:40:51.011Z,998.41
2023-02-03T05:41:50.972Z,998.34
2023-02-03T05:42:50.977Z,998.37
2023-02-03T05:43:50.952Z,998.41
2023-02-03T05:44:50.943Z,998.32
2023-02-03T05:45:50.987Z,998.26
2023-02-03T05:46:50.924Z,998.34
2023-02-03T05:47:50.926Z,998.25
2023-02-03T05:48:50.902Z,998.34
2023-02-03T05:49:50.899Z,998.29
2023-02-03T05:50:50.888Z,998.35
2023-02-03T05:51:50.880Z,998.32
2023-02-03T05:52:50.886Z,998.35
2023-02-03T05:53:50.872Z,998.22
2023-02-03T05:54:50.850Z,998.23
2023-02-03T05:55:50.835Z,998.17
2023-02-03T05:56:50.867Z,998.21
2023-02-03T05:57:50.843Z,998.24
2023-02-03T05:58:50.846Z,998.22
2023-02-03T05:59:50.816Z,998.09
2023-02-03T06:00:51.819Z,998.11
2023-02-03T06:01:50.793Z,998.06
2023-02-03T06:02:50.840Z,998.03
2023-02-03T06:03:50.946Z,998.02
2023-02-03T06:04:50.781Z,998.15
2023-02-03T06:05:50.750Z,998.05
2023-02-03T06:06:50.774Z,998.04
2023-02-03T06:07:50.753Z,998.05
2023-02-03T06:08:50.742Z,998.06
2023-02-03T06:09:50.718Z,998.13
2023-02-03T06:10:50.717Z,998.12
2023-02-03T06:11:50.696Z,998.07
2023-02-03T06:12:50.710Z,998.12
2023-02-03T06:13:50.685Z,998.08
2023-02-03T06:14:50.679Z,998.04
2023-02-03T06:15:50.661Z,998.07
2023-02-03T06:16:50.688Z,998.14
2023-02-03T06:17:50.676Z,998.05
2023-02-03T06:18:50.634Z,998.20
2023-02-03T06:19:50.616Z,998.13
2023-02-03T06:20:50.605Z,998.06
2023-02-03T06:21:50.598Z,998.08
2023-02-03T06:22:50.601Z,998.04
2023-02-03T06:23:50.573Z,998.09
2023-02-03T06:24:50.580Z,998.17
2023-02-03T06:25:50.584Z,998.13
2023-02-03T06:26:50.585Z,998.04
2023-02-03T06:27:50.615Z,998.22
2023-02-03T06:28:50.561Z,998.14
2023-02-03T06:29:50.567Z,998.15
2023-02-03T06:30:50.607Z,998.11
2023-02-03T06:31:50.699Z,998.17
2023-02-03T06:32:50.529Z,998.17
2023-02-03T06:33:50.524Z,998.13
2023-02-03T06:34:50.492Z,998.18
2023-02-03T06:35:50.489Z,998.29
2023-02-03T06:36:50.470Z,998.23
2023-02-03T06:37:50.488Z,998.26
2023-02-03T06:38:50.471Z,998.23
2023-02-03T06:39:50.451Z,998.25
2023-02-03T06:40:50.448Z,998.30
2023-02-03T06:41:50.464Z,998.33
2023-02-03T06:42:50.476Z,998.34
2023-02-03T06:43:50.557Z,998.28
2023-02-03T06:44:51.531Z,998.25
2023-02-03T06:45:50.491Z,998.27
2023-02-03T06:46:50.422Z,998.43
2023-02-03T06:47:50.444Z,998.34
2023-02-03T06:48:50.429Z,998.44
2023-02-03T06:49:50.447Z,998.46
2023-02-03T06:50:50.406Z,998.32
2023-02-03T06:51:50.395Z,998.37
2023-02-03T06:52:50.372Z,998.37
2023-02-03T06:53:50.371Z,998.42
2023-02-03T06:54:50.317Z,998.36
2023-02-03T06:55:50.580Z,998.47
2023-02-03T06:56:50.351Z,998.43
2023-02-03T06:57:50.402Z,998.46
2023-02-03T06:58:50.358Z,998.51
2023-02-03T06:59:50.295Z,998.45
2023-02-03T07:00:50.347Z,998.45
2023-02-03T07:01:50.388Z,998.46
2023-02-03T07:02:50.369Z,998.39
2023-02-03T07:03:50.293Z,998.56
2023-02-03T07:04:50.266Z,998.50
2023-02-03T07:05:50.323Z,998.51
2023-02-03T07:06:50.194Z,998.48
2023-02-03T07:07:50.249Z,998.50
2023-02-03T07:08:50.223Z,998.60
2023-02-03T07:09:50.212Z,998.48
2023-02-03T07:10:50.199Z,998.53
2023-02-03T07:11:50.228Z,998.44
2023-02-03T07:12:50.173Z,998.46
2023-02-03T07:13:50.182Z,998.48
2023-02-03T07:14:50.133Z,998.35
2023-02-03T07:15:50.176Z,998.32
2023-02-03T07:16:50.176Z,998.36
2023-02-03T07:17:50.162Z,998.20
2023-02-03T07:18:50.165Z,998.27
2023-02-03T07:19:50.195Z,998.27
2023-02-03T07:20:50.072Z,998.15
2023-02-03T07:21:50.065Z,998.16
2023-02-03T07:22:50.084Z,998.21
2023-02-03T07:23:50.084Z,998.13
2023-02-03T07:24:50.032Z,998.16
2023-02-03T07:25:50.007Z,998.13
2023-02-03T07:26:49.990Z,998.16
2023-02-03T07:27:50.036Z,998.19
2023-02-03T07:28:50.016Z,998.11
2023-02-03T07:29:50.025Z,998.09
2023-02-03T07:30:50.255Z,998.11
2023-02-03T07:31:50.044Z,998.15
2023-02-03T07:32:49.939Z,998.09
2023-02-03T07:33:49.931Z,998.02
2023-02-03T07:34:49.930Z,998.15
2023-02-03T07:35:49.884Z,998.24
2023-02-03T07:36:49.925Z,998.21
2023-02-03T07:37:49.886Z,998.22
2023-02-03T07:38:49.903Z,998.27
2023-02-03T07:39:49.878Z,998.17
2023-02-03T07:40:49.892Z,998.13
2023-02-03T07:41:49.830Z,998.16
2023-02-03T07:42:49.905Z,998.16
2023-02-03T07:43:49.794Z,998.15
2023-02-03T07:44:49.849Z,998.24
2023-02-03T07:45:49.810Z,998.22
2023-02-03T07:46:49.844Z,998.27
2023-02-03T07:47:49.782Z,998.01
2023-02-03T07:48:49.842Z,997.98
2023-02-03T07:49:49.917Z,998.06
2023-02-03T07:50:49.804Z,998.06
2023-02-03T07:51:49.804Z,998.19
2023-02-03T07:52:49.772Z,998.19
2023-02-03T07:53:49.727Z,998.10
2023-02-03T07:54:49.731Z,998.14
2023-02-03T07:55:49.739Z,998.21
2023-02-03T07:56:49.702Z,998.22
2023-02-03T07:57:49.678Z,998.07
2023-02-03T07:58:49.720Z,998.20
2023-02-03T07:59:49.679Z,998.26
2023-02-03T08:00:49.650Z,998.21
2023-02-03T08:01:49.738Z,998.06
2023-02-03T08:02:49.623Z,998.08
2023-02-03T08:03:49.632Z,998.10
2023-02-03T08:04:49.691Z,998.04
2023-02-03T08:05:49.643Z,997.98
2023-02-03T08:06:49.620Z,998.09
2023-02-03T08:07:49.591Z,998.04
2023-02-03T08:08:49.589Z,998.00
2023-02-03T08:09:49.605Z,998.10
2023-02-03T08:10:49.566Z,998.21
2023-02-03T08:11:49.639Z,998.11
2023-02-03T08:12:49.515Z,998.10
2023-02-03T08:13:49.577Z,998.07
2023-02-03T08:14:49.572Z,998.17
2023-02-03T08:15:49.610Z,998.04
2023-02-03T08:16:49.541Z,998.01
2023-02-03T08:17:49.474Z,997.99
2023-02-03T08:18:49.566Z,997.89
2023-02-03T08:19:49.546Z,997.80
2023-02-03T08:20:49.501Z,997.76
2023-02-03T08:21:49.419Z,997.82
2023-02-03T08:22:49.491Z,997.79
2023-02-03T08:23:49.407Z,997.71
2023-02-03T08:24:49.513Z,997.78
2023-02-03T08:25:49.414Z,997.70
2023-02-03T08:26:49.394Z,997.69
2023-02-03T08:27:49.442Z,997.60
2023-02-03T08:28:49.369Z,997.53
2023-02-03T08:29:50.178Z,997.67
2023-02-03T08:30:49.430Z,997.58
2023-02-03T08:31:49.352Z,997.60
2023-02-03T08:32:49.370Z,997.65
2023-02-03T08:33:49.375Z,997.69
2023-02-03T08:34:49.369Z,997.65
2023-02-03T08:35:49.364Z,997.73
2023-02-03T08:36:49.331Z,997.70
2023-02-03T08:37:49.303Z,997.79
2023-02-03T08:38:49.289Z,997.66
2023-02-03T08:39:49.322Z,997.65
2023-02-03T08:40:49.207Z,997.73
2023-02-03T08:41:49.252Z,997.83
2023-02-03T08:42:49.303Z,997.79
2023-02-03T08:43:49.190Z,997.80
2023-02-03T08:44:49.222Z,997.82
2023-02-03T08:45:49.328Z,997.65
2023-02-03T08:46:49.164Z,997.79
2023-02-03T08:47:49.193Z,997.67
2023-02-03T08:48:49.187Z,997.66
2023-02-03T08:49:49.164Z,997.78
2023-02-03T08:50:49.129Z,997.66
2023-02-03T08:51:49.146Z,997.63
2023-02-03T08:52:49.149Z,997.61
2023-02-03T08:53:49.117Z,997.58
2023-02-03T08:54:49.187Z,997.51
2023-02-03T08:55:49.126Z,997.54
2023-02-03T08:56:49.099Z,997.48
2023-02-03T08:57:49.054Z,997.53
2023-02-03T08:58:49.075Z,997.58
2023-02-03T08:59:49.056Z,997.51
2023-02-03T09:00:49.077Z,997.48
2023-02-03T09:01:49.032Z,997.49
2023-02-03T09:02:49.057Z,997.51
2023-02-03T09:03:49.037Z,997.55
2023-02-03T09:04:49.165Z,997.66
2023-02-03T09:05:49.015Z,997.47
2023-02-03T09:06:49.014Z,997.65
2023-02-03T09:07:48.972Z,997.55
2023-02-03T09:08:49.003Z,997.66
2023-02-03T09:09:48.936Z,997.58
2023-02-03T09:10:49.087Z,997.58
2023-02-03T09:11:48.993Z,997.59
2023-02-03T09:12:48.989Z,997.50
2023-02-03T09:13:48.895Z,997.47
2023-02-03T09:14:49.013Z,997.56
2023-02-03T09:15:48.952Z,997.45
2023-02-03T09:16:49.910Z,997.45
2023-02-03T09:17:48.858Z,997.63
2023-02-03T09:18:48.855Z,997.60
2023-02-03T09:19:48.935Z,997.59
2023-02-03T09:20:48.856Z,997.41
2023-02-03T09:21:48.855Z,997.45
2023-02-03T09:22:48.870Z,997.50
2023-02-03T09:23:48.805Z,997.50
2023-02-03T09:24:48.798Z,997.47
2023-02-03T09:25:49.589Z,997.56
2023-02-03T09:26:49.778Z,997.52
2023-02-03T09:27:49.803Z,997.47
2023-02-03T09:28:48.779Z,997.51
2023-02-03T09:29:48.732Z,997.38
2023-02-03T09:30:48.785Z,997.32
2023-02-03T09:31:48.782Z,997.33
2023-02-03T09:32:48.662Z,997.39
2023-02-03T09:33:48.658Z,997.24
2023-02-03T09:34:48.646Z,997.43
2023-02-03T09:35:48.639Z,997.32
2023-02-03T09:36:48.611Z,997.32
2023-02-03T09:37:48.632Z,997.35
2023-02-03T09:38:48.591Z,997.34
2023-02-03T09:39:48.583Z,997.33
2023-02-03T09:40:48.588Z,997.29
2023-02-03T09:41:48.585Z,997.24
2023-02-03T09:42:48.582Z,997.21
2023-02-03T09:43:55.112Z,997.17
2023-02-03T09:44:48.547Z,997.23
2023-02-03T09:45:48.631Z,997.11
2023-02-03T09:46:48.509Z,997.15
2023-02-03T09:47:48.495Z,997.28
2023-02-03T09:48:48.520Z,997.24
2023-02-03T09:49:49.202Z,997.19
2023-02-03T09:50:48.538Z,997.25
2023-02-03T09:51:48.476Z,997.26
2023-02-03T09:52:48.468Z,997.15
2023-02-03T09:53:48.485Z,997.11
2023-02-03T09:54:48.553Z,997.05
2023-02-03T09:55:48.517Z,997.07
2023-02-03T09:56:48.484Z,997.05
2023-02-03T09:57:48.462Z,997.09
2023-02-03T09:58:48.422Z,996.97
2023-02-03T09:59:49.189Z,997.11
2023-02-03T10:00:48.455Z,997.05
2023-02-03T10:01:48.426Z,997.03
2023-02-03T10:02:48.382Z,997.16
2023-02-03T10:03:48.408Z,997.08
2023-02-03T10:04:48.372Z,997.12
2023-02-03T10:05:48.394Z,997.19
2023-02-03T10:06:48.392Z,997.22
2023-02-03T10:07:50.740Z,997.17
2023-02-03T10:08:48.357Z,997.13
2023-02-03T10:09:48.288Z,997.07
2023-02-03T10:10:48.334Z,997.14
2023-02-03T10:11:48.282Z,997.19
2023-02-03T10:12:48.413Z,997.10
2023-02-03T10:13:48.292Z,997.07
2023-02-03T10:14:48.265Z,997.04
2023-02-03T10:15:48.880Z,996.94
2023-02-03T10:16:48.304Z,996.90
2023-02-03T10:17:48.289Z,996.98
2023-02-03T10:18:48.267Z,997.01
2023-02-03T10:19:48.191Z,996.99
2023-02-03T10:20:48.183Z,996.86
2023-02-03T10:21:48.244Z,997.00
2023-02-03T10:22:48.197Z,996.97
2023-02-03T10:23:48.180Z,996.99
2023-02-03T10:24:48.257Z,996.98
2023-02-03T10:25:48.297Z,997.05
2023-02-03T10:26:48.207Z,997.10
2023-02-03T10:27:48.193Z,997.02
2023-02-03T10:28:48.158Z,997.07
2023-02-03T10:29:48.140Z,997.12
2023-02-03T10:30:49.206Z,997.16
2023-02-03T10:31:48.311Z,997.09
2023-02-03T10:32:48.186Z,997.08
2023-02-03T10:33:48.106Z,997.17
2023-02-03T10:34:48.123Z,997.25
2023-02-03T10:36:21.968Z,997.28
2023-02-03T10:36:48.159Z,997.26
2023-02-03T10:37:48.085Z,997.21
2023-02-03T10:38:49.696Z,997.27
2023-02-03T10:39:48.144Z,997.28
2023-02-03T10:40:48.155Z,997.23
2023-02-03T10:41:48.042Z,997.26
2023-02-03T10:42:48.037Z,997.24
2023-02-03T10:43:47.987Z,997.28
2023-02-03T10:44:48.015Z,997.35
2023-02-03T10:45:48.035Z,997.27
2023-02-03T10:46:48.011Z,997.36
2023-02-03T10:47:47.956Z,997.34
2023-02-03T10:48:47.996Z,997.22
2023-02-03T10:49:48.206Z,997.28
2023-02-03T10:50:48.014Z,997.32
2023-02-03T10:51:48.013Z,997.36
2023-02-03T10:52:47.979Z,997.19
2023-02-03T10:53:47.925Z,997.13
2023-02-03T10:54:47.942Z,997.16
2023-02-03T10:55:47.870Z,997.19
2023-02-03T10:56:47.917Z,997.18
2023-02-03T10:57:47.942Z,997.07
2023-02-03T10:58:47.950Z,996.99
2023-02-03T10:59:47.891Z,996.99
2023-02-03T11:00:47.840Z,997.04
2023-02-03T11:01:48.901Z,997.10
2023-02-03T11:02:47.996Z,997.02
2023-02-03T11:03:47.855Z,996.96
2023-02-03T11:04:47.904Z,996.87
2023-02-03T11:05:47.836Z,996.93
2023-02-03T11:06:47.806Z,996.80
2023-02-03T11:07:47.790Z,996.69
2023-02-03T11:08:47.763Z,996.66
2023-02-03T11:09:47.882Z,996.42
2023-02-03T11:10:47.796Z,996.35
2023-02-03T11:11:47.773Z,996.41
2023-02-03T11:12:47.800Z,996.31
2023-02-03T11:13:47.748Z,996.19
2023-02-03T11:14:47.783Z,996.15
2023-02-03T11:15:47.819Z,996.27
2023-02-03T11:16:47.728Z,996.60
2023-02-03T11:17:47.684Z,996.50
2023-02-03T11:18:47.687Z,996.47
2023-02-03T11:19:47.722Z,996.43
2023-02-03T11:20:47.694Z,996.54
2023-02-03T11:21:47.700Z,996.64
2023-02-03T11:22:47.606Z,996.56
2023-02-03T11:23:47.555Z,996.45
2023-02-03T11:24:47.574Z,996.57
2023-02-03T11:25:47.541Z,996.72
2023-02-03T11:26:47.530Z,996.50
2023-02-03T11:27:47.579Z,996.60
2023-02-03T11:28:47.532Z,996.74
2023-02-03T11:29:47.479Z,996.75
2023-02-03T11:30:47.605Z,996.58
2023-02-03T11:31:47.593Z,996.68
2023-02-03T11:32:47.503Z,996.71
2023-02-03T11:33:47.478Z,996.65
2023-02-03T11:34:47.534Z,996.52
2023-02-03T11:35:47.471Z,996.60
2023-02-03T11:36:47.490Z,996.41
2023-02-03T11:37:47.416Z,996.42
2023-02-03T11:38:47.452Z,996.46
2023-02-03T11:39:47.441Z,996.47
2023-02-03T11:40:47.380Z,996.35
2023-02-03T11:41:47.380Z,996.33
2023-02-03T11:42:47.393Z,996.32
2023-02-03T11:43:47.363Z,996.37
2023-02-03T11:44:47.442Z,996.36
2023-02-03T11:45:47.404Z,996.30
2023-02-03T11:46:47.462Z,996.18
2023-02-03T11:47:47.423Z,996.28
2023-02-03T11:48:47.357Z,996.32
2023-02-03T11:49:47.371Z,996.43
2023-02-03T11:50:47.384Z,996.33
2023-02-03T11:51:47.382Z,996.28
2023-02-03T11:52:47.391Z,996.33
2023-02-03T11:53:56.560Z,996.33
2023-02-03T11:54:49.346Z,996.32
2023-02-03T11:55:47.313Z,996.41
2023-02-03T11:56:47.285Z,996.32
2023-02-03T11:57:47.366Z,996.22
2023-02-03T11:58:47.299Z,996.27
2023-02-03T11:59:47.283Z,996.32
2023-02-03T12:00:47.268Z,996.38
2023-02-03T12:01:47.275Z,996.48
2023-02-03T12:02:47.243Z,996.36
2023-02-03T12:03:47.253Z,996.36
2023-02-03T12:04:47.353Z,996.46
2023-02-03T12:05:47.219Z,996.55
2023-02-03T12:06:47.192Z,996.59
2023-02-03T12:07:47.224Z,996.50
2023-02-03T12:08:47.133Z,996.53
2023-02-03T12:09:47.127Z,996.46
2023-02-03T12:10:47.121Z,996.59
2023-02-03T12:11:47.233Z,996.46
2023-02-03T12:12:47.098Z,996.49
2023-02-03T12:13:47.113Z,996.48
2023-02-03T12:14:48.158Z,996.45
2023-02-03T12:15:47.138Z,996.46
2023-02-03T12:16:47.069Z,996.35
2023-02-03T12:17:47.120Z,996.45
2023-02-03T12:18:47.131Z,996.40
2023-02-03T12:19:47.058Z,996.41
2023-02-03T12:20:47.097Z,996.36
2023-02-03T12:21:47.026Z,996.35
2023-02-03T12:22:47.058Z,996.31
2023-02-03T12:23:47.045Z,996.38
2023-02-03T12:24:47.012Z,996.38
2023-02-03T12:25:47.024Z,996.42
2023-02-03T12:26:46.998Z,996.38
2023-02-03T12:27:47.013Z,996.29
2023-02-03T12:28:46.943Z,996.28