createdAt,value
2018-10-03T00:00:49.000Z,4.00
2018-10-03T00:01:48.951Z,4.00
2018-10-03T00:02:48.962Z,4.00
2018-10-03T00:03:48.928Z,4.00
2018-10-03T00:04:48.921Z,4.00
2018-10-03T00:05:48.953Z,4.00
2018-10-03T00:06:48.925Z,4.00
2018-10-03T00:07:48.922Z,4.00
2018-10-03T00:08:49.000Z,4.00
2018-10-03T00:09:48.942Z,4.00
2018-10-03T00:10:48.923Z,4.00
2018-10-03T00:11:48.898Z,4.00
2018-10-03T00:12:48.927Z,4.00
2018-10-03T00:13:48.900Z,4.00
2018-10-03T00:14:48.881Z,4.00
2018-10-03T00:15:48.871Z,4.00
2018-10-03T00:16:48.879Z,4.00
2018-10-03T00:17:48.866Z,4.00
2018-10-03T00:18:48.847Z,4.00
2018-10-03T00:19:48.873Z,4.00
2018-10-03T00:20:48.887Z,4.00
2018-10-03T00:21:48.831Z,4.00
2018-10-03T00:22:48.827Z,4.00
2018-10-03T00:23:48.832Z,4.00
2018-10-03T00:24:48.806Z,4.00
2018-10-03T00:25:48.832Z,4.00
2018-10-03T00:26:48.839Z,4.00
2018-10-03T00:27:48.816Z,4.00
2018-10-03T00:28:48.771Z,4.00
2018-10-03T00:29:48.792Z,4.00
2018-10-03T00:30:48.784Z,4.00
2018-10-03T00:31:48.789Z,4.00
2018-10-03T00:32:48.773Z,4.00
2018-10-03T00:33:48.780Z,4.00
2018-10-03T00:34:48.798Z,4.00
2018-10-03T00:35:48.756Z,4.00
2018-10-03T00:36:48.803Z,4.00
2018-10-03T00:37:48.772Z,4.00
2018-10-03T00:38:48.747Z,4.00
2018-10-03T00:39:48.719Z,4.00
2018-10-03T00:40:48.740Z,4.00
2018-10-03T00:41:48.711Z,4.00
2018-10-03T00:42:48.764Z,4.00
2018-10-03T00:43:48.719Z,4.00
2018-10-03T00:44:48.728Z,4.00
2018-10-03T00:45:48.798Z,4.00
2018-10-03T00:46:48.725Z,4.00
2018-10-03T00:47:48.700Z,4.00
2018-10-03T00:48:48.714Z,4.00
2018-10-03T00:49:48.674Z,4.00
2018-10-03T00:50:48.670Z,4.00
2018-10-03T00:51:48.759Z,4.00
2018-10-03T00:52:48.648Z,4.00
2018-10-03T00:53:48.668Z,4.00
2018-10-03T00:54:48.919Z,4.00
2018-10-03T00:55:48.673Z,4.00
2018-10-03T00:56:48.653Z,4.00
2018-10-03T00:57:48.730Z,4.00
2018-10-03T00:58:48.623Z,4.00
2018-10-03T00:59:48.645Z,4.00
2018-10-03T01:00:48.606Z,4.00
2018-10-03T01:01:48.617Z,4.00
2018-10-03T01:02:48.613Z,4.00
2018-10-03T01:03:48.608Z,4.00
2018-10-03T01:04:48.560Z,4.00
2018-10-03T01:05:48.619Z,4.00
2018-10-03T01:06:48.586Z,4.00
2018-10-03T01:07:48.636Z,4.00
2018-10-03T01:08:48.570Z,4.00
2018-10-03T01:09:48.562Z,4.00
2018-10-03T01:10:48.546Z,4.00
2018-10-03T01:11:48.543Z,4.00
2018-10-03T01:12:48.532Z,8.00
2018-10-03T01:13:48.576Z,8.00
2018-10-03T01:14:48.526Z,8.00
2018-10-03T01:15:48.517Z,8.00
2018-10-03T01:16:48.495Z,8.00
2018-10-03T01:17:48.536Z,8.00
2018-10-03T01:18:48.483Z,8.00
2018-10-03T01:19:48.502Z,8.00
2018-10-03T01:20:48.504Z,8.00
2018-10-03T01:21:48.493Z,8.00
2018-10-03T01:22:48.488Z,8.00
2018-10-03T01:23:48.461Z,8.00
2018-10-03T01:24:48.465Z,8.00
2018-10-03T01:25:48.477Z,8.00
2018-10-03T01:26:48.458Z,8.00
2018-10-03T01:27:48.456Z,8.00
2018-10-03T01:28:48.490Z,8.00
2018-10-03T01:29:48.437Z,8.00
2018-10-03T01:30:48.447Z,8.00
2018-10-03T01:31:48.417Z,8.00
2018-10-03T01:32:48.469Z,8.00
2018-10-03T01:33:48.450Z,8.00
2018-10-03T01:34:48.397Z,8.00
2018-10-03T01:35:48.387Z,8.00
2018-10-03T01:36:48.393Z,8.00
2018-10-03T01:37:48.385Z,8.00
2018-10-03T01:38:48.390Z,8.00
2018-10-03T01:39:48.372Z,8.00
2018-10-03T01:40:48.390Z,8.00
2018-10-03T01:41:48.383Z,8.00
2018-10-03T01:42:48.380Z,8.00
2018-10-03T01:43:48.365Z,8.00
2018-10-03T01:44:48.393Z,8.00
2018-10-03T01:45:48.326Z,8.00
2018-10-03T01:46:48.330Z,8.00
2018-10-03T01:47:48.322Z,8.00
2018-10-03T01:48:48.337Z,8.00
2018-10-03T01:49:48.365Z,8.00
2018-10-03T01:50:48.312Z,8.00
2018-10-03T01:51:48.293Z,8.00
2018-10-03T01:52:48.288Z,8.00
2018-10-03T01:53:48.296Z,8.00
2018-10-03T01:54:48.515Z,8.00
2018-10-03T01:55:48.320Z,8.00
2018-10-03T01:56:48.269Z,8.00
2018-10-03T01:57:48.277Z,8.00
2018-10-03T01:58:48.280Z,8.00
2018-10-03T01:59:48.261Z,8.00
2018-10-03T02:00:48.282Z,8.00
2018-10-03T02:01:48.243Z,8.00
2018-10-03T02:02:48.249Z,8.00
2018-10-03T02:03:48.230Z,8.00
2018-10-03T02:04:48.398Z,8.00
2018-10-03T02:05:48.297Z,8.00
2018-10-03T02:06:48.222Z,8.00
2018-10-03T02:07:48.207Z,8.00
2018-10-03T02:08:48.221Z,8.00
2018-10-03T02:09:48.271Z,8.00
2018-10-03T02:10:48.191Z,8.00
2018-10-03T02:11:48.191Z,8.00
2018-10-03T02:12:48.179Z,8.00
2018-10-03T02:13:48.200Z,8.00
2018-10-03T02:14:48.241Z,8.00
2018-10-03T02:15:48.149Z,8.00
2018-10-03T02:16:48.145Z,8.00
2018-10-03T02:17:48.144Z,8.00
2018-10-03T02:18:48.152Z,8.00
2018-10-03T02:19:48.331Z,8.00
2018-10-03T02:20:48.149Z,8.00
2018-10-03T02:21:48.129Z,8.00
2018-10-03T02:22:48.129Z,8.00
2018-10-03T02:23:48.123Z,8.00
2018-10-03T02:24:48.157Z,8.00
2018-10-03T02:25:48.361Z,8.00
2018-10-03T02:26:48.106Z,8.00
2018-10-03T02:27:48.117Z,8.00
2018-10-03T02:28:48.062Z,8.00
2018-10-03T02:29:48.092Z,8.00
2018-10-03T02:30:48.162Z,8.00
2018-10-03T02:31:48.058Z,8.00
2018-10-03T02:32:48.048Z,8.00
2018-10-03T02:33:48.127Z,8.00
2018-10-03T02:34:48.074Z,8.00
2018-10-03T02:35:48.034Z,8.00
2018-10-03T02:36:48.266Z,8.00
2018-10-03T02:37:48.029Z,8.00
2018-10-03T02:38:48.009Z,8.00
2018-10-03T02:39:48.014Z,8.00
2018-10-03T02:40:48.002Z,8.00
2018-10-03T02:41:48.033Z,8.00
2018-10-03T02:42:47.995Z,8.00
2018-10-03T02:43:47.997Z,8.00
2018-10-03T02:44:48.014Z,8.00
2018-10-03T02:45:48.003Z,8.00
2018-10-03T02:46:47.982Z,8.00
2018-10-03T02:47:47.947Z,8.00
2018-10-03T02:48:48.005Z,8.00
2018-10-03T02:49:47.944Z,8.00
2018-10-03T02:50:47.943Z,8.00
2018-10-03T02:51:47.959Z,8.00
2018-10-03T02:52:47.919Z,8.00
2018-10-03T02:53:47.929Z,8.00
2018-10-03T02:54:47.913Z,8.00
2018-10-03T02:55:47.941Z,8.00
2018-10-03T02:56:47.923Z,8.00
2018-10-03T02:57:47.920Z,8.00
2018-10-03T02:58:47.908Z,8.00
2018-10-03T02:59:47.897Z,8.00
2018-10-03T03:00:47.882Z,8.00
2018-10-03T03:01:47.993Z,8.00
2018-10-03T03:02:47.874Z,8.00
2018-10-03T03:03:47.858Z,8.00
2018-10-03T03:04:47.868Z,8.00
2018-10-03T03:05:47.897Z,8.00
2018-10-03T03:06:47.852Z,8.00
2018-10-03T03:07:47.846Z,8.00
2018-10-03T03:08:47.965Z,8.00
2018-10-03T03:09:47.822Z,8.00
2018-10-03T03:10:47.834Z,8.00
2018-10-03T03:11:47.819Z,8.00
2018-10-03T03:12:47.798Z,8.00
2018-10-03T03:13:47.801Z,8.00
2018-10-03T03:14:47.908Z,8.00
2018-10-03T03:15:47.823Z,8.00
2018-10-03T03:16:47.817Z,8.00
2018-10-03T03:17:47.785Z,8.00
2018-10-03T03:18:47.760Z,8.00
2018-10-03T03:19:47.760Z,8.00
2018-10-03T03:20:47.773Z,8.00
2018-10-03T03:21:47.750Z,8.00
2018-10-03T03:22:47.743Z,8.00
2018-10-03T03:23:47.749Z,8.00
2018-10-03T03:24:47.715Z,8.00
2018-10-03T03:25:47.739Z,8.00
2018-10-03T03:26:47.751Z,8.00
2018-10-03T03:27:47.746Z,8.00
2018-10-03T03:28:47.696Z,8.00
2018-10-03T03:29:47.700Z,8.00
2018-10-03T03:30:47.823Z,8.00
2018-10-03T03:31:47.698Z,8.00
2018-10-03T03:32:47.731Z,8.00
2018-10-03T03:33:47.677Z,8.00
2018-10-03T03:34:47.662Z,8.00
2018-10-03T03:35:47.669Z,8.00
2018-10-03T03:36:47.770Z,8.00
2018-10-03T03:37:47.658Z,8.00
2018-10-03T03:38:47.651Z,8.00
2018-10-03T03:39:47.643Z,8.00
2018-10-03T03:40:47.620Z,8.00
2018-10-03T03:41:47.620Z,8.00
2018-10-03T03:42:47.734Z,8.00
2018-10-03T03:43:47.601Z,8.00
2018-10-03T03:44:47.624Z,8.00
2018-10-03T03:45:47.596Z,8.00
2018-10-03T03:46:47.659Z,8.00
2018-10-03T03:47:47.576Z,8.00
2018-10-03T03:48:47.589Z,8.00
2018-10-03T03:49:47.584Z,8.00
2018-10-03T03:50:47.555Z,8.00
2018-10-03T03:51:47.569Z,8.00
2018-10-03T03:52:47.560Z,8.00
2018-10-03T03:53:47.585Z,8.00
2018-10-03T03:54:47.540Z,8.00
2018-10-03T03:55:47.540Z,8.00
2018-10-03T03:56:47.556Z,8.00
2018-10-03T03:57:47.535Z,8.00
2018-10-03T03:58:47.520Z,8.00
2018-10-03T03:59:47.512Z,8.00
2018-10-03T04:00:47.507Z,8.00
2018-10-03T04:01:47.512Z,8.00
2018-10-03T04:02:47.512Z,8.00
2018-10-03T04:03:47.484Z,8.00
2018-10-03T04:04:47.483Z,8.00
2018-10-03T04:05:47.483Z,8.00
2018-10-03T04:06:47.463Z,8.00
2018-10-03T04:07:47.458Z,8.00
2018-10-03T04:08:47.688Z,8.00
2018-10-03T04:09:47.444Z,8.00
2018-10-03T04:10:47.474Z,8.00
2018-10-03T04:11:47.479Z,8.00
2018-10-03T04:12:47.421Z,8.00
2018-10-03T04:13:47.473Z,8.00
2018-10-03T04:14:47.416Z,8.00
2018-10-03T04:15:47.401Z,8.00
2018-10-03T04:16:47.400Z,8.00
2018-10-03T04:17:47.404Z,8.00
2018-10-03T04:18:47.407Z,8.00
2018-10-03T04:19:47.384Z,8.00
2018-10-03T04:20:47.393Z,8.00
2018-10-03T04:21:47.358Z,8.00
2018-10-03T04:22:47.361Z,8.00
2018-10-03T04:23:47.371Z,8.00
2018-10-03T04:24:47.401Z,8.00
2018-10-03T04:25:47.603Z,8.00
2018-10-03T04:26:47.342Z,8.00
2018-10-03T04:27:47.329Z,8.00
2018-10-03T04:28:47.312Z,8.00
2018-10-03T04:29:47.306Z,8.00
2018-10-03T04:30:47.456Z,8.00
2018-10-03T04:31:47.289Z,8.00
2018-10-03T04:32:47.292Z,8.00
2018-10-03T04:33:47.288Z,8.00
2018-10-03T04:34:47.268Z,8.00
2018-10-03T04:35:47.455Z,8.00
2018-10-03T04:36:47.377Z,8.00
2018-10-03T04:37:47.270Z,8.00
2018-10-03T04:38:47.251Z,8.00
2018-10-03T04:39:47.256Z,8.00
2018-10-03T04:40:47.230Z,8.00
2018-10-03T04:41:47.224Z,8.00
2018-10-03T04:42:47.228Z,8.00
2018-10-03T04:43:47.229Z,8.00
2018-10-03T04:44:47.200Z,8.00
2018-10-03T04:45:47.197Z,8.00
2018-10-03T04:46:47.211Z,8.00
2018-10-03T04:47:47.196Z,8.00
2018-10-03T04:48:47.223Z,8.00
2018-10-03T04:49:47.182Z,8.00
2018-10-03T04:50:47.178Z,8.00
2018-10-03T04:51:47.170Z,8.00
2018-10-03T04:52:47.210Z,8.00
2018-10-03T04:53:47.177Z,8.00
2018-10-03T04:54:47.154Z,8.00
2018-10-03T04:55:47.144Z,8.00
2018-10-03T04:56:47.134Z,8.00
2018-10-03T04:57:47.145Z,8.00
2018-10-03T04:58:47.124Z,8.00
2018-10-03T04:59:47.130Z,8.00
2018-10-03T05:00:47.158Z,8.00
2018-10-03T05:01:47.100Z,8.00
2018-10-03T05:02:47.087Z,8.00
2018-10-03T05:03:47.103Z,8.00
2018-10-03T05:04:47.097Z,8.00
2018-10-03T05:05:47.062Z,8.00
2018-10-03T05:06:47.073Z,8.00
2018-10-03T05:07:47.060Z,8.00
2018-10-03T05:08:47.045Z,8.00
2018-10-03T05:09:47.052Z,8.00
2018-10-03T05:10:47.033Z,8.00
2018-10-03T05:11:47.076Z,8.00
2018-10-03T05:12:47.033Z,8.00
2018-10-03T05:13:47.028Z,8.00
2018-10-03T05:14:47.032Z,8.00
2018-10-03T05:15:47.026Z,8.00
2018-10-03T05:16:47.011Z,8.00
2018-10-03T05:17:47.016Z,8.00
2018-10-03T05:18:47.102Z,8.00
2018-10-03T05:19:47.000Z,8.00
2018-10-03T05:20:46.989Z,8.00
2018-10-03T05:21:46.984Z,8.00
2018-10-03T05:22:46.985Z,8.00
2018-10-03T05:23:46.969Z,8.00
2018-10-03T05:24:47.116Z,8.00
2018-10-03T05:25:46.929Z,8.00
2018-10-03T05:26:46.958Z,8.00
2018-10-03T05:27:46.933Z,8.00
2018-10-03T05:28:46.916Z,8.00
2018-10-03T05:29:46.953Z,8.00
2018-10-03T05:30:46.899Z,8.00
2018-10-03T05:31:46.953Z,8.00
2018-10-03T05:32:46.924Z,8.00
2018-10-03T05:33:46.918Z,8.00
2018-10-03T05:34:46.863Z,8.00
2018-10-03T05:35:46.882Z,8.00
2018-10-03T05:36:46.875Z,8.00
2018-10-03T05:37:46.841Z,8.00
2018-10-03T05:38:46.836Z,8.00
2018-10-03T05:39:46.926Z,8.00
2018-10-03T05:40:47.124Z,8.00
2018-10-03T05:41:46.818Z,8.00
2018-10-03T05:42:46.872Z,8.00
2018-10-03T05:43:46.818Z,8.00
2018-10-03T05:44:46.807Z,8.00
2018-10-03T05:45:46.826Z,8.00
2018-10-03T05:46:46.799Z,8.00
2018-10-03T05:47:46.786Z,8.00
2018-10-03T05:48:46.822Z,8.00
2018-10-03T05:49:46.796Z,8.00
2018-10-03T05:50:46.778Z,8.00
2018-10-03T05:51:46.766Z,8.00
2018-10-03T05:52:46.769Z,8.00
2018-10-03T05:53:46.746Z,8.00
2018-10-03T05:54:46.864Z,8.00
2018-10-03T05:55:46.716Z,8.00
2018-10-03T05:56:46.724Z,8.00
2018-10-03T05:57:46.725Z,8.00
2018-10-03T05:58:46.727Z,8.00
2018-10-03T05:59:46.711Z,8.00
2018-10-03T06:00:46.720Z,8.00
2018-10-03T06:01:46.732Z,8.00
2018-10-03T06:02:46.743Z,8.00
2018-10-03T06:03:46.687Z,8.00
2018-10-03T06:04:46.661Z,8.00
2018-10-03T06:05:46.671Z,8.00
2018-10-03T06:06:46.663Z,8.00
2018-10-03T06:07:46.648Z,8.00
2018-10-03T06:08:46.640Z,8.00
2018-10-03T06:09:46.639Z,8.00
2018-10-03T06:10:46.627Z,8.00
2018-10-03T06:11:46.633Z,8.00
2018-10-03T06:12:46.631Z,8.00
2018-10-03T06:13:46.601Z,8.00
2018-10-03T06:14:46.606Z,8.00
2018-10-03T06:15:46.620Z,8.00
2018-10-03T06:16:46.585Z,8.00
2018-10-03T06:17:46.893Z,8.00
2018-10-03T06:18:46.651Z,8.00
2018-10-03T06:19:46.595Z,8.00
2018-10-03T06:20:46.565Z,8.00
2018-10-03T06:21:46.559Z,8.00
2018-10-03T06:22:46.568Z,8.00
2018-10-03T06:23:46.550Z,8.00
2018-10-03T06:24:46.540Z,8.00
2018-10-03T06:25:46.526Z,8.00
2018-10-03T06:26:46.537Z,8.00
2018-10-03T06:27:46.548Z,8.00
2018-10-03T06:28:46.489Z,8.00
2018-10-03T06:29:46.514Z,8.00
2018-10-03T06:30:46.543Z,8.00
2018-10-03T06:31:46.527Z,8.00
2018-10-03T06:32:46.490Z,8.00
2018-10-03T06:33:46.564Z,8.00
2018-10-03T06:34:46.471Z,8.00
2018-10-03T06:35:46.453Z,8.00
2018-10-03T06:36:46.469Z,8.00
2018-10-03T06:37:46.434Z,8.00
2018-10-03T06:38:46.519Z,8.00
2018-10-03T06:39:46.464Z,8.00
2018-10-03T06:40:46.418Z,8.00
2018-10-03T06:41:46.429Z,8.00
2018-10-03T06:42:46.413Z,8.00
2018-10-03T06:43:46.424Z,8.00
2018-10-03T06:44:46.744Z,8.00
2018-10-03T06:45:46.434Z,8.00
2018-10-03T06:46:46.385Z,8.00
2018-10-03T06:47:46.387Z,8.00
2018-10-03T06:48:46.416Z,8.00
2018-10-03T06:49:46.362Z,8.00
2018-10-03T06:50:46.450Z,8.00
2018-10-03T06:51:46.344Z,8.00
2018-10-03T06:52:46.389Z,8.00
2018-10-03T06:53:46.369Z,8.00
2018-10-03T06:54:46.329Z,8.00
2018-10-03T06:55:46.622Z,8.00
2018-10-03T06:56:46.302Z,8.00
2018-10-03T06:57:46.298Z,8.00
2018-10-03T06:58:46.336Z,8.00
2018-10-03T06:59:46.294Z,8.00
2018-10-03T07:00:46.298Z,8.00
2018-10-03T07:01:46.273Z,8.00
2018-10-03T07:02:46.268Z,8.00
2018-10-03T07:03:46.251Z,8.00
2018-10-03T07:04:46.284Z,8.00
2018-10-03T07:05:46.292Z,8.00
2018-10-03T07:06:46.250Z,8.00
2018-10-03T07:07:46.233Z,8.00
2018-10-03T07:08:46.218Z,8.00
2018-10-03T07:09:46.216Z,8.00
2018-10-03T07:10:46.210Z,8.00
2018-10-03T07:11:46.221Z,8.00
2018-10-03T07:12:46.210Z,8.00
2018-10-03T07:13:46.198Z,8.00
2018-10-03T07:14:46.194Z,8.00
2018-10-03T07:15:46.172Z,8.00
2018-10-03T07:16:46.167Z,8.00
2018-10-03T07:17:46.148Z,8.00
2018-10-03T07:18:46.161Z,8.00
2018-10-03T07:19:46.135Z,8.00
2018-10-03T07:20:46.139Z,8.00
2018-10-03T07:21:46.130Z,8.00
2018-10-03T07:22:46.120Z,8.00
2018-10-03T07:23:46.152Z,8.00
2018-10-03T07:24:46.107Z,8.00
2018-10-03T07:25:46.122Z,8.00
2018-10-03T07:26:46.095Z,8.00
2018-10-03T07:27:46.111Z,8.00
2018-10-03T07:28:46.126Z,8.00
2018-10-03T07:29:46.087Z,8.00
2018-10-03T07:30:46.080Z,8.00
2018-10-03T07:31:46.070Z,8.00
2018-10-03T07:32:46.258Z,8.00
2018-10-03T07:33:46.061Z,8.00
2018-10-03T07:34:46.069Z,8.00
2018-10-03T07:35:46.049Z,8.00
2018-10-03T07:36:46.050Z,8.00
2018-10-03T07:37:46.051Z,8.00
2018-10-03T07:38:46.120Z,8.00
2018-10-03T07:39:46.000Z,8.00
2018-10-03T07:40:46.003Z,8.00
2018-10-03T07:41:45.997Z,8.00
2018-10-03T07:42:46.031Z,8.00
2018-10-03T07:43:46.087Z,8.00
2018-10-03T07:44:45.954Z,8.00
2018-10-03T07:45:45.981Z,8.00
2018-10-03T07:46:45.973Z,8.00
2018-10-03T07:47:45.954Z,8.00
2018-10-03T07:48:46.239Z,8.00
2018-10-03T07:49:45.935Z,8.00
2018-10-03T07:50:45.949Z,8.00
2018-10-03T07:51:45.925Z,8.00
2018-10-03T07:52:45.909Z,8.00
2018-10-03T07:53:45.917Z,8.00
2018-10-03T07:54:45.919Z,8.00
2018-10-03T07:55:45.904Z,8.00
2018-10-03T07:56:45.904Z,8.00
2018-10-03T07:57:45.883Z,8.00
2018-10-03T07:58:45.866Z,8.00
2018-10-03T07:59:45.875Z,8.00
2018-10-03T08:00:45.864Z,8.00
2018-10-03T08:01:45.845Z,8.00
2018-10-03T08:02:45.858Z,8.00
2018-10-03T08:03:45.836Z,8.00
2018-10-03T08:04:45.860Z,8.00
2018-10-03T08:05:45.843Z,8.00
2018-10-03T08:06:45.835Z,8.00
2018-10-03T08:07:45.820Z,8.00
2018-10-03T08:08:45.814Z,8.00
2018-10-03T08:09:45.835Z,8.00
2018-10-03T08:10:45.798Z,8.00
2018-10-03T08:11:45.778Z,8.00
2018-10-03T08:12:45.762Z,8.00
2018-10-03T08:13:45.767Z,8.00
2018-10-03T08:14:45.872Z,8.00
2018-10-03T08:15:45.762Z,8.00
2018-10-03T08:16:45.746Z,8.00
2018-10-03T08:17:45.735Z,8.00
2018-10-03T08:18:45.742Z,8.00
2018-10-03T08:19:45.718Z,8.00
2018-10-03T08:20:45.737Z,8.00
2018-10-03T08:21:45.755Z,8.00
2018-10-03T08:22:45.704Z,8.00
2018-10-03T08:23:45.719Z,8.00
2018-10-03T08:24:45.695Z,8.00
2018-10-03T08:25:45.702Z,8.00
2018-10-03T08:26:45.936Z,8.00
2018-10-03T08:27:45.712Z,8.00
2018-10-03T08:28:45.668Z,8.00
2018-10-03T08:29:45.651Z,8.00
2018-10-03T08:30:45.647Z,8.00
2018-10-03T08:31:45.639Z,8.00
2018-10-03T08:32:45.761Z,8.00
2018-10-03T08:33:45.686Z,8.00
2018-10-03T08:34:45.618Z,8.00
2018-10-03T08:35:45.627Z,8.00
2018-10-03T08:36:45.594Z,8.00
2018-10-03T08:37:45.611Z,12.00
2018-10-03T08:38:45.637Z,12.00
2018-10-03T08:39:45.600Z,12.00
2018-10-03T08:40:45.589Z,12.00
2018-10-03T08:41:45.593Z,16.00
2018-10-03T08:42:45.565Z,16.00
2018-10-03T08:43:45.579Z,16.00
2018-10-03T08:44:45.597Z,20.00
2018-10-03T08:45:45.547Z,24.00
2018-10-03T08:46:45.595Z,16.00
2018-10-03T08:47:45.547Z,16.00
2018-10-03T08:48:45.515Z,20.00
2018-10-03T08:49:45.517Z,24.00
2018-10-03T08:50:45.494Z,28.00
2018-10-03T08:51:45.522Z,28.00
2018-10-03T08:52:45.482Z,36.00
2018-10-03T08:53:45.589Z,36.00
2018-10-03T08:54:45.525Z,48.00
2018-10-03T08:55:45.464Z,52.00
2018-10-03T08:56:45.475Z,56.00
2018-10-03T08:57:45.461Z,68.00
2018-10-03T08:58:45.472Z,72.00
2018-10-03T08:59:45.455Z,76.00
2018-10-03T09:00:45.444Z,84.00
2018-10-03T09:01:45.438Z,96.00
2018-10-03T09:02:45.405Z,104.00
2018-10-03T09:03:45.414Z,116.00
2018-10-03T09:04:45.403Z,128.00
2018-10-03T09:05:45.387Z,144.00
2018-10-03T09:06:45.389Z,156.00
2018-10-03T09:07:45.402Z,176.00
2018-10-03T09:08:45.389Z,188.00
2018-10-03T09:09:45.371Z,200.00
2018-10-03T09:10:45.351Z,212.00
2018-10-03T09:11:45.517Z,220.00
2018-10-03T09:12:45.367Z,228.00
2018-10-03T09:13:45.340Z,232.00
2018-10-03T09:14:45.353Z,248.00
2018-10-03T09:15:45.321Z,256.00
2018-10-03T09:16:45.305Z,260.00
2018-10-03T09:17:45.352Z,260.00
2018-10-03T09:18:45.322Z,260.00
2018-10-03T09:19:45.339Z,268.00
2018-10-03T09:20:45.275Z,272.00
2018-10-03T09:21:45.360Z,276.00
2018-10-03T09:22:45.275Z,280.00
2018-10-03T09:23:45.263Z,288.00
2018-10-03T09:24:45.370Z,292.00
2018-10-03T09:25:45.251Z,292.00
2018-10-03T09:26:45.249Z,292.00
2018-10-03T09:27:45.246Z,288.00
2018-10-03T09:28:45.243Z,276.00
2018-10-03T09:29:45.333Z,272.00
2018-10-03T09:30:45.217Z,268.00
2018-10-03T09:31:45.262Z,268.00
2018-10-03T09:32:45.209Z,272.00
2018-10-03T09:33:45.197Z,268.00
2018-10-03T09:34:45.262Z,272.00
2018-10-03T09:35:45.175Z,276.00
2018-10-03T09:36:45.234Z,284.00
2018-10-03T09:37:45.167Z,288.00
2018-10-03T09:38:45.156Z,292.00
2018-10-03T09:39:45.167Z,296.00
2018-10-03T09:40:45.157Z,308.00
2018-10-03T09:41:45.146Z,308.00
2018-10-03T09:42:45.147Z,316.00
2018-10-03T09:43:45.167Z,320.00
2018-10-03T09:44:45.155Z,324.00
2018-10-03T09:45:45.115Z,324.00
2018-10-03T09:46:45.117Z,328.00
2018-10-03T09:47:45.164Z,332.00
2018-10-03T09:48:45.104Z,336.00
2018-10-03T09:49:45.094Z,332.00
2018-10-03T09:50:45.116Z,332.00
2018-10-03T09:51:45.088Z,328.00
2018-10-03T09:52:45.060Z,332.00
2018-10-03T09:53:45.071Z,328.00
2018-10-03T09:54:45.073Z,328.00
2018-10-03T09:55:45.160Z,324.00
2018-10-03T09:56:45.042Z,328.00
2018-10-03T09:57:45.044Z,340.00
2018-10-03T09:58:45.031Z,364.00
2018-10-03T09:59:45.022Z,344.00
2018-10-03T10:00:45.036Z,348.00
2018-10-03T10:01:45.062Z,356.00
2018-10-03T10:02:45.016Z,368.00
2018-10-03T10:03:44.990Z,380.00
2018-10-03T10:04:44.981Z,388.00
2018-10-03T10:05:44.996Z,384.00
2018-10-03T10:06:44.978Z,384.00
2018-10-03T10:07:45.026Z,396.00
2018-10-03T10:08:44.978Z,408.00
2018-10-03T10:09:44.967Z,432.00
2018-10-03T10:10:44.963Z,448.00
2018-10-03T10:11:45.140Z,452.00
2018-10-03T10:12:44.950Z,460.00
2018-10-03T10:13:44.928Z,468.00
2018-10-03T10:14:44.934Z,460.00
2018-10-03T10:15:44.915Z,472.00
2018-10-03T10:16:45.025Z,472.00
2018-10-03T10:17:44.967Z,456.00
2018-10-03T10:18:44.902Z,448.00
2018-10-03T10:19:44.954Z,464.00
2018-10-03T10:20:44.941Z,456.00
2018-10-03T10:21:44.892Z,460.00
2018-10-03T10:22:44.928Z,448.00
2018-10-03T10:23:44.879Z,424.00
2018-10-03T10:24:44.883Z,408.00
2018-10-03T10:25:44.862Z,392.00
2018-10-03T10:26:44.859Z,380.00
2018-10-03T10:27:44.902Z,376.00
2018-10-03T10:28:44.852Z,396.00
2018-10-03T10:29:44.834Z,400.00
2018-10-03T10:30:44.890Z,408.00
2018-10-03T10:31:44.848Z,404.00
2018-10-03T10:32:44.965Z,408.00
2018-10-03T10:33:44.808Z,400.00
2018-10-03T10:34:44.841Z,392.00
2018-10-03T10:35:44.808Z,396.00
2018-10-03T10:36:44.804Z,420.00
2018-10-03T10:37:44.824Z,440.00
2018-10-03T10:38:44.834Z,472.00
2018-10-03T10:39:44.773Z,476.00
2018-10-03T10:40:44.961Z,488.00
2018-10-03T10:41:44.809Z,492.00
2018-10-03T10:42:44.762Z,492.00
2018-10-03T10:43:44.744Z,496.00
2018-10-03T10:44:44.752Z,500.00
2018-10-03T10:45:44.755Z,500.00
2018-10-03T10:46:44.777Z,496.00
2018-10-03T10:47:44.744Z,500.00
2018-10-03T10:48:44.732Z,500.00
2018-10-03T10:49:44.720Z,504.00
2018-10-03T10:50:44.723Z,504.00
2018-10-03T10:51:44.768Z,504.00
2018-10-03T10:52:44.706Z,508.00
2018-10-03T10:53:44.749Z,508.00
2018-10-03T10:54:44.685Z,516.00
2018-10-03T10:55:44.692Z,520.00
2018-10-03T10:56:44.732Z,528.00
2018-10-03T10:57:44.676Z,528.00
2018-10-03T10:58:44.675Z,532.00
2018-10-03T10:59:44.708Z,532.00
2018-10-03T11:00:44.702Z,536.00
2018-10-03T11:01:44.655Z,536.00
2018-10-03T11:02:44.654Z,540.00
2018-10-03T11:03:44.732Z,552.00
2018-10-03T11:04:44.627Z,564.00
2018-10-03T11:05:44.630Z,576.00
2018-10-03T11:06:44.626Z,576.00
2018-10-03T11:07:44.621Z,580.00
2018-10-03T11:08:44.714Z,588.00
2018-10-03T11:09:44.585Z,596.00
2018-10-03T11:10:44.596Z,604.00
2018-10-03T11:11:44.584Z,608.00
2018-10-03T11:12:44.572Z,612.00
2018-10-03T11:13:44.599Z,608.00
2018-10-03T11:14:44.562Z,604.00
2018-10-03T11:15:44.693Z,600.00
2018-10-03T11:16:44.590Z,588.00
2018-10-03T11:17:44.567Z,544.00
2018-10-03T11:18:44.551Z,484.00
2018-10-03T11:19:44.550Z,472.00
2018-10-03T11:20:44.548Z,488.00
2018-10-03T11:21:44.553Z,552.00
2018-10-03T11:22:44.533Z,532.00
2018-10-03T11:23:44.718Z,468.00
2018-10-03T11:24:44.630Z,476.00
2018-10-03T11:25:44.520Z,536.00
2018-10-03T11:26:44.552Z,548.00
2018-10-03T11:27:44.506Z,620.00
2018-10-03T11:28:44.500Z,608.00
2018-10-03T11:29:44.605Z,628.00
2018-10-03T11:30:44.489Z,632.00
2018-10-03T11:31:44.493Z,636.00
2018-10-03T11:32:44.498Z,644.00
2018-10-03T11:33:44.531Z,664.00
2018-10-03T11:34:44.590Z,688.00
2018-10-03T11:35:44.466Z,680.00
2018-10-03T11:36:44.468Z,700.00
2018-10-03T11:37:44.469Z,696.00
2018-10-03T11:38:44.459Z,696.00
2018-10-03T11:39:44.553Z,704.00
2018-10-03T11:40:44.438Z,708.00
2018-10-03T11:41:44.443Z,608.00
2018-10-03T11:42:44.434Z,728.00
2018-10-03T11:43:44.532Z,640.00
2018-10-03T11:44:44.529Z,652.00
2018-10-03T11:45:44.457Z,716.00
2018-10-03T11:46:44.398Z,696.00
2018-10-03T11:47:44.390Z,704.00
2018-10-03T11:48:44.414Z,692.00
2018-10-03T11:49:44.505Z,684.00
2018-10-03T11:50:44.479Z,644.00
2018-10-03T11:51:44.382Z,656.00
2018-10-03T11:52:44.431Z,644.00
2018-10-03T11:53:44.367Z,636.00
2018-10-03T11:54:44.357Z,632.00
2018-10-03T11:55:44.351Z,640.00
2018-10-03T11:56:44.358Z,640.00
2018-10-03T11:57:44.367Z,640.00
2018-10-03T11:58:44.395Z,648.00
2018-10-03T11:59:44.452Z,652.00
2018-10-03T12:00:44.371Z,664.00
2018-10-03T12:01:44.346Z,676.00
2018-10-03T12:02:44.416Z,688.00
2018-10-03T12:03:44.321Z,692.00
2018-10-03T12:04:44.430Z,720.00
2018-10-03T12:05:44.367Z,748.00
2018-10-03T12:06:44.358Z,808.00
2018-10-03T12:07:44.320Z,912.00
2018-10-03T12:08:44.300Z,1004.00
2018-10-03T12:09:44.295Z,1068.00
2018-10-03T12:10:44.407Z,1148.00
2018-10-03T12:11:44.334Z,1248.00
2018-10-03T12:12:44.301Z,1340.00
2018-10-03T12:13:44.365Z,1416.00
2018-10-03T12:14:44.296Z,1512.00
2018-10-03T12:15:44.298Z,1572.00
2018-10-03T12:16:44.292Z,1620.00
2018-10-03T12:17:44.304Z,1688.00
2018-10-03T12:18:44.338Z,1732.00
2018-10-03T12:19:44.278Z,1764.00
2018-10-03T12:20:44.281Z,1796.00
2018-10-03T12:21:44.264Z,1836.00
2018-10-03T12:22:44.322Z,1844.00
2018-10-03T12:23:44.256Z,1908.00
2018-10-03T12:24:44.263Z,1920.00
2018-10-03T12:25:44.247Z,1956.00
2018-10-03T12:26:46.355Z,1976.00
2018-10-03T12:27:44.294Z,1944.00
2018-10-03T12:28:44.258Z,2052.00
2018-10-03T12:29:44.306Z,2056.00
2018-10-03T12:30:44.254Z,2136.00
2018-10-03T12:31:44.254Z,2196.00
2018-10-03T12:32:44.258Z,2256.00
2018-10-03T12:33:44.288Z,2304.00
2018-10-03T12:34:44.238Z,2368.00
2018-10-03T12:35:44.239Z,2388.00
2018-10-03T12:36:44.238Z,2452.00
2018-10-03T12:37:44.237Z,2504.00
2018-10-03T12:38:44.244Z,2564.00
2018-10-03T12:39:44.235Z,2628.00
2018-10-03T12:40:44.308Z,2684.00
2018-10-03T12:41:44.233Z,2728.00
2018-10-03T12:42:44.231Z,2772.00
2018-10-03T12:43:44.228Z,2848.00
2018-10-03T12:44:44.223Z,2840.00
2018-10-03T12:45:44.261Z,2928.00
2018-10-03T12:46:44.292Z,2964.00
2018-10-03T12:47:44.319Z,3016.00
2018-10-03T12:48:44.224Z,2884.00
2018-10-03T12:49:44.228Z,3084.00
2018-10-03T12:50:44.221Z,3116.00
2018-10-03T12:51:44.222Z,3148.00
2018-10-03T12:52:44.387Z,3172.00
2018-10-03T12:53:44.227Z,3200.00
2018-10-03T12:54:44.341Z,3196.00
2018-10-03T12:55:44.212Z,3204.00
2018-10-03T12:56:44.208Z,3212.00
2018-10-03T12:57:44.272Z,3232.00
2018-10-03T12:58:44.229Z,3256.00
2018-10-03T12:59:44.232Z,3260.00