createdAt,value
2016-05-27T10:37:31.249Z,1009.5
2016-05-27T10:38:14.124Z,1009.36
2016-05-27T10:38:57.003Z,1009.34
2016-05-27T10:39:39.880Z,1009.3
2016-05-27T10:40:22.773Z,1009.34
2016-05-27T10:41:05.820Z,1009.32
2016-05-27T10:41:48.855Z,1009.35
2016-05-27T10:43:13.951Z,1009.28
2016-05-27T10:43:56.985Z,1009.28
2016-05-27T10:44:40.050Z,1009.33
2016-05-27T10:45:23.084Z,1009.29
2016-05-27T10:46:05.974Z,1009.33
2016-05-27T10:46:49.008Z,1009.3
2016-05-27T10:47:32.057Z,1009.33
2016-05-27T10:48:15.104Z,1009.3
2016-05-27T10:48:58.154Z,1009.31
2016-05-27T10:49:40.906Z,1009.29
2016-05-27T10:50:24.503Z,1009.3
2016-05-27T10:51:08.284Z,1009.25
2016-05-27T10:51:51.163Z,1009.25
2016-05-27T10:52:34.212Z,1009.28
2016-05-27T10:53:17.103Z,1009.25
2016-05-27T10:54:00.167Z,1009.27
2016-05-27T10:54:43.061Z,1009.27
2016-05-27T10:55:25.954Z,1009.27
2016-05-27T10:56:08.986Z,1009.24
2016-05-27T10:56:51.920Z,1009.22
2016-05-27T10:57:34.824Z,1009.21
2016-05-27T10:58:17.914Z,1009.2
2016-05-27T10:59:00.821Z,1009.2
2016-05-27T10:59:44.161Z,1009.21
2016-05-27T11:00:27.237Z,1009.2
2016-05-27T11:01:09.971Z,1009.21
2016-05-27T11:01:53.015Z,1009.21
2016-05-27T11:02:36.042Z,1009.21
2016-05-27T11:03:19.101Z,1009.21
2016-05-27T11:04:02.148Z,1009.22
2016-05-27T11:04:45.206Z,1009.18
2016-05-27T11:05:29.750Z,1009.18
2016-05-27T11:06:12.531Z,1009.22
2016-05-27T11:06:55.412Z,1009.21
2016-05-27T11:07:38.293Z,1009.21
2016-05-27T11:08:21.331Z,1009.2
2016-05-27T11:09:04.362Z,1009.18
2016-05-27T11:09:47.415Z,1009.25
2016-05-27T11:10:30.609Z,1009.24
2016-05-27T11:11:13.687Z,1009.27
2016-05-27T11:11:56.722Z,1009.24
2016-05-27T11:12:39.788Z,1009.27
2016-05-27T11:13:22.822Z,1009.27
2016-05-27T11:14:05.697Z,1009.29
2016-05-27T11:14:48.609Z,1009.3
2016-05-27T11:15:31.628Z,1009.29
2016-05-27T11:16:14.691Z,1009.28
2016-05-27T11:16:57.725Z,1009.26
2016-05-27T11:17:40.619Z,1009.29
2016-05-27T11:18:23.652Z,1009.27
2016-05-27T11:19:06.699Z,1009.26
2016-05-27T11:19:50.390Z,1009.26
2016-05-27T11:20:33.643Z,1009.3
2016-05-27T11:21:16.378Z,1009.28
2016-05-27T11:21:59.412Z,1009.27
2016-05-27T11:22:42.149Z,1009.26
2016-05-27T11:23:25.199Z,1009.26
2016-05-27T11:24:08.230Z,1009.25
2016-05-27T11:24:50.796Z,1009.24
2016-05-27T11:25:33.862Z,1009.24
2016-05-27T11:26:16.909Z,1009.21
2016-05-27T11:26:59.786Z,1009.2
2016-05-27T11:27:42.680Z,1009.16
2016-05-27T11:28:25.729Z,1009.19
2016-05-27T11:29:08.791Z,1009.2
2016-05-27T11:29:51.685Z,1009.21
2016-05-27T11:30:34.577Z,1009.18
2016-05-27T11:31:17.296Z,1009.17
2016-05-27T11:32:00.190Z,1009.17
2016-05-27T11:32:43.083Z,1009.2
2016-05-27T11:33:26.148Z,1009.16
2016-05-27T11:34:09.023Z,1009.16
2016-05-27T11:34:51.949Z,1009.15
2016-05-27T11:35:35.388Z,1009.19
2016-05-27T11:36:18.435Z,1009.2
2016-05-27T11:37:01.453Z,1009.16
2016-05-27T11:37:44.332Z,1009.17
2016-05-27T11:38:27.240Z,1009.16
2016-05-27T11:39:10.271Z,1009.16
2016-05-27T11:39:53.181Z,1009.12
2016-05-27T11:40:36.199Z,1009.14
2016-05-27T11:41:19.248Z,1009.14
2016-05-27T11:42:01.998Z,1009.15
2016-05-27T11:42:45.032Z,1009.14
2016-05-27T11:44:09.942Z,1009.11
2016-05-27T11:44:52.990Z,1009.11
2016-05-27T11:45:35.868Z,1009.13
2016-05-27T11:46:18.918Z,1009.13
2016-05-27T11:47:01.668Z,1009.18
2016-05-27T11:47:44.733Z,1009.15
2016-05-27T11:48:27.767Z,1009.12
2016-05-27T11:49:10.814Z,1009.12
2016-05-27T11:49:54.583Z,1009.16
2016-05-27T11:50:37.647Z,1009.15
2016-05-27T11:51:20.901Z,1009.16
2016-05-27T11:52:03.979Z,1009.15
2016-05-27T11:52:46.919Z,1009.15
2016-05-27T11:53:29.952Z,1009.19
2016-05-27T11:54:12.733Z,1009.17
2016-05-27T11:54:55.767Z,1009.18
2016-05-27T11:55:38.817Z,1009.18
2016-05-27T11:56:26.257Z,1009.19
2016-05-27T11:57:09.319Z,1009.19
2016-05-27T11:57:52.213Z,1009.18
2016-05-27T11:58:35.107Z,1009.16
2016-05-27T11:59:18.153Z,1009.17
2016-05-27T12:00:01.046Z,1009.19
2016-05-27T12:00:43.941Z,1009.18
2016-05-27T12:01:30.068Z,1009.21
2016-05-27T12:02:12.943Z,1009.21
2016-05-27T12:02:55.993Z,1009.22
2016-05-27T12:03:39.057Z,1009.2
2016-05-27T12:04:22.138Z,1009.19
2016-05-27T12:05:05.044Z,1009.21
2016-05-27T12:05:51.251Z,1009.18
2016-05-27T12:06:37.910Z,1009.16
2016-05-27T12:07:20.959Z,1009.17
2016-05-27T12:08:03.990Z,1009.17
2016-05-27T12:08:47.055Z,1009.16
2016-05-27T12:09:30.089Z,1009.15
2016-05-27T12:10:12.979Z,1009.16
2016-05-27T12:11:00.515Z,1009.13
2016-05-27T12:11:45.407Z,1009.14
2016-05-27T12:12:28.457Z,1009.13
2016-05-27T12:13:11.488Z,1009.17
2016-05-27T12:13:54.553Z,1009.13
2016-05-27T12:14:37.275Z,1009.14
2016-05-27T12:15:20.403Z,1009.15
2016-05-27T12:16:05.574Z,1009.16
2016-05-27T12:16:48.717Z,1009.18
2016-05-27T12:17:31.736Z,1009.17
2016-05-27T12:18:14.783Z,1009.16
2016-05-27T12:18:57.863Z,1009.12
2016-05-27T12:19:41.414Z,1009.19
2016-05-27T12:20:24.369Z,1009.13
2016-05-27T12:21:07.462Z,1009.15
2016-05-27T12:21:50.355Z,1009.16
2016-05-27T12:22:33.390Z,1009.15
2016-05-27T12:23:16.453Z,1009.16
2016-05-27T12:23:59.345Z,1009.18
2016-05-27T12:24:42.395Z,1009.21
2016-05-27T12:25:25.320Z,1009.16
2016-05-27T12:26:08.055Z,1009.21
2016-05-27T12:26:50.932Z,1009.2
2016-05-27T12:27:33.981Z,1009.2
2016-05-27T12:28:17.013Z,1009.19
2016-05-27T12:29:00.046Z,1009.17
2016-05-27T12:29:43.096Z,1009.19
2016-05-27T12:30:26.130Z,1009.18
2016-05-27T12:31:09.036Z,1009.22
2016-05-27T12:31:51.616Z,1009.19
2016-05-27T12:32:34.651Z,1009.2
2016-05-27T12:33:17.604Z,1009.18
2016-05-27T12:34:00.654Z,1009.17
2016-05-27T12:34:43.922Z,1009.2
2016-05-27T12:35:26.878Z,1009.19
2016-05-27T12:36:09.910Z,1009.25
2016-05-27T12:36:52.771Z,1009.23
2016-05-27T12:37:35.821Z,1009.17
2016-05-27T12:38:18.852Z,1009.17
2016-05-27T12:39:01.730Z,1009.22
2016-05-27T12:39:44.763Z,1009.2
2016-05-27T12:40:27.673Z,1009.24
2016-05-27T12:41:10.548Z,1009.2
2016-05-27T12:41:53.582Z,1009.21
2016-05-27T12:42:36.475Z,1009.26
2016-05-27T12:43:19.521Z,1009.25
2016-05-27T12:44:07.149Z,1009.27
2016-05-27T12:44:50.198Z,1009.27
2016-05-27T12:45:33.092Z,1009.27
2016-05-27T12:46:15.983Z,1009.26
2016-05-27T12:46:59.017Z,1009.24
2016-05-27T12:47:42.082Z,1009.28
2016-05-27T12:48:25.101Z,1009.23
2016-05-27T12:49:08.070Z,1009.26
2016-05-27T12:49:50.853Z,1009.29
2016-05-27T12:50:35.028Z,1009.29
2016-05-27T12:51:18.075Z,1009.3
2016-05-27T12:52:01.156Z,1009.27
2016-05-27T12:52:44.205Z,1009.32
2016-05-27T12:53:27.114Z,1009.31
2016-05-27T12:54:09.989Z,1009.31
2016-05-27T12:54:52.913Z,1009.3
2016-05-27T12:55:35.994Z,1009.32
2016-05-27T12:56:19.010Z,1009.31
2016-05-27T12:57:02.044Z,1009.31
2016-05-27T12:57:45.094Z,1009.31
2016-05-27T12:58:28.143Z,1009.33
2016-05-27T12:59:11.018Z,1009.3
2016-05-27T12:59:54.067Z,1009.33
2016-05-27T13:00:36.805Z,1009.34
2016-05-27T13:01:19.805Z,1009.33
2016-05-27T13:02:02.839Z,1009.37
2016-05-27T13:02:45.919Z,1009.36
2016-05-27T13:03:28.796Z,1009.34
2016-05-27T13:04:11.812Z,1009.35
2016-05-27T13:04:54.941Z,1009.33
2016-05-27T13:05:39.302Z,1009.28
2016-05-27T13:06:22.180Z,1009.28
2016-05-27T13:07:05.055Z,1009.3
2016-05-27T13:07:47.949Z,1009.32
2016-05-27T13:08:30.529Z,1009.27
2016-05-27T13:09:13.373Z,1009.3
2016-05-27T13:09:56.266Z,1009.3
2016-05-27T13:10:39.301Z,1009.29
2016-05-27T13:11:22.319Z,1009.29
2016-05-27T13:12:05.366Z,1009.33
2016-05-27T13:12:48.243Z,1009.3
2016-05-27T13:13:30.980Z,1009.32
2016-05-27T13:14:13.996Z,1009.29
2016-05-27T13:14:57.046Z,1009.26
2016-05-27T13:15:40.095Z,1009.28
2016-05-27T13:16:23.129Z,1009.28
2016-05-27T13:17:06.020Z,1009.26
2016-05-27T13:17:49.069Z,1009.24
2016-05-27T13:18:31.947Z,1009.25
2016-05-27T13:19:14.993Z,1009.26
2016-05-27T13:19:57.731Z,1009.26
2016-05-27T13:20:41.078Z,1009.24
2016-05-27T13:21:23.970Z,1009.21
2016-05-27T13:22:06.861Z,1009.2
2016-05-27T13:22:49.879Z,1009.21
2016-05-27T13:23:32.928Z,1009.19
2016-05-27T13:24:15.960Z,1009.22
2016-05-27T13:24:58.869Z,1009.17
2016-05-27T13:25:41.919Z,1009.2
2016-05-27T13:26:24.953Z,1009.19
2016-05-27T13:27:07.672Z,1009.18
2016-05-27T13:27:50.736Z,1009.19
2016-05-27T13:28:33.770Z,1009.21
2016-05-27T13:29:16.333Z,1009.18
2016-05-27T13:29:59.211Z,1009.18
2016-05-27T13:30:42.244Z,1009.2
2016-05-27T13:31:25.294Z,1009.17
2016-05-27T13:32:08.357Z,1009.18
2016-05-27T13:32:51.375Z,1009.14
2016-05-27T13:33:34.113Z,1009.16
2016-05-27T13:34:17.066Z,1009.11
2016-05-27T13:35:00.194Z,1009.16
2016-05-27T13:35:43.086Z,1009.15
2016-05-27T13:36:26.136Z,1009.15
2016-05-27T13:37:09.027Z,1009.15
2016-05-27T13:37:51.763Z,1009.14
2016-05-27T13:38:34.797Z,1009.15
2016-05-27T13:39:17.829Z,1009.14
2016-05-27T13:40:00.846Z,1009.15
2016-05-27T13:40:43.897Z,1009.13
2016-05-27T13:41:26.790Z,1009.16
2016-05-27T13:42:09.665Z,1009.11
2016-05-27T13:42:52.558Z,1009.12
2016-05-27T13:43:35.295Z,1009.11
2016-05-27T13:44:18.326Z,1009.12
2016-05-27T13:45:01.220Z,1009.1
2016-05-27T13:45:44.269Z,1009.07
2016-05-27T13:46:27.318Z,1009.08
2016-05-27T13:47:10.350Z,1009.04
2016-05-27T13:47:53.400Z,1009.05
2016-05-27T13:48:36.434Z,1009.06
2016-05-27T13:49:19.465Z,1009.04
2016-05-27T13:50:02.249Z,1008.97
2016-05-27T13:50:44.986Z,1008.98
2016-05-27T13:51:27.739Z,1008.96
2016-05-27T13:52:10.801Z,1008.98
2016-05-27T13:52:53.834Z,1008.97
2016-05-27T13:53:36.712Z,1008.97
2016-05-27T13:54:19.759Z,1008.96
2016-05-27T13:55:02.778Z,1008.92
2016-05-27T13:55:45.811Z,1008.96
2016-05-27T13:56:28.690Z,1008.92
2016-05-27T13:57:11.721Z,1008.91
2016-05-27T13:57:54.770Z,1008.94
2016-05-27T13:58:37.914Z,1008.9
2016-05-27T13:59:20.805Z,1008.86
2016-05-27T14:00:03.854Z,1008.92
2016-05-27T14:00:46.763Z,1008.88
2016-05-27T14:01:29.813Z,1008.84
2016-05-27T14:02:12.859Z,1008.87
2016-05-27T14:02:55.721Z,1008.85
2016-05-27T14:03:38.771Z,1008.88
2016-05-27T14:04:21.833Z,1008.91
2016-05-27T14:05:04.992Z,1008.84
2016-05-27T14:05:47.932Z,1008.88
2016-05-27T14:06:30.669Z,1008.83
2016-05-27T14:07:13.701Z,1008.86
2016-05-27T14:07:56.749Z,1008.85
2016-05-27T14:08:39.643Z,1008.83
2016-05-27T14:09:22.534Z,1008.84
2016-05-27T14:10:05.553Z,1008.84
2016-05-27T14:10:48.462Z,1008.83
2016-05-27T14:11:31.527Z,1008.79
2016-05-27T14:12:14.574Z,1008.79
2016-05-27T14:12:57.451Z,1008.81
2016-05-27T14:13:40.501Z,1008.76
2016-05-27T14:14:23.363Z,1008.8
2016-05-27T14:15:06.410Z,1008.75
2016-05-27T14:15:49.443Z,1008.79
2016-05-27T14:16:32.493Z,1008.77
2016-05-27T14:17:15.540Z,1008.76
2016-05-27T14:17:58.448Z,1008.73
2016-05-27T14:18:41.343Z,1008.75
2016-05-27T14:19:24.220Z,1008.75
2016-05-27T14:20:08.079Z,1008.75
2016-05-27T14:20:51.034Z,1008.79
2016-05-27T14:21:34.069Z,1008.79
2016-05-27T14:22:17.116Z,1008.78
2016-05-27T14:23:00.025Z,1008.79
2016-05-27T14:23:43.043Z,1008.79
2016-05-27T14:24:26.078Z,1008.82
2016-05-27T14:25:08.968Z,1008.79
2016-05-27T14:25:51.986Z,1008.8
2016-05-27T14:26:35.036Z,1008.8
2016-05-27T14:27:18.067Z,1008.78
2016-05-27T14:28:01.100Z,1008.77
2016-05-27T14:28:43.822Z,1008.78
2016-05-27T14:29:26.872Z,1008.77
2016-05-27T14:30:09.903Z,1008.79
2016-05-27T14:30:52.936Z,1008.78
2016-05-27T14:31:35.534Z,1008.73
2016-05-27T14:32:18.565Z,1008.77
2016-05-27T14:33:01.458Z,1008.74
2016-05-27T14:33:44.507Z,1008.77
2016-05-27T14:34:27.541Z,1008.74
2016-05-27T14:35:10.760Z,1008.78
2016-05-27T14:35:54.311Z,1008.77
2016-05-27T14:36:37.360Z,1008.75
2016-05-27T14:37:20.407Z,1008.77
2016-05-27T14:38:03.284Z,1008.73
2016-05-27T14:38:46.333Z,1008.69
2016-05-27T14:39:29.368Z,1008.74
2016-05-27T14:40:12.399Z,1008.69
2016-05-27T14:40:55.292Z,1008.74
2016-05-27T14:41:38.357Z,1008.71
2016-05-27T14:42:21.404Z,1008.7
2016-05-27T14:43:04.204Z,1008.72
2016-05-27T14:43:47.238Z,1008.71
2016-05-27T14:44:30.131Z,1008.75
2016-05-27T14:45:13.021Z,1008.73
2016-05-27T14:45:55.899Z,1008.74
2016-05-27T14:46:38.949Z,1008.77
2016-05-27T14:47:21.996Z,1008.71
2016-05-27T14:48:05.030Z,1008.73
2016-05-27T14:48:48.095Z,1008.75
2016-05-27T14:49:31.582Z,1008.71
2016-05-27T14:50:14.551Z,1008.76
2016-05-27T14:50:58.085Z,1008.74
2016-05-27T14:51:41.135Z,1008.76
2016-05-27T14:52:24.182Z,1008.69
2016-05-27T14:53:07.059Z,1008.67
2016-05-27T14:53:50.124Z,1008.71
2016-05-27T14:54:33.174Z,1008.68
2016-05-27T14:55:16.221Z,1008.66
2016-05-27T14:55:59.254Z,1008.63
2016-05-27T14:56:42.319Z,1008.67
2016-05-27T14:57:25.229Z,1008.64
2016-05-27T14:58:08.104Z,1008.67
2016-05-27T14:58:50.981Z,1008.67
2016-05-27T14:59:34.031Z,1008.66
2016-05-27T15:00:16.906Z,1008.65
2016-05-27T15:00:59.939Z,1008.6
2016-05-27T15:01:43.005Z,1008.65
2016-05-27T15:02:26.039Z,1008.64
2016-05-27T15:03:09.086Z,1008.62
2016-05-27T15:03:51.823Z,1008.62
2016-05-27T15:04:35.013Z,1008.64
2016-05-27T15:05:18.669Z,1008.65
2016-05-27T15:06:02.594Z,1008.64
2016-05-27T15:06:45.628Z,1008.62
2016-05-27T15:07:28.661Z,1008.62
2016-05-27T15:08:11.552Z,1008.65
2016-05-27T15:08:54.446Z,1008.65
2016-05-27T15:09:37.464Z,1008.62
2016-05-27T15:10:20.496Z,1008.64
2016-05-27T15:11:03.544Z,1008.64
2016-05-27T15:11:46.422Z,1008.63
2016-05-27T15:12:29.472Z,1008.6
2016-05-27T15:13:12.207Z,1008.58
2016-05-27T15:13:55.256Z,1008.62
2016-05-27T15:14:38.149Z,1008.6
2016-05-27T15:15:21.024Z,1008.59
2016-05-27T15:16:04.074Z,1008.59
2016-05-27T15:16:46.982Z,1008.59
2016-05-27T15:17:29.876Z,1008.55
2016-05-27T15:18:12.767Z,1008.57
2016-05-27T15:18:59.520Z,1008.56
2016-05-27T15:19:42.678Z,1008.54
2016-05-27T15:20:25.475Z,1008.52
2016-05-27T15:21:10.071Z,1008.5
2016-05-27T15:21:53.465Z,1008.52
2016-05-27T15:22:36.359Z,1008.51
2016-05-27T15:23:19.406Z,1008.5
2016-05-27T15:24:14.704Z,1008.48
2016-05-27T15:24:57.567Z,1008.45
2016-05-27T15:25:40.632Z,1008.49
2016-05-27T15:26:23.367Z,1008.46
2016-05-27T15:27:06.416Z,1008.45
2016-05-27T15:27:49.450Z,1008.48
2016-05-27T15:28:39.828Z,1008.49
2016-05-27T15:29:37.175Z,1008.51
2016-05-27T15:30:20.221Z,1008.51
2016-05-27T15:31:03.130Z,1008.49
2016-05-27T15:31:46.007Z,1008.49
2016-05-27T15:32:29.072Z,1008.51
2016-05-27T15:33:12.119Z,1008.49
2016-05-27T15:33:55.139Z,1008.52
2016-05-27T15:34:38.547Z,1008.48
2016-05-27T15:35:22.141Z,1008.49
2016-05-27T15:36:05.066Z,1008.47
2016-05-27T15:36:47.959Z,1008.43
2016-05-27T15:37:30.852Z,1008.45
2016-05-27T15:38:13.914Z,1008.49
2016-05-27T15:38:56.964Z,1008.47
2016-05-27T15:39:39.997Z,1008.42
2016-05-27T15:40:22.888Z,1008.49
2016-05-27T15:41:05.938Z,1008.48
2016-05-27T15:41:48.832Z,1008.46
2016-05-27T15:42:31.865Z,1008.5
2016-05-27T15:43:14.896Z,1008.51
2016-05-27T15:43:57.790Z,1008.5
2016-05-27T15:44:40.543Z,1008.46
2016-05-27T15:45:23.574Z,1008.5
2016-05-27T15:46:06.623Z,1008.49
2016-05-27T15:46:49.657Z,1008.5
2016-05-27T15:47:32.706Z,1008.5
2016-05-27T15:48:15.581Z,1008.43
2016-05-27T15:49:03.037Z,1008.49
2016-05-27T15:49:45.774Z,1008.5
2016-05-27T15:50:28.933Z,1008.48
2016-05-27T15:51:11.667Z,1008.39
2016-05-27T15:51:54.701Z,1008.41
2016-05-27T15:52:37.595Z,1008.4
2016-05-27T15:53:20.470Z,1008.38
2016-05-27T15:54:05.582Z,1008.38
2016-05-27T15:54:48.617Z,1008.38
2016-05-27T15:55:31.682Z,1008.34
2016-05-27T15:56:14.729Z,1008.35
2016-05-27T15:56:57.793Z,1008.34
2016-05-27T15:57:40.827Z,1008.37
2016-05-27T15:58:23.874Z,1008.31
2016-05-27T15:59:11.502Z,1008.29
2016-05-27T15:59:54.380Z,1008.29
2016-05-27T16:00:37.429Z,1008.28
2016-05-27T16:01:20.476Z,1008.29
2016-05-27T16:02:03.494Z,1008.22
2016-05-27T16:02:46.388Z,1008.22
2016-05-27T16:03:31.766Z,1008.22
2016-05-27T16:04:16.297Z,1008.25
2016-05-27T16:04:59.753Z,1008.26
2016-05-27T16:05:43.209Z,1008.26
2016-05-27T16:06:26.256Z,1008.24
2016-05-27T16:07:09.305Z,1008.24
2016-05-27T16:07:52.354Z,1008.2
2016-05-27T16:08:35.388Z,1008.22
2016-05-27T16:09:18.435Z,1008.22
2016-05-27T16:10:01.469Z,1008.23
2016-05-27T16:10:44.035Z,1008.19
2016-05-27T16:11:27.081Z,1008.18
2016-05-27T16:12:10.116Z,1008.19
2016-05-27T16:12:53.165Z,1008.15
2016-05-27T16:13:36.246Z,1008.17
2016-05-27T16:14:19.136Z,1008.17
2016-05-27T16:15:02.045Z,1008.17
2016-05-27T16:15:45.080Z,1008.16
2016-05-27T16:16:28.127Z,1008.16
2016-05-27T16:17:11.004Z,1008.15
2016-05-27T16:17:53.912Z,1008.09
2016-05-27T16:18:36.821Z,1008.14
2016-05-27T16:19:19.712Z,1008.14
2016-05-27T16:20:02.621Z,1008.15
2016-05-27T16:20:46.093Z,1008.12
2016-05-27T16:21:29.001Z,1008.16
2016-05-27T16:22:12.032Z,1008.12
2016-05-27T16:22:54.973Z,1008.17
2016-05-27T16:23:37.865Z,1008.17
2016-05-27T16:24:20.897Z,1008.18
2016-05-27T16:25:03.947Z,1008.16
2016-05-27T16:25:46.840Z,1008.12
2016-05-27T16:26:29.578Z,1008.16
2016-05-27T16:27:12.609Z,1008.13
2016-05-27T16:27:55.345Z,1008.11
2016-05-27T16:28:39.051Z,1008.11
2016-05-27T16:29:22.098Z,1008.05
2016-05-27T16:30:05.132Z,1008.08
2016-05-27T16:30:48.198Z,1008.07
2016-05-27T16:31:33.919Z,1008.11
2016-05-27T16:32:16.872Z,1008.05
2016-05-27T16:32:59.765Z,1008.06
2016-05-27T16:33:42.814Z,1008.08
2016-05-27T16:34:25.533Z,1008.04
2016-05-27T16:35:08.724Z,1008.04
2016-05-27T16:35:51.789Z,1008.06
2016-05-27T16:36:36.136Z,1008.05
2016-05-27T16:37:20.230Z,1008.08
2016-05-27T16:38:03.278Z,1008.04
2016-05-27T16:38:48.078Z,1008.06
2016-05-27T16:39:30.831Z,1008.02
2016-05-27T16:40:13.878Z,1008
2016-05-27T16:40:56.911Z,1008.03
2016-05-27T16:41:39.946Z,1008
2016-05-27T16:42:22.836Z,1008
2016-05-27T16:43:05.871Z,1008
2016-05-27T16:43:48.888Z,1007.99
2016-05-27T16:44:31.797Z,1008.01
2016-05-27T16:45:14.829Z,1008
2016-05-27T16:45:57.722Z,1008.03
2016-05-27T16:46:40.460Z,1008.02
2016-05-27T16:47:23.428Z,1008
2016-05-27T16:48:06.291Z,1008.01
2016-05-27T16:48:49.074Z,1007.99
2016-05-27T16:49:32.139Z,1008.01
2016-05-27T16:50:15.639Z,1008.02
2016-05-27T16:50:58.752Z,1008.04
2016-05-27T16:51:41.832Z,1008.01
2016-05-27T16:52:24.863Z,1008.05
2016-05-27T16:53:07.897Z,1008.03
2016-05-27T16:53:50.946Z,1008.04
2016-05-27T16:54:33.996Z,1008
2016-05-27T16:55:16.871Z,1007.99
2016-05-27T16:55:59.748Z,1007.98
2016-05-27T16:56:42.643Z,1008.03
2016-05-27T16:57:25.674Z,1008.01
2016-05-27T16:58:08.568Z,1007.99
2016-05-27T16:58:51.617Z,1007.97
2016-05-27T16:59:34.337Z,1008.04
2016-05-27T17:00:17.384Z,1008
2016-05-27T17:01:00.262Z,1008.05
2016-05-27T17:01:43.328Z,1008.03
2016-05-27T17:02:26.359Z,1008
2016-05-27T17:03:09.253Z,1008
2016-05-27T17:03:52.287Z,1008.01
2016-05-27T17:04:35.336Z,1008.01
2016-05-27T17:05:18.898Z,1008
2016-05-27T17:06:01.947Z,1007.99
2016-05-27T17:06:44.997Z,1007.98
2016-05-27T17:07:27.872Z,1007.99
2016-05-27T17:08:10.906Z,1008.02
2016-05-27T17:08:53.956Z,1008
2016-05-27T17:09:36.989Z,1007.97
2016-05-27T17:10:19.864Z,1008.04
2016-05-27T17:11:02.758Z,1008.02
2016-05-27T17:11:45.636Z,1008
2016-05-27T17:12:28.511Z,1008.03
2016-05-27T17:13:11.436Z,1008.03
2016-05-27T17:13:54.313Z,1008.01
2016-05-27T17:14:37.331Z,1008.01
2016-05-27T17:15:20.362Z,1008.03
2016-05-27T17:16:03.272Z,1008.03
2016-05-27T17:16:48.774Z,1008.04
2016-05-27T17:17:31.840Z,1008.04
2016-05-27T17:18:15.183Z,1008.02
2016-05-27T17:19:02.310Z,1008.02
2016-05-27T17:19:45.360Z,1008.05
2016-05-27T17:20:28.266Z,1008.09
2016-05-27T17:21:11.457Z,1008.12
2016-05-27T17:21:54.178Z,1008.09
2016-05-27T17:22:40.681Z,1008.12
2016-05-27T17:23:23.728Z,1008.11
2016-05-27T17:24:08.871Z,1008.12
2016-05-27T17:24:51.780Z,1008.15
2016-05-27T17:25:34.673Z,1008.16
2016-05-27T17:26:17.564Z,1008.18
2016-05-27T17:27:07.629Z,1008.19
2016-05-27T17:27:54.132Z,1008.23
2016-05-27T17:28:37.182Z,1008.19
2016-05-27T17:29:19.916Z,1008.21
2016-05-27T17:30:02.950Z,1008.19
2016-05-27T17:30:46.000Z,1008.18
2016-05-27T17:31:29.125Z,1008.19
2016-05-27T17:32:12.892Z,1008.21
2016-05-27T17:32:55.926Z,1008.21
2016-05-27T17:33:40.476Z,1008.23
2016-05-27T17:34:23.508Z,1008.18
2016-05-27T17:35:06.261Z,1008.19
2016-05-27T17:35:49.670Z,1008.16
2016-05-27T17:36:32.719Z,1008.17
2016-05-27T17:37:15.750Z,1008.19
2016-05-27T17:37:58.784Z,1008.19
2016-05-27T17:38:41.817Z,1008.2
2016-05-27T17:39:24.708Z,1008.17
2016-05-27T17:40:07.758Z,1008.21
2016-05-27T17:40:50.620Z,1008.2
2016-05-27T17:41:33.497Z,1008.15
2016-05-27T17:42:17.591Z,1008.12
2016-05-27T17:43:02.048Z,1008.19
2016-05-27T17:43:44.924Z,1008.15
2016-05-27T17:44:27.659Z,1008.16
2016-05-27T17:45:10.709Z,1008.12
2016-05-27T17:45:53.759Z,1008.11
2016-05-27T17:46:36.792Z,1008.08
2016-05-27T17:47:19.807Z,1008.09
2016-05-27T17:48:02.841Z,1008.06
2016-05-27T17:48:45.923Z,1008.08
2016-05-27T17:49:28.798Z,1008.09
2016-05-27T17:50:12.051Z,1008.1
2016-05-27T17:50:55.054Z,1008.08
2016-05-27T17:51:38.087Z,1008.07
2016-05-27T17:52:21.118Z,1008.09
2016-05-27T17:53:04.168Z,1008.11
2016-05-27T17:53:47.201Z,1008.11
2016-05-27T17:54:29.936Z,1008.1
2016-05-27T17:55:12.815Z,1008.14
2016-05-27T17:55:55.692Z,1008.13
2016-05-27T17:56:38.726Z,1008.15
2016-05-27T17:57:23.320Z,1008.13
2016-05-27T17:58:06.118Z,1008.13
2016-05-27T17:58:49.154Z,1008.18
2016-05-27T17:59:32.044Z,1008.17
2016-05-27T18:00:15.109Z,1008.2
2016-05-27T18:00:58.143Z,1008.19
2016-05-27T18:01:40.895Z,1008.2
2016-05-27T18:02:23.926Z,1008.21
2016-05-27T18:03:06.976Z,1008.21
2016-05-27T18:03:50.009Z,1008.26
2016-05-27T18:04:33.060Z,1008.24
2016-05-27T18:05:16.451Z,1008.27
2016-05-27T18:05:59.500Z,1008.27
2016-05-27T18:06:42.534Z,1008.29
2016-05-27T18:07:25.409Z,1008.26
2016-05-27T18:08:08.303Z,1008.31
2016-05-27T18:08:51.336Z,1008.33
2016-05-27T18:09:34.214Z,1008.3
2016-05-27T18:10:17.089Z,1008.36
2016-05-27T18:11:00.216Z,1008.36
2016-05-27T18:11:43.111Z,1008.39
2016-05-27T18:12:26.142Z,1008.38
2016-05-27T18:13:09.175Z,1008.43
2016-05-27T18:13:52.224Z,1008.41
2016-05-27T18:14:35.274Z,1008.42
2016-05-27T18:15:18.321Z,1008.39
2016-05-27T18:16:01.214Z,1008.35
2016-05-27T18:16:44.264Z,1008.39
2016-05-27T18:17:27.311Z,1008.36
2016-05-27T18:18:10.344Z,1008.38
2016-05-27T18:18:53.222Z,1008.33
2016-05-27T18:19:36.257Z,1008.32
2016-05-27T18:20:19.428Z,1008.35
2016-05-27T18:21:02.305Z,1008.37
2016-05-27T18:21:45.371Z,1008.36
2016-05-27T18:22:28.121Z,1008.38
2016-05-27T18:23:11.155Z,1008.41
2016-05-27T18:23:54.189Z,1008.43
2016-05-27T18:24:37.254Z,1008.45
2016-05-27T18:25:19.988Z,1008.43
2016-05-27T18:26:02.881Z,1008.45
2016-05-27T18:26:45.946Z,1008.45
2016-05-27T18:27:28.837Z,1008.44
2016-05-27T18:28:11.887Z,1008.44
2016-05-27T18:28:54.937Z,1008.44
2016-05-27T18:29:37.970Z,1008.43
2016-05-27T18:30:20.861Z,1008.47
2016-05-27T18:31:03.770Z,1008.44
2016-05-27T18:31:46.648Z,1008.45
2016-05-27T18:32:29.539Z,1008.44
2016-05-27T18:33:12.573Z,1008.47
2016-05-27T18:33:55.590Z,1008.44
2016-05-27T18:34:38.468Z,1008.45
2016-05-27T18:35:22.203Z,1008.46
2016-05-27T18:36:05.643Z,1008.48
2016-05-27T18:36:48.833Z,1008.48
2016-05-27T18:37:31.739Z,1008.43
2016-05-27T18:38:14.851Z,1008.46
2016-05-27T18:38:57.933Z,1008.43
2016-05-27T18:39:40.889Z,1008.4
2016-05-27T18:40:23.889Z,1008.42
2016-05-27T18:41:06.922Z,1008.42
2016-05-27T18:41:49.971Z,1008.41
2016-05-27T18:42:32.861Z,1008.41
2016-05-27T18:43:15.943Z,1008.44
2016-05-27T18:43:59.039Z,1008.43
2016-05-27T18:44:42.199Z,1008.42
2016-05-27T18:45:25.152Z,1008.41
2016-05-27T18:46:07.935Z,1008.4
2016-05-27T18:46:50.657Z,1008.41
2016-05-27T18:47:33.766Z,1008.35
2016-05-27T18:48:16.660Z,1008.37
2016-05-27T18:48:59.787Z,1008.39
2016-05-27T18:49:42.962Z,1008.33
2016-05-27T18:50:27.508Z,1008.31
2016-05-27T18:51:10.496Z,1008.32
2016-05-27T18:51:53.701Z,1008.31
2016-05-27T18:52:36.767Z,1008.31
2016-05-27T18:53:19.814Z,1008.26
2016-05-27T18:54:02.535Z,1008.28
2016-05-27T18:54:45.522Z,1008.25
2016-05-27T18:55:28.444Z,1008.24
2016-05-27T18:56:12.743Z,1008.28
2016-05-27T18:56:57.059Z,1008.26
2016-05-27T18:57:40.093Z,1008.3
2016-05-27T18:58:23.015Z,1008.27
2016-05-27T18:59:06.112Z,1008.3
2016-05-27T18:59:49.270Z,1008.31
2016-05-27T19:00:32.301Z,1008.34
2016-05-27T19:01:15.429Z,1008.35
2016-05-27T19:01:58.370Z,1008.32
2016-05-27T19:02:41.325Z,1008.33
2016-05-27T19:03:24.450Z,1008.33
2016-05-27T19:04:07.484Z,1008.36
2016-05-27T19:04:51.081Z,1008.39
2016-05-27T19:05:35.206Z,1008.39
2016-05-27T19:06:18.098Z,1008.39
2016-05-27T19:07:01.179Z,1008.44
2016-05-27T19:07:44.276Z,1008.43
2016-05-27T19:08:27.401Z,1008.44
2016-05-27T19:09:10.498Z,1008.48
2016-05-27T19:09:53.656Z,1008.44
2016-05-27T19:10:36.909Z,1008.41
2016-05-27T19:11:20.019Z,1008.44
2016-05-27T19:12:02.912Z,1008.41
2016-05-27T19:12:46.025Z,1008.42
2016-05-27T19:13:28.978Z,1008.41
2016-05-27T19:14:12.198Z,1008.43
2016-05-27T19:14:55.295Z,1008.46
2016-05-27T19:15:38.250Z,1008.42
2016-05-27T19:16:21.328Z,1008.47
2016-05-27T19:17:04.363Z,1008.43
2016-05-27T19:17:47.458Z,1008.47
2016-05-27T19:18:30.693Z,1008.45
2016-05-27T19:19:13.415Z,1008.48
2016-05-27T19:19:57.230Z,1008.48
2016-05-27T19:20:40.671Z,1008.5
2016-05-27T19:21:23.374Z,1008.53
2016-05-27T19:22:06.423Z,1008.54
2016-05-27T19:22:49.457Z,1008.5