createdAt,value
2023-04-24T00:03:27.446Z,47.55
2023-04-24T00:08:31.269Z,47.99
2023-04-24T00:13:34.679Z,48.49
2023-04-24T00:18:38.213Z,48.71
2023-04-24T00:23:41.920Z,49.13
2023-04-24T00:28:45.431Z,49.40
2023-04-24T00:33:48.845Z,49.38
2023-04-24T00:38:52.374Z,49.59
2023-04-24T00:43:55.880Z,49.46
2023-04-24T00:49:01.048Z,49.41
2023-04-24T00:54:04.547Z,49.35
2023-04-24T00:59:08.266Z,49.50
2023-04-24T01:04:13.282Z,49.78
2023-04-24T01:09:18.064Z,50.05
2023-04-24T01:14:21.799Z,50.21
2023-04-24T01:19:25.208Z,50.88
2023-04-24T01:24:29.749Z,50.88
2023-04-24T01:29:33.644Z,51.13
2023-04-24T01:34:37.590Z,51.25
2023-04-24T01:39:41.117Z,51.44
2023-04-24T01:44:45.336Z,51.68
2023-04-24T01:49:49.571Z,51.26
2023-04-24T01:54:54.150Z,51.58
2023-04-24T01:59:58.089Z,51.77
2023-04-24T02:05:02.073Z,51.99
2023-04-24T02:10:06.536Z,52.52
2023-04-24T02:15:10.626Z,52.23
2023-04-24T02:20:14.049Z,52.61
2023-04-24T02:25:17.556Z,52.87
2023-04-24T02:30:21.279Z,53.19
2023-04-24T02:35:24.922Z,53.58
2023-04-24T02:40:28.411Z,53.73
2023-04-24T02:45:31.898Z,53.48
2023-04-24T02:50:35.644Z,53.67
2023-04-24T02:55:39.056Z,53.97
2023-04-24T03:00:42.571Z,54.19
2023-04-24T03:05:45.986Z,54.18
2023-04-24T03:10:49.704Z,54.42
2023-04-24T03:15:53.150Z,54.71
2023-04-24T03:20:56.845Z,54.97
2023-04-24T03:26:00.162Z,55.24
2023-04-24T03:31:05.001Z,55.43
2023-04-24T03:36:08.691Z,55.80
2023-04-24T03:41:12.951Z,55.61
2023-04-24T03:46:16.504Z,55.64
2023-04-24T03:51:19.985Z,55.86
2023-04-24T03:56:23.394Z,55.91
2023-04-24T04:01:26.911Z,56.20
2023-04-24T04:06:31.986Z,56.36
2023-04-24T04:11:36.658Z,56.42
2023-04-24T04:16:40.113Z,56.32
2023-04-24T04:21:43.749Z,56.37
2023-04-24T04:26:48.380Z,56.56
2023-04-24T04:31:52.238Z,56.63
2023-04-24T04:36:55.817Z,56.61
2023-04-24T04:41:59.847Z,56.76
2023-04-24T04:47:06.751Z,56.69
2023-04-24T04:52:10.957Z,56.79
2023-04-24T04:57:14.604Z,57.08
2023-04-24T05:02:18.179Z,57.32
2023-04-24T05:07:21.938Z,57.37
2023-04-24T05:12:25.551Z,57.72
2023-04-24T05:17:29.080Z,57.91
2023-04-24T05:22:33.201Z,57.85
2023-04-24T05:27:36.714Z,57.85
2023-04-24T05:32:40.231Z,58.04
2023-04-24T05:37:43.846Z,58.26
2023-04-24T05:42:47.262Z,58.20
2023-04-24T05:47:52.687Z,58.34
2023-04-24T05:52:56.133Z,58.42
2023-04-24T05:58:00.163Z,58.66
2023-04-24T06:03:05.150Z,58.99
2023-04-24T06:08:08.935Z,59.20
2023-04-24T06:13:13.376Z,58.97
2023-04-24T06:18:16.997Z,59.21
2023-04-24T06:23:20.509Z,59.33
2023-04-24T06:28:24.017Z,59.39
2023-04-24T06:33:27.572Z,59.25
2023-04-24T06:38:31.151Z,59.01
2023-04-24T06:43:35.079Z,58.82
2023-04-24T06:48:38.798Z,58.89
2023-04-24T06:53:42.106Z,58.69
2023-04-24T06:58:46.444Z,58.85
2023-04-24T07:03:50.099Z,59.24
2023-04-24T07:08:54.213Z,59.75
2023-04-24T07:13:57.605Z,60.08
2023-04-24T07:19:01.645Z,60.51
2023-04-24T07:24:05.265Z,60.73
2023-04-24T07:29:09.483Z,61.02
2023-04-24T07:34:12.901Z,61.81
2023-04-24T07:39:16.821Z,62.50
2023-04-24T07:44:20.239Z,62.82
2023-04-24T07:49:23.748Z,62.73
2023-04-24T07:54:27.162Z,62.70
2023-04-24T07:59:30.679Z,62.72
2023-04-24T08:04:34.862Z,62.66
2023-04-24T08:09:38.425Z,62.51
2023-04-24T08:14:42.116Z,62.38
2023-04-24T08:19:49.447Z,61.99
2023-04-24T08:24:53.168Z,62.11
2023-04-24T08:29:56.492Z,61.81
2023-04-24T08:35:01.228Z,61.69
2023-04-24T08:40:11.612Z,61.76
2023-04-24T08:45:15.218Z,61.89
2023-04-24T08:50:18.843Z,61.87
2023-04-24T08:55:22.676Z,61.72
2023-04-24T09:00:27.104Z,61.40
2023-04-24T09:05:31.442Z,60.89
2023-04-24T09:10:36.588Z,60.27
2023-04-24T09:15:42.100Z,59.78
2023-04-24T09:21:14.849Z,59.29
2023-04-24T09:26:18.374Z,58.42
2023-04-24T09:31:23.438Z,57.89
2023-04-24T09:36:42.092Z,57.26
2023-04-24T09:41:49.600Z,56.57
2023-04-24T09:46:56.106Z,55.91
2023-04-24T09:52:07.376Z,55.25
2023-04-24T09:57:10.790Z,54.55
2023-04-24T10:02:22.089Z,54.21
2023-04-24T10:07:27.771Z,54.11
2023-04-24T10:12:32.196Z,53.20
2023-04-24T10:17:36.839Z,52.53
2023-04-24T10:22:41.787Z,51.87
2023-04-24T10:27:47.257Z,50.58
2023-04-24T10:32:51.012Z,49.58
2023-04-24T10:38:08.205Z,48.85
2023-04-24T10:43:12.640Z,47.73
2023-04-24T10:48:17.373Z,47.21
2023-04-24T10:53:28.336Z,45.93
2023-04-24T10:58:53.537Z,45.48
2023-04-24T11:03:59.806Z,44.02
2023-04-24T11:09:12.407Z,43.60
2023-04-24T11:14:16.839Z,42.83
2023-04-24T11:19:27.848Z,42.45
2023-04-24T11:24:32.782Z,41.92
2023-04-24T11:29:40.293Z,41.57
2023-04-24T11:34:47.869Z,41.13
2023-04-24T11:39:53.285Z,40.65
2023-04-24T11:44:57.255Z,40.22
2023-04-24T11:50:02.842Z,39.98
2023-04-24T11:55:09.554Z,39.75
2023-04-24T12:00:21.694Z,39.61
2023-04-24T12:05:27.337Z,39.77
2023-04-24T12:10:32.858Z,41.10
2023-04-24T12:15:36.224Z,41.56
2023-04-24T12:20:42.079Z,41.67
2023-04-24T12:25:45.688Z,41.55
2023-04-24T12:30:50.115Z,41.56
2023-04-24T12:35:57.430Z,41.96
2023-04-24T12:41:09.659Z,42.01
2023-04-24T12:46:13.719Z,42.13
2023-04-24T12:51:17.928Z,41.80
2023-04-24T12:56:21.940Z,40.95
2023-04-24T13:01:25.320Z,39.56
2023-04-24T13:06:28.973Z,38.05
2023-04-24T13:11:32.388Z,36.82
2023-04-24T13:16:35.920Z,36.37
2023-04-24T13:21:39.418Z,35.32
2023-04-24T13:26:42.931Z,34.68
2023-04-24T13:31:47.829Z,34.34
2023-04-24T13:36:53.640Z,34.03
2023-04-24T13:41:58.198Z,33.78
2023-04-24T13:47:01.805Z,33.25
2023-04-24T13:52:05.226Z,33.44
2023-04-24T13:57:08.736Z,33.02
2023-04-24T14:02:12.619Z,33.06
2023-04-24T14:07:16.284Z,33.17
2023-04-24T14:12:21.023Z,32.50
2023-04-24T14:17:24.561Z,31.62
2023-04-24T14:22:29.392Z,30.97
2023-04-24T14:27:33.367Z,30.93
2023-04-24T14:32:37.465Z,29.66
2023-04-24T14:37:43.994Z,29.58
2023-04-24T14:42:47.551Z,28.90
2023-04-24T14:47:51.209Z,27.37
2023-04-24T14:52:58.641Z,25.44
2023-04-24T14:58:02.616Z,24.13
2023-04-24T15:03:06.505Z,21.37
2023-04-24T15:08:10.352Z,20.01
2023-04-24T15:13:13.978Z,18.26
2023-04-24T15:18:17.386Z,17.38
2023-04-24T15:23:21.308Z,16.06
2023-04-24T15:28:25.760Z,15.24
2023-04-24T15:33:29.054Z,14.88
2023-04-24T15:38:32.668Z,14.93
2023-04-24T15:43:36.180Z,16.69
2023-04-24T15:48:42.380Z,19.37
2023-04-24T15:53:47.419Z,21.94
2023-04-24T15:58:51.236Z,22.74
2023-04-24T16:03:54.894Z,22.67
2023-04-24T16:16:26.251Z,22.03
2023-04-24T16:21:32.258Z,22.23
2023-04-24T16:26:35.865Z,22.76
2023-04-24T16:31:39.447Z,23.02
2023-04-24T16:36:43.711Z,23.61
2023-04-24T16:42:07.193Z,24.65
2023-04-24T16:55:27.993Z,27.34
2023-04-24T17:00:31.477Z,27.64
2023-04-24T17:05:36.290Z,28.39
2023-04-24T17:10:38.369Z,28.71
2023-04-24T17:15:42.251Z,29.33
2023-04-24T17:21:06.465Z,29.91
2023-04-24T17:26:08.540Z,30.25
2023-04-24T17:31:16.423Z,30.76
2023-04-24T17:36:21.965Z,31.64
2023-04-24T17:41:46.269Z,32.33
2023-04-24T17:46:53.941Z,33.22
2023-04-24T17:51:56.055Z,33.68
2023-04-24T17:57:01.805Z,34.74
2023-04-24T18:02:04.371Z,35.01
2023-04-24T18:07:37.495Z,35.32
2023-04-24T18:18:52.867Z,36.24
2023-04-24T18:24:05.749Z,36.96
2023-04-24T18:29:10.230Z,37.18
2023-04-24T18:34:12.657Z,37.69
2023-04-24T18:39:15.138Z,38.16
2023-04-24T18:44:25.355Z,38.52
2023-04-24T18:49:27.763Z,38.81
2023-04-24T18:54:34.177Z,39.38
2023-04-24T18:59:46.667Z,40.00
2023-04-24T19:04:51.608Z,40.47
2023-04-24T19:10:56.684Z,41.56
2023-04-24T19:27:02.998Z,44.28
2023-04-24T19:32:06.622Z,45.40
2023-04-24T19:37:10.129Z,45.54
2023-04-24T19:42:13.535Z,45.27
2023-04-24T19:47:16.862Z,46.34
2023-04-24T19:52:20.389Z,46.35
2023-04-24T19:57:23.776Z,46.21
2023-04-24T20:02:27.507Z,46.98
2023-04-24T20:07:31.330Z,47.29
2023-04-24T20:12:36.171Z,47.48
2023-04-24T20:17:39.492Z,47.89
2023-04-24T20:22:42.996Z,48.06
2023-04-24T20:27:46.720Z,48.27
2023-04-24T20:32:50.062Z,48.42
2023-04-24T20:37:53.969Z,49.10
2023-04-24T20:42:57.983Z,49.83
2023-04-24T20:48:01.395Z,50.49
2023-04-24T20:53:06.553Z,52.61
2023-04-24T20:58:10.484Z,53.33
2023-04-24T21:03:14.041Z,53.05
2023-04-24T21:08:17.915Z,53.13
2023-04-24T21:13:21.228Z,53.57
2023-04-24T21:18:25.046Z,53.45
2023-04-24T21:23:28.463Z,53.74
2023-04-24T21:28:32.390Z,54.40
2023-04-24T21:33:35.899Z,55.28
2023-04-24T21:38:40.539Z,56.06
2023-04-24T21:43:45.832Z,55.76
2023-04-24T21:48:50.147Z,56.12
2023-04-24T21:53:53.652Z,55.90
2023-04-24T21:58:57.574Z,55.90
2023-04-24T22:04:03.544Z,55.95
2023-04-24T22:09:07.889Z,56.02
2023-04-24T22:14:11.607Z,56.19
2023-04-24T22:19:15.235Z,56.08
2023-04-24T22:24:19.152Z,56.15
2023-04-24T22:29:22.562Z,56.46
2023-04-24T22:34:25.974Z,56.42
2023-04-24T22:39:29.385Z,56.97
2023-04-24T22:44:32.910Z,56.87
2023-04-24T22:49:36.457Z,57.52
2023-04-24T22:54:39.932Z,57.84
2023-04-24T22:59:44.070Z,57.79
2023-04-24T23:04:48.632Z,57.42
2023-04-24T23:09:52.020Z,57.97
2023-04-24T23:14:55.633Z,58.36
2023-04-24T23:19:59.050Z,58.44
2023-04-24T23:25:02.668Z,58.56
2023-04-24T23:30:07.164Z,58.63
2023-04-24T23:35:10.923Z,58.52
2023-04-24T23:40:14.343Z,59.32
2023-04-24T23:45:17.759Z,59.01
2023-04-24T23:50:21.376Z,59.20
2023-04-24T23:55:24.879Z,59.65
