createdAt,value
2019-06-27T00:00:19.003Z,90.00
2019-06-27T00:02:48.380Z,90.10
2019-06-27T00:05:17.255Z,90.40
2019-06-27T00:07:45.973Z,90.30
2019-06-27T00:10:15.067Z,90.60
2019-06-27T00:12:43.793Z,90.90
2019-06-27T00:15:12.667Z,90.70
2019-06-27T00:17:41.463Z,90.90
2019-06-27T00:20:10.222Z,91.00
2019-06-27T00:22:41.084Z,91.30
2019-06-27T00:25:09.521Z,91.50
2019-06-27T00:27:38.214Z,91.60
2019-06-27T00:30:08.028Z,91.80
2019-06-27T00:32:36.771Z,91.90
2019-06-27T00:35:07.304Z,92.00
2019-06-27T00:37:36.217Z,92.30
2019-06-27T00:40:05.626Z,92.20
2019-06-27T00:42:34.446Z,92.40
2019-06-27T00:45:03.195Z,92.20
2019-06-27T00:47:32.122Z,92.10
2019-06-27T00:50:00.853Z,92.30
2019-06-27T00:52:30.226Z,92.20
2019-06-27T00:54:59.226Z,92.40
2019-06-27T00:57:28.169Z,92.40
2019-06-27T00:59:57.769Z,92.50
2019-06-27T01:02:26.838Z,92.50
2019-06-27T01:04:55.697Z,92.20
2019-06-27T01:07:24.449Z,92.10
2019-06-27T01:09:53.158Z,91.80
2019-06-27T01:12:22.030Z,91.70
2019-06-27T01:14:50.922Z,91.90
2019-06-27T01:17:20.089Z,91.90
2019-06-27T01:19:48.757Z,92.30
2019-06-27T01:22:18.076Z,92.20
2019-06-27T01:24:46.962Z,92.30
2019-06-27T01:27:29.140Z,92.20
2019-06-27T01:29:46.350Z,91.80
2019-06-27T01:32:15.068Z,91.60
2019-06-27T01:34:43.883Z,91.70
2019-06-27T01:37:12.561Z,91.70
2019-06-27T01:39:41.321Z,91.40
2019-06-27T01:42:09.996Z,91.90
2019-06-27T01:44:46.978Z,91.50
2019-06-27T01:47:15.937Z,91.60
2019-06-27T01:49:44.623Z,91.60
2019-06-27T01:52:13.398Z,91.60
2019-06-27T01:54:42.227Z,91.50
2019-06-27T01:57:10.920Z,91.60
2019-06-27T01:59:39.695Z,91.40
2019-06-27T02:02:08.542Z,91.70
2019-06-27T02:04:37.698Z,91.60
2019-06-27T02:07:06.557Z,91.60
2019-06-27T02:09:35.507Z,91.60
2019-06-27T02:12:04.273Z,91.40
2019-06-27T02:14:33.286Z,91.10
2019-06-27T02:17:02.016Z,91.10
2019-06-27T02:19:30.694Z,91.00
2019-06-27T02:21:59.419Z,91.10
2019-06-27T02:24:28.529Z,91.10
2019-06-27T02:26:57.475Z,91.10
2019-06-27T02:29:26.246Z,91.00
2019-06-27T02:31:55.161Z,91.10
2019-06-27T02:34:23.880Z,91.30
2019-06-27T02:36:52.638Z,91.20
2019-06-27T02:39:21.339Z,91.00
2019-06-27T02:41:50.063Z,90.60
2019-06-27T02:44:19.128Z,91.10
2019-06-27T02:46:48.015Z,91.20
2019-06-27T02:49:16.852Z,90.80
2019-06-27T02:51:45.633Z,90.80
2019-06-27T02:54:14.554Z,91.00
2019-06-27T02:56:43.711Z,91.20
2019-06-27T02:59:12.612Z,91.20
2019-06-27T03:01:41.307Z,90.90
2019-06-27T03:04:09.961Z,90.90
2019-06-27T03:06:38.844Z,90.70
2019-06-27T03:09:07.905Z,90.70
2019-06-27T03:11:36.624Z,91.00
2019-06-27T03:14:05.788Z,91.00
2019-06-27T03:16:34.561Z,91.00
2019-06-27T03:19:03.646Z,91.00
2019-06-27T03:21:32.422Z,91.00
2019-06-27T03:24:01.412Z,90.60
2019-06-27T03:26:30.316Z,90.60
2019-06-27T03:28:59.008Z,90.60
2019-06-27T03:31:28.143Z,90.70
2019-06-27T03:33:56.817Z,90.60
2019-06-27T03:36:25.859Z,90.00
2019-06-27T03:38:54.532Z,90.00
2019-06-27T03:41:23.338Z,90.20
2019-06-27T03:43:53.108Z,90.20
2019-06-27T03:46:22.088Z,90.30
2019-06-27T03:48:50.774Z,90.70
2019-06-27T03:51:19.603Z,90.80
2019-06-27T03:53:48.380Z,91.10
2019-06-27T03:56:17.187Z,90.90
2019-06-27T03:58:46.910Z,90.50
2019-06-27T04:01:15.597Z,88.20
2019-06-27T04:03:44.488Z,84.10
2019-06-27T04:06:13.237Z,83.20
2019-06-27T04:08:42.223Z,83.30
2019-06-27T04:11:11.073Z,84.90
2019-06-27T04:13:40.223Z,86.00
2019-06-27T04:16:09.360Z,87.30
2019-06-27T04:18:38.033Z,87.70
2019-06-27T04:21:06.895Z,86.80
2019-06-27T04:23:35.744Z,86.30
2019-06-27T04:26:04.623Z,84.40
2019-06-27T04:28:33.758Z,83.60
2019-06-27T04:31:02.646Z,82.00
2019-06-27T04:33:31.677Z,82.80
2019-06-27T04:36:00.523Z,83.70
2019-06-27T04:38:29.963Z,83.90
2019-06-27T04:40:58.936Z,84.60
2019-06-27T04:43:27.750Z,86.30
2019-06-27T04:45:56.803Z,86.10
2019-06-27T04:48:25.701Z,85.40
2019-06-27T04:50:54.480Z,84.30
2019-06-27T04:53:23.173Z,83.40
2019-06-27T04:55:51.897Z,83.20
2019-06-27T04:58:20.912Z,80.60
2019-06-27T05:00:49.795Z,79.00
2019-06-27T05:03:18.711Z,79.30
2019-06-27T05:05:47.551Z,75.20
2019-06-27T05:08:16.259Z,71.80
2019-06-27T05:10:44.947Z,71.30
2019-06-27T05:13:13.776Z,71.70
2019-06-27T05:15:42.456Z,71.70
2019-06-27T05:18:11.579Z,70.40
2019-06-27T05:20:40.295Z,67.30
2019-06-27T05:23:09.225Z,65.80
2019-06-27T05:25:38.131Z,65.00
2019-06-27T05:28:06.871Z,64.20
2019-06-27T05:30:35.579Z,61.20
2019-06-27T05:33:04.422Z,56.50
2019-06-27T05:35:33.142Z,55.00
2019-06-27T05:38:01.909Z,55.00
2019-06-27T05:40:30.690Z,54.20
2019-06-27T05:42:59.952Z,53.90
2019-06-27T05:45:28.747Z,52.00
2019-06-27T05:47:57.466Z,50.30
2019-06-27T05:50:27.191Z,48.30
2019-06-27T05:52:56.110Z,46.00
2019-06-27T05:55:25.015Z,45.30
2019-06-27T05:57:53.759Z,44.10
2019-06-27T06:00:28.635Z,43.90
2019-06-27T06:02:53.167Z,43.30
2019-06-27T06:05:21.860Z,43.40
2019-06-27T06:07:50.565Z,42.60
2019-06-27T06:10:19.387Z,42.70
2019-06-27T06:12:48.095Z,41.70
2019-06-27T06:15:16.918Z,42.50
2019-06-27T06:17:45.696Z,41.40
2019-06-27T06:20:14.658Z,41.20
2019-06-27T06:22:43.620Z,41.00
2019-06-27T06:25:12.566Z,41.30
2019-06-27T06:27:41.508Z,41.70
2019-06-27T06:30:11.691Z,43.10
2019-06-27T06:32:40.397Z,42.80
2019-06-27T06:35:09.339Z,41.70
2019-06-27T06:37:38.020Z,41.20
2019-06-27T06:40:07.058Z,40.10
2019-06-27T06:42:35.863Z,40.00
2019-06-27T06:45:04.810Z,40.60
2019-06-27T06:47:33.686Z,41.40
2019-06-27T06:50:02.676Z,42.10
2019-06-27T06:52:31.683Z,42.20
2019-06-27T06:55:00.673Z,42.30
2019-06-27T06:57:29.804Z,40.30
2019-06-27T06:59:58.493Z,40.10
2019-06-27T07:02:27.263Z,40.50
2019-06-27T07:04:56.254Z,40.60
2019-06-27T07:07:25.074Z,38.60
2019-06-27T07:09:53.970Z,38.10
2019-06-27T07:12:22.943Z,38.20
2019-06-27T07:14:51.801Z,37.30
2019-06-27T07:17:20.840Z,36.10
2019-06-27T07:19:49.826Z,35.50
2019-06-27T07:22:18.648Z,33.30
2019-06-27T07:24:47.320Z,32.70
2019-06-27T07:27:16.134Z,33.10
2019-06-27T07:29:44.896Z,33.40
2019-06-27T07:32:13.727Z,33.10
2019-06-27T07:34:42.613Z,32.50
2019-06-27T07:37:11.397Z,34.30
2019-06-27T07:39:40.287Z,34.50
2019-06-27T07:42:09.293Z,34.20
2019-06-27T07:44:38.218Z,34.20
2019-06-27T07:47:06.901Z,34.60
2019-06-27T07:49:35.845Z,35.10
2019-06-27T07:52:04.774Z,34.20
2019-06-27T07:54:33.664Z,33.60
2019-06-27T07:57:02.626Z,33.40
2019-06-27T07:59:31.369Z,33.10
2019-06-27T08:02:00.375Z,33.00
2019-06-27T08:04:29.131Z,32.80
2019-06-27T08:06:59.069Z,32.80
2019-06-27T08:09:27.835Z,32.80
2019-06-27T08:11:56.923Z,31.60
2019-06-27T08:14:25.581Z,30.90
2019-06-27T08:16:54.310Z,30.50
2019-06-27T08:19:23.307Z,29.60
2019-06-27T08:21:52.062Z,30.10
2019-06-27T08:24:20.871Z,29.90
2019-06-27T08:26:49.712Z,29.00
2019-06-27T08:29:18.502Z,28.40
2019-06-27T08:31:51.467Z,29.10
2019-06-27T08:34:18.170Z,29.80
2019-06-27T08:36:46.877Z,29.90
2019-06-27T08:39:15.525Z,29.50
2019-06-27T08:41:44.626Z,30.00
2019-06-27T08:44:13.761Z,32.20
2019-06-27T08:46:42.526Z,31.10
2019-06-27T08:49:11.242Z,32.10
2019-06-27T08:51:39.985Z,32.60
2019-06-27T08:54:08.688Z,31.20
2019-06-27T08:56:37.474Z,30.30
2019-06-27T08:59:06.149Z,29.80
2019-06-27T09:01:34.915Z,29.00
2019-06-27T09:04:04.000Z,28.70
2019-06-27T09:06:32.947Z,29.10
2019-06-27T09:09:02.017Z,28.70
2019-06-27T09:11:33.858Z,29.10
2019-06-27T09:14:01.727Z,28.80
2019-06-27T09:16:30.662Z,29.00
2019-06-27T09:18:59.389Z,29.00
2019-06-27T09:21:28.106Z,29.00
2019-06-27T09:23:57.392Z,28.50
2019-06-27T09:26:26.270Z,28.20
2019-06-27T09:28:54.948Z,28.10
2019-06-27T09:31:23.634Z,28.00
2019-06-27T09:33:52.589Z,28.70
2019-06-27T09:36:21.279Z,29.00
2019-06-27T09:38:49.978Z,29.30
2019-06-27T09:41:18.790Z,30.00
2019-06-27T09:43:47.519Z,30.20
2019-06-27T09:46:16.320Z,30.70
2019-06-27T09:48:45.075Z,30.30
2019-06-27T09:51:13.798Z,30.50
2019-06-27T09:53:42.983Z,31.20
2019-06-27T09:56:11.802Z,31.70
2019-06-27T09:58:40.587Z,32.20
2019-06-27T10:01:09.282Z,32.90
2019-06-27T10:03:38.031Z,32.80
2019-06-27T10:06:07.005Z,32.80
2019-06-27T10:08:35.749Z,31.90
2019-06-27T10:11:04.822Z,33.40
2019-06-27T10:13:33.503Z,36.70
2019-06-27T10:16:02.337Z,38.60
2019-06-27T10:18:31.263Z,40.40
2019-06-27T10:21:00.069Z,40.80
2019-06-27T10:23:29.274Z,40.80
2019-06-27T10:26:00.581Z,40.90
2019-06-27T10:28:29.541Z,42.00
2019-06-27T10:30:58.534Z,42.80
2019-06-27T10:33:27.942Z,42.80
2019-06-27T10:35:56.736Z,43.30
2019-06-27T10:38:25.691Z,44.10
2019-06-27T10:40:54.750Z,44.40
2019-06-27T10:43:23.434Z,44.70
2019-06-27T10:45:52.362Z,44.40
2019-06-27T10:48:21.254Z,44.20
2019-06-27T10:50:50.178Z,44.70
2019-06-27T10:53:19.125Z,45.10
2019-06-27T10:55:48.122Z,44.90
2019-06-27T10:58:16.854Z,44.80
2019-06-27T11:00:45.562Z,44.70
2019-06-27T11:03:16.340Z,44.60
2019-06-27T11:05:44.888Z,43.90
2019-06-27T11:08:13.830Z,43.70
2019-06-27T11:10:43.019Z,44.60
2019-06-27T11:13:11.900Z,44.40
2019-06-27T11:15:40.642Z,44.40
2019-06-27T11:18:09.414Z,45.00
2019-06-27T11:20:38.070Z,45.70
2019-06-27T11:23:07.005Z,45.80
2019-06-27T11:25:36.157Z,46.20
2019-06-27T11:28:05.073Z,45.10
2019-06-27T11:30:33.750Z,45.40
2019-06-27T11:33:02.833Z,44.30
2019-06-27T11:35:31.615Z,44.40
2019-06-27T11:38:00.320Z,45.00
2019-06-27T11:40:29.799Z,44.90
2019-06-27T11:42:58.491Z,44.90
2019-06-27T11:45:27.628Z,45.80
2019-06-27T11:47:56.694Z,45.10
2019-06-27T11:50:25.355Z,45.40
2019-06-27T11:52:54.064Z,45.50
2019-06-27T11:55:22.903Z,46.00
2019-06-27T11:57:51.659Z,45.10
2019-06-27T12:00:20.767Z,45.10
2019-06-27T12:02:49.752Z,45.40
2019-06-27T12:05:18.648Z,45.90
2019-06-27T12:07:47.411Z,45.60
2019-06-27T12:10:16.464Z,45.40
2019-06-27T12:12:45.131Z,45.60
2019-06-27T12:15:15.217Z,45.20
2019-06-27T12:17:44.260Z,44.50
2019-06-27T12:20:13.160Z,44.50
2019-06-27T12:22:41.802Z,44.50
2019-06-27T12:25:10.793Z,44.20
2019-06-27T12:27:39.460Z,44.80
2019-06-27T12:30:08.743Z,45.30
2019-06-27T12:32:51.241Z,45.40
2019-06-27T12:35:08.686Z,45.50
2019-06-27T12:37:39.700Z,45.30
2019-06-27T12:40:09.271Z,45.50
2019-06-27T12:42:37.958Z,44.30
2019-06-27T12:45:07.320Z,44.90
2019-06-27T12:47:36.495Z,45.30
2019-06-27T12:50:05.622Z,45.80
2019-06-27T12:52:34.813Z,45.00
2019-06-27T12:55:03.763Z,44.40
2019-06-27T12:57:32.648Z,44.50
2019-06-27T13:00:01.403Z,45.30
2019-06-27T13:02:30.271Z,45.40
2019-06-27T13:04:59.273Z,44.10
2019-06-27T13:07:28.166Z,44.50
2019-06-27T13:09:57.152Z,44.50
2019-06-27T13:12:26.554Z,45.10
2019-06-27T13:14:55.288Z,45.10
2019-06-27T13:17:25.074Z,44.70
2019-06-27T13:19:53.790Z,44.70
2019-06-27T13:22:22.485Z,45.20
2019-06-27T13:24:51.271Z,45.20
2019-06-27T13:27:20.215Z,45.00
2019-06-27T13:29:49.009Z,44.50
2019-06-27T13:32:17.735Z,44.90
2019-06-27T13:34:46.516Z,43.40
2019-06-27T13:37:15.257Z,43.40
2019-06-27T13:39:44.066Z,43.60
2019-06-27T13:42:12.821Z,42.80
2019-06-27T13:44:42.037Z,42.60
2019-06-27T13:47:10.928Z,42.80
2019-06-27T13:49:39.649Z,43.40
2019-06-27T13:52:08.506Z,43.70
2019-06-27T13:54:37.292Z,43.80
2019-06-27T13:57:06.032Z,44.40
2019-06-27T13:59:34.981Z,44.00
2019-06-27T14:02:03.954Z,43.80
2019-06-27T14:04:32.636Z,44.10
2019-06-27T14:07:01.475Z,44.40
2019-06-27T14:09:30.403Z,44.00
2019-06-27T14:11:59.213Z,44.10
2019-06-27T14:14:27.989Z,44.10
2019-06-27T14:16:57.196Z,43.90
2019-06-27T14:19:26.193Z,43.80
2019-06-27T14:21:58.687Z,43.40
2019-06-27T14:24:25.562Z,43.40
2019-06-27T14:26:54.255Z,43.80
2019-06-27T14:29:23.451Z,44.80
2019-06-27T14:31:52.482Z,44.00
2019-06-27T14:34:21.242Z,43.50
2019-06-27T14:36:49.945Z,42.70
2019-06-27T14:39:18.648Z,43.10
2019-06-27T14:41:47.334Z,42.70
2019-06-27T14:44:16.111Z,42.80
2019-06-27T14:46:44.840Z,43.10
2019-06-27T14:49:13.838Z,43.30
2019-06-27T14:51:42.510Z,43.30
2019-06-27T14:54:11.579Z,43.70
2019-06-27T14:56:40.252Z,43.00
2019-06-27T14:59:09.246Z,43.60
2019-06-27T15:01:38.078Z,43.60
2019-06-27T15:04:06.807Z,44.10
2019-06-27T15:06:35.574Z,44.50
2019-06-27T15:09:05.094Z,44.10
2019-06-27T15:11:33.784Z,43.80
2019-06-27T15:14:02.733Z,43.40
2019-06-27T15:16:31.793Z,43.70
2019-06-27T15:19:00.610Z,43.90
2019-06-27T15:21:30.385Z,44.00
2019-06-27T15:23:59.235Z,44.40
2019-06-27T15:26:27.944Z,44.90
2019-06-27T15:28:56.600Z,44.60
2019-06-27T15:31:25.320Z,45.00
2019-06-27T15:33:54.509Z,45.00
2019-06-27T15:36:23.262Z,44.80
2019-06-27T15:38:52.077Z,44.50
2019-06-27T15:41:20.806Z,45.10
2019-06-27T15:43:49.494Z,45.50
2019-06-27T15:46:18.225Z,45.90
2019-06-27T15:48:46.906Z,46.40
2019-06-27T15:51:15.675Z,46.80
2019-06-27T15:53:44.452Z,46.90
2019-06-27T15:56:13.157Z,46.70
2019-06-27T15:58:42.111Z,46.40
2019-06-27T16:01:10.979Z,46.60
2019-06-27T16:03:39.805Z,46.60
2019-06-27T16:06:10.406Z,46.40
2019-06-27T16:08:39.039Z,45.50
2019-06-27T16:11:07.739Z,45.70
2019-06-27T16:13:36.473Z,46.10
2019-06-27T16:16:05.465Z,45.50
2019-06-27T16:18:34.154Z,46.00
2019-06-27T16:21:02.898Z,46.30
2019-06-27T16:23:32.593Z,46.70
2019-06-27T16:26:01.768Z,46.60
2019-06-27T16:28:30.459Z,46.90
2019-06-27T16:30:59.361Z,46.80
2019-06-27T16:33:28.366Z,47.10
2019-06-27T16:35:57.266Z,47.00
2019-06-27T16:38:25.991Z,47.40
2019-06-27T16:40:54.754Z,47.70
2019-06-27T16:43:23.535Z,47.60
2019-06-27T16:45:52.576Z,47.50
2019-06-27T16:48:21.546Z,47.40
2019-06-27T16:50:50.256Z,47.80
2019-06-27T16:53:19.403Z,47.80
2019-06-27T16:55:48.605Z,47.80
2019-06-27T16:58:17.306Z,48.00
2019-06-27T17:00:46.218Z,48.00
2019-06-27T17:03:14.959Z,48.50
2019-06-27T17:05:43.694Z,48.30
2019-06-27T17:08:12.464Z,48.50
2019-06-27T17:10:41.119Z,48.80
2019-06-27T17:13:09.894Z,49.00
2019-06-27T17:15:38.756Z,49.10
2019-06-27T17:18:07.575Z,49.40
2019-06-27T17:20:36.322Z,49.40
2019-06-27T17:23:05.648Z,49.40
2019-06-27T17:25:35.414Z,49.60
2019-06-27T17:28:04.094Z,49.50
2019-06-27T17:30:33.041Z,49.50
2019-06-27T17:33:01.919Z,49.60
2019-06-27T17:35:30.903Z,49.40
2019-06-27T17:37:59.583Z,49.30
2019-06-27T17:40:28.398Z,49.20
2019-06-27T17:42:57.091Z,49.30
2019-06-27T17:45:26.647Z,49.20
2019-06-27T17:47:55.729Z,49.70
2019-06-27T17:50:24.418Z,49.60
2019-06-27T17:52:53.610Z,49.70
2019-06-27T17:55:22.683Z,50.20
2019-06-27T17:57:51.352Z,51.60
2019-06-27T18:00:20.208Z,52.00
2019-06-27T18:02:48.962Z,52.10
2019-06-27T18:05:18.615Z,52.70
2019-06-27T18:07:47.855Z,53.20
2019-06-27T18:10:17.510Z,54.20
2019-06-27T18:12:46.178Z,54.70
2019-06-27T18:15:15.950Z,55.20
2019-06-27T18:17:44.862Z,55.40
2019-06-27T18:20:13.726Z,55.40
2019-06-27T18:22:42.499Z,55.40
2019-06-27T18:25:11.264Z,55.50
2019-06-27T18:27:40.766Z,56.10
2019-06-27T18:30:09.816Z,56.80
2019-06-27T18:32:38.796Z,57.20
2019-06-27T18:35:07.714Z,57.60
2019-06-27T18:37:36.710Z,57.80
2019-06-27T18:40:05.874Z,58.10
2019-06-27T18:42:34.785Z,58.40
2019-06-27T18:45:03.629Z,58.50
2019-06-27T18:47:32.673Z,58.80
2019-06-27T18:50:01.706Z,59.70
2019-06-27T18:52:30.490Z,59.50
2019-06-27T18:54:59.243Z,59.80
2019-06-27T18:57:27.933Z,60.10
2019-06-27T18:59:56.702Z,60.70
2019-06-27T19:02:25.882Z,61.10
2019-06-27T19:04:54.605Z,61.30
2019-06-27T19:07:23.419Z,61.70
2019-06-27T19:09:52.085Z,61.90
2019-06-27T19:12:20.999Z,62.10
2019-06-27T19:14:49.837Z,62.40
2019-06-27T19:17:18.595Z,62.80
2019-06-27T19:19:49.772Z,63.10
2019-06-27T19:22:36.331Z,63.50
2019-06-27T19:25:23.160Z,63.50
2019-06-27T19:27:51.907Z,64.00
2019-06-27T19:30:22.117Z,64.40
2019-06-27T19:35:19.752Z,64.30
2019-06-27T19:38:01.573Z,64.90
2019-06-27T19:40:19.434Z,65.10
2019-06-27T19:42:48.148Z,65.40
2019-06-27T19:45:17.026Z,65.60
2019-06-27T19:47:45.851Z,66.00
2019-06-27T19:50:15.225Z,66.70
2019-06-27T19:52:44.031Z,66.70
2019-06-27T19:55:13.067Z,67.00
2019-06-27T19:57:42.189Z,67.10
2019-06-27T20:00:11.334Z,67.30
2019-06-27T20:02:40.258Z,67.70
2019-06-27T20:05:09.484Z,68.00
2019-06-27T20:07:38.162Z,68.30
2019-06-27T20:10:07.318Z,68.60
2019-06-27T20:12:36.190Z,68.90
2019-06-27T20:15:05.244Z,69.50
2019-06-27T20:17:34.184Z,69.80
2019-06-27T20:20:03.211Z,70.30
2019-06-27T20:22:31.908Z,70.50
2019-06-27T20:25:00.599Z,70.90
2019-06-27T20:27:29.594Z,71.40
2019-06-27T20:29:59.213Z,71.80
2019-06-27T20:32:28.170Z,71.70
2019-06-27T20:34:57.135Z,72.30
2019-06-27T20:37:27.053Z,72.60
2019-06-27T20:39:56.282Z,72.70
2019-06-27T20:42:25.074Z,73.00
2019-06-27T20:44:54.293Z,73.00
2019-06-27T20:47:23.262Z,73.40
2019-06-27T20:49:52.203Z,74.30
2019-06-27T20:52:20.899Z,74.80
2019-06-27T20:54:49.832Z,75.60
2019-06-27T20:57:18.862Z,75.70
2019-06-27T20:59:47.791Z,76.30
2019-06-27T21:02:16.719Z,76.90
2019-06-27T21:04:45.794Z,77.80
2019-06-27T21:07:14.918Z,78.00
2019-06-27T21:09:43.960Z,78.70
2019-06-27T21:12:12.766Z,79.30
2019-06-27T21:14:41.455Z,79.50
2019-06-27T21:17:10.139Z,79.30
2019-06-27T21:19:38.897Z,79.80
2019-06-27T21:22:07.586Z,79.70
2019-06-27T21:24:36.275Z,80.70
2019-06-27T21:27:05.092Z,80.20
2019-06-27T21:29:33.753Z,80.10
2019-06-27T21:32:03.035Z,80.30
2019-06-27T21:34:32.215Z,80.70
2019-06-27T21:37:01.411Z,81.20
2019-06-27T21:39:30.203Z,81.90
2019-06-27T21:41:58.985Z,82.00
2019-06-27T21:44:27.698Z,82.10
2019-06-27T21:46:56.644Z,82.30
2019-06-27T21:49:25.490Z,82.60
2019-06-27T21:51:54.639Z,82.80
2019-06-27T21:54:23.315Z,83.00
2019-06-27T21:56:52.335Z,83.30
2019-06-27T21:59:21.056Z,84.00
2019-06-27T22:01:50.000Z,84.20
2019-06-27T22:04:19.025Z,84.50
2019-06-27T22:06:47.735Z,84.60
2019-06-27T22:09:24.610Z,85.00
2019-06-27T22:11:47.163Z,85.30
2019-06-27T22:14:15.927Z,85.80
2019-06-27T22:16:44.887Z,86.00
2019-06-27T22:19:13.562Z,86.20
2019-06-27T22:21:42.426Z,87.30
2019-06-27T22:24:11.141Z,86.50
2019-06-27T22:26:39.837Z,87.40
2019-06-27T22:29:08.774Z,87.00
2019-06-27T22:31:37.515Z,87.00
2019-06-27T22:34:06.282Z,87.30
2019-06-27T22:36:35.234Z,87.70
2019-06-27T22:39:22.123Z,87.50
2019-06-27T22:42:08.695Z,87.70
2019-06-27T22:44:55.352Z,87.80
2019-06-27T22:47:41.965Z,88.80
2019-06-27T22:50:33.890Z,88.30
2019-06-27T22:53:11.312Z,88.60
2019-06-27T22:55:40.179Z,88.90
2019-06-27T22:58:08.860Z,89.20
2019-06-27T23:00:37.536Z,89.60
2019-06-27T23:03:06.439Z,89.80
2019-06-27T23:05:35.152Z,89.70
2019-06-27T23:08:04.089Z,90.00
2019-06-27T23:10:32.942Z,90.20
2019-06-27T23:13:01.643Z,90.10
2019-06-27T23:15:30.430Z,90.20
2019-06-27T23:17:59.426Z,90.10
2019-06-27T23:20:28.242Z,90.40
2019-06-27T23:22:56.968Z,90.40
2019-06-27T23:25:25.740Z,90.50
2019-06-27T23:27:54.595Z,91.10
2019-06-27T23:30:23.315Z,90.40
2019-06-27T23:32:52.157Z,90.70
2019-06-27T23:35:21.154Z,90.60
2019-06-27T23:37:50.245Z,90.70
2019-06-27T23:40:19.047Z,91.00
2019-06-27T23:42:48.096Z,90.80
2019-06-27T23:45:18.598Z,91.10
2019-06-27T23:47:48.274Z,91.10
2019-06-27T23:50:17.463Z,91.10
2019-06-27T23:52:46.173Z,91.20
2019-06-27T23:55:15.262Z,91.40
2019-06-27T23:57:44.287Z,91.50
